createdAt,value
2019-02-19T00:00:57.365Z,5.90
2019-02-19T00:01:57.840Z,6.00
2019-02-19T00:02:57.275Z,5.70
2019-02-19T00:03:57.264Z,6.00
2019-02-19T00:04:57.244Z,6.10
2019-02-19T00:05:57.224Z,6.10
2019-02-19T00:06:57.231Z,5.90
2019-02-19T00:07:57.178Z,5.70
2019-02-19T00:08:57.182Z,6.40
2019-02-19T00:09:57.184Z,5.90
2019-02-19T00:10:57.130Z,5.10
2019-02-19T00:11:57.181Z,5.50
2019-02-19T00:12:57.171Z,5.80
2019-02-19T00:13:57.123Z,5.50
2019-02-19T00:14:57.104Z,5.40
2019-02-19T00:15:57.100Z,5.80
2019-02-19T00:16:57.103Z,5.00
2019-02-19T00:17:57.105Z,5.40
2019-02-19T00:18:57.054Z,5.20
2019-02-19T00:19:57.265Z,5.30
2019-02-19T00:20:57.151Z,4.90
2019-02-19T00:21:57.215Z,5.20
2019-02-19T00:22:57.124Z,5.30
2019-02-19T00:23:57.300Z,5.20
2019-02-19T00:24:57.209Z,5.60
2019-02-19T00:25:57.113Z,5.00
2019-02-19T00:26:57.095Z,4.60
2019-02-19T00:27:57.053Z,5.20
2019-02-19T00:28:57.115Z,4.90
2019-02-19T00:29:57.080Z,4.90
2019-02-19T00:30:57.049Z,4.80
2019-02-19T00:31:57.131Z,5.00
2019-02-19T00:32:57.066Z,5.10
2019-02-19T00:33:57.067Z,5.10
2019-02-19T00:34:57.117Z,4.80
2019-02-19T00:35:56.947Z,4.70
2019-02-19T00:36:57.010Z,5.20
2019-02-19T00:37:56.993Z,4.80
2019-02-19T00:38:56.977Z,4.60
2019-02-19T00:39:57.099Z,5.00
2019-02-19T00:40:57.028Z,5.10
2019-02-19T00:41:56.890Z,5.10
2019-02-19T00:42:56.898Z,5.20
2019-02-19T00:43:56.903Z,5.00
2019-02-19T00:44:56.836Z,4.90
2019-02-19T00:45:56.919Z,5.30
2019-02-19T00:46:56.847Z,4.90
2019-02-19T00:47:57.214Z,4.70
2019-02-19T00:48:56.854Z,5.50
2019-02-19T00:49:56.908Z,5.00
2019-02-19T00:50:56.923Z,5.00
2019-02-19T00:51:56.858Z,4.90
2019-02-19T00:52:56.891Z,5.40
2019-02-19T00:53:56.803Z,5.00
2019-02-19T00:54:56.865Z,5.10
2019-02-19T00:55:56.824Z,5.00
2019-02-19T00:56:56.799Z,4.70
2019-02-19T00:57:56.978Z,5.20
2019-02-19T00:58:56.856Z,5.00
2019-02-19T00:59:56.689Z,5.00
2019-02-19T01:00:56.721Z,4.80
2019-02-19T01:01:56.623Z,5.10
2019-02-19T01:02:56.704Z,4.80
2019-02-19T01:03:56.784Z,5.10
2019-02-19T01:04:56.718Z,4.80
2019-02-19T01:05:56.622Z,4.90
2019-02-19T01:06:56.690Z,5.20
2019-02-19T01:07:56.772Z,5.20
2019-02-19T01:08:57.424Z,4.90
2019-02-19T01:09:56.708Z,5.20
2019-02-19T01:10:56.629Z,5.60
2019-02-19T01:11:56.766Z,4.80
2019-02-19T01:12:56.920Z,5.10
2019-02-19T01:13:56.664Z,4.80
2019-02-19T01:14:56.559Z,4.70
2019-02-19T01:15:56.690Z,4.80
2019-02-19T01:16:56.559Z,4.30
2019-02-19T01:17:56.653Z,4.60
2019-02-19T01:18:56.641Z,4.80
2019-02-19T01:19:56.720Z,4.80
2019-02-19T01:20:56.521Z,5.00
2019-02-19T01:21:56.531Z,4.50
2019-02-19T01:22:56.532Z,4.90
2019-02-19T01:23:56.509Z,4.80
2019-02-19T01:24:56.908Z,5.00
2019-02-19T01:25:56.435Z,4.80
2019-02-19T01:26:56.663Z,4.50
2019-02-19T01:27:56.444Z,5.00
2019-02-19T01:28:58.260Z,5.30
2019-02-19T01:29:56.726Z,5.00
2019-02-19T01:30:56.457Z,5.00
2019-02-19T01:31:56.413Z,4.70
2019-02-19T01:32:56.518Z,5.10
2019-02-19T01:33:56.509Z,5.00
2019-02-19T01:34:56.567Z,4.80
2019-02-19T01:35:56.357Z,4.80
2019-02-19T01:36:56.419Z,5.40
2019-02-19T01:37:56.297Z,5.20
2019-02-19T01:38:56.405Z,5.30
2019-02-19T01:39:56.401Z,5.00
2019-02-19T01:40:56.369Z,5.30
2019-02-19T01:41:56.420Z,5.40
2019-02-19T01:42:56.389Z,5.50
2019-02-19T01:43:56.225Z,5.30
2019-02-19T01:44:56.475Z,5.10
2019-02-19T01:45:56.472Z,5.30
2019-02-19T01:46:56.306Z,5.30
2019-02-19T01:47:56.352Z,5.10
2019-02-19T01:48:56.292Z,5.20
2019-02-19T01:49:56.212Z,5.50
2019-02-19T01:50:56.355Z,5.40
2019-02-19T01:51:56.273Z,5.10
2019-02-19T01:52:56.347Z,5.70
2019-02-19T01:53:56.363Z,5.10
2019-02-19T01:54:56.099Z,5.50
2019-02-19T01:55:56.163Z,5.80
2019-02-19T01:56:56.150Z,6.30
2019-02-19T01:57:56.176Z,6.60
2019-02-19T01:58:56.025Z,6.50
2019-02-19T01:59:56.040Z,6.00
2019-02-19T02:00:56.075Z,6.20
2019-02-19T02:01:56.380Z,6.40
2019-02-19T02:02:56.078Z,6.50
2019-02-19T02:03:56.208Z,6.80
2019-02-19T02:04:56.258Z,7.00
2019-02-19T02:05:56.167Z,6.60
2019-02-19T02:06:56.205Z,6.60
2019-02-19T02:07:56.174Z,6.80
2019-02-19T02:08:56.107Z,7.10
2019-02-19T02:09:56.012Z,6.60
2019-02-19T02:10:55.979Z,7.00
2019-02-19T02:11:56.218Z,6.80
2019-02-19T02:12:56.046Z,6.50
2019-02-19T02:13:55.889Z,7.10
2019-02-19T02:14:55.970Z,7.10
2019-02-19T02:15:56.004Z,7.30
2019-02-19T02:16:55.996Z,7.20
2019-02-19T02:17:55.939Z,7.30
2019-02-19T02:18:55.894Z,7.60
2019-02-19T02:19:55.842Z,7.50
2019-02-19T02:20:55.914Z,7.10
2019-02-19T02:21:55.947Z,7.10
2019-02-19T02:22:55.883Z,7.90
2019-02-19T02:23:55.933Z,8.30
2019-02-19T02:24:55.819Z,8.00
2019-02-19T02:25:55.673Z,8.40
2019-02-19T02:26:55.692Z,8.20
2019-02-19T02:27:55.650Z,8.80
2019-02-19T02:28:55.651Z,8.70
2019-02-19T02:29:55.681Z,8.10
2019-02-19T02:30:55.623Z,8.50
2019-02-19T02:31:55.648Z,8.70
2019-02-19T02:32:55.608Z,9.00
2019-02-19T02:33:55.590Z,8.60
2019-02-19T02:34:55.579Z,8.50
2019-02-19T02:35:55.577Z,9.10
2019-02-19T02:36:55.570Z,8.90
2019-02-19T02:37:55.575Z,9.60
2019-02-19T02:38:55.540Z,8.80
2019-02-19T02:39:55.526Z,9.20
2019-02-19T02:40:55.512Z,9.20
2019-02-19T02:41:55.595Z,9.20
2019-02-19T02:42:55.492Z,9.10
2019-02-19T02:43:55.532Z,9.30
2019-02-19T02:44:55.482Z,9.20
2019-02-19T02:45:55.485Z,9.20
2019-02-19T02:46:55.463Z,9.40
2019-02-19T02:47:55.467Z,9.10
2019-02-19T02:48:55.429Z,9.70
2019-02-19T02:49:55.416Z,9.70
2019-02-19T02:50:55.412Z,9.60
2019-02-19T02:51:55.408Z,9.90
2019-02-19T02:52:55.402Z,9.80
2019-02-19T02:53:55.399Z,9.90
2019-02-19T02:54:55.375Z,10.00
2019-02-19T02:55:55.354Z,10.50
2019-02-19T02:56:55.346Z,10.60
2019-02-19T02:57:55.353Z,10.30
2019-02-19T02:58:56.171Z,10.90
2019-02-19T02:59:55.314Z,11.80
2019-02-19T03:00:55.303Z,12.60
2019-02-19T03:01:55.292Z,12.40
2019-02-19T03:02:55.289Z,13.00
2019-02-19T03:03:55.297Z,12.90
2019-02-19T03:04:55.257Z,13.10
2019-02-19T03:05:55.270Z,13.80
2019-02-19T03:06:55.235Z,13.50
2019-02-19T03:07:55.239Z,13.60
2019-02-19T03:08:55.247Z,13.70
2019-02-19T03:09:55.211Z,13.30
2019-02-19T03:10:55.199Z,13.80
2019-02-19T03:11:55.237Z,14.20
2019-02-19T03:12:55.169Z,13.70
2019-02-19T03:13:55.202Z,14.40
2019-02-19T03:14:55.155Z,14.00
2019-02-19T03:16:02.287Z,14.30
2019-02-19T03:16:56.134Z,14.40
2019-02-19T03:17:55.144Z,13.70
2019-02-19T03:18:55.113Z,14.00
2019-02-19T03:19:55.123Z,13.70
2019-02-19T03:20:55.121Z,13.80
2019-02-19T03:21:55.080Z,13.40
2019-02-19T03:22:55.068Z,14.10
2019-02-19T03:23:55.100Z,14.00
2019-02-19T03:24:55.078Z,14.50
2019-02-19T03:25:55.034Z,14.60
2019-02-19T03:26:55.055Z,14.40
2019-02-19T03:27:55.011Z,13.80
2019-02-19T03:28:55.011Z,15.20
2019-02-19T03:29:56.749Z,14.80
2019-02-19T03:30:54.993Z,14.60
2019-02-19T03:31:54.994Z,15.50
2019-02-19T03:32:54.966Z,15.50
2019-02-19T03:33:54.956Z,15.10
2019-02-19T03:34:56.667Z,14.60
2019-02-19T03:35:54.935Z,15.00
2019-02-19T03:36:54.927Z,15.20
2019-02-19T03:37:54.912Z,15.10
2019-02-19T03:38:54.895Z,14.10
2019-02-19T03:39:54.933Z,14.80
2019-02-19T03:40:54.874Z,14.40
2019-02-19T03:41:54.881Z,14.10
2019-02-19T03:42:54.848Z,13.70
2019-02-19T03:43:54.842Z,14.60
2019-02-19T03:44:54.882Z,13.80
2019-02-19T03:45:54.833Z,13.60
2019-02-19T03:46:54.816Z,14.00
2019-02-19T03:47:54.801Z,13.50
2019-02-19T03:48:54.807Z,14.30
2019-02-19T03:49:56.675Z,13.90
2019-02-19T03:50:54.782Z,13.60
2019-02-19T03:51:54.757Z,14.00
2019-02-19T03:52:54.757Z,13.80
2019-02-19T03:53:54.760Z,13.50
2019-02-19T03:54:54.731Z,13.60
2019-02-19T03:55:54.746Z,14.00
2019-02-19T03:56:54.749Z,13.30
2019-02-19T03:57:54.752Z,13.30
2019-02-19T03:58:54.693Z,13.80
2019-02-19T03:59:54.670Z,14.20
2019-02-19T04:00:54.697Z,14.30
2019-02-19T04:01:54.660Z,13.30
2019-02-19T04:02:54.658Z,14.30
2019-02-19T04:03:54.645Z,14.20
2019-02-19T04:04:54.622Z,15.40
2019-02-19T04:05:54.643Z,14.70
2019-02-19T04:06:54.600Z,14.40
2019-02-19T04:07:54.592Z,14.90
2019-02-19T04:08:54.580Z,15.40
2019-02-19T04:09:54.626Z,15.80
2019-02-19T04:10:54.553Z,15.90
2019-02-19T04:11:54.565Z,16.40
2019-02-19T04:12:54.536Z,16.10
2019-02-19T04:13:54.526Z,16.50
2019-02-19T04:14:54.534Z,15.50
2019-02-19T04:15:54.505Z,15.60
2019-02-19T04:16:54.520Z,15.80
2019-02-19T04:17:54.481Z,15.80
2019-02-19T04:18:54.495Z,15.80
2019-02-19T04:19:54.459Z,16.00
2019-02-19T04:20:54.456Z,15.30
2019-02-19T04:21:54.471Z,15.70
2019-02-19T04:22:54.432Z,16.20
2019-02-19T04:23:54.423Z,15.90
2019-02-19T04:24:54.439Z,17.20
2019-02-19T04:25:54.401Z,17.60
2019-02-19T04:26:54.414Z,16.50
2019-02-19T04:27:54.440Z,17.40
2019-02-19T04:28:54.392Z,17.40
2019-02-19T04:29:54.354Z,16.00
2019-02-19T04:30:54.362Z,16.80
2019-02-19T04:31:54.416Z,16.40
2019-02-19T04:32:54.359Z,15.60
2019-02-19T04:33:54.312Z,16.90
2019-02-19T04:34:54.298Z,16.50
2019-02-19T04:35:54.297Z,16.30
2019-02-19T04:36:54.280Z,16.80
2019-02-19T04:37:54.297Z,17.30
2019-02-19T04:38:54.261Z,17.20
2019-02-19T04:39:54.247Z,17.40
2019-02-19T04:40:54.239Z,17.90
2019-02-19T04:41:54.236Z,18.40
2019-02-19T04:42:54.246Z,17.60
2019-02-19T04:43:54.209Z,16.30
2019-02-19T04:44:54.206Z,16.90
2019-02-19T04:45:54.221Z,15.90
2019-02-19T04:46:54.181Z,15.40
2019-02-19T04:47:54.195Z,14.50
2019-02-19T04:48:54.157Z,15.50
2019-02-19T04:49:54.146Z,16.30
2019-02-19T04:50:54.141Z,16.50
2019-02-19T04:51:54.122Z,17.90
2019-02-19T04:52:54.111Z,16.20
2019-02-19T04:53:54.124Z,16.50
2019-02-19T04:54:54.103Z,16.20
2019-02-19T04:55:54.088Z,15.60
2019-02-19T04:56:54.073Z,16.30
2019-02-19T04:57:54.064Z,16.40
2019-02-19T04:58:54.047Z,16.60
2019-02-19T04:59:54.059Z,16.60
2019-02-19T05:00:54.023Z,17.50
2019-02-19T05:01:54.020Z,18.60
2019-02-19T05:02:54.021Z,17.10
2019-02-19T05:03:53.992Z,18.50
2019-02-19T05:04:54.002Z,18.10
2019-02-19T05:05:53.981Z,19.10
2019-02-19T05:06:53.961Z,19.30
2019-02-19T05:07:54.556Z,19.40
2019-02-19T05:08:54.307Z,19.00
2019-02-19T05:09:55.340Z,19.60
2019-02-19T05:10:54.068Z,19.30
2019-02-19T05:11:54.334Z,19.50
2019-02-19T05:12:54.335Z,18.50
2019-02-19T05:13:54.173Z,19.70
2019-02-19T05:14:54.490Z,20.00
2019-02-19T05:15:54.048Z,19.20
2019-02-19T05:35:06.342Z,19.80
2019-02-19T05:36:06.663Z,21.00
2019-02-19T05:37:05.788Z,20.20
2019-02-19T05:38:06.227Z,20.90
2019-02-19T05:39:05.689Z,21.00
2019-02-19T05:40:05.705Z,20.40
2019-02-19T05:41:05.676Z,19.80
2019-02-19T05:42:05.796Z,19.10
2019-02-19T05:43:05.589Z,19.00
2019-02-19T05:44:05.597Z,20.30
2019-02-19T05:45:05.583Z,21.30
2019-02-19T05:46:05.630Z,20.10
2019-02-19T05:47:05.535Z,21.10
2019-02-19T05:48:05.585Z,20.50
2019-02-19T05:49:05.634Z,19.30
2019-02-19T05:50:05.585Z,20.30
2019-02-19T05:51:05.586Z,21.40
2019-02-19T05:52:05.500Z,20.40
2019-02-19T05:53:05.616Z,19.90
2019-02-19T05:54:05.566Z,20.20
2019-02-19T05:55:05.455Z,20.90
2019-02-19T05:56:05.685Z,19.50
2019-02-19T05:57:05.472Z,19.60
2019-02-19T05:58:05.595Z,18.70
2019-02-19T05:59:05.571Z,17.90
2019-02-19T06:00:05.400Z,19.80
2019-02-19T06:01:05.568Z,19.80
2019-02-19T06:02:05.660Z,20.30
2019-02-19T06:03:05.489Z,17.30
2019-02-19T06:04:05.542Z,18.10
2019-02-19T06:05:05.983Z,18.40
2019-02-19T06:06:05.428Z,17.10
2019-02-19T06:07:05.539Z,17.30
2019-02-19T06:08:05.453Z,17.70
2019-02-19T06:09:05.573Z,18.00
2019-02-19T06:10:05.590Z,18.40
2019-02-19T06:11:05.472Z,16.10
2019-02-19T06:12:05.604Z,16.90
2019-02-19T06:13:05.598Z,16.20
2019-02-19T06:14:05.545Z,16.60
2019-02-19T06:15:05.410Z,17.20
2019-02-19T06:16:05.511Z,15.90
2019-02-19T06:17:05.450Z,16.80
2019-02-19T06:18:05.465Z,16.40
2019-02-19T06:19:05.498Z,16.20
2019-02-19T10:12:49.497Z,16.80
2019-02-19T10:13:55.760Z,5.50
2019-02-19T10:14:50.928Z,5.50
2019-02-19T10:15:49.131Z,5.60
2019-02-19T10:16:49.331Z,5.70
2019-02-19T10:17:49.481Z,5.80
2019-02-19T10:18:53.186Z,5.90
2019-02-19T10:19:49.646Z,5.50
2019-02-19T10:20:59.685Z,6.70
2019-02-19T10:21:48.953Z,6.20
2019-02-19T10:22:49.512Z,6.90
2019-02-19T10:23:49.546Z,6.20
2019-02-19T10:24:49.313Z,6.60
2019-02-19T10:25:49.678Z,6.10
2019-02-19T10:26:51.611Z,6.40
2019-02-19T10:28:06.908Z,6.60
2019-02-19T10:28:52.597Z,6.20
2019-02-19T10:30:25.039Z,6.10
2019-02-19T10:30:49.527Z,6.10
2019-02-19T10:31:50.270Z,5.70
2019-02-19T11:33:39.078Z,6.30
2019-02-19T11:34:38.919Z,3.60
2019-02-19T11:35:38.714Z,3.40
2019-02-19T11:36:38.889Z,3.90
2019-02-19T11:37:38.818Z,3.90
2019-02-19T11:38:39.109Z,3.80
2019-02-19T11:39:38.735Z,3.90
2019-02-19T11:40:38.874Z,4.10
2019-02-19T11:41:38.622Z,4.40
2019-02-19T11:42:39.216Z,4.00
2019-02-19T11:43:39.001Z,3.80
2019-02-19T11:44:38.573Z,4.30
2019-02-19T11:45:38.560Z,4.30
2019-02-19T11:46:38.679Z,4.20
2019-02-19T11:47:38.921Z,4.20
2019-02-19T11:48:38.761Z,4.30
2019-02-19T11:49:38.572Z,4.00
2019-02-19T11:50:38.570Z,4.30
2019-02-19T11:51:38.530Z,4.00
2019-02-19T11:52:38.513Z,4.20
2019-02-19T11:53:38.450Z,4.50
2019-02-19T11:54:38.391Z,4.30
2019-02-19T11:55:38.362Z,4.20
2019-02-19T11:56:38.393Z,4.50
2019-02-19T11:57:38.353Z,4.20
2019-02-19T11:58:38.483Z,4.20
2019-02-19T11:59:38.346Z,4.80
2019-02-19T12:00:38.545Z,4.30
2019-02-19T12:01:38.271Z,4.20
2019-02-19T12:02:38.302Z,4.30
2019-02-19T12:03:38.598Z,4.90
2019-02-19T12:04:38.329Z,4.90
2019-02-19T12:05:38.361Z,4.30
2019-02-19T12:06:39.597Z,4.70
2019-02-19T12:07:38.307Z,4.60
2019-02-19T12:08:39.286Z,4.60
2019-02-19T12:09:38.346Z,3.80
2019-02-19T12:10:38.223Z,4.70
2019-02-19T12:11:38.691Z,4.50
2019-02-19T12:12:38.288Z,4.50
2019-02-19T12:13:38.371Z,4.70
2019-02-19T12:14:38.389Z,4.30
2019-02-19T12:15:38.402Z,4.40
2019-02-19T12:16:39.272Z,4.20
2019-02-19T12:17:38.428Z,4.50
2019-02-19T12:18:45.828Z,5.30
2019-02-19T12:19:39.605Z,4.80
2019-02-19T12:20:38.305Z,4.70
2019-02-19T12:21:38.252Z,4.60
2019-02-19T12:22:41.073Z,4.40
2019-02-19T12:23:39.372Z,4.40
2019-02-19T12:24:38.547Z,4.60
2019-02-19T12:25:38.494Z,4.50
2019-02-19T12:26:38.423Z,4.40
2019-02-19T12:27:38.240Z,4.20
2019-02-19T12:28:38.400Z,4.10
2019-02-19T12:29:38.842Z,4.60
2019-02-19T12:30:38.747Z,4.40
2019-02-19T12:31:40.787Z,4.30
2019-02-19T12:32:38.117Z,4.30
2019-02-19T12:33:38.198Z,4.40
2019-02-19T12:34:38.449Z,4.70
2019-02-19T12:35:38.144Z,4.60
2019-02-19T12:36:38.318Z,4.60
2019-02-19T12:37:38.639Z,3.90
2019-02-19T12:38:38.740Z,4.50
2019-02-19T12:39:51.843Z,4.00
2019-02-19T12:42:30.251Z,4.10
2019-02-19T12:42:59.196Z,3.70
2019-02-19T12:43:59.182Z,3.90
2019-02-19T12:45:02.434Z,3.80
2019-02-19T12:45:59.390Z,3.80
2019-02-19T12:46:59.111Z,3.80
2019-02-19T12:47:59.072Z,3.50
2019-02-19T12:48:58.988Z,3.90
2019-02-19T12:50:06.246Z,3.80
2019-02-19T12:50:59.344Z,3.70
2019-02-19T12:51:59.194Z,3.40
2019-02-19T12:52:59.101Z,3.50
2019-02-19T12:53:59.237Z,3.40
2019-02-19T12:54:59.258Z,3.60
2019-02-19T12:56:59.053Z,3.10
2019-02-19T12:57:59.415Z,3.50
2019-02-19T12:59:00.066Z,3.20
2019-02-19T13:00:02.757Z,3.30
2019-02-19T13:01:00.192Z,3.30
2019-02-19T13:01:59.079Z,3.20
2019-02-19T13:03:08.709Z,3.40
2019-02-19T13:03:59.221Z,2.70
2019-02-19T13:04:59.224Z,3.00
2019-02-19T13:06:00.905Z,2.90
2019-02-19T13:06:59.124Z,3.20
2019-02-19T13:07:59.229Z,2.90
2019-02-19T13:09:07.810Z,3.00
2019-02-19T13:09:58.953Z,3.00
2019-02-19T13:11:00.040Z,2.90
2019-02-19T13:12:00.657Z,3.00
2019-02-19T13:12:58.722Z,2.70
2019-02-19T13:13:58.845Z,3.20
2019-02-19T13:14:59.148Z,3.10
2019-02-19T13:15:59.449Z,2.90
2019-02-19T13:16:58.936Z,2.80
2019-02-19T13:17:59.188Z,3.20
2019-02-19T13:19:03.562Z,3.00
2019-02-19T13:20:00.543Z,2.80
2019-02-19T13:21:01.992Z,3.00
2019-02-19T13:21:58.761Z,3.00
2019-02-19T13:22:58.985Z,3.10
2019-02-19T13:23:58.978Z,2.80
2019-02-19T13:24:58.816Z,3.20
2019-02-19T13:25:58.806Z,3.20
2019-02-19T13:26:58.683Z,3.30
2019-02-19T13:29:01.930Z,3.00
2019-02-19T13:30:01.083Z,2.90
2019-02-19T13:31:01.888Z,2.90
2019-02-19T13:32:00.288Z,3.10
2019-02-19T13:33:00.121Z,3.10
2019-02-19T13:34:01.093Z,3.10
2019-02-19T13:35:00.144Z,3.20
2019-02-19T13:36:00.153Z,3.20
2019-02-19T13:37:00.160Z,2.90
2019-02-19T13:38:00.112Z,3.00
2019-02-19T13:39:00.180Z,3.30
2019-02-19T13:40:00.299Z,2.90
2019-02-19T13:41:00.243Z,3.40
2019-02-19T13:42:00.005Z,2.90
2019-02-19T13:43:00.096Z,3.00
2019-02-19T13:44:00.013Z,3.30
2019-02-19T13:45:00.321Z,3.00
2019-02-19T13:46:00.327Z,2.50
2019-02-19T13:47:00.297Z,2.90
2019-02-19T13:48:05.738Z,2.80
2019-02-19T13:49:01.069Z,2.80
2019-02-19T13:50:00.217Z,2.60
2019-02-19T13:51:00.016Z,2.40
2019-02-19T13:52:00.132Z,2.70
2019-02-19T13:52:59.921Z,2.50
2019-02-19T13:54:00.052Z,2.90
2019-02-19T13:55:00.233Z,2.50
2019-02-19T13:56:02.286Z,2.90
2019-02-19T13:57:00.163Z,2.60
2019-02-19T13:58:00.025Z,2.80
2019-02-19T13:59:00.299Z,2.40
2019-02-19T14:00:00.475Z,2.70
2019-02-19T14:01:00.385Z,2.80
2019-02-19T14:02:01.186Z,2.50
2019-02-19T14:03:00.422Z,2.80
2019-02-19T14:04:00.245Z,2.50
2019-02-19T14:05:00.867Z,2.60
2019-02-19T14:06:02.051Z,3.00
2019-02-19T14:07:00.054Z,2.50
2019-02-19T14:07:59.891Z,2.90
2019-02-19T14:09:02.055Z,2.50
2019-02-19T14:10:00.291Z,2.40
2019-02-19T14:11:03.254Z,3.10
2019-02-19T14:12:00.113Z,2.90
2019-02-19T14:13:00.901Z,3.10
2019-02-19T14:13:59.984Z,3.00
2019-02-19T14:15:00.295Z,2.60
2019-02-19T14:16:01.000Z,2.40
2019-02-19T14:17:06.392Z,2.40
2019-02-19T14:17:59.635Z,2.30
2019-02-19T17:23:06.622Z,2.80
2019-02-19T17:24:06.463Z,3.40
2019-02-19T17:25:07.146Z,3.40
2019-02-19T17:26:06.348Z,3.00
2019-02-19T17:27:06.327Z,3.10
2019-02-19T17:28:06.308Z,2.80
2019-02-19T17:29:06.285Z,2.80
2019-02-19T17:30:06.296Z,2.80
2019-02-19T17:31:06.299Z,3.10
2019-02-19T17:32:06.260Z,2.80
2019-02-19T17:33:06.321Z,2.60
2019-02-19T17:34:06.252Z,2.70
2019-02-19T17:35:06.225Z,2.70
2019-02-19T17:36:06.255Z,2.50
2019-02-19T17:37:06.209Z,3.20
2019-02-19T17:38:14.414Z,2.70
2019-02-19T17:39:07.211Z,2.80
2019-02-19T17:40:06.174Z,2.70
2019-02-19T17:41:06.180Z,3.00
2019-02-19T17:42:06.193Z,2.90
2019-02-19T17:43:06.143Z,2.80
2019-02-19T17:44:06.134Z,3.00
2019-02-19T17:45:06.122Z,2.90
2019-02-19T17:46:06.124Z,3.10
2019-02-19T17:47:06.126Z,2.90
2019-02-19T17:48:06.135Z,3.00
2019-02-19T17:49:06.079Z,3.30
2019-02-19T17:50:06.074Z,3.30
2019-02-19T17:51:06.193Z,2.90
2019-02-19T17:52:06.070Z,3.10
2019-02-19T17:53:06.048Z,3.00
2019-02-19T17:54:06.025Z,3.60
2019-02-19T17:55:06.015Z,3.20
2019-02-19T17:56:06.079Z,3.80
2019-02-19T17:57:06.017Z,3.20
2019-02-19T17:58:05.991Z,3.30
2019-02-19T17:59:06.011Z,3.20
2019-02-19T18:00:05.977Z,3.00
2019-02-19T18:01:05.953Z,3.00
2019-02-19T18:02:05.968Z,3.10
2019-02-19T18:03:06.009Z,3.40
2019-02-19T18:04:05.933Z,3.30
2019-02-19T18:05:05.927Z,3.50
2019-02-19T18:06:05.971Z,3.00
2019-02-19T18:07:05.900Z,3.70
2019-02-19T18:08:05.903Z,3.70
2019-02-19T18:09:05.966Z,3.40
2019-02-19T18:10:05.861Z,3.80
2019-02-19T18:11:05.876Z,3.90
2019-02-19T18:12:05.841Z,3.70
2019-02-19T18:13:05.912Z,4.10
2019-02-19T18:14:05.820Z,3.90
2019-02-19T18:15:05.800Z,4.20
2019-02-19T18:16:05.825Z,4.30
2019-02-19T18:17:05.794Z,3.80
2019-02-19T18:18:05.812Z,3.80
2019-02-19T18:19:05.767Z,3.50
2019-02-19T18:20:05.758Z,3.50
2019-02-19T18:21:05.749Z,3.40
2019-02-19T18:22:05.735Z,3.50
2019-02-19T18:23:05.744Z,3.20
2019-02-19T18:24:05.772Z,3.50
2019-02-19T18:25:05.703Z,3.40
2019-02-19T18:26:05.693Z,3.50
2019-02-19T18:27:05.682Z,3.30
2019-02-19T18:28:05.690Z,3.30
2019-02-19T18:29:05.682Z,3.70
2019-02-19T18:30:05.835Z,3.60
2019-02-19T18:31:05.654Z,3.70
2019-02-19T18:32:05.689Z,3.50
2019-02-19T18:33:05.664Z,3.70
2019-02-19T18:34:07.777Z,3.70
2019-02-19T18:35:05.612Z,3.50
2019-02-19T18:36:05.673Z,3.50
2019-02-19T18:37:05.629Z,3.60
2019-02-19T18:38:05.595Z,3.60
2019-02-19T18:39:05.691Z,3.50
2019-02-19T18:40:05.603Z,3.70
2019-02-19T18:41:05.621Z,3.60
2019-02-19T18:42:05.529Z,3.40
2019-02-19T18:43:05.535Z,3.70
2019-02-19T18:44:05.558Z,3.30
2019-02-19T18:45:05.528Z,3.60
2019-02-19T18:46:05.489Z,3.60
2019-02-19T18:47:05.512Z,3.20
2019-02-19T18:48:05.494Z,3.60
2019-02-19T18:49:05.507Z,3.30
2019-02-19T18:50:05.510Z,3.50
2019-02-19T18:51:05.502Z,3.40
2019-02-19T18:52:05.436Z,3.40
2019-02-19T18:53:05.449Z,3.60
2019-02-19T18:54:05.518Z,3.50
2019-02-19T18:55:05.460Z,3.50
2019-02-19T18:56:05.454Z,3.50
2019-02-19T18:57:05.416Z,3.70
2019-02-19T18:58:05.368Z,3.50
2019-02-19T18:59:05.434Z,3.70
2019-02-19T19:00:05.349Z,3.60
2019-02-19T19:01:05.382Z,3.70
2019-02-19T19:02:05.325Z,3.90
2019-02-19T19:03:05.408Z,3.40
2019-02-19T19:04:05.584Z,3.90
2019-02-19T19:05:05.557Z,3.50
2019-02-19T19:06:05.731Z,3.80
2019-02-19T19:07:05.862Z,3.70
2019-02-19T19:08:05.417Z,4.60
2019-02-19T19:09:05.477Z,3.70
2019-02-19T19:10:05.334Z,4.20
2019-02-19T19:11:05.522Z,4.10
2019-02-19T19:12:05.339Z,3.80
2019-02-19T19:13:05.202Z,3.60
2019-02-19T19:14:05.289Z,3.60
2019-02-19T19:15:05.192Z,3.40
2019-02-19T19:16:05.346Z,3.80
2019-02-19T19:17:05.195Z,3.90
2019-02-19T19:18:05.160Z,3.90
2019-02-19T19:19:05.383Z,3.50
2019-02-19T19:20:05.232Z,3.90
2019-02-19T19:21:07.930Z,3.80
2019-02-19T19:22:05.162Z,3.50
2019-02-19T19:23:05.146Z,4.00
2019-02-19T19:24:05.201Z,3.80
2019-02-19T19:25:05.169Z,3.90
2019-02-19T19:26:05.191Z,3.90
2019-02-19T19:27:05.265Z,3.60
2019-02-19T19:28:05.202Z,3.90
2019-02-19T19:29:05.295Z,3.80
2019-02-19T19:30:05.153Z,3.90
2019-02-19T19:31:05.129Z,4.70
2019-02-19T19:32:05.074Z,4.70
2019-02-19T19:33:05.066Z,5.00
2019-02-19T19:34:04.994Z,5.60
2019-02-19T19:35:05.006Z,6.50
2019-02-19T19:36:04.978Z,7.20
2019-02-19T19:37:05.078Z,7.00
2019-02-19T19:38:05.018Z,7.50
2019-02-19T19:39:05.021Z,8.00
2019-02-19T19:40:05.004Z,8.30
2019-02-19T19:41:04.919Z,8.30
2019-02-19T19:42:04.935Z,8.00
2019-02-19T19:43:04.918Z,8.50
2019-02-19T19:44:04.892Z,8.60
2019-02-19T19:45:04.928Z,8.50
2019-02-19T19:46:04.866Z,8.00
2019-02-19T19:47:04.894Z,6.80
2019-02-19T19:48:04.894Z,6.30
2019-02-19T19:49:04.851Z,4.80
2019-02-19T19:50:04.881Z,4.30
2019-02-19T19:51:04.870Z,4.10
2019-02-19T19:52:04.801Z,4.10
2019-02-19T19:53:04.818Z,3.90
2019-02-19T19:54:04.789Z,4.00
2019-02-19T19:55:04.760Z,4.10
2019-02-19T19:56:04.927Z,4.20
2019-02-19T19:57:04.803Z,4.00
2019-02-19T19:58:04.837Z,3.70
2019-02-19T19:59:04.786Z,3.60
2019-02-19T20:00:04.759Z,4.10
2019-02-19T20:01:04.730Z,3.90
2019-02-19T20:02:04.742Z,3.80
2019-02-19T20:03:04.703Z,4.20
2019-02-19T20:04:04.690Z,4.20
2019-02-19T20:05:04.685Z,4.20
2019-02-19T20:06:05.124Z,5.10
2019-02-19T20:07:04.729Z,4.60
2019-02-19T20:08:04.726Z,4.10
2019-02-19T20:09:04.670Z,4.20
2019-02-19T20:10:04.814Z,4.20
2019-02-19T20:11:04.876Z,4.40
2019-02-19T20:12:04.638Z,4.50
2019-02-19T20:13:04.810Z,5.30
2019-02-19T20:14:04.850Z,4.10
2019-02-19T20:15:04.630Z,4.70
2019-02-19T20:16:04.694Z,4.50
2019-02-19T20:17:04.580Z,4.40
2019-02-19T20:18:04.587Z,4.30
2019-02-19T20:19:04.848Z,4.20
2019-02-19T20:20:06.394Z,4.30
2019-02-19T20:21:04.630Z,5.00
2019-02-19T20:22:08.259Z,4.30
2019-02-19T20:23:04.550Z,4.50
2019-02-19T20:24:04.522Z,4.10
2019-02-19T20:25:04.589Z,4.90
2019-02-19T20:26:04.698Z,4.30
2019-02-19T20:27:04.747Z,4.70
2019-02-19T20:28:06.363Z,5.30
2019-02-19T20:29:05.796Z,5.00
2019-02-19T20:30:04.460Z,5.30
2019-02-19T20:31:04.749Z,5.90
2019-02-19T20:32:07.872Z,5.10
2019-02-19T20:33:04.562Z,4.90
2019-02-19T20:34:04.433Z,4.70
2019-02-19T20:35:04.479Z,4.70
2019-02-19T20:36:04.484Z,4.70
2019-02-19T20:37:04.431Z,4.80
2019-02-19T20:38:04.603Z,4.60
2019-02-19T20:39:04.421Z,4.50
2019-02-19T20:40:07.330Z,4.90
2019-02-19T20:41:07.380Z,4.80
2019-02-19T20:42:04.395Z,4.90
2019-02-19T20:43:06.958Z,4.70
2019-02-19T20:44:05.219Z,4.80
2019-02-19T20:45:06.749Z,4.90
2019-02-19T20:46:04.293Z,4.70
2019-02-19T20:47:04.513Z,4.90
2019-02-19T20:48:04.289Z,4.80
2019-02-19T20:49:05.717Z,5.00
2019-02-19T20:50:06.443Z,5.20
2019-02-19T20:51:04.388Z,5.40
2019-02-19T20:52:04.303Z,5.10
2019-02-19T20:53:04.198Z,5.40
2019-02-19T20:54:05.288Z,4.90
2019-02-19T20:55:04.301Z,5.20
2019-02-19T20:56:04.378Z,5.40
2019-02-19T20:57:04.207Z,5.50
2019-02-19T20:58:04.206Z,5.60
2019-02-19T20:59:04.206Z,5.90
2019-02-19T21:00:04.132Z,5.90
2019-02-19T21:01:04.159Z,5.40
2019-02-19T21:02:04.098Z,5.80
2019-02-19T21:03:04.185Z,5.50
2019-02-19T21:04:04.295Z,6.00
2019-02-19T21:05:04.215Z,5.60
2019-02-19T21:06:04.203Z,5.50
2019-02-19T21:07:05.867Z,5.60
2019-02-19T21:08:04.568Z,4.90
2019-02-19T21:09:04.414Z,5.20
2019-02-19T21:11:05.054Z,5.70
2019-02-19T21:12:04.082Z,5.40
2019-02-19T21:13:04.121Z,5.40
2019-02-19T21:14:04.004Z,5.40
2019-02-19T21:15:03.976Z,5.10
2019-02-19T21:16:03.962Z,5.70
2019-02-19T21:17:04.093Z,5.20
2019-02-19T21:18:03.967Z,5.30
2019-02-19T21:19:03.975Z,5.40
2019-02-19T21:20:04.476Z,4.90
2019-02-19T21:21:08.576Z,5.00
2019-02-19T21:22:05.719Z,5.30
2019-02-19T21:23:03.989Z,5.10
2019-02-19T21:24:03.930Z,5.30
2019-02-19T21:25:04.045Z,4.80
2019-02-19T21:26:03.954Z,5.20
2019-02-19T21:27:03.956Z,5.50
2019-02-19T21:28:07.421Z,5.30
2019-02-19T21:29:03.883Z,5.30
2019-02-19T21:30:03.896Z,5.40
2019-02-19T21:31:03.841Z,5.70
2019-02-19T21:32:03.822Z,5.00
2019-02-19T21:33:04.952Z,5.40