createdAt,value
2022-08-09T00:00:21.514Z,4.70
2022-08-09T00:02:51.874Z,4.57
2022-08-09T00:06:16.162Z,4.47
2022-08-09T00:08:31.528Z,4.80
2022-08-09T00:11:05.823Z,4.67
2022-08-09T00:13:49.322Z,4.27
2022-08-09T00:16:17.538Z,4.60
2022-08-09T00:18:54.468Z,4.33
2022-08-09T00:21:22.565Z,4.70
2022-08-09T00:23:57.762Z,4.90
2022-08-09T00:26:32.983Z,4.73
2022-08-09T00:29:02.279Z,4.90
2022-08-09T00:31:59.042Z,4.80
2022-08-09T00:34:19.786Z,5.20
2022-08-09T00:36:48.890Z,4.87
2022-08-09T00:40:14.088Z,4.60
2022-08-09T00:44:10.202Z,4.67
2022-08-09T00:44:55.458Z,4.43
2022-08-09T00:47:24.790Z,4.60
2022-08-09T00:49:54.931Z,4.43
2022-08-09T00:52:29.247Z,4.70
2022-08-09T00:55:00.451Z,4.07
2022-08-09T00:57:34.974Z,4.00
2022-08-09T01:00:20.999Z,4.13
2022-08-09T01:02:52.073Z,4.23
2022-08-09T01:05:46.454Z,3.87
2022-08-09T01:08:26.708Z,4.27
2022-08-09T01:11:04.434Z,4.00
2022-08-09T01:13:59.085Z,3.50
2022-08-09T01:16:35.231Z,4.03
2022-08-09T01:19:16.984Z,4.13
2022-08-09T01:22:16.490Z,4.33
2022-08-09T01:24:57.953Z,4.10
2022-08-09T01:27:31.473Z,3.80
2022-08-09T01:30:04.014Z,3.80
2022-08-09T01:32:36.014Z,4.03
2022-08-09T01:35:28.807Z,4.30
2022-08-09T01:38:08.462Z,3.90
2022-08-09T01:40:43.242Z,3.83
2022-08-09T01:43:13.746Z,3.90
2022-08-09T01:45:44.803Z,3.93
2022-08-09T01:48:16.188Z,4.30
2022-08-09T01:50:48.621Z,4.40
2022-08-09T01:53:23.813Z,4.20
2022-08-09T01:55:58.024Z,3.90
2022-08-09T01:58:30.467Z,4.70
2022-08-09T02:01:00.762Z,4.40
2022-08-09T02:03:30.460Z,4.30
2022-08-09T02:06:06.629Z,4.50
2022-08-09T02:08:57.119Z,4.20
2022-08-09T02:11:42.490Z,4.90
2022-08-09T02:14:25.181Z,4.47
2022-08-09T02:17:14.793Z,4.37
2022-08-09T02:19:45.803Z,4.33
2022-08-09T02:22:27.472Z,4.37
2022-08-09T02:25:15.251Z,4.37
2022-08-09T02:28:00.584Z,3.70
2022-08-09T02:30:46.449Z,4.53
2022-08-09T02:33:18.731Z,4.50
2022-08-09T02:36:03.804Z,4.33
2022-08-09T02:38:35.583Z,4.80
2022-08-09T02:41:09.395Z,4.17
2022-08-09T02:43:51.797Z,4.30
2022-08-09T02:46:27.607Z,4.50
2022-08-09T02:48:59.791Z,4.60
2022-08-09T02:51:37.247Z,4.40
2022-08-09T02:54:13.837Z,4.37
2022-08-09T02:56:48.728Z,4.27
2022-08-09T02:59:26.163Z,4.53
2022-08-09T03:02:07.219Z,4.60
2022-08-09T03:04:40.957Z,4.27
2022-08-09T03:07:14.106Z,4.23
2022-08-09T03:09:56.325Z,4.10
2022-08-09T03:12:25.854Z,4.30
2022-08-09T03:14:54.741Z,4.07
2022-08-09T03:17:27.078Z,4.30
2022-08-09T03:20:03.457Z,4.43
2022-08-09T03:22:42.184Z,4.40
2022-08-09T03:25:25.836Z,4.13
2022-08-09T03:27:56.141Z,4.70
2022-08-09T03:30:29.861Z,4.97
2022-08-09T03:33:17.796Z,5.43
2022-08-09T03:36:13.116Z,4.60
2022-08-09T03:38:42.050Z,4.80
2022-08-09T03:41:15.490Z,4.70
2022-08-09T03:44:03.170Z,4.50
2022-08-09T03:46:32.763Z,4.33
2022-08-09T03:49:08.888Z,4.10
2022-08-09T03:51:56.365Z,4.20
2022-08-09T03:54:32.006Z,4.20
2022-08-09T03:57:04.551Z,4.20
2022-08-09T03:59:53.650Z,4.10
2022-08-09T04:02:30.583Z,4.17
2022-08-09T04:05:06.686Z,4.00
2022-08-09T04:07:52.476Z,4.30
2022-08-09T04:10:29.595Z,4.60
2022-08-09T04:13:01.202Z,4.30
2022-08-09T04:15:51.919Z,4.10
2022-08-09T04:18:21.509Z,4.03
2022-08-09T04:20:51.832Z,4.40
2022-08-09T04:23:23.265Z,4.43
2022-08-09T04:25:53.243Z,4.67
2022-08-09T04:28:32.953Z,5.07
2022-08-09T04:31:05.815Z,4.33
2022-08-09T04:33:47.682Z,4.40
2022-08-09T04:36:25.683Z,4.53
2022-08-09T04:38:54.497Z,4.73
2022-08-09T04:41:23.542Z,4.50
2022-08-09T04:44:04.927Z,4.73
2022-08-09T04:46:37.946Z,5.53
2022-08-09T04:49:40.874Z,5.13
2022-08-09T04:52:11.933Z,5.10
2022-08-09T04:54:48.023Z,5.03
2022-08-09T04:57:15.810Z,5.40
2022-08-09T04:59:50.290Z,4.90
2022-08-09T05:02:18.279Z,5.57
2022-08-09T05:04:47.375Z,4.77
2022-08-09T05:07:19.404Z,4.83
2022-08-09T05:09:49.509Z,4.93
2022-08-09T05:12:18.035Z,4.77
2022-08-09T05:14:50.436Z,5.07
2022-08-09T05:18:42.765Z,5.27
2022-08-09T05:20:09.274Z,5.60
2022-08-09T05:23:54.494Z,6.00
2022-08-09T05:25:28.234Z,6.87
2022-08-09T05:28:00.318Z,6.77
2022-08-09T05:30:30.074Z,7.10
2022-08-09T05:33:00.585Z,6.87
2022-08-09T05:35:29.868Z,6.90
2022-08-09T05:38:01.205Z,7.17
2022-08-09T05:40:29.554Z,7.60
2022-08-09T05:42:57.656Z,7.20
2022-08-09T05:45:25.988Z,7.53
2022-08-09T05:48:13.799Z,6.67
2022-08-09T05:50:51.323Z,7.20
2022-08-09T05:53:36.202Z,7.53
2022-08-09T05:56:10.441Z,7.00
2022-08-09T05:58:44.204Z,6.73
2022-08-09T06:01:16.057Z,7.20
2022-08-09T06:03:58.181Z,7.03
2022-08-09T06:06:26.735Z,6.87
2022-08-09T06:08:55.988Z,6.50
2022-08-09T06:11:24.438Z,6.77
2022-08-09T06:14:09.447Z,6.67
2022-08-09T06:16:37.790Z,6.17
2022-08-09T06:19:09.250Z,6.33
2022-08-09T06:21:37.065Z,6.17
2022-08-09T06:24:19.657Z,6.37
2022-08-09T06:26:47.479Z,6.50
2022-08-09T06:29:16.146Z,6.10
2022-08-09T06:32:08.628Z,6.30
2022-08-09T06:34:31.755Z,5.40
2022-08-09T06:37:01.413Z,5.67
2022-08-09T06:39:58.130Z,5.37
2022-08-09T06:42:24.848Z,5.60
2022-08-09T06:44:58.704Z,5.70
2022-08-09T06:47:30.284Z,5.23
2022-08-09T06:50:14.782Z,5.80
2022-08-09T06:52:48.830Z,5.17
2022-08-09T06:55:24.071Z,4.90
2022-08-09T06:58:02.175Z,5.43
2022-08-09T07:00:49.068Z,4.73
2022-08-09T07:03:20.396Z,5.00
2022-08-09T07:06:04.113Z,4.90
2022-08-09T07:08:34.587Z,5.23
2022-08-09T07:11:06.322Z,4.77
2022-08-09T07:14:04.502Z,4.50
2022-08-09T07:16:41.286Z,4.40
2022-08-09T07:19:15.727Z,4.53
2022-08-09T07:21:57.331Z,3.67
2022-08-09T07:24:32.319Z,4.40
2022-08-09T07:27:27.344Z,3.90
2022-08-09T07:29:59.791Z,3.90
2022-08-09T07:32:33.567Z,4.23
2022-08-09T07:35:08.219Z,4.10
2022-08-09T07:37:42.926Z,3.73
2022-08-09T07:40:17.577Z,3.30
2022-08-09T07:42:51.546Z,3.90
2022-08-09T07:45:37.284Z,3.77
2022-08-09T07:48:06.665Z,3.63
2022-08-09T07:50:36.619Z,3.23
2022-08-09T07:53:05.474Z,3.57
2022-08-09T07:55:41.262Z,3.53
2022-08-09T07:58:26.817Z,3.50
2022-08-09T08:00:58.984Z,3.20
2022-08-09T08:03:36.920Z,3.23
2022-08-09T08:06:05.321Z,3.50
2022-08-09T08:09:00.803Z,2.90
2022-08-09T08:12:25.124Z,2.47
2022-08-09T08:14:10.889Z,2.97
2022-08-09T08:16:39.668Z,2.40
2022-08-09T08:19:18.867Z,2.63
2022-08-09T08:21:52.938Z,2.33
2022-08-09T08:24:20.995Z,2.70
2022-08-09T08:26:56.012Z,2.90
2022-08-09T08:29:28.188Z,2.60
2022-08-09T08:32:04.248Z,2.30
2022-08-09T08:34:34.510Z,2.30
2022-08-09T08:37:05.006Z,1.90
2022-08-09T08:39:39.750Z,2.13
2022-08-09T08:42:12.053Z,2.00
2022-08-09T08:44:43.955Z,1.40
2022-08-09T08:47:15.981Z,1.90
2022-08-09T08:49:46.767Z,1.90
2022-08-09T08:52:52.486Z,1.87
2022-08-09T08:55:05.720Z,2.20
2022-08-09T08:57:35.125Z,2.00
2022-08-09T09:00:07.963Z,1.70
2022-08-09T09:02:42.895Z,1.70
2022-08-09T09:05:20.695Z,1.83
2022-08-09T09:08:03.616Z,1.90
2022-08-09T09:10:33.002Z,2.07
2022-08-09T09:13:05.300Z,1.80
2022-08-09T09:15:40.335Z,1.83
2022-08-09T09:18:14.070Z,1.80
2022-08-09T09:20:43.612Z,1.80
2022-08-09T09:23:14.215Z,1.60
2022-08-09T09:26:05.035Z,2.03
2022-08-09T09:29:02.212Z,1.93
2022-08-09T09:32:07.063Z,1.73
2022-08-09T09:34:14.478Z,1.80
2022-08-09T09:36:52.900Z,1.90
2022-08-09T09:39:25.663Z,1.87
2022-08-09T09:42:24.618Z,1.73
2022-08-09T09:44:57.442Z,1.63
2022-08-09T09:47:28.556Z,1.80
2022-08-09T09:50:14.693Z,1.90
2022-08-09T09:52:52.693Z,1.60
2022-08-09T09:55:28.000Z,1.50
2022-08-09T09:58:16.211Z,1.80
2022-08-09T10:00:53.852Z,1.50
2022-08-09T10:03:56.976Z,1.53
2022-08-09T10:06:31.968Z,1.47
2022-08-09T10:09:02.858Z,1.67
2022-08-09T10:11:59.322Z,1.50
2022-08-09T10:14:27.403Z,1.67
2022-08-09T10:17:40.303Z,1.30
2022-08-09T10:19:53.136Z,1.20
2022-08-09T10:22:33.410Z,1.70
2022-08-09T10:25:06.955Z,1.60
2022-08-09T10:27:57.198Z,1.50
2022-08-09T10:34:04.583Z,1.57
2022-08-09T10:36:09.688Z,1.50
2022-08-09T10:38:56.780Z,1.30
2022-08-09T10:41:28.279Z,1.33
2022-08-09T10:43:59.746Z,1.37
2022-08-09T10:46:57.187Z,1.50
2022-08-09T10:49:49.809Z,1.40
2022-08-09T10:52:42.654Z,1.38
2022-08-09T10:55:24.858Z,1.55
2022-08-09T10:57:55.506Z,1.27
2022-08-09T11:00:50.947Z,1.30
2022-08-09T11:03:46.877Z,1.30
2022-08-09T11:06:20.784Z,1.33
2022-08-09T11:08:53.508Z,1.50
2022-08-09T11:11:22.890Z,1.50
2022-08-09T11:14:28.084Z,1.35
2022-08-09T11:16:56.982Z,1.58
2022-08-09T11:20:11.462Z,1.13
2022-08-09T11:22:59.974Z,1.48
2022-08-09T11:25:47.942Z,1.30
2022-08-09T11:28:54.139Z,1.30
2022-08-09T11:31:49.403Z,1.23
2022-08-09T11:34:28.287Z,1.20
2022-08-09T11:36:58.680Z,1.23
2022-08-09T11:39:38.006Z,1.30
2022-08-09T11:42:14.719Z,1.60
2022-08-09T11:44:48.254Z,1.50
2022-08-09T11:47:16.769Z,1.50
2022-08-09T11:50:53.409Z,1.48
2022-08-09T11:53:28.078Z,1.55
2022-08-09T11:56:41.318Z,1.40
2022-08-09T11:59:12.211Z,1.67
2022-08-09T12:02:34.898Z,1.43
2022-08-09T12:04:37.174Z,1.30
2022-08-09T12:07:08.520Z,1.40
2022-08-09T12:09:37.412Z,1.40
2022-08-09T12:12:13.271Z,1.10
2022-08-09T12:15:04.253Z,1.00
2022-08-09T12:17:44.462Z,1.20
2022-08-09T12:20:21.543Z,1.40
2022-08-09T12:22:53.045Z,1.30
2022-08-09T12:25:32.017Z,1.20
2022-08-09T12:29:12.461Z,1.00
2022-08-09T12:31:02.921Z,1.20
2022-08-09T12:33:59.237Z,1.30
2022-08-09T12:36:31.894Z,1.20
2022-08-09T12:39:01.414Z,1.20
2022-08-09T12:41:36.234Z,1.50
2022-08-09T12:44:10.231Z,1.20
2022-08-09T12:46:48.980Z,1.40
2022-08-09T12:49:19.051Z,1.30
2022-08-09T12:52:02.167Z,1.40
2022-08-09T12:54:31.215Z,1.38
2022-08-09T12:56:59.826Z,1.60
2022-08-09T12:59:57.888Z,1.40
2022-08-09T13:02:22.668Z,1.50
2022-08-09T13:05:02.500Z,1.40
2022-08-09T13:07:50.696Z,1.30
2022-08-09T13:10:18.788Z,1.40
2022-08-09T13:13:09.679Z,1.40
2022-08-09T13:15:51.004Z,1.50
2022-08-09T13:18:20.377Z,1.40
2022-08-09T13:22:33.773Z,1.20
2022-08-09T13:24:15.632Z,1.20
2022-08-09T13:26:37.522Z,1.52
2022-08-09T13:29:12.947Z,1.40
2022-08-09T13:32:17.248Z,1.50
2022-08-09T13:34:49.402Z,1.33
2022-08-09T13:37:50.712Z,1.30
2022-08-09T13:41:55.139Z,1.58
2022-08-09T13:42:57.946Z,1.40
2022-08-09T13:45:32.590Z,1.17
2022-08-09T13:48:14.454Z,1.40
2022-08-09T13:50:44.464Z,1.50
2022-08-09T13:53:16.581Z,1.30
2022-08-09T13:55:44.802Z,1.53
2022-08-09T13:58:16.088Z,1.40
2022-08-09T14:00:48.262Z,1.30
2022-08-09T14:04:02.774Z,1.60
2022-08-09T14:06:19.532Z,1.30
2022-08-09T14:08:54.323Z,1.50
2022-08-09T14:11:23.283Z,1.50
2022-08-09T14:14:21.943Z,1.70
2022-08-09T14:16:40.372Z,1.80
2022-08-09T14:19:08.374Z,2.13
2022-08-09T14:21:37.599Z,2.10
2022-08-09T14:24:18.394Z,1.90
2022-08-09T14:26:51.976Z,1.80
2022-08-09T14:30:18.681Z,1.80
2022-08-09T14:32:13.148Z,1.80
2022-08-09T14:34:44.439Z,1.47
2022-08-09T14:37:14.103Z,1.40
2022-08-09T14:39:48.095Z,1.70
2022-08-09T14:42:31.966Z,1.70
2022-08-09T14:46:55.436Z,1.90
2022-08-09T14:47:58.423Z,1.50
2022-08-09T14:50:30.400Z,1.83
2022-08-09T14:53:00.333Z,1.87
2022-08-09T14:55:31.965Z,1.80
2022-08-09T14:58:02.957Z,2.20
2022-08-09T15:00:31.940Z,2.00
2022-08-09T15:03:01.686Z,2.00
2022-08-09T15:05:31.643Z,1.80
2022-08-09T15:08:01.043Z,2.17
2022-08-09T15:10:31.517Z,1.80
2022-08-09T15:13:01.291Z,2.00
2022-08-09T15:15:29.776Z,1.90
2022-08-09T15:18:02.439Z,1.73
2022-08-09T15:21:56.827Z,1.80
2022-08-09T15:24:02.196Z,2.27
2022-08-09T15:26:19.287Z,2.10
2022-08-09T15:28:57.486Z,2.30
2022-08-09T15:31:41.002Z,2.57
2022-08-09T15:34:33.439Z,2.20
2022-08-09T15:37:01.009Z,2.10
2022-08-09T15:39:44.014Z,2.63
2022-08-09T15:42:21.887Z,2.10
2022-08-09T15:44:50.188Z,2.10
2022-08-09T15:47:23.629Z,2.40
2022-08-09T15:50:04.632Z,2.10
2022-08-09T15:52:34.518Z,2.10
2022-08-09T15:55:04.238Z,1.80
2022-08-09T15:57:34.963Z,2.40
2022-08-09T16:00:08.428Z,2.10
2022-08-09T16:02:36.391Z,2.20
2022-08-09T16:05:06.790Z,1.80
2022-08-09T16:07:39.312Z,2.60
2022-08-09T16:10:38.919Z,2.03
2022-08-09T16:13:03.304Z,2.10
2022-08-09T16:16:09.753Z,2.53
2022-08-09T16:18:19.113Z,2.30
2022-08-09T16:20:48.626Z,2.20
2022-08-09T16:23:19.857Z,2.20
2022-08-09T16:25:51.770Z,2.20
2022-08-09T16:28:29.040Z,2.33
2022-08-09T16:30:58.785Z,2.50
2022-08-09T16:33:31.026Z,2.10
2022-08-09T16:36:08.438Z,1.97
2022-08-09T16:38:42.548Z,2.20
2022-08-09T16:41:11.715Z,2.20
2022-08-09T16:43:45.550Z,2.53
2022-08-09T16:46:13.848Z,2.37
2022-08-09T16:48:59.318Z,2.30
2022-08-09T16:51:30.668Z,2.00
2022-08-09T16:56:49.102Z,2.33
2022-08-09T16:59:17.452Z,2.40
2022-08-09T17:01:50.682Z,2.53
2022-08-09T17:04:27.979Z,2.30
2022-08-09T17:08:41.641Z,2.10
2022-08-09T17:09:47.549Z,2.30
2022-08-09T17:12:19.345Z,2.20
2022-08-09T17:14:48.445Z,2.50
2022-08-09T17:17:26.777Z,2.37
2022-08-09T17:20:28.914Z,2.20
2022-08-09T17:22:50.087Z,2.63
2022-08-09T17:25:19.915Z,2.10
2022-08-09T17:27:53.902Z,2.40
2022-08-09T17:30:25.700Z,2.40
2022-08-09T17:33:00.631Z,2.27
2022-08-09T17:35:29.246Z,2.20
2022-08-09T17:38:02.629Z,2.30
2022-08-09T17:40:41.107Z,2.27
2022-08-09T17:43:32.974Z,2.50
2022-08-09T17:46:02.633Z,2.13
2022-08-09T17:48:33.019Z,2.20
2022-08-09T17:51:09.786Z,2.27
2022-08-09T17:53:52.323Z,2.13
2022-08-09T17:56:26.840Z,2.10
2022-08-09T17:58:59.619Z,2.20
2022-08-09T18:01:57.863Z,2.40
2022-08-09T18:04:17.615Z,2.20
2022-08-09T18:06:53.997Z,1.90
2022-08-09T18:09:24.726Z,2.43
2022-08-09T18:12:05.339Z,1.97
2022-08-09T18:14:53.948Z,1.70
2022-08-09T18:17:27.529Z,2.00
2022-08-09T18:20:57.443Z,2.00
2022-08-09T18:23:04.941Z,1.80
2022-08-09T18:25:50.562Z,1.67
2022-08-09T18:30:39.249Z,2.07
2022-08-09T18:31:12.892Z,1.90
2022-08-09T18:33:40.906Z,2.13
2022-08-09T18:36:14.433Z,1.90
2022-08-09T18:38:58.801Z,1.90
2022-08-09T18:41:29.083Z,2.00
2022-08-09T18:44:03.340Z,1.87
2022-08-09T18:46:47.008Z,2.20
2022-08-09T18:49:19.833Z,1.60
2022-08-09T18:51:55.035Z,1.80
2022-08-09T18:54:29.957Z,1.83
2022-08-09T18:57:05.794Z,1.80
2022-08-09T18:59:37.375Z,1.83
2022-08-09T19:02:18.515Z,1.73
2022-08-09T19:04:47.565Z,2.00
2022-08-09T19:07:28.647Z,1.70
2022-08-09T19:10:15.447Z,1.80
2022-08-09T19:12:50.326Z,1.80
2022-08-09T19:15:29.902Z,1.80
2022-08-09T19:17:59.507Z,1.77
2022-08-09T19:20:34.100Z,1.90
2022-08-09T19:23:02.628Z,1.50
2022-08-09T19:26:01.079Z,1.90
2022-08-09T19:28:22.287Z,1.90
2022-08-09T19:30:56.758Z,1.90
2022-08-09T19:33:26.255Z,1.87
2022-08-09T19:35:57.199Z,2.03
2022-08-09T19:38:27.155Z,1.80
2022-08-09T19:40:55.146Z,2.30
2022-08-09T19:44:02.129Z,2.47
2022-08-09T19:46:14.709Z,2.20
2022-08-09T19:49:01.018Z,2.23
2022-08-09T19:51:31.387Z,2.13
2022-08-09T19:53:59.522Z,2.30
2022-08-09T19:56:28.544Z,2.23
2022-08-09T19:59:18.309Z,2.50
2022-08-09T20:02:01.125Z,2.40
2022-08-09T20:04:37.717Z,2.20
2022-08-09T20:07:12.300Z,2.70
2022-08-09T20:09:49.248Z,2.80
2022-08-09T20:12:29.929Z,2.70
2022-08-09T20:16:31.910Z,2.60
2022-08-09T20:17:54.929Z,2.80
2022-08-09T20:20:24.927Z,2.77
2022-08-09T20:22:56.287Z,2.80
2022-08-09T20:25:25.319Z,2.60
2022-08-09T20:27:53.236Z,2.70
2022-08-09T20:30:25.243Z,2.90
2022-08-09T20:32:53.816Z,3.00
2022-08-09T20:35:21.971Z,2.80
2022-08-09T20:38:23.993Z,3.30
2022-08-09T20:40:41.072Z,3.07
2022-08-09T20:43:18.135Z,2.87
2022-08-09T20:45:59.837Z,3.10
2022-08-09T20:48:31.817Z,3.23
2022-08-09T20:51:00.947Z,3.13
2022-08-09T20:53:37.652Z,3.27
2022-08-09T20:56:09.318Z,3.63
2022-08-09T20:58:50.142Z,3.13
2022-08-09T21:01:34.296Z,3.20
2022-08-09T21:05:48.179Z,3.60
2022-08-09T21:06:54.957Z,3.27
2022-08-09T21:09:32.643Z,3.70
2022-08-09T21:14:42.389Z,3.53
2022-08-09T21:18:23.812Z,3.40
2022-08-09T21:20:22.700Z,3.90
2022-08-09T21:22:52.591Z,3.70
2022-08-09T21:25:44.047Z,4.10
2022-08-09T21:28:35.434Z,3.43
2022-08-09T21:31:16.500Z,3.60
2022-08-09T21:33:44.795Z,3.90
2022-08-09T21:36:12.800Z,4.10
2022-08-09T21:38:40.677Z,4.20
2022-08-09T21:41:09.798Z,4.00
2022-08-09T21:43:57.100Z,4.10
2022-08-09T21:46:27.629Z,3.97
2022-08-09T21:48:58.222Z,3.77
2022-08-09T21:51:36.175Z,3.70
2022-08-09T21:54:12.177Z,4.00
2022-08-09T21:56:54.158Z,3.90
2022-08-09T21:59:25.399Z,3.90
2022-08-09T22:02:00.422Z,3.80
2022-08-09T22:04:55.085Z,4.03
2022-08-09T22:07:35.358Z,3.83
2022-08-09T22:10:06.783Z,4.30
2022-08-09T22:12:38.055Z,3.67
2022-08-09T22:15:16.474Z,3.90
2022-08-09T22:17:46.386Z,3.90
2022-08-09T22:20:17.041Z,4.10
2022-08-09T22:22:50.566Z,4.27
2022-08-09T22:26:07.646Z,4.30
2022-08-09T22:28:08.654Z,4.23
2022-08-09T22:30:36.690Z,4.10
2022-08-09T22:33:09.658Z,3.80
2022-08-09T22:36:01.531Z,4.20
2022-08-09T22:38:26.326Z,4.10
2022-08-09T22:40:57.392Z,4.00
2022-08-09T22:44:00.764Z,4.17
2022-08-09T22:48:11.473Z,4.27
2022-08-09T22:49:09.992Z,4.33
2022-08-09T22:51:39.576Z,3.97
2022-08-09T22:54:21.376Z,3.90
2022-08-09T22:56:50.861Z,4.10
2022-08-09T22:59:55.180Z,4.10
2022-08-09T23:02:15.122Z,4.40
2022-08-09T23:04:53.400Z,4.37
2022-08-09T23:08:21.237Z,4.00
2022-08-09T23:10:28.482Z,4.47
2022-08-09T23:12:56.278Z,4.03
2022-08-09T23:15:25.825Z,3.57
2022-08-09T23:17:53.769Z,4.00
2022-08-09T23:20:21.756Z,4.03
2022-08-09T23:22:49.895Z,3.93
2022-08-09T23:25:17.697Z,3.87
2022-08-09T23:28:00.540Z,4.03
2022-08-09T23:30:34.869Z,4.07
2022-08-09T23:33:02.754Z,4.13
2022-08-09T23:35:30.542Z,4.13
2022-08-09T23:38:18.821Z,4.10
2022-08-09T23:40:46.747Z,4.23
2022-08-09T23:43:14.597Z,3.70
2022-08-09T23:45:43.726Z,3.83
2022-08-09T23:48:11.834Z,3.80
2022-08-09T23:50:39.841Z,4.53
2022-08-09T23:53:08.106Z,4.13
2022-08-09T23:55:38.877Z,3.80
2022-08-09T23:58:10.746Z,4.03
