createdAt,value
2023-05-05T00:02:13.552Z,13.28
2023-05-05T00:04:39.966Z,13.28
2023-05-05T00:07:06.411Z,13.12
2023-05-05T00:09:32.780Z,13.12
2023-05-05T00:11:59.273Z,13.07
2023-05-05T00:14:25.816Z,12.86
2023-05-05T00:16:52.476Z,12.98
2023-05-05T00:19:18.920Z,12.97
2023-05-05T00:21:45.289Z,12.94
2023-05-05T00:24:11.827Z,12.97
2023-05-05T00:26:38.299Z,12.94
2023-05-05T00:29:04.723Z,12.94
2023-05-05T00:31:31.183Z,12.81
2023-05-05T00:33:57.617Z,12.85
2023-05-05T00:36:23.993Z,12.76
2023-05-05T00:38:50.382Z,12.81
2023-05-05T00:41:16.795Z,12.81
2023-05-05T00:43:43.213Z,12.59
2023-05-05T00:46:26.302Z,12.69
2023-05-05T00:48:53.417Z,12.58
2023-05-05T00:51:21.757Z,12.60
2023-05-05T00:53:48.698Z,12.58
2023-05-05T00:56:19.555Z,12.54
2023-05-05T00:58:46.372Z,12.44
2023-05-05T01:01:13.555Z,12.48
2023-05-05T01:03:43.837Z,12.39
2023-05-05T01:06:29.752Z,12.40
2023-05-05T01:09:27.468Z,12.41
2023-05-05T01:12:27.133Z,12.29
2023-05-05T01:15:30.192Z,12.22
2023-05-05T01:18:08.014Z,12.27
2023-05-05T01:20:54.430Z,12.20
2023-05-05T01:23:54.442Z,12.11
2023-05-05T01:26:56.593Z,12.07
2023-05-05T01:29:44.058Z,12.06
2023-05-05T01:32:16.116Z,12.03
2023-05-05T01:34:51.308Z,11.99
2023-05-05T01:37:32.121Z,11.91
2023-05-05T01:40:04.983Z,11.88
2023-05-05T01:42:33.826Z,11.88
2023-05-05T01:45:03.489Z,11.97
2023-05-05T01:47:31.902Z,11.94
2023-05-05T01:49:59.736Z,11.90
2023-05-05T01:52:27.591Z,11.81
2023-05-05T01:54:56.263Z,11.79
2023-05-05T01:57:26.457Z,11.76
2023-05-05T01:59:53.923Z,11.77
2023-05-05T02:02:21.251Z,11.72
2023-05-05T02:04:49.246Z,11.78
2023-05-05T02:07:17.012Z,11.73
2023-05-05T02:09:44.610Z,11.75
2023-05-05T02:12:12.165Z,11.55
2023-05-05T02:14:40.494Z,11.64
2023-05-05T02:17:07.819Z,11.64
2023-05-05T02:19:38.822Z,11.48
2023-05-05T02:22:05.399Z,11.69
2023-05-05T02:24:32.045Z,11.51
2023-05-05T02:27:02.096Z,11.57
2023-05-05T02:29:34.326Z,11.43
2023-05-05T02:32:09.432Z,11.67
2023-05-05T02:34:38.763Z,11.82
2023-05-05T02:37:07.336Z,11.81
2023-05-05T02:39:47.459Z,11.67
2023-05-05T02:42:21.788Z,11.73
2023-05-05T02:44:51.741Z,11.64
2023-05-05T02:47:18.151Z,11.76
2023-05-05T02:49:44.509Z,11.71
2023-05-05T02:52:10.936Z,11.80
2023-05-05T02:54:37.431Z,11.71
2023-05-05T02:57:04.351Z,11.77
2023-05-05T02:59:38.174Z,11.72
2023-05-05T03:02:19.886Z,11.74
2023-05-05T03:04:54.869Z,11.88
2023-05-05T03:07:46.547Z,11.66
2023-05-05T03:10:16.639Z,11.83
2023-05-05T03:12:52.496Z,11.71
2023-05-05T03:15:22.292Z,11.78
2023-05-05T03:17:50.629Z,11.74
2023-05-05T03:20:17.714Z,11.74
2023-05-05T03:22:44.684Z,11.84
2023-05-05T03:25:11.100Z,11.73
2023-05-05T03:27:37.476Z,11.69
2023-05-05T03:30:04.348Z,11.64
2023-05-05T03:32:31.248Z,11.64
2023-05-05T03:34:57.652Z,11.62
2023-05-05T03:37:24.084Z,11.69
2023-05-05T03:39:50.494Z,11.54
2023-05-05T03:42:17.005Z,11.54
2023-05-05T03:44:43.541Z,11.61
2023-05-05T03:47:09.947Z,11.60
2023-05-05T03:49:36.435Z,11.46
2023-05-05T03:52:02.922Z,11.47
2023-05-05T03:54:29.355Z,11.45
2023-05-05T03:56:56.239Z,11.45
2023-05-05T03:59:22.642Z,11.42
2023-05-05T04:01:49.936Z,11.33
2023-05-05T04:04:16.575Z,11.45
2023-05-05T04:06:43.012Z,11.45
2023-05-05T04:09:09.380Z,11.38
2023-05-05T04:11:35.767Z,11.52
2023-05-05T04:14:02.241Z,11.68
2023-05-05T04:16:28.766Z,11.63
2023-05-05T04:18:55.448Z,11.72
2023-05-05T04:21:21.827Z,11.79
2023-05-05T04:23:48.482Z,11.86
2023-05-05T04:26:14.860Z,11.92
2023-05-05T04:28:41.981Z,12.18
2023-05-05T04:31:08.398Z,12.32
2023-05-05T04:33:34.765Z,12.32
2023-05-05T04:36:01.216Z,12.53
2023-05-05T04:38:27.705Z,12.63
2023-05-05T04:40:54.180Z,12.67
2023-05-05T04:43:20.943Z,12.63
2023-05-05T04:45:54.238Z,12.37
2023-05-05T04:48:20.870Z,12.39
2023-05-05T04:50:47.379Z,12.28
2023-05-05T04:53:13.764Z,12.39
2023-05-05T04:55:40.253Z,12.30
2023-05-05T04:58:06.706Z,12.09
2023-05-05T05:00:33.077Z,11.92
2023-05-05T05:02:59.500Z,11.72
2023-05-05T05:05:25.916Z,11.62
2023-05-05T05:07:52.321Z,11.78
2023-05-05T05:10:18.903Z,11.49
2023-05-05T05:12:47.969Z,11.26
2023-05-05T05:15:14.495Z,11.46
2023-05-05T05:17:40.921Z,11.40
2023-05-05T05:20:07.895Z,11.38
2023-05-05T05:22:34.892Z,11.16
2023-05-05T05:25:01.291Z,11.11
2023-05-05T05:27:27.677Z,11.05
2023-05-05T05:29:54.110Z,11.23
2023-05-05T05:32:20.556Z,11.22
2023-05-05T05:34:46.933Z,11.17
2023-05-05T05:37:13.328Z,10.96
2023-05-05T05:39:41.971Z,11.02
2023-05-05T05:42:09.631Z,11.16
2023-05-05T05:44:36.066Z,11.24
2023-05-05T05:47:02.466Z,11.29
2023-05-05T05:49:28.842Z,11.16
2023-05-05T05:51:55.317Z,11.27
2023-05-05T05:54:21.678Z,11.16
2023-05-05T05:56:48.074Z,11.37
2023-05-05T05:59:14.465Z,11.43
2023-05-05T06:01:41.202Z,11.42
2023-05-05T06:04:07.757Z,11.43
2023-05-05T06:06:34.340Z,11.80
2023-05-05T06:09:00.910Z,11.48
2023-05-05T06:11:27.336Z,11.65
2023-05-05T06:13:53.720Z,11.69
2023-05-05T06:16:20.149Z,11.86
2023-05-05T06:18:46.587Z,11.90
2023-05-05T06:21:13.435Z,12.08
2023-05-05T06:23:39.865Z,11.98
2023-05-05T06:26:06.426Z,12.11
2023-05-05T06:28:32.826Z,12.03
2023-05-05T06:30:59.313Z,11.85
2023-05-05T06:33:25.809Z,11.79
2023-05-05T06:35:52.410Z,11.54
2023-05-05T06:38:18.816Z,11.95
2023-05-05T06:40:48.401Z,11.97
2023-05-05T06:43:14.854Z,11.79
2023-05-05T06:45:43.620Z,11.98
2023-05-05T06:48:10.298Z,12.11
2023-05-05T06:50:36.687Z,12.16
2023-05-05T06:53:03.080Z,12.18
2023-05-05T06:55:29.470Z,12.46
2023-05-05T06:57:55.940Z,12.07
2023-05-05T07:00:23.069Z,12.17
2023-05-05T07:02:49.853Z,12.23
2023-05-05T07:05:16.419Z,12.19
2023-05-05T07:07:54.307Z,12.24
2023-05-05T07:10:22.460Z,12.63
2023-05-05T07:12:49.435Z,12.51
2023-05-05T07:15:26.841Z,12.79
2023-05-05T07:17:55.515Z,12.84
2023-05-05T07:20:21.973Z,12.42
2023-05-05T07:22:48.412Z,12.90
2023-05-05T07:25:14.792Z,12.88
2023-05-05T07:27:41.442Z,13.27
2023-05-05T07:30:13.263Z,13.19
2023-05-05T07:32:42.004Z,12.80
2023-05-05T07:35:08.992Z,13.28
2023-05-05T07:37:35.709Z,13.30
2023-05-05T07:40:02.116Z,13.24
2023-05-05T07:42:28.508Z,13.58
2023-05-05T07:44:55.116Z,14.45
2023-05-05T07:47:21.567Z,15.11
2023-05-05T07:49:48.088Z,15.48
2023-05-05T07:52:14.500Z,15.96
2023-05-05T07:54:42.311Z,15.38
2023-05-05T07:57:08.751Z,15.90
2023-05-05T07:59:35.302Z,16.26
2023-05-05T08:02:01.702Z,16.11
2023-05-05T08:04:28.164Z,16.38
2023-05-05T08:06:54.560Z,16.52
2023-05-05T08:09:20.958Z,16.61
2023-05-05T08:11:47.389Z,17.86
2023-05-05T08:14:15.055Z,17.67
2023-05-05T08:16:41.445Z,17.50
2023-05-05T08:19:17.615Z,17.05
2023-05-05T08:21:47.922Z,17.39
2023-05-05T08:24:14.338Z,17.96
2023-05-05T08:26:40.771Z,18.46
2023-05-05T08:29:07.241Z,18.75
2023-05-05T08:31:36.743Z,18.14
2023-05-05T08:34:05.287Z,18.95
2023-05-05T08:36:33.687Z,18.41
2023-05-05T08:39:00.204Z,17.91
2023-05-05T08:41:27.853Z,18.42
2023-05-05T08:43:54.424Z,18.56
2023-05-05T08:46:21.705Z,18.85
2023-05-05T08:48:48.660Z,19.78
2023-05-05T08:51:19.558Z,19.50
2023-05-05T08:54:00.880Z,19.11
2023-05-05T08:56:33.258Z,19.23
2023-05-05T08:59:01.510Z,19.26
2023-05-05T09:01:28.589Z,19.79
2023-05-05T09:03:55.603Z,19.20
2023-05-05T09:06:23.389Z,20.30
2023-05-05T09:08:50.485Z,19.63
2023-05-05T09:11:16.898Z,20.91
2023-05-05T09:13:43.532Z,20.63
2023-05-05T09:16:10.194Z,20.97
2023-05-05T09:18:41.098Z,21.53
2023-05-05T09:21:25.966Z,19.93
2023-05-05T09:24:21.752Z,20.39
2023-05-05T09:26:48.340Z,20.91
2023-05-05T09:29:22.031Z,21.27
2023-05-05T09:32:08.431Z,20.73
2023-05-05T09:34:36.064Z,21.28
2023-05-05T09:37:03.186Z,21.25
2023-05-05T09:39:29.573Z,22.07
2023-05-05T09:41:56.047Z,21.64
2023-05-05T09:44:34.963Z,22.05
2023-05-05T09:47:01.691Z,21.98
2023-05-05T09:49:28.251Z,21.92
2023-05-05T09:51:54.994Z,23.32
2023-05-05T09:54:26.173Z,23.53
2023-05-05T09:56:52.917Z,22.80
2023-05-05T09:59:20.171Z,21.96
2023-05-05T10:01:47.433Z,22.41
2023-05-05T10:04:26.807Z,22.50
2023-05-05T10:06:55.125Z,23.15
2023-05-05T10:09:21.685Z,23.82
2023-05-05T10:11:48.525Z,22.88
2023-05-05T10:14:16.159Z,23.09
2023-05-05T10:16:52.870Z,23.43
2023-05-05T10:19:21.000Z,23.47
2023-05-05T10:21:50.833Z,22.52
2023-05-05T10:24:30.207Z,21.88
2023-05-05T10:26:58.674Z,21.84
2023-05-05T10:29:39.947Z,23.40
2023-05-05T10:32:37.044Z,23.49
2023-05-05T10:35:03.313Z,23.42
2023-05-05T10:37:30.582Z,22.35
2023-05-05T10:39:59.637Z,22.30
2023-05-05T10:42:27.675Z,23.47
2023-05-05T10:44:54.187Z,23.63
2023-05-05T10:47:22.583Z,23.60
2023-05-05T10:50:27.071Z,24.02
2023-05-05T10:53:15.028Z,25.52
2023-05-05T10:55:49.678Z,25.13
2023-05-05T10:58:55.428Z,24.37
2023-05-05T11:01:31.915Z,24.48
2023-05-05T11:04:18.781Z,23.06
2023-05-05T11:07:13.452Z,24.00
2023-05-05T11:10:03.991Z,24.57
2023-05-05T11:12:32.144Z,24.00
2023-05-05T11:15:26.339Z,23.09
2023-05-05T11:18:07.473Z,21.98
2023-05-05T11:20:39.717Z,22.69
2023-05-05T11:23:06.309Z,23.27
2023-05-05T11:25:40.514Z,23.10
2023-05-05T11:28:07.099Z,22.89
2023-05-05T11:30:34.267Z,22.49
2023-05-05T11:33:31.573Z,23.53
2023-05-05T11:36:00.123Z,23.16
2023-05-05T11:38:41.135Z,23.19
2023-05-05T11:41:20.137Z,23.05
2023-05-05T11:43:46.669Z,23.25
2023-05-05T11:46:17.034Z,24.00
2023-05-05T11:48:48.277Z,23.66
2023-05-05T11:51:16.758Z,23.75
2023-05-05T11:53:44.497Z,24.25
2023-05-05T11:56:12.634Z,23.47
2023-05-05T11:58:39.078Z,23.93
2023-05-05T12:01:07.032Z,23.04
2023-05-05T12:03:38.699Z,23.83
2023-05-05T12:06:07.018Z,23.63
2023-05-05T12:08:37.310Z,24.21
2023-05-05T12:11:05.075Z,23.89
2023-05-05T12:13:31.460Z,23.75
2023-05-05T12:16:11.510Z,23.66
2023-05-05T12:18:38.309Z,23.51
2023-05-05T12:21:20.386Z,23.18
2023-05-05T12:23:46.975Z,22.12
2023-05-05T12:26:30.463Z,22.57
2023-05-05T12:28:58.369Z,22.30
2023-05-05T12:31:38.547Z,22.06
2023-05-05T12:34:06.667Z,21.99
2023-05-05T12:36:34.627Z,21.82
2023-05-05T12:39:01.380Z,21.78
2023-05-05T12:41:28.027Z,21.48
2023-05-05T12:43:58.649Z,21.02
2023-05-05T12:46:26.464Z,20.45
2023-05-05T12:49:05.391Z,19.78
2023-05-05T12:51:36.447Z,19.69
2023-05-05T12:54:08.052Z,19.65
2023-05-05T12:56:45.590Z,19.54
2023-05-05T12:59:23.731Z,19.01
2023-05-05T13:01:58.273Z,18.16
2023-05-05T13:04:26.157Z,17.43
2023-05-05T13:07:14.099Z,16.91
2023-05-05T13:09:41.231Z,16.48
2023-05-05T13:12:14.057Z,15.76
2023-05-05T13:14:41.223Z,15.10
2023-05-05T13:17:07.999Z,15.14
2023-05-05T13:19:41.934Z,14.78
2023-05-05T13:22:12.833Z,15.22
2023-05-05T13:24:50.579Z,15.24
2023-05-05T13:27:18.805Z,15.78
2023-05-05T13:29:45.313Z,15.93
2023-05-05T13:32:11.744Z,16.00
2023-05-05T13:34:39.214Z,16.11
2023-05-05T13:37:05.955Z,16.41
2023-05-05T13:39:32.363Z,16.30
2023-05-05T13:41:58.820Z,16.17
2023-05-05T13:44:25.183Z,16.08
2023-05-05T13:46:51.625Z,16.09
2023-05-05T13:49:18.059Z,16.23
2023-05-05T13:51:46.119Z,16.48
2023-05-05T13:54:12.500Z,16.62
2023-05-05T13:56:38.892Z,16.23
2023-05-05T13:59:05.281Z,15.75
2023-05-05T14:01:31.735Z,15.87
2023-05-05T14:03:58.362Z,15.65
2023-05-05T14:06:25.945Z,15.37
2023-05-05T14:08:52.470Z,15.14
2023-05-05T14:11:20.693Z,14.98
2023-05-05T14:13:47.508Z,14.89
2023-05-05T14:16:14.131Z,15.02
2023-05-05T14:18:40.799Z,15.09
2023-05-05T14:21:07.359Z,14.87
2023-05-05T14:23:33.823Z,14.94
2023-05-05T14:26:00.695Z,14.71
2023-05-05T14:28:27.108Z,14.76
2023-05-05T14:30:53.641Z,14.97
2023-05-05T14:33:20.188Z,14.86
2023-05-05T14:35:46.616Z,14.88
2023-05-05T14:38:13.073Z,14.93
2023-05-05T14:40:39.511Z,14.88
2023-05-05T14:43:06.101Z,14.79
2023-05-05T14:45:32.565Z,14.87
2023-05-05T14:47:59.065Z,14.72
2023-05-05T14:50:25.547Z,14.76
2023-05-05T14:52:51.941Z,14.62
2023-05-05T14:55:18.430Z,14.63
2023-05-05T14:57:44.800Z,14.60
2023-05-05T15:00:11.905Z,14.65
2023-05-05T15:02:38.336Z,14.63
2023-05-05T15:05:05.337Z,14.58
2023-05-05T15:07:31.711Z,14.57
2023-05-05T15:09:58.113Z,14.61
2023-05-05T15:12:25.884Z,14.71
2023-05-05T15:14:52.354Z,14.73
2023-05-05T15:17:18.737Z,14.78
2023-05-05T15:19:45.124Z,14.74
2023-05-05T15:22:11.521Z,14.73
2023-05-05T15:24:37.988Z,14.87
2023-05-05T15:27:04.470Z,14.56
2023-05-05T15:29:31.095Z,14.72
2023-05-05T15:31:57.484Z,14.93
2023-05-05T15:34:23.885Z,14.64
2023-05-05T15:36:50.723Z,14.91
2023-05-05T15:39:17.422Z,14.71
2023-05-05T15:41:43.793Z,14.88
2023-05-05T15:44:12.168Z,14.93
2023-05-05T15:46:39.162Z,15.03
2023-05-05T15:49:05.644Z,14.94
2023-05-05T15:51:32.307Z,15.12
2023-05-05T15:53:59.455Z,14.90
2023-05-05T15:56:29.122Z,15.11
2023-05-05T15:58:56.401Z,14.94
2023-05-05T16:01:22.825Z,15.10
2023-05-05T16:03:49.224Z,15.23
2023-05-05T16:06:15.624Z,15.40
2023-05-05T16:08:42.150Z,15.46
2023-05-05T16:11:08.534Z,15.42
2023-05-05T16:13:34.964Z,15.70
2023-05-05T16:16:01.521Z,15.63
2023-05-05T16:18:27.874Z,15.57
2023-05-05T16:20:54.482Z,15.68
2023-05-05T16:23:21.154Z,15.63
2023-05-05T16:25:47.555Z,15.66
2023-05-05T16:28:13.936Z,15.49
2023-05-05T16:30:42.698Z,15.50
2023-05-05T16:33:09.230Z,15.38
2023-05-05T16:35:36.167Z,15.61
2023-05-05T16:38:02.562Z,15.47
2023-05-05T16:40:29.383Z,15.60
2023-05-05T16:42:55.760Z,15.67
2023-05-05T16:45:22.534Z,15.94
2023-05-05T16:47:49.067Z,16.00
2023-05-05T16:50:17.287Z,16.07
2023-05-05T16:52:43.736Z,16.14
2023-05-05T16:55:10.325Z,15.96
2023-05-05T16:57:36.908Z,16.02
2023-05-05T17:00:04.876Z,16.60
2023-05-05T17:02:31.360Z,16.63
2023-05-05T17:04:57.827Z,16.80
2023-05-05T17:07:24.222Z,16.60
2023-05-05T17:09:51.014Z,16.74
2023-05-05T17:12:17.598Z,16.31
2023-05-05T17:14:45.386Z,16.63
2023-05-05T17:17:11.925Z,16.61
2023-05-05T17:19:38.402Z,16.22
2023-05-05T17:22:04.968Z,16.17
2023-05-05T17:24:31.410Z,16.28
2023-05-05T17:26:58.312Z,15.96
2023-05-05T17:29:24.722Z,16.00
2023-05-05T17:31:51.547Z,15.90
2023-05-05T17:34:18.069Z,15.85
2023-05-05T17:36:44.456Z,15.89
2023-05-05T17:39:11.419Z,15.86
2023-05-05T17:41:37.839Z,15.51
2023-05-05T17:44:04.370Z,15.36
2023-05-05T17:46:30.748Z,15.34
2023-05-05T17:48:57.292Z,15.32
2023-05-05T17:51:23.753Z,15.46
2023-05-05T17:53:50.124Z,15.30
2023-05-05T17:56:16.512Z,15.38
2023-05-05T17:58:42.948Z,15.26
2023-05-05T18:01:13.493Z,15.23
2023-05-05T18:03:41.070Z,15.19
2023-05-05T18:06:07.690Z,15.08
2023-05-05T18:08:34.089Z,15.21
2023-05-05T18:11:00.473Z,15.14
2023-05-05T18:13:27.054Z,15.29
2023-05-05T18:15:53.518Z,15.21
2023-05-05T18:18:19.987Z,15.19
2023-05-05T18:20:46.496Z,15.06
2023-05-05T18:23:12.935Z,14.95
2023-05-05T18:25:39.299Z,15.13
2023-05-05T18:28:05.733Z,15.12
2023-05-05T18:30:32.569Z,14.82
2023-05-05T18:32:59.149Z,14.92
2023-05-05T18:35:25.960Z,14.96
2023-05-05T18:37:52.389Z,14.84
2023-05-05T18:40:18.876Z,14.80
2023-05-05T18:42:45.313Z,14.92
2023-05-05T18:45:11.887Z,14.73
2023-05-05T18:47:41.681Z,14.62
2023-05-05T18:50:09.872Z,14.98
2023-05-05T18:52:36.436Z,14.82
2023-05-05T18:55:03.030Z,14.86
2023-05-05T18:57:29.772Z,14.59
2023-05-05T18:59:56.355Z,14.51
2023-05-05T19:02:22.915Z,14.52
2023-05-05T19:04:49.389Z,14.39
2023-05-05T19:07:24.079Z,14.33
2023-05-05T19:09:57.954Z,14.33
2023-05-05T19:12:24.384Z,14.38
2023-05-05T19:14:50.762Z,14.39
2023-05-05T19:17:17.132Z,14.30
2023-05-05T19:19:43.518Z,14.17
2023-05-05T19:22:10.006Z,14.19
2023-05-05T19:24:36.471Z,14.05
2023-05-05T19:27:02.950Z,13.99
2023-05-05T19:29:31.246Z,13.95
2023-05-05T19:31:57.764Z,13.81
2023-05-05T19:34:24.334Z,13.75
2023-05-05T19:36:50.852Z,13.78
2023-05-05T19:39:17.226Z,13.77
2023-05-05T19:41:43.595Z,13.72
2023-05-05T19:44:09.984Z,13.71
2023-05-05T19:46:36.423Z,13.68
2023-05-05T19:49:02.895Z,13.70
2023-05-05T19:51:29.301Z,13.61
2023-05-05T19:53:55.722Z,13.58
2023-05-05T19:56:23.103Z,13.46
2023-05-05T19:58:57.520Z,13.40
2023-05-05T20:01:24.007Z,13.28
2023-05-05T20:03:51.252Z,13.09
2023-05-05T20:06:17.733Z,13.00
2023-05-05T20:08:44.131Z,13.10
2023-05-05T20:11:10.570Z,12.80
2023-05-05T20:13:38.228Z,12.91
2023-05-05T20:16:06.462Z,12.99
2023-05-05T20:18:33.132Z,13.04
2023-05-05T20:20:59.932Z,12.98
2023-05-05T20:23:26.844Z,12.74
2023-05-05T20:25:54.131Z,12.63
2023-05-05T20:28:20.707Z,12.63
2023-05-05T20:30:47.115Z,12.57
2023-05-05T20:33:13.742Z,12.58
2023-05-05T20:35:40.340Z,12.58
2023-05-05T20:38:06.797Z,12.73
2023-05-05T20:40:33.598Z,12.70
2023-05-05T20:43:00.226Z,12.52
2023-05-05T20:45:26.705Z,12.62
2023-05-05T20:47:53.269Z,12.65
2023-05-05T20:50:22.688Z,12.70
2023-05-05T20:52:49.523Z,12.47
2023-05-05T20:55:16.018Z,12.47
2023-05-05T20:57:42.408Z,12.44
2023-05-05T21:00:09.749Z,12.31
2023-05-05T21:02:36.447Z,12.40
2023-05-05T21:05:03.124Z,12.35
2023-05-05T21:07:31.164Z,12.36
2023-05-05T21:09:57.619Z,12.28
2023-05-05T21:12:24.086Z,12.14
2023-05-05T21:14:50.483Z,12.31
2023-05-05T21:17:16.856Z,12.33
2023-05-05T21:19:43.247Z,12.33
2023-05-05T21:22:09.623Z,12.32
2023-05-05T21:24:37.689Z,12.54
2023-05-05T21:27:04.089Z,12.48
2023-05-05T21:29:37.302Z,12.64
2023-05-05T21:32:04.936Z,12.61
2023-05-05T21:34:31.419Z,12.60
2023-05-05T21:36:58.116Z,12.54
2023-05-05T21:39:24.747Z,12.66
2023-05-05T21:41:51.157Z,12.65
2023-05-05T21:44:17.527Z,12.69
2023-05-05T21:46:43.945Z,12.49
2023-05-05T21:49:14.668Z,12.48
2023-05-05T21:51:41.972Z,12.66
2023-05-05T21:54:08.731Z,12.52
2023-05-05T21:56:36.385Z,12.55
2023-05-05T21:59:06.970Z,12.44
2023-05-05T22:01:33.453Z,12.30
2023-05-05T22:03:59.894Z,12.28
2023-05-05T22:06:26.292Z,12.12
2023-05-05T22:08:52.670Z,12.01
2023-05-05T22:11:19.188Z,12.04
2023-05-05T22:13:46.629Z,12.03
2023-05-05T22:16:17.436Z,12.05
2023-05-05T22:18:44.217Z,11.99
2023-05-05T22:21:10.666Z,12.09
2023-05-05T22:23:37.414Z,12.00
2023-05-05T22:26:04.818Z,12.02
2023-05-05T22:28:31.310Z,11.99
2023-05-05T22:30:57.808Z,12.20
2023-05-05T22:33:24.430Z,12.24
2023-05-05T22:35:51.941Z,12.15
2023-05-05T22:38:18.326Z,12.28
2023-05-05T22:40:44.925Z,12.20
2023-05-05T22:43:11.445Z,12.23
2023-05-05T22:45:37.906Z,12.28
2023-05-05T22:48:04.760Z,12.31
2023-05-05T22:50:31.208Z,12.29
2023-05-05T22:52:57.609Z,12.16
2023-05-05T22:55:24.788Z,12.28
2023-05-05T22:57:52.447Z,12.43
2023-05-05T23:00:19.088Z,12.36
2023-05-05T23:02:45.517Z,12.24
2023-05-05T23:05:12.163Z,12.34
2023-05-05T23:07:38.748Z,12.28
2023-05-05T23:10:05.613Z,12.42
2023-05-05T23:12:32.053Z,12.16
2023-05-05T23:14:58.621Z,12.29
2023-05-05T23:17:24.996Z,12.31
2023-05-05T23:19:51.443Z,12.25
2023-05-05T23:22:17.864Z,12.33
2023-05-05T23:24:44.261Z,12.40
2023-05-05T23:27:10.729Z,12.39
2023-05-05T23:29:37.150Z,12.41
2023-05-05T23:32:03.556Z,12.44
2023-05-05T23:34:29.930Z,12.46
2023-05-05T23:36:56.989Z,12.68
2023-05-05T23:39:23.376Z,12.78
2023-05-05T23:41:49.765Z,12.75
2023-05-05T23:44:16.202Z,12.78
2023-05-05T23:46:42.613Z,12.72
2023-05-05T23:49:09.038Z,12.76
2023-05-05T23:51:35.542Z,12.64
2023-05-05T23:54:02.056Z,12.85
2023-05-05T23:56:28.493Z,12.82
2023-05-05T23:58:54.951Z,12.83
