createdAt,value
2023-05-09T00:04:34.579Z,13.43
2023-05-09T00:09:36.833Z,14.20
2023-05-09T00:14:41.095Z,13.17
2023-05-09T00:19:44.351Z,14.40
2023-05-09T00:24:46.808Z,13.37
2023-05-09T00:29:49.086Z,17.33
2023-05-09T00:34:51.480Z,14.60
2023-05-09T00:39:53.945Z,12.63
2023-05-09T00:44:56.267Z,10.77
2023-05-09T00:49:58.830Z,10.90
2023-05-09T00:55:02.693Z,11.90
2023-05-09T01:00:07.416Z,13.40
2023-05-09T01:05:10.541Z,19.87
2023-05-09T01:10:31.700Z,15.70
2023-05-09T01:15:50.787Z,18.23
2023-05-09T01:20:59.049Z,21.50
2023-05-09T01:26:41.979Z,14.70
2023-05-09T01:31:45.970Z,15.33
2023-05-09T01:36:50.652Z,15.87
2023-05-09T01:41:55.543Z,16.27
2023-05-09T01:46:59.120Z,15.50
2023-05-09T01:52:05.157Z,20.90
2023-05-09T01:57:08.915Z,17.37
2023-05-09T02:02:12.095Z,24.50
2023-05-09T02:07:14.673Z,18.37
2023-05-09T02:12:17.283Z,22.60
2023-05-09T02:17:19.656Z,24.40
2023-05-09T02:22:22.301Z,17.20
2023-05-09T02:27:25.139Z,19.20
2023-05-09T02:32:30.815Z,20.10
2023-05-09T02:37:34.026Z,18.73
2023-05-09T02:42:37.212Z,19.33
2023-05-09T02:47:40.072Z,22.60
2023-05-09T02:52:42.467Z,24.53
2023-05-09T02:57:44.943Z,30.10
2023-05-09T03:02:47.477Z,27.10
2023-05-09T03:07:52.395Z,30.00
2023-05-09T03:12:54.766Z,30.23
2023-05-09T03:17:57.324Z,37.43
2023-05-09T03:22:59.705Z,39.00
2023-05-09T03:28:02.384Z,30.33
2023-05-09T03:33:06.559Z,37.00
2023-05-09T03:38:08.866Z,31.27
2023-05-09T03:43:11.417Z,33.07
2023-05-09T03:48:13.827Z,30.37
2023-05-09T03:53:24.205Z,29.30
2023-05-09T03:58:28.436Z,39.27
2023-05-09T04:03:32.368Z,28.43
2023-05-09T04:08:35.284Z,36.63
2023-05-09T04:13:39.520Z,30.27
2023-05-09T04:18:52.775Z,28.53
2023-05-09T04:23:55.360Z,25.70
2023-05-09T04:29:05.226Z,26.20
2023-05-09T04:34:08.252Z,19.07
2023-05-09T04:39:13.272Z,14.77
2023-05-09T04:44:24.783Z,10.03
2023-05-09T04:49:27.352Z,9.50
2023-05-09T04:54:29.769Z,6.20
2023-05-09T04:59:33.281Z,6.13
2023-05-09T05:04:36.590Z,5.80
2023-05-09T05:09:39.148Z,5.67
2023-05-09T05:14:41.565Z,4.13
2023-05-09T05:19:45.902Z,4.30
2023-05-09T05:24:49.069Z,3.33
2023-05-09T05:29:51.651Z,3.33
2023-05-09T05:34:54.266Z,3.63
2023-05-09T05:39:57.048Z,3.23
2023-05-09T05:45:08.643Z,3.80
2023-05-09T05:50:16.593Z,2.17
2023-05-09T05:55:19.203Z,1.87
2023-05-09T06:00:22.757Z,2.13
2023-05-09T06:05:35.695Z,1.37
2023-05-09T06:10:38.130Z,1.13
2023-05-09T06:15:40.572Z,3.40
2023-05-09T06:20:42.909Z,1.50
2023-05-09T06:25:45.275Z,1.60
2023-05-09T06:30:47.732Z,2.47
2023-05-09T06:35:50.682Z,1.50
2023-05-09T06:40:52.989Z,2.20
2023-05-09T06:45:55.341Z,6.23
2023-05-09T06:50:57.708Z,1.80
2023-05-09T06:56:00.144Z,4.63
2023-05-09T07:01:02.567Z,5.23
2023-05-09T07:06:05.457Z,4.17
2023-05-09T07:11:07.809Z,2.67
2023-05-09T07:16:10.260Z,1.80
2023-05-09T07:21:12.778Z,1.63
2023-05-09T07:26:15.173Z,2.00
2023-05-09T07:31:17.873Z,1.33
2023-05-09T07:36:26.176Z,2.27
2023-05-09T07:41:28.621Z,1.30
2023-05-09T07:46:33.980Z,1.27
2023-05-09T07:51:36.335Z,3.23
2023-05-09T07:56:40.234Z,2.20
2023-05-09T08:01:45.817Z,1.40
2023-05-09T08:06:48.355Z,4.53
2023-05-09T08:11:55.463Z,1.20
2023-05-09T08:28:08.856Z,3.87
2023-05-09T08:33:12.086Z,2.37
2023-05-09T08:38:16.556Z,4.07
2023-05-09T08:43:20.942Z,3.90
2023-05-09T08:48:23.880Z,3.47
2023-05-09T08:53:27.918Z,1.73
2023-05-09T08:58:31.948Z,1.70
2023-05-09T09:03:34.484Z,3.53
2023-05-09T09:08:37.066Z,1.37
2023-05-09T09:13:41.402Z,2.13
2023-05-09T09:18:44.118Z,5.07
2023-05-09T09:23:50.676Z,6.00
2023-05-09T09:28:55.313Z,3.67
2023-05-09T09:34:02.483Z,1.93
2023-05-09T09:39:06.041Z,1.50
2023-05-09T09:44:09.924Z,2.30
2023-05-09T09:49:14.309Z,2.07
2023-05-09T09:54:16.850Z,1.07
2023-05-09T09:59:25.338Z,1.23
2023-05-09T10:04:30.834Z,2.47
2023-05-09T10:09:38.381Z,1.73
2023-05-09T10:14:42.677Z,7.00
2023-05-09T10:19:46.844Z,4.03
2023-05-09T10:24:58.104Z,3.50
2023-05-09T10:30:07.998Z,2.30
2023-05-09T10:35:14.575Z,1.77
2023-05-09T10:40:18.182Z,1.70
2023-05-09T10:45:22.578Z,2.30
2023-05-09T10:50:25.726Z,1.70
2023-05-09T10:55:40.383Z,2.10
2023-05-09T11:00:43.032Z,2.03
2023-05-09T11:05:47.452Z,3.17
2023-05-09T11:10:50.020Z,3.83
2023-05-09T11:16:09.042Z,2.70
2023-05-09T11:21:12.164Z,12.57
2023-05-09T11:26:15.381Z,1.73
2023-05-09T11:31:19.529Z,3.63
2023-05-09T11:36:29.966Z,3.90
2023-05-09T11:41:39.824Z,2.90
2023-05-09T11:46:43.164Z,2.23
2023-05-09T11:51:45.786Z,2.93
2023-05-09T11:56:48.196Z,2.10
2023-05-09T12:01:50.828Z,2.57
2023-05-09T12:06:53.341Z,4.30
2023-05-09T12:11:56.971Z,2.47
2023-05-09T12:17:00.508Z,2.33
2023-05-09T12:22:08.289Z,2.83
2023-05-09T12:27:10.881Z,2.10
2023-05-09T12:32:14.899Z,4.50
2023-05-09T12:37:20.310Z,1.93
2023-05-09T12:42:22.823Z,4.30
2023-05-09T12:47:29.853Z,3.03
2023-05-09T12:58:03.169Z,3.23
2023-05-09T13:03:06.482Z,5.03
2023-05-09T13:08:09.024Z,4.17
2023-05-09T13:13:19.858Z,4.40
2023-05-09T13:18:23.686Z,2.83
2023-05-09T13:23:26.350Z,1.87
2023-05-09T13:28:28.822Z,2.97
2023-05-09T13:33:31.890Z,4.90
2023-05-09T13:38:39.027Z,3.23
2023-05-09T13:43:42.928Z,2.73
2023-05-09T13:48:45.596Z,3.13
2023-05-09T13:53:48.032Z,2.67
2023-05-09T13:58:50.518Z,2.00
2023-05-09T14:03:53.089Z,2.43
2023-05-09T14:08:56.662Z,2.70
2023-05-09T14:13:59.077Z,5.03
2023-05-09T14:19:01.822Z,3.70
2023-05-09T14:24:04.893Z,4.63
2023-05-09T14:29:07.417Z,6.47
2023-05-09T14:34:09.964Z,7.97
2023-05-09T14:39:12.920Z,5.23
2023-05-09T14:44:15.450Z,4.10
2023-05-09T14:49:17.860Z,4.47
2023-05-09T14:54:20.390Z,4.00
2023-05-09T14:59:23.503Z,2.73
2023-05-09T15:04:30.972Z,2.40
2023-05-09T15:09:33.607Z,3.73
2023-05-09T15:14:36.208Z,4.07
2023-05-09T15:19:38.749Z,2.63
2023-05-09T15:24:44.007Z,3.50
2023-05-09T15:29:47.485Z,2.10
2023-05-09T15:34:49.841Z,1.80
2023-05-09T15:39:52.632Z,6.07
2023-05-09T15:44:55.197Z,2.90
2023-05-09T15:49:57.656Z,6.50
2023-05-09T15:55:00.313Z,18.03
2023-05-09T16:00:02.843Z,11.43
2023-05-09T16:05:15.041Z,4.93
2023-05-09T16:10:17.827Z,3.27
2023-05-09T16:15:20.601Z,3.50
2023-05-09T16:20:23.378Z,3.00
2023-05-09T16:25:25.835Z,4.80
2023-05-09T16:30:28.467Z,4.70
2023-05-09T16:35:34.277Z,19.50
2023-05-09T16:40:37.239Z,35.40
2023-05-09T16:45:39.847Z,23.17
2023-05-09T16:50:43.737Z,16.17
2023-05-09T16:55:47.737Z,28.97
2023-05-09T17:00:51.329Z,27.43
2023-05-09T17:05:53.838Z,26.80
2023-05-09T17:10:56.380Z,26.03
2023-05-09T17:15:58.912Z,21.43
2023-05-09T17:21:01.911Z,24.77
2023-05-09T17:26:04.431Z,17.60
2023-05-09T17:31:07.470Z,15.83
2023-05-09T17:36:10.132Z,12.50
2023-05-09T17:41:12.774Z,11.90
2023-05-09T17:46:15.371Z,17.37
2023-05-09T17:51:17.999Z,13.20
2023-05-09T17:56:20.579Z,14.10
2023-05-09T18:01:23.625Z,15.67
2023-05-09T18:06:26.723Z,17.40
2023-05-09T18:11:29.530Z,18.17
2023-05-09T18:16:34.366Z,19.47
2023-05-09T18:21:38.061Z,11.77
2023-05-09T18:26:40.568Z,10.97
2023-05-09T18:31:44.876Z,34.60
2023-05-09T18:36:47.691Z,28.67
2023-05-09T18:41:50.195Z,19.70
2023-05-09T18:46:54.602Z,17.17
2023-05-09T18:51:57.288Z,14.67
2023-05-09T18:56:59.689Z,18.83
2023-05-09T19:02:02.214Z,15.87
2023-05-09T19:07:06.104Z,23.33
2023-05-09T19:12:10.082Z,24.33
2023-05-09T19:17:14.096Z,18.10
2023-05-09T19:22:16.668Z,23.57
2023-05-09T19:27:19.571Z,18.03
2023-05-09T19:32:22.596Z,24.70
2023-05-09T19:37:25.068Z,23.23
2023-05-09T19:42:28.295Z,25.70
2023-05-09T19:47:30.958Z,25.63
2023-05-09T19:52:33.564Z,22.87
2023-05-09T19:57:39.561Z,27.37
2023-05-09T20:02:42.005Z,22.40
2023-05-09T20:07:44.645Z,23.83
2023-05-09T20:12:47.799Z,24.63
2023-05-09T20:17:50.382Z,26.80
2023-05-09T20:22:52.733Z,20.10
2023-05-09T20:27:55.104Z,12.23
2023-05-09T20:32:59.075Z,20.47
2023-05-09T20:38:01.743Z,20.93
2023-05-09T20:43:04.189Z,12.20
2023-05-09T20:48:07.068Z,28.13
2023-05-09T20:53:09.595Z,25.37
2023-05-09T20:58:15.149Z,13.93
2023-05-09T21:03:17.740Z,15.50
2023-05-09T21:08:21.777Z,19.03
2023-05-09T21:13:34.341Z,19.50
2023-05-09T21:18:36.729Z,22.43
2023-05-09T21:23:39.036Z,20.97
2023-05-09T21:28:41.425Z,17.13
2023-05-09T21:33:43.840Z,15.83
2023-05-09T21:38:46.219Z,16.77
2023-05-09T21:43:49.080Z,16.43
2023-05-09T21:48:51.531Z,25.90
2023-05-09T21:53:53.902Z,16.83
2023-05-09T21:58:56.428Z,14.17
2023-05-09T22:03:59.322Z,19.67
2023-05-09T22:09:01.804Z,14.63
2023-05-09T22:14:04.337Z,11.53
2023-05-09T22:19:06.879Z,12.87
2023-05-09T22:24:09.364Z,13.40
2023-05-09T22:29:11.742Z,8.77
2023-05-09T22:34:14.369Z,12.07
2023-05-09T22:39:17.193Z,15.73
2023-05-09T22:44:19.651Z,11.23
2023-05-09T22:49:22.482Z,13.53
2023-05-09T22:54:24.984Z,12.00
2023-05-09T22:59:27.540Z,8.83
2023-05-09T23:04:30.040Z,10.00
2023-05-09T23:09:32.473Z,10.97
2023-05-09T23:14:35.088Z,16.57
2023-05-09T23:19:37.664Z,11.77
2023-05-09T23:24:40.167Z,12.10
2023-05-09T23:29:42.649Z,11.67
2023-05-09T23:34:45.088Z,11.47
2023-05-09T23:39:47.412Z,11.37
2023-05-09T23:44:49.807Z,10.33
2023-05-09T23:49:52.300Z,11.03
2023-05-09T23:54:54.739Z,12.93
2023-05-09T23:59:57.315Z,13.80
