createdAt,value
2023-03-26T00:01:36.470Z,1.27
2023-03-26T00:04:06.852Z,1.13
2023-03-26T00:06:39.227Z,1.20
2023-03-26T00:09:13.244Z,1.20
2023-03-26T00:11:41.803Z,1.25
2023-03-26T00:14:14.229Z,1.23
2023-03-26T00:16:43.605Z,1.50
2023-03-26T00:19:12.642Z,1.63
2023-03-26T00:21:41.806Z,1.02
2023-03-26T00:24:15.359Z,1.55
2023-03-26T00:26:44.493Z,1.20
2023-03-26T00:29:13.761Z,1.65
2023-03-26T00:31:46.239Z,1.10
2023-03-26T00:34:18.405Z,1.60
2023-03-26T00:36:47.958Z,1.33
2023-03-26T00:39:17.819Z,1.00
2023-03-26T00:41:46.139Z,1.13
2023-03-26T00:44:14.843Z,1.40
2023-03-26T00:46:43.240Z,1.40
2023-03-26T00:49:15.046Z,1.23
2023-03-26T00:51:43.750Z,1.27
2023-03-26T00:54:11.916Z,1.52
2023-03-26T00:56:41.472Z,1.40
2023-03-26T00:59:11.346Z,1.42
2023-03-26T01:01:40.458Z,1.30
2023-03-26T01:04:31.236Z,1.48
2023-03-26T01:07:03.953Z,1.23
2023-03-26T01:09:36.286Z,1.70
2023-03-26T01:12:12.198Z,1.48
2023-03-26T01:14:41.206Z,1.50
2023-03-26T01:17:12.699Z,1.33
2023-03-26T01:19:49.075Z,1.10
2023-03-26T01:22:18.916Z,1.55
2023-03-26T01:24:53.737Z,1.83
2023-03-26T01:27:33.713Z,1.45
2023-03-26T01:30:10.759Z,1.40
2023-03-26T01:32:49.800Z,1.70
2023-03-26T01:35:28.030Z,1.30
2023-03-26T01:38:10.861Z,1.20
2023-03-26T01:40:47.123Z,1.42
2023-03-26T01:43:25.470Z,1.30
2023-03-26T01:45:54.952Z,1.15
2023-03-26T01:48:31.556Z,1.30
2023-03-26T01:50:59.785Z,1.40
2023-03-26T01:53:28.713Z,1.92
2023-03-26T01:56:12.780Z,1.63
2023-03-26T01:58:52.780Z,1.38
2023-03-26T02:01:30.472Z,1.27
2023-03-26T02:04:04.274Z,1.27
2023-03-26T02:06:40.732Z,1.88
2023-03-26T02:09:15.071Z,1.35
2023-03-26T02:11:47.161Z,1.02
2023-03-26T02:14:17.649Z,1.17
2023-03-26T02:16:47.940Z,1.42
2023-03-26T02:19:21.639Z,1.63
2023-03-26T02:21:51.503Z,1.52
2023-03-26T02:24:20.175Z,1.55
2023-03-26T02:26:50.390Z,1.38
2023-03-26T02:29:20.537Z,1.60
2023-03-26T02:31:49.156Z,1.30
2023-03-26T02:34:18.293Z,1.23
2023-03-26T02:36:47.067Z,1.40
2023-03-26T02:39:15.530Z,1.40
2023-03-26T02:41:43.659Z,1.35
2023-03-26T02:44:12.943Z,1.35
2023-03-26T02:46:41.425Z,1.33
2023-03-26T02:49:09.561Z,1.30
2023-03-26T02:51:37.672Z,1.35
2023-03-26T02:54:08.176Z,1.40
2023-03-26T02:56:36.306Z,1.65
2023-03-26T02:59:04.676Z,1.60
2023-03-26T03:01:35.115Z,1.33
2023-03-26T03:04:04.662Z,1.33
2023-03-26T03:06:32.637Z,1.42
2023-03-26T03:09:03.382Z,1.40
2023-03-26T03:11:31.422Z,1.52
2023-03-26T03:14:00.125Z,1.77
2023-03-26T03:16:29.043Z,1.55
2023-03-26T03:18:58.844Z,1.38
2023-03-26T03:21:29.674Z,1.20
2023-03-26T03:23:59.978Z,1.23
2023-03-26T03:26:29.676Z,1.00
2023-03-26T03:28:59.195Z,1.75
2023-03-26T03:31:28.511Z,1.50
2023-03-26T03:33:58.480Z,1.60
2023-03-26T03:36:30.593Z,1.73
2023-03-26T03:39:02.386Z,1.20
2023-03-26T03:41:32.063Z,2.00
2023-03-26T03:44:01.883Z,1.60
2023-03-26T03:46:30.436Z,1.52
2023-03-26T03:48:59.792Z,1.75
2023-03-26T03:51:28.099Z,2.30
2023-03-26T03:53:57.079Z,1.95
2023-03-26T03:56:26.412Z,1.85
2023-03-26T03:58:54.359Z,1.70
2023-03-26T04:01:23.480Z,2.17
2023-03-26T04:03:51.573Z,1.30
2023-03-26T04:06:21.004Z,1.25
2023-03-26T04:08:49.478Z,1.50
2023-03-26T04:11:19.652Z,1.83
2023-03-26T04:13:48.064Z,1.58
2023-03-26T04:16:17.506Z,1.75
2023-03-26T04:18:46.437Z,1.58
2023-03-26T04:21:16.246Z,1.67
2023-03-26T04:23:46.132Z,1.67
2023-03-26T04:26:18.877Z,1.65
2023-03-26T04:28:53.341Z,2.10
2023-03-26T04:31:29.436Z,2.03
2023-03-26T04:34:01.762Z,2.08
2023-03-26T04:36:32.429Z,2.38
2023-03-26T04:39:05.350Z,2.38
2023-03-26T04:44:02.167Z,1.88
2023-03-26T04:46:35.137Z,2.22
2023-03-26T04:49:03.485Z,2.00
2023-03-26T04:51:38.712Z,1.75
2023-03-26T04:54:08.958Z,2.00
2023-03-26T04:56:46.700Z,1.77
2023-03-26T04:59:20.732Z,2.10
2023-03-26T05:01:48.914Z,2.10
2023-03-26T05:04:17.540Z,2.15
2023-03-26T05:06:46.224Z,2.60
2023-03-26T05:09:16.064Z,2.63
2023-03-26T05:11:44.754Z,2.72
2023-03-26T05:14:13.087Z,2.78
2023-03-26T05:16:42.205Z,2.22
2023-03-26T05:19:10.477Z,1.73
2023-03-26T05:21:38.551Z,2.08
2023-03-26T05:24:07.904Z,1.85
2023-03-26T05:26:38.299Z,1.33
2023-03-26T05:29:06.610Z,1.52
2023-03-26T05:31:35.239Z,1.83
2023-03-26T05:34:08.534Z,2.13
2023-03-26T05:36:38.598Z,2.33
2023-03-26T05:39:08.011Z,1.75
2023-03-26T05:41:38.896Z,2.20
2023-03-26T05:44:07.441Z,1.73
2023-03-26T05:46:35.778Z,1.85
2023-03-26T05:49:04.196Z,1.90
2023-03-26T05:51:34.857Z,2.22
2023-03-26T05:54:03.325Z,2.38
2023-03-26T05:56:31.534Z,2.00
2023-03-26T05:59:01.651Z,2.17
2023-03-26T06:01:29.795Z,2.05
2023-03-26T06:03:58.099Z,2.53
2023-03-26T06:06:26.184Z,2.42
2023-03-26T06:09:00.936Z,2.20
2023-03-26T06:11:31.228Z,2.10
2023-03-26T06:14:01.114Z,2.45
2023-03-26T06:16:29.392Z,2.50
2023-03-26T06:18:58.376Z,2.35
2023-03-26T06:21:27.419Z,2.40
2023-03-26T06:23:56.187Z,2.13
2023-03-26T06:26:24.787Z,2.10
2023-03-26T06:28:52.859Z,2.30
2023-03-26T06:31:22.565Z,3.65
2023-03-26T06:33:51.330Z,3.47
2023-03-26T06:36:20.086Z,3.50
2023-03-26T06:38:51.630Z,2.63
2023-03-26T06:41:19.845Z,2.85
2023-03-26T06:43:47.944Z,3.00
2023-03-26T06:46:16.656Z,3.05
2023-03-26T06:48:47.648Z,4.20
2023-03-26T06:51:17.256Z,4.05
2023-03-26T06:53:45.666Z,3.15
2023-03-26T06:56:14.636Z,2.60
2023-03-26T06:58:43.109Z,3.35
2023-03-26T07:01:12.449Z,3.00
2023-03-26T07:03:41.383Z,2.97
2023-03-26T07:06:12.250Z,2.90
2023-03-26T07:08:40.598Z,3.40
2023-03-26T07:11:08.886Z,2.78
2023-03-26T07:13:38.044Z,3.58
2023-03-26T07:16:07.359Z,2.35
2023-03-26T07:18:35.447Z,2.47
2023-03-26T07:21:04.685Z,2.90
2023-03-26T07:23:35.035Z,2.58
2023-03-26T07:26:11.806Z,2.80
2023-03-26T07:29:03.703Z,2.63
2023-03-26T07:31:40.343Z,2.63
2023-03-26T07:34:21.090Z,2.42
2023-03-26T07:36:56.338Z,3.33
2023-03-26T07:39:39.546Z,2.67
2023-03-26T07:42:21.128Z,3.00
2023-03-26T07:44:55.784Z,2.63
2023-03-26T07:47:29.227Z,2.45
2023-03-26T07:49:58.601Z,2.13
2023-03-26T07:52:28.849Z,2.13
2023-03-26T07:54:59.101Z,2.30
2023-03-26T07:57:36.855Z,2.08
2023-03-26T08:00:12.442Z,3.25
2023-03-26T08:02:52.385Z,2.45
2023-03-26T08:05:28.167Z,2.70
2023-03-26T08:08:08.192Z,2.70
2023-03-26T08:10:44.363Z,3.20
2023-03-26T08:13:24.480Z,2.83
2023-03-26T08:16:05.768Z,3.40
2023-03-26T08:18:44.813Z,3.63
2023-03-26T08:21:20.574Z,4.43
2023-03-26T08:24:00.261Z,5.45
2023-03-26T08:26:38.705Z,6.25
2023-03-26T08:29:14.468Z,6.72
2023-03-26T08:31:45.200Z,5.75
2023-03-26T08:34:14.937Z,5.22
2023-03-26T08:36:43.290Z,10.27
2023-03-26T08:39:11.771Z,13.05
2023-03-26T08:42:20.066Z,15.48
2023-03-26T08:45:19.445Z,12.20
2023-03-26T08:48:29.883Z,14.52
2023-03-26T08:51:33.753Z,6.00
2023-03-26T08:57:04.262Z,4.72
2023-03-26T09:00:03.758Z,5.80
2023-03-26T09:03:18.078Z,4.88
2023-03-26T09:06:12.475Z,4.68
2023-03-26T09:09:20.537Z,5.43
2023-03-26T09:12:15.893Z,4.47
2023-03-26T09:15:20.081Z,4.75
2023-03-26T09:18:34.230Z,3.38
2023-03-26T09:21:53.544Z,2.80
2023-03-26T09:24:53.937Z,2.30
2023-03-26T09:27:37.774Z,2.58
2023-03-26T09:30:39.632Z,2.53
2023-03-26T09:33:43.295Z,2.47
2023-03-26T09:36:27.482Z,2.50
2023-03-26T09:39:03.962Z,2.80
2023-03-26T09:41:44.837Z,2.10
2023-03-26T09:44:44.525Z,1.77
2023-03-26T09:47:53.726Z,1.95
2023-03-26T09:50:33.846Z,2.20
2023-03-26T09:53:33.456Z,2.22
2023-03-26T09:56:10.120Z,2.40
2023-03-26T09:58:55.310Z,3.20
2023-03-26T10:01:34.893Z,2.97
2023-03-26T10:04:28.971Z,2.20
2023-03-26T10:07:05.802Z,2.10
2023-03-26T10:09:51.368Z,2.67
2023-03-26T10:12:28.464Z,3.30
2023-03-26T10:15:09.828Z,3.45
2023-03-26T10:17:52.710Z,2.45
2023-03-26T10:20:50.438Z,2.13
2023-03-26T10:23:55.133Z,1.98
2023-03-26T10:26:41.875Z,2.50
2023-03-26T10:30:05.431Z,2.47
2023-03-26T10:32:44.446Z,2.33
2023-03-26T10:35:24.718Z,1.67
2023-03-26T10:38:04.837Z,2.00
2023-03-26T10:40:36.623Z,1.67
2023-03-26T10:43:30.896Z,1.58
2023-03-26T10:46:33.417Z,1.48
2023-03-26T10:49:37.503Z,1.30
2023-03-26T10:52:10.107Z,1.33
2023-03-26T10:54:49.748Z,1.50
2023-03-26T10:57:28.438Z,5.18
2023-03-26T10:59:58.874Z,1.98
2023-03-26T11:02:31.011Z,1.50
2023-03-26T11:05:23.835Z,1.43
2023-03-26T11:08:00.050Z,1.17
2023-03-26T11:10:39.773Z,2.63
2023-03-26T11:13:17.694Z,1.27
2023-03-26T11:15:54.606Z,1.02
2023-03-26T11:18:26.125Z,1.38
2023-03-26T11:21:19.249Z,0.98
2023-03-26T11:24:05.244Z,1.00
2023-03-26T11:26:43.440Z,0.93
2023-03-26T11:29:32.271Z,1.45
2023-03-26T11:32:07.467Z,0.98
2023-03-26T11:34:40.837Z,0.90
2023-03-26T11:37:16.334Z,0.73
2023-03-26T11:39:56.486Z,0.93
2023-03-26T11:42:26.616Z,0.82
2023-03-26T11:44:57.040Z,0.75
2023-03-26T11:47:32.003Z,1.33
2023-03-26T11:50:02.128Z,1.00
2023-03-26T11:52:31.944Z,2.00
2023-03-26T11:55:04.012Z,1.10
2023-03-26T11:57:38.094Z,1.17
2023-03-26T12:00:17.592Z,0.90
2023-03-26T12:02:47.583Z,1.02
2023-03-26T12:05:20.444Z,0.80
2023-03-26T12:07:55.921Z,0.68
2023-03-26T12:10:29.859Z,0.65
2023-03-26T12:13:02.076Z,0.50
2023-03-26T12:15:32.880Z,0.50
2023-03-26T12:18:24.127Z,0.95
2023-03-26T12:21:04.707Z,0.90
2023-03-26T12:23:39.446Z,0.50
2023-03-26T12:26:17.613Z,0.70
2023-03-26T12:28:47.278Z,1.27
2023-03-26T12:31:19.596Z,0.80
2023-03-26T12:34:08.048Z,0.45
2023-03-26T12:36:39.280Z,0.63
2023-03-26T12:40:09.701Z,0.90
2023-03-26T12:44:50.337Z,0.90
2023-03-26T12:45:23.628Z,0.52
2023-03-26T12:47:58.147Z,0.85
2023-03-26T12:50:42.724Z,0.63
2023-03-26T12:53:28.290Z,0.80
2023-03-26T12:56:02.464Z,0.60
2023-03-26T12:58:51.540Z,0.30
2023-03-26T13:01:29.262Z,0.32
2023-03-26T13:04:15.823Z,1.50
2023-03-26T13:06:59.871Z,1.63
2023-03-26T13:10:27.231Z,2.25
2023-03-26T13:13:10.555Z,1.77
2023-03-26T13:18:26.140Z,1.42
2023-03-26T13:21:04.508Z,1.25
2023-03-26T13:23:43.829Z,1.80
2023-03-26T13:26:24.533Z,1.30
2023-03-26T13:29:04.267Z,0.85
2023-03-26T13:31:40.868Z,1.20
2023-03-26T13:34:19.533Z,0.95
2023-03-26T13:37:00.713Z,0.80
2023-03-26T13:39:34.482Z,0.88
2023-03-26T13:42:18.323Z,1.58
2023-03-26T13:45:05.117Z,1.05
2023-03-26T13:47:40.600Z,0.77
2023-03-26T13:50:20.456Z,0.38
2023-03-26T13:52:53.219Z,0.88
2023-03-26T13:55:27.256Z,0.43
2023-03-26T13:58:02.029Z,0.47
2023-03-26T14:00:47.739Z,0.57
2023-03-26T14:03:25.168Z,0.70
2023-03-26T14:05:58.735Z,0.80
2023-03-26T14:08:33.929Z,0.80
2023-03-26T14:11:11.009Z,0.68
2023-03-26T14:13:47.401Z,1.50
2023-03-26T14:16:23.197Z,0.50
2023-03-26T14:18:59.868Z,0.57
2023-03-26T14:21:46.462Z,0.25
2023-03-26T14:24:37.858Z,0.60
2023-03-26T14:27:34.290Z,0.50
2023-03-26T14:30:23.843Z,0.50
2023-03-26T14:33:04.835Z,0.30
2023-03-26T14:35:38.804Z,0.43
2023-03-26T14:38:34.043Z,1.05
2023-03-26T14:41:22.961Z,0.30
2023-03-26T14:44:14.722Z,0.43
2023-03-26T14:46:54.789Z,0.60
2023-03-26T14:49:48.512Z,0.60
2023-03-26T14:52:27.360Z,0.32
2023-03-26T14:54:58.637Z,0.47
2023-03-26T14:57:47.828Z,0.70
2023-03-26T15:00:38.382Z,0.43
2023-03-26T15:03:48.893Z,0.50
2023-03-26T15:07:04.812Z,0.35
2023-03-26T15:10:23.058Z,0.63
2023-03-26T15:13:06.338Z,0.30
2023-03-26T15:18:53.130Z,0.40
2023-03-26T15:21:44.594Z,0.52
2023-03-26T15:24:51.299Z,0.35
2023-03-26T15:27:35.434Z,0.30
2023-03-26T15:31:01.190Z,0.50
2023-03-26T15:34:09.020Z,0.30
2023-03-26T15:37:10.955Z,0.35
2023-03-26T15:40:18.510Z,0.30
2023-03-26T15:43:05.672Z,0.20
2023-03-26T15:45:37.649Z,0.30
2023-03-26T15:48:30.284Z,0.22
2023-03-26T15:51:08.889Z,0.45
2023-03-26T15:53:46.175Z,1.27
2023-03-26T15:56:26.955Z,0.30
2023-03-26T15:59:03.168Z,0.40
2023-03-26T16:01:47.585Z,0.50
2023-03-26T16:04:29.232Z,0.60
2023-03-26T16:07:03.601Z,0.30
2023-03-26T16:09:48.346Z,0.30
2023-03-26T16:12:33.234Z,0.80
2023-03-26T16:15:27.236Z,0.50
2023-03-26T16:18:37.080Z,0.30
2023-03-26T16:21:31.685Z,0.40
2023-03-26T16:24:19.050Z,0.30
2023-03-26T16:27:01.170Z,0.20
2023-03-26T16:29:30.793Z,0.45
2023-03-26T16:32:16.216Z,0.40
2023-03-26T16:34:52.965Z,0.50
2023-03-26T16:37:40.102Z,0.50
2023-03-26T16:40:37.666Z,0.40
2023-03-26T16:43:28.715Z,0.50
2023-03-26T16:46:05.924Z,0.60
2023-03-26T16:48:41.518Z,0.70
2023-03-26T16:51:21.698Z,0.60
2023-03-26T16:53:59.440Z,0.50
2023-03-26T16:56:38.118Z,0.63
2023-03-26T16:59:10.480Z,0.50
2023-03-26T17:01:48.331Z,0.65
2023-03-26T17:04:21.816Z,0.90
2023-03-26T17:07:19.547Z,1.02
2023-03-26T17:10:00.845Z,0.90
2023-03-26T17:12:38.362Z,0.82
2023-03-26T17:15:19.094Z,0.52
2023-03-26T17:18:18.053Z,0.60
2023-03-26T17:21:00.048Z,1.02
2023-03-26T17:23:53.395Z,0.70
2023-03-26T17:26:25.298Z,0.80
2023-03-26T17:29:15.279Z,0.60
2023-03-26T17:31:46.918Z,0.98
2023-03-26T17:34:50.724Z,0.68
2023-03-26T17:40:48.955Z,0.73
2023-03-26T17:43:53.864Z,0.70
2023-03-26T17:46:33.002Z,0.90
2023-03-26T17:49:06.566Z,0.70
2023-03-26T17:51:49.291Z,0.60
2023-03-26T17:54:24.265Z,0.70
2023-03-26T17:56:56.444Z,0.90
2023-03-26T17:59:28.555Z,1.70
2023-03-26T18:01:59.895Z,1.33
2023-03-26T18:04:36.128Z,0.93
2023-03-26T18:07:30.456Z,0.95
2023-03-26T18:10:21.253Z,1.20
2023-03-26T18:13:12.639Z,0.85
2023-03-26T18:15:50.207Z,0.90
2023-03-26T18:18:22.039Z,0.93
2023-03-26T18:20:55.291Z,0.55
2023-03-26T18:23:27.069Z,0.93
2023-03-26T18:25:59.304Z,0.90
2023-03-26T18:28:37.900Z,0.90
2023-03-26T18:31:19.860Z,0.98
2023-03-26T18:33:50.550Z,0.50
2023-03-26T18:36:19.877Z,1.00
2023-03-26T18:38:52.276Z,0.70
2023-03-26T18:41:30.605Z,0.90
2023-03-26T18:44:02.834Z,0.85
2023-03-26T18:46:35.033Z,0.80
2023-03-26T18:49:03.560Z,0.93
2023-03-26T18:51:36.430Z,1.02
2023-03-26T18:54:10.808Z,0.68
2023-03-26T18:56:42.404Z,0.75
2023-03-26T18:59:28.581Z,1.00
2023-03-26T19:01:58.750Z,1.23
2023-03-26T19:04:28.053Z,1.50
2023-03-26T19:06:57.728Z,1.25
2023-03-26T19:09:32.258Z,0.80
2023-03-26T19:12:07.329Z,0.82
2023-03-26T19:14:52.387Z,0.63
2023-03-26T19:17:20.697Z,0.57
2023-03-26T19:19:51.014Z,0.85
2023-03-26T19:22:21.219Z,0.57
2023-03-26T19:24:53.400Z,0.90
2023-03-26T19:27:21.334Z,0.53
2023-03-26T19:29:51.138Z,0.70
2023-03-26T19:32:21.550Z,0.68
2023-03-26T19:34:50.915Z,0.90
2023-03-26T19:37:22.785Z,0.90
2023-03-26T19:39:54.645Z,1.52
2023-03-26T19:42:43.708Z,0.80
2023-03-26T19:45:19.370Z,0.70
2023-03-26T19:48:00.008Z,1.00
2023-03-26T19:50:36.598Z,1.67
2023-03-26T19:53:18.899Z,1.42
2023-03-26T19:55:58.913Z,1.50
2023-03-26T19:58:28.262Z,0.90
2023-03-26T20:00:58.456Z,1.10
2023-03-26T20:03:30.631Z,1.00
2023-03-26T20:05:58.967Z,0.90
2023-03-26T20:08:28.200Z,0.77
2023-03-26T20:10:58.499Z,1.00
2023-03-26T20:13:27.263Z,1.20
2023-03-26T20:16:05.707Z,1.13
2023-03-26T20:18:35.588Z,1.33
2023-03-26T20:21:10.879Z,1.15
2023-03-26T20:23:39.040Z,1.10
2023-03-26T20:26:12.014Z,1.48
2023-03-26T20:28:47.601Z,1.30
2023-03-26T20:31:22.368Z,1.05
2023-03-26T20:33:51.873Z,1.10
2023-03-26T20:36:33.857Z,2.17
2023-03-26T20:39:05.430Z,1.75
2023-03-26T20:41:33.903Z,1.95
2023-03-26T20:44:04.446Z,2.10
2023-03-26T20:46:34.074Z,1.85
2023-03-26T20:49:02.250Z,2.35
2023-03-26T20:51:31.831Z,2.45
2023-03-26T20:54:02.069Z,2.20
2023-03-26T20:56:30.921Z,1.45
2023-03-26T21:01:30.514Z,1.75
2023-03-26T21:04:01.969Z,1.80
2023-03-26T21:06:29.975Z,1.90
2023-03-26T21:08:58.716Z,2.10
2023-03-26T21:11:37.371Z,2.05
2023-03-26T21:14:11.523Z,1.70
2023-03-26T21:16:40.640Z,1.80
2023-03-26T21:19:13.178Z,1.50
2023-03-26T21:22:00.908Z,1.15
2023-03-26T21:24:42.952Z,1.55
2023-03-26T21:27:19.356Z,1.50
2023-03-26T21:29:49.714Z,1.20
2023-03-26T21:32:18.519Z,1.20
2023-03-26T21:34:58.583Z,1.00
2023-03-26T21:37:29.265Z,0.90
2023-03-26T21:39:58.002Z,1.00
2023-03-26T21:42:29.412Z,1.00
2023-03-26T21:44:58.302Z,1.60
2023-03-26T21:47:27.053Z,1.50
2023-03-26T21:49:57.916Z,1.48
2023-03-26T21:52:26.911Z,1.20
2023-03-26T21:54:59.207Z,1.30
2023-03-26T21:57:42.506Z,1.48
2023-03-26T22:03:00.089Z,1.35
2023-03-26T22:05:38.512Z,1.00
2023-03-26T22:08:08.098Z,1.52
2023-03-26T22:10:37.123Z,1.35
2023-03-26T22:13:05.434Z,1.35
2023-03-26T22:15:34.020Z,1.52
2023-03-26T22:18:03.660Z,1.17
2023-03-26T22:20:34.330Z,1.50
2023-03-26T22:23:03.265Z,1.30
2023-03-26T22:25:31.181Z,1.30
2023-03-26T22:27:59.547Z,1.10
2023-03-26T22:30:28.796Z,1.33
2023-03-26T22:32:57.055Z,1.15
2023-03-26T22:35:26.213Z,1.38
2023-03-26T22:38:00.800Z,1.48
2023-03-26T22:40:30.068Z,1.27
2023-03-26T22:42:58.378Z,1.40
2023-03-26T22:45:27.887Z,1.55
2023-03-26T22:48:03.883Z,1.60
2023-03-26T22:50:34.005Z,1.33
2023-03-26T22:53:03.957Z,1.80
2023-03-26T22:55:32.517Z,1.30
2023-03-26T22:58:00.483Z,1.50
2023-03-26T23:00:29.085Z,1.77
2023-03-26T23:03:00.489Z,1.70
2023-03-26T23:05:29.631Z,1.67
2023-03-26T23:07:58.340Z,1.80
2023-03-26T23:10:30.260Z,1.77
2023-03-26T23:12:58.738Z,1.80
2023-03-26T23:15:27.311Z,1.88
2023-03-26T23:17:55.943Z,1.83
2023-03-26T23:20:24.519Z,1.75
2023-03-26T23:22:52.579Z,1.80
2023-03-26T23:25:21.149Z,1.90
2023-03-26T23:27:50.813Z,1.85
2023-03-26T23:30:19.964Z,1.90
2023-03-26T23:32:48.186Z,2.08
2023-03-26T23:35:16.433Z,2.38
2023-03-26T23:37:44.779Z,2.45
2023-03-26T23:40:15.805Z,2.22
2023-03-26T23:42:44.017Z,2.08
2023-03-26T23:45:13.713Z,2.13
2023-03-26T23:47:42.675Z,2.45
2023-03-26T23:50:13.102Z,2.20
2023-03-26T23:52:41.472Z,2.35
2023-03-26T23:55:10.313Z,2.88
2023-03-26T23:57:38.273Z,3.25
