createdAt,value
2023-09-04T00:03:56.249Z,4.40
2023-09-04T00:08:59.938Z,4.10
2023-09-04T00:14:01.729Z,4.20
2023-09-04T00:19:03.712Z,4.30
2023-09-04T00:24:05.796Z,4.20
2023-09-04T00:29:07.874Z,4.50
2023-09-04T00:34:10.159Z,4.30
2023-09-04T00:39:12.158Z,4.90
2023-09-04T00:44:14.428Z,4.50
2023-09-04T00:49:16.924Z,4.40
2023-09-04T00:54:19.816Z,4.70
2023-09-04T00:59:24.864Z,5.30
2023-09-04T01:04:26.752Z,4.70
2023-09-04T01:09:28.929Z,5.20
2023-09-04T01:14:34.599Z,5.60
2023-09-04T01:19:39.757Z,5.90
2023-09-04T01:24:43.203Z,6.20
2023-09-04T01:29:51.699Z,5.80
2023-09-04T01:34:55.006Z,6.10
2023-09-04T01:39:57.091Z,5.60
2023-09-04T01:44:58.964Z,6.70
2023-09-04T01:50:00.944Z,6.10
2023-09-04T01:55:03.343Z,5.90
2023-09-04T02:00:06.972Z,6.50
2023-09-04T02:05:09.141Z,6.60
2023-09-04T02:10:11.021Z,6.50
2023-09-04T02:15:13.296Z,6.30
2023-09-04T02:20:15.176Z,6.20
2023-09-04T02:25:17.050Z,6.00
2023-09-04T02:30:19.032Z,6.30
2023-09-04T02:35:21.151Z,5.80
2023-09-04T02:40:23.408Z,6.20
2023-09-04T02:45:28.768Z,6.60
2023-09-04T02:50:31.048Z,6.50
2023-09-04T02:55:33.334Z,7.30
2023-09-04T03:00:35.312Z,7.80
2023-09-04T03:05:37.189Z,8.40
2023-09-04T03:10:39.065Z,8.00
2023-09-04T03:15:40.875Z,7.40
2023-09-04T03:20:44.157Z,7.90
2023-09-04T03:25:46.041Z,7.40
2023-09-04T03:30:48.138Z,8.20
2023-09-04T03:35:50.194Z,7.80
2023-09-04T03:40:52.271Z,7.40
2023-09-04T03:45:54.148Z,8.60
2023-09-04T03:51:00.022Z,8.20
2023-09-04T03:56:06.737Z,8.70
2023-09-04T04:01:08.644Z,8.10
2023-09-04T04:06:14.349Z,8.00
2023-09-04T04:11:16.329Z,7.80
2023-09-04T04:16:18.347Z,7.70
2023-09-04T04:21:20.293Z,7.30
2023-09-04T04:26:22.178Z,7.10
2023-09-04T04:31:24.180Z,7.30
2023-09-04T04:36:27.203Z,7.00
2023-09-04T04:41:29.333Z,7.40
2023-09-04T04:46:32.689Z,7.80
2023-09-04T04:56:36.702Z,7.10
2023-09-04T05:01:38.647Z,8.10
2023-09-04T05:06:40.769Z,7.50
2023-09-04T05:11:42.748Z,7.10
2023-09-04T05:16:44.624Z,7.30
2023-09-04T05:21:56.110Z,6.70
2023-09-04T05:26:59.140Z,6.80
2023-09-04T05:32:04.086Z,5.40
2023-09-04T05:37:09.132Z,5.90
2023-09-04T05:42:11.323Z,5.30
2023-09-04T05:47:13.297Z,5.30
2023-09-04T05:52:15.521Z,5.50
2023-09-04T05:57:17.864Z,5.30
2023-09-04T06:02:19.743Z,5.40
2023-09-04T06:07:21.634Z,4.80
2023-09-04T06:12:23.497Z,4.40
2023-09-04T06:17:25.518Z,4.70
2023-09-04T06:22:27.578Z,4.30
2023-09-04T06:27:29.746Z,4.00
2023-09-04T06:32:31.653Z,4.20
2023-09-04T06:37:33.747Z,3.70
2023-09-04T06:42:35.591Z,3.20
2023-09-04T06:47:39.203Z,3.90
2023-09-04T06:52:41.276Z,3.60
2023-09-04T06:57:43.158Z,3.00
2023-09-04T07:02:45.090Z,3.10
2023-09-04T07:07:48.555Z,3.00
2023-09-04T07:12:52.963Z,3.50
2023-09-04T07:17:55.434Z,3.10
2023-09-04T07:23:09.940Z,2.80
2023-09-04T07:28:16.885Z,3.00
2023-09-04T07:33:18.832Z,2.90
2023-09-04T07:38:20.701Z,2.80
2023-09-04T07:43:23.112Z,2.70
2023-09-04T07:48:25.382Z,2.50
2023-09-04T07:53:28.037Z,2.50
2023-09-04T07:58:30.164Z,2.70
2023-09-04T08:03:32.085Z,2.70
2023-09-04T08:08:34.122Z,2.80
2023-09-04T08:13:36.091Z,2.60
2023-09-04T08:18:37.864Z,2.60
2023-09-04T08:23:39.744Z,2.50
2023-09-04T08:28:42.848Z,2.70
2023-09-04T08:33:44.854Z,2.50
2023-09-04T08:38:47.119Z,2.90
2023-09-04T08:43:50.189Z,2.20
2023-09-04T08:48:53.858Z,2.40
2023-09-04T08:53:58.373Z,2.70
2023-09-04T08:59:02.402Z,2.40
2023-09-04T09:04:06.013Z,2.40
2023-09-04T09:09:09.061Z,2.20
2023-09-04T09:14:13.768Z,2.70
2023-09-04T09:19:15.544Z,2.30
2023-09-04T09:24:19.976Z,2.30
2023-09-04T09:29:21.960Z,3.10
2023-09-04T09:34:25.575Z,2.00
2023-09-04T09:39:30.419Z,2.50
2023-09-04T09:44:32.298Z,2.40
2023-09-04T09:49:37.149Z,2.30
2023-09-04T09:54:47.689Z,1.90
2023-09-04T09:59:51.675Z,2.40
2023-09-04T10:04:54.361Z,2.40
2023-09-04T10:10:04.052Z,2.30
2023-09-04T10:15:07.806Z,2.30
2023-09-04T10:20:12.342Z,2.50
2023-09-04T10:25:51.523Z,2.50
2023-09-04T10:30:56.304Z,2.40
2023-09-04T10:35:59.371Z,2.30
2023-09-04T10:41:01.979Z,2.60
2023-09-04T10:46:14.615Z,2.10
2023-09-04T10:51:35.258Z,2.70
2023-09-04T10:57:01.606Z,2.10
2023-09-04T11:02:29.309Z,2.20
2023-09-04T11:07:35.336Z,2.60
2023-09-04T11:12:38.854Z,2.10
2023-09-04T11:17:44.835Z,2.30
2023-09-04T11:22:50.281Z,2.30
2023-09-04T11:27:52.552Z,2.40
2023-09-04T11:32:54.876Z,2.20
2023-09-04T11:38:00.121Z,2.10
2023-09-04T11:43:04.025Z,2.20
2023-09-04T11:48:06.036Z,2.20
2023-09-04T11:53:07.984Z,1.90
2023-09-04T11:58:11.525Z,2.00
2023-09-04T12:03:13.732Z,2.10
2023-09-04T12:08:15.968Z,2.00
2023-09-04T12:13:19.690Z,2.00
2023-09-04T12:18:22.523Z,2.10
2023-09-04T12:23:46.034Z,1.90
2023-09-04T12:28:48.461Z,2.10
2023-09-04T12:33:52.915Z,2.10
2023-09-04T12:38:54.671Z,1.80
2023-09-04T12:49:00.600Z,1.90
2023-09-04T12:54:02.978Z,1.90
2023-09-04T12:59:05.256Z,1.90
2023-09-04T13:04:07.647Z,1.90
2023-09-04T13:09:09.729Z,2.10
2023-09-04T13:14:11.860Z,2.30
2023-09-04T13:19:14.638Z,1.90
2023-09-04T13:24:16.583Z,2.00
2023-09-04T13:29:18.459Z,2.00
2023-09-04T13:34:20.236Z,2.10
2023-09-04T13:39:22.108Z,1.90
2023-09-04T13:49:27.088Z,2.10
2023-09-04T13:59:30.850Z,1.80
2023-09-04T14:04:32.770Z,1.70
2023-09-04T14:14:38.121Z,1.80
2023-09-04T14:19:39.994Z,1.80
2023-09-04T14:24:41.875Z,1.80
2023-09-04T14:29:44.057Z,1.90
2023-09-04T14:34:45.939Z,1.80
2023-09-04T14:39:48.016Z,1.90
2023-09-04T14:44:52.764Z,2.10
2023-09-04T14:49:54.633Z,2.00
2023-09-04T14:54:56.515Z,2.00
2023-09-04T14:59:58.854Z,2.10
2023-09-04T15:10:03.886Z,1.90
2023-09-04T15:15:06.734Z,2.00
2023-09-04T15:20:09.377Z,2.10
2023-09-04T15:25:11.357Z,1.90
2023-09-04T15:30:13.861Z,2.00
2023-09-04T15:35:15.945Z,2.20
2023-09-04T15:45:20.868Z,2.80
2023-09-04T15:50:24.120Z,12.70
2023-09-04T16:00:29.619Z,26.30
2023-09-04T16:05:31.577Z,67.10
2023-09-04T16:10:35.111Z,39.30
2023-09-04T16:15:37.396Z,50.00
2023-09-04T16:20:43.781Z,78.40
2023-09-04T16:25:46.794Z,192.80
2023-09-04T16:30:50.109Z,174.30
2023-09-04T16:35:53.625Z,108.90
2023-09-04T16:40:55.692Z,23.70
2023-09-04T16:45:57.619Z,79.10
2023-09-04T16:50:59.647Z,53.50
2023-09-04T16:56:01.449Z,32.00
2023-09-04T17:01:03.967Z,8.20
2023-09-04T17:11:07.818Z,15.20
2023-09-04T17:16:10.014Z,35.00
2023-09-04T17:21:12.925Z,29.40
2023-09-04T17:31:17.359Z,7.00
2023-09-04T17:36:19.415Z,3.40
2023-09-04T17:41:21.288Z,3.60
2023-09-04T17:46:23.630Z,3.80
2023-09-04T17:51:25.657Z,4.80
2023-09-04T17:56:27.736Z,6.20
2023-09-04T18:01:30.400Z,214.20
2023-09-04T18:06:35.298Z,89.80
2023-09-04T18:11:37.566Z,83.80
2023-09-04T18:16:39.960Z,29.60
2023-09-04T18:21:42.597Z,40.70
2023-09-04T18:26:47.717Z,12.60
2023-09-04T18:31:49.626Z,11.00
2023-09-04T18:36:52.299Z,10.80
2023-09-04T18:41:54.873Z,11.10
2023-09-04T18:46:56.716Z,8.60
2023-09-04T18:51:59.141Z,8.10
2023-09-04T18:57:01.024Z,7.40
2023-09-04T19:02:03.343Z,6.40
2023-09-04T19:07:05.484Z,39.70
2023-09-04T19:12:07.881Z,18.40
2023-09-04T19:17:10.577Z,12.70
2023-09-04T19:22:12.870Z,8.10
2023-09-04T19:27:18.143Z,6.50
2023-09-04T19:32:21.260Z,5.50
2023-09-04T19:37:23.308Z,4.80
2023-09-04T19:42:25.182Z,5.10
2023-09-04T19:47:27.398Z,5.90
2023-09-04T19:52:29.443Z,4.90
2023-09-04T19:57:35.215Z,5.20
2023-09-04T20:02:38.126Z,5.40
2023-09-04T20:07:41.097Z,4.90
2023-09-04T20:17:47.384Z,4.70
2023-09-04T20:22:54.135Z,4.10
2023-09-04T20:27:56.511Z,4.00
2023-09-04T20:32:59.132Z,4.20
2023-09-04T20:38:01.389Z,6.50
2023-09-04T20:43:03.682Z,5.80
2023-09-04T20:48:06.613Z,6.10
2023-09-04T20:58:11.465Z,5.30
2023-09-04T21:03:14.075Z,4.30
2023-09-04T21:08:16.438Z,3.90
2023-09-04T21:13:38.180Z,3.50
2023-09-04T21:18:59.208Z,4.50
2023-09-04T21:24:20.186Z,3.50
2023-09-04T21:29:41.169Z,3.70
2023-09-04T21:35:01.978Z,3.70
2023-09-04T21:40:23.825Z,3.80
2023-09-04T21:45:44.312Z,3.90
2023-09-04T21:51:05.066Z,3.90
2023-09-04T21:56:25.778Z,3.60
2023-09-04T22:01:46.424Z,3.70
2023-09-04T22:07:07.115Z,4.10
2023-09-04T22:12:27.735Z,3.90
2023-09-04T22:17:48.298Z,3.90
2023-09-04T22:23:09.367Z,4.10
2023-09-04T22:28:29.883Z,3.80
2023-09-04T22:33:50.400Z,4.10
2023-09-04T22:39:11.136Z,4.20
2023-09-04T22:44:31.728Z,4.00
2023-09-04T22:49:52.762Z,4.10
2023-09-04T22:55:13.270Z,4.20
2023-09-04T23:00:34.113Z,4.20
2023-09-04T23:05:54.706Z,4.40
2023-09-04T23:11:15.534Z,4.30
2023-09-04T23:16:36.068Z,4.10
2023-09-04T23:21:39.707Z,3.90
2023-09-04T23:26:43.278Z,3.90
2023-09-04T23:31:46.291Z,4.20
2023-09-04T23:36:48.262Z,4.30
2023-09-04T23:42:08.973Z,3.80
2023-09-04T23:47:14.439Z,4.20
2023-09-04T23:52:16.211Z,4.30
2023-09-04T23:57:18.225Z,4.20
