createdAt,value
2023-01-06T00:01:46.213Z,61.90
2023-01-06T00:04:15.055Z,62.10
2023-01-06T00:06:43.010Z,61.80
2023-01-06T00:09:10.982Z,61.90
2023-01-06T00:11:39.005Z,61.80
2023-01-06T00:14:07.024Z,61.70
2023-01-06T00:16:37.589Z,61.90
2023-01-06T00:19:05.679Z,61.90
2023-01-06T00:21:33.868Z,61.80
2023-01-06T00:24:02.056Z,61.80
2023-01-06T00:26:30.023Z,61.90
2023-01-06T00:28:59.044Z,61.90
2023-01-06T00:31:27.409Z,62.10
2023-01-06T00:33:58.403Z,62.00
2023-01-06T00:36:26.708Z,62.10
2023-01-06T00:38:54.940Z,62.20
2023-01-06T00:41:40.759Z,62.50
2023-01-06T00:44:09.353Z,62.40
2023-01-06T00:46:37.480Z,62.20
2023-01-06T00:49:07.978Z,62.20
2023-01-06T00:51:37.599Z,62.40
2023-01-06T00:54:06.566Z,62.20
2023-01-06T00:56:37.480Z,62.20
2023-01-06T00:59:06.494Z,62.40
2023-01-06T01:01:35.710Z,62.30
2023-01-06T01:04:04.445Z,62.20
2023-01-06T01:06:34.225Z,62.20
2023-01-06T01:09:03.141Z,62.20
2023-01-06T01:11:49.001Z,62.00
2023-01-06T01:14:19.195Z,62.00
2023-01-06T01:16:47.393Z,61.90
2023-01-06T01:19:15.786Z,61.70
2023-01-06T01:21:45.185Z,61.80
2023-01-06T01:24:13.508Z,61.80
2023-01-06T01:26:41.946Z,61.70
2023-01-06T01:29:12.534Z,61.70
2023-01-06T01:31:41.058Z,61.80
2023-01-06T01:34:09.835Z,61.90
2023-01-06T01:36:37.988Z,61.80
2023-01-06T01:39:08.169Z,61.70
2023-01-06T01:41:36.352Z,61.80
2023-01-06T01:44:20.757Z,61.60
2023-01-06T01:46:48.962Z,61.60
2023-01-06T01:49:20.965Z,61.50
2023-01-06T01:51:52.268Z,61.50
2023-01-06T01:54:26.280Z,61.50
2023-01-06T01:56:57.772Z,61.20
2023-01-06T01:59:29.532Z,61.80
2023-01-06T02:01:58.157Z,60.90
2023-01-06T02:04:28.314Z,60.70
2023-01-06T02:06:56.861Z,60.60
2023-01-06T02:09:31.432Z,60.50
2023-01-06T02:11:59.481Z,60.40
2023-01-06T02:14:29.417Z,60.20
2023-01-06T02:17:22.180Z,59.90
2023-01-06T02:20:33.078Z,59.80
2023-01-06T02:23:23.511Z,59.50
2023-01-06T02:26:22.733Z,59.30
2023-01-06T02:29:23.530Z,59.40
2023-01-06T02:32:02.024Z,59.60
2023-01-06T02:34:42.047Z,59.60
2023-01-06T02:37:22.406Z,59.70
2023-01-06T02:40:08.504Z,59.80
2023-01-06T02:42:44.228Z,59.80
2023-01-06T02:45:21.173Z,59.80
2023-01-06T02:48:00.365Z,59.90
2023-01-06T02:50:39.200Z,60.00
2023-01-06T02:53:12.526Z,60.10
2023-01-06T02:55:45.702Z,60.20
2023-01-06T02:58:19.539Z,60.30
2023-01-06T03:00:52.137Z,60.20
2023-01-06T03:03:24.186Z,60.00
2023-01-06T03:05:58.802Z,60.00
2023-01-06T03:08:31.515Z,60.10
2023-01-06T03:11:01.746Z,60.10
2023-01-06T03:13:36.012Z,60.00
2023-01-06T03:16:05.042Z,60.10
2023-01-06T03:18:35.110Z,60.00
2023-01-06T03:21:10.829Z,60.00
2023-01-06T03:23:40.465Z,60.00
2023-01-06T03:26:09.475Z,59.80
2023-01-06T03:28:37.841Z,59.60
2023-01-06T03:31:14.939Z,59.60
2023-01-06T03:33:55.071Z,59.50
2023-01-06T03:36:30.222Z,59.50
2023-01-06T03:39:09.174Z,59.60
2023-01-06T03:41:59.665Z,59.40
2023-01-06T03:44:36.121Z,59.40
2023-01-06T03:47:09.301Z,59.40
2023-01-06T03:49:45.203Z,59.30
2023-01-06T03:52:19.538Z,59.40
2023-01-06T03:54:55.124Z,59.30
2023-01-06T03:57:26.580Z,59.30
2023-01-06T03:59:58.148Z,59.30
2023-01-06T04:02:26.972Z,59.30
2023-01-06T04:05:05.918Z,59.40
2023-01-06T04:07:34.109Z,59.40
2023-01-06T04:10:02.016Z,59.30
2023-01-06T04:12:38.704Z,59.30
2023-01-06T04:15:11.317Z,59.40
2023-01-06T04:17:40.645Z,59.40
2023-01-06T04:20:14.419Z,59.40
2023-01-06T04:22:42.852Z,59.50
2023-01-06T04:25:11.783Z,59.50
2023-01-06T04:27:41.505Z,59.50
2023-01-06T04:30:10.964Z,59.90
2023-01-06T04:32:39.285Z,59.50
2023-01-06T04:35:11.736Z,59.60
2023-01-06T04:37:40.362Z,59.50
2023-01-06T04:40:09.700Z,60.00
2023-01-06T04:42:51.587Z,59.50
2023-01-06T04:45:19.579Z,59.60
2023-01-06T04:47:47.510Z,59.60
2023-01-06T04:50:17.263Z,59.60
2023-01-06T04:52:45.571Z,59.50
2023-01-06T04:55:13.939Z,59.50
2023-01-06T04:57:42.152Z,59.50
2023-01-06T05:00:11.451Z,59.50
2023-01-06T05:02:39.392Z,59.50
2023-01-06T05:05:08.850Z,59.50
2023-01-06T05:07:38.205Z,59.50
2023-01-06T05:10:08.544Z,59.60
2023-01-06T05:12:37.106Z,59.50
2023-01-06T05:15:06.808Z,59.40
2023-01-06T05:17:34.839Z,59.40
2023-01-06T05:20:03.278Z,59.40
2023-01-06T05:22:31.246Z,59.30
2023-01-06T05:25:00.595Z,59.30
2023-01-06T05:27:28.649Z,59.30
2023-01-06T05:29:56.822Z,59.30
2023-01-06T05:32:24.730Z,59.10
2023-01-06T05:34:52.706Z,59.10
2023-01-06T05:37:20.549Z,59.00
2023-01-06T05:39:48.665Z,59.00
2023-01-06T05:42:18.571Z,59.00
2023-01-06T05:44:46.618Z,59.00
2023-01-06T05:47:14.473Z,58.90
2023-01-06T05:49:42.566Z,58.90
2023-01-06T05:52:10.882Z,58.90
2023-01-06T05:54:39.241Z,58.90
2023-01-06T05:57:10.055Z,58.90
2023-01-06T05:59:40.008Z,58.90
2023-01-06T06:02:09.284Z,58.90
2023-01-06T06:04:37.506Z,58.90
2023-01-06T06:07:06.160Z,58.90
2023-01-06T06:09:34.526Z,58.90
2023-01-06T06:12:03.817Z,58.90
2023-01-06T06:14:32.176Z,58.80
2023-01-06T06:17:03.856Z,58.90
2023-01-06T06:19:32.321Z,58.80
2023-01-06T06:22:02.418Z,58.60
2023-01-06T06:24:33.092Z,58.50
2023-01-06T06:27:01.526Z,58.40
2023-01-06T06:29:30.060Z,58.10
2023-01-06T06:31:58.303Z,58.30
2023-01-06T06:34:28.948Z,58.30
2023-01-06T06:36:57.398Z,58.20
2023-01-06T06:39:25.904Z,58.30
2023-01-06T06:41:54.430Z,58.30
2023-01-06T06:44:23.109Z,58.30
2023-01-06T06:46:51.473Z,58.10
2023-01-06T06:49:19.583Z,58.70
2023-01-06T06:51:49.401Z,58.00
2023-01-06T06:54:18.097Z,58.10
2023-01-06T06:56:47.364Z,58.30
2023-01-06T06:59:16.184Z,58.30
2023-01-06T07:01:44.848Z,58.30
2023-01-06T07:04:13.480Z,58.20
2023-01-06T07:06:42.749Z,58.20
2023-01-06T07:09:16.987Z,58.10
2023-01-06T07:11:45.599Z,58.20
2023-01-06T07:14:14.573Z,58.10
2023-01-06T07:16:43.180Z,58.00
2023-01-06T07:19:11.409Z,58.00
2023-01-06T07:21:39.887Z,57.90
2023-01-06T07:24:09.018Z,57.90
2023-01-06T07:26:38.715Z,57.90
2023-01-06T07:29:07.259Z,57.90
2023-01-06T07:31:35.638Z,57.80
2023-01-06T07:34:04.273Z,57.80
2023-01-06T07:36:32.630Z,57.50
2023-01-06T07:39:01.312Z,57.60
2023-01-06T07:41:29.326Z,58.20
2023-01-06T07:44:03.655Z,57.80
2023-01-06T07:46:31.873Z,57.60
2023-01-06T07:49:00.404Z,57.60
2023-01-06T07:51:28.772Z,57.60
2023-01-06T07:53:57.328Z,57.50
2023-01-06T07:56:25.668Z,57.20
2023-01-06T07:58:54.616Z,57.20
2023-01-06T08:01:24.575Z,57.40
2023-01-06T08:03:52.670Z,57.40
2023-01-06T08:06:20.975Z,57.50
2023-01-06T08:08:49.359Z,57.50
2023-01-06T08:11:17.699Z,57.50
2023-01-06T08:13:45.842Z,57.50
2023-01-06T08:16:14.739Z,57.00
2023-01-06T08:18:44.457Z,57.20
2023-01-06T08:21:13.999Z,57.20
2023-01-06T08:23:42.294Z,57.30
2023-01-06T08:26:13.735Z,57.30
2023-01-06T08:28:43.134Z,57.30
2023-01-06T08:31:12.368Z,57.30
2023-01-06T08:33:41.188Z,57.30
2023-01-06T08:36:14.780Z,57.20
2023-01-06T08:38:43.647Z,57.00
2023-01-06T08:41:13.107Z,57.00
2023-01-06T08:43:43.628Z,56.80
2023-01-06T08:46:18.205Z,57.00
2023-01-06T08:48:46.626Z,56.70
2023-01-06T08:51:19.925Z,56.90
2023-01-06T08:53:48.307Z,57.10
2023-01-06T08:56:17.957Z,57.30
2023-01-06T08:58:47.630Z,57.50
2023-01-06T09:01:20.469Z,57.60
2023-01-06T09:03:48.981Z,57.40
2023-01-06T09:06:23.147Z,57.40
2023-01-06T09:08:51.928Z,57.40
2023-01-06T09:11:20.642Z,57.10
2023-01-06T09:13:50.835Z,57.20
2023-01-06T09:16:20.398Z,57.20
2023-01-06T09:18:51.358Z,57.10
2023-01-06T09:21:23.008Z,57.00
2023-01-06T09:23:51.560Z,56.90
2023-01-06T09:26:21.860Z,57.00
2023-01-06T09:28:50.206Z,57.20
2023-01-06T09:31:19.435Z,57.20
2023-01-06T09:33:47.864Z,57.30
2023-01-06T09:36:16.395Z,57.80
2023-01-06T09:38:46.532Z,57.30
2023-01-06T09:41:32.449Z,57.30
2023-01-06T09:44:08.424Z,57.20
2023-01-06T09:46:39.790Z,57.20
2023-01-06T09:49:15.588Z,57.30
2023-01-06T09:51:45.137Z,57.30
2023-01-06T09:54:20.356Z,57.20
2023-01-06T09:56:54.553Z,57.40
2023-01-06T09:59:28.643Z,57.40
2023-01-06T10:02:00.036Z,57.40
2023-01-06T10:04:30.250Z,57.40
2023-01-06T10:07:10.946Z,57.30
2023-01-06T10:09:50.355Z,57.30
2023-01-06T10:12:31.958Z,57.30
2023-01-06T10:15:10.555Z,57.40
2023-01-06T10:17:59.784Z,57.40
2023-01-06T10:20:46.641Z,57.50
2023-01-06T10:23:34.094Z,57.40
2023-01-06T10:26:12.669Z,57.20
2023-01-06T10:28:43.976Z,57.20
2023-01-06T10:31:15.808Z,57.20
2023-01-06T10:33:48.943Z,57.30
2023-01-06T10:36:19.325Z,57.30
2023-01-06T10:38:50.503Z,57.40
2023-01-06T10:41:29.492Z,57.40
2023-01-06T10:43:58.760Z,57.30
2023-01-06T10:46:34.183Z,57.30
2023-01-06T10:49:02.939Z,57.30
2023-01-06T10:51:40.735Z,57.20
2023-01-06T10:54:14.243Z,57.30
2023-01-06T10:56:48.225Z,57.50
2023-01-06T10:59:17.204Z,58.00
2023-01-06T11:01:53.648Z,57.50
2023-01-06T11:04:21.976Z,57.30
2023-01-06T11:06:53.339Z,57.30
2023-01-06T11:09:29.875Z,57.30
2023-01-06T11:12:02.446Z,57.10
2023-01-06T11:14:33.716Z,57.10
2023-01-06T11:17:04.467Z,57.20
2023-01-06T11:19:39.614Z,56.90
2023-01-06T11:22:33.344Z,56.90
2023-01-06T11:25:02.430Z,56.80
2023-01-06T11:27:32.226Z,56.90
2023-01-06T11:30:21.397Z,57.40
2023-01-06T11:32:50.058Z,57.00
2023-01-06T11:35:21.810Z,56.90
2023-01-06T11:37:50.354Z,57.00
2023-01-06T11:40:23.748Z,57.00
2023-01-06T11:42:56.233Z,56.90
2023-01-06T11:45:34.237Z,57.00
2023-01-06T11:48:03.476Z,56.80
2023-01-06T11:50:32.074Z,56.90
2023-01-06T11:53:02.784Z,57.00
2023-01-06T11:55:31.671Z,57.00
2023-01-06T11:58:05.568Z,57.10
2023-01-06T12:00:42.706Z,57.00
2023-01-06T12:03:18.819Z,57.00
2023-01-06T12:05:52.594Z,57.00
2023-01-06T12:08:26.244Z,57.00
2023-01-06T12:11:00.129Z,57.00
2023-01-06T12:13:33.504Z,57.60
2023-01-06T12:16:23.804Z,57.20
2023-01-06T12:18:52.545Z,57.40
2023-01-06T12:21:27.966Z,57.60
2023-01-06T12:23:58.815Z,57.90
2023-01-06T12:26:27.607Z,58.00
2023-01-06T12:28:59.876Z,58.10
2023-01-06T12:31:38.498Z,58.20
2023-01-06T12:34:12.421Z,58.20
2023-01-06T12:36:46.432Z,58.20
2023-01-06T12:39:23.741Z,58.10
2023-01-06T12:41:54.660Z,58.00
2023-01-06T12:44:37.176Z,57.90
2023-01-06T12:47:12.065Z,57.80
2023-01-06T12:49:48.872Z,57.70
2023-01-06T12:52:22.182Z,57.70
2023-01-06T12:54:56.368Z,57.70
2023-01-06T12:57:42.973Z,57.80
2023-01-06T13:00:38.453Z,58.00
2023-01-06T13:03:26.805Z,58.20
2023-01-06T13:06:22.470Z,58.20
2023-01-06T13:09:01.242Z,58.00
2023-01-06T13:11:43.501Z,58.00
2023-01-06T13:14:18.389Z,58.10
2023-01-06T13:16:56.987Z,58.10
2023-01-06T13:19:47.471Z,58.00
2023-01-06T13:22:19.689Z,58.00
2023-01-06T13:25:24.239Z,58.00
2023-01-06T13:28:05.701Z,57.80
2023-01-06T13:31:07.733Z,57.80
2023-01-06T13:34:06.435Z,57.60
2023-01-06T13:37:12.699Z,57.60
2023-01-06T13:39:43.880Z,57.70
2023-01-06T13:42:18.655Z,57.60
2023-01-06T13:44:49.873Z,57.80
2023-01-06T13:47:22.266Z,58.20
2023-01-06T13:49:52.207Z,58.40
2023-01-06T13:52:26.101Z,58.20
2023-01-06T13:55:05.337Z,58.00
2023-01-06T13:57:37.519Z,57.90
2023-01-06T14:00:28.153Z,57.80
2023-01-06T14:03:19.256Z,57.20
2023-01-06T14:05:52.852Z,57.10
2023-01-06T14:08:24.785Z,57.20
2023-01-06T14:11:38.861Z,57.20
2023-01-06T14:14:19.156Z,57.20
2023-01-06T14:16:50.974Z,57.20
2023-01-06T14:19:22.115Z,57.20
2023-01-06T14:21:52.953Z,57.30
2023-01-06T14:24:28.516Z,57.60
2023-01-06T14:27:01.148Z,57.10
2023-01-06T14:29:49.789Z,57.10
2023-01-06T14:32:55.389Z,57.30
2023-01-06T14:35:30.329Z,57.40
2023-01-06T14:38:02.317Z,57.30
2023-01-06T14:40:37.377Z,57.20
2023-01-06T14:43:25.039Z,57.30
2023-01-06T14:45:55.442Z,57.40
2023-01-06T14:48:27.684Z,57.40
2023-01-06T14:50:58.945Z,57.50
2023-01-06T14:53:31.276Z,57.60
2023-01-06T14:56:02.020Z,57.70
2023-01-06T14:58:31.952Z,57.70
2023-01-06T15:01:03.078Z,57.80
2023-01-06T15:03:32.650Z,57.90
2023-01-06T15:06:12.874Z,58.00
2023-01-06T15:08:43.608Z,58.10
2023-01-06T15:11:26.906Z,58.00
2023-01-06T15:13:55.694Z,58.20
2023-01-06T15:16:32.611Z,58.10
2023-01-06T15:19:01.946Z,58.30
2023-01-06T15:21:30.623Z,58.20
2023-01-06T15:23:59.342Z,58.30
2023-01-06T15:26:30.436Z,58.40
2023-01-06T15:29:03.662Z,58.50
2023-01-06T15:31:34.621Z,58.50
2023-01-06T15:34:07.595Z,58.50
2023-01-06T15:36:36.708Z,58.50
2023-01-06T15:39:07.037Z,58.50
2023-01-06T15:41:39.024Z,58.60
2023-01-06T15:44:23.921Z,58.60
2023-01-06T15:46:56.103Z,58.80
2023-01-06T15:49:30.707Z,58.70
2023-01-06T15:52:03.333Z,58.80
2023-01-06T15:54:33.629Z,58.70
2023-01-06T15:57:15.695Z,58.70
2023-01-06T15:59:55.067Z,58.70
2023-01-06T16:02:27.293Z,58.80
2023-01-06T16:04:56.790Z,58.70
2023-01-06T16:07:35.953Z,58.70
2023-01-06T16:10:04.891Z,58.90
2023-01-06T16:12:34.633Z,58.80
2023-01-06T16:15:45.505Z,58.90
2023-01-06T16:18:14.198Z,59.00
2023-01-06T16:32:41.950Z,59.10
2023-01-06T16:35:14.607Z,58.80
2023-01-06T16:37:43.395Z,59.00
2023-01-06T16:40:13.296Z,59.00
2023-01-06T16:42:42.535Z,59.00
2023-01-06T16:45:20.257Z,59.20
2023-01-06T16:47:50.012Z,59.20
2023-01-06T16:50:23.671Z,59.20
2023-01-06T16:53:04.770Z,59.30
2023-01-06T16:55:33.030Z,59.50
2023-01-06T16:58:01.670Z,59.30
2023-01-06T17:00:33.673Z,59.30
2023-01-06T17:03:11.914Z,59.40
2023-01-06T17:05:41.328Z,59.20
2023-01-06T17:08:14.196Z,59.20
2023-01-06T17:10:43.136Z,59.20
2023-01-06T17:13:40.673Z,59.20
2023-01-06T17:16:16.426Z,59.20
2023-01-06T17:18:54.785Z,59.30
2023-01-06T17:21:26.044Z,59.30
2023-01-06T17:23:58.052Z,59.20
2023-01-06T17:26:28.266Z,59.30
2023-01-06T17:29:00.074Z,59.20
2023-01-06T17:31:33.106Z,59.10
2023-01-06T17:34:12.386Z,59.10
2023-01-06T17:36:42.183Z,59.00
2023-01-06T17:39:20.521Z,58.90
2023-01-06T17:41:48.773Z,59.00
2023-01-06T17:44:18.381Z,58.90
2023-01-06T17:46:47.450Z,59.00
2023-01-06T17:49:34.244Z,59.10
2023-01-06T17:52:11.681Z,59.40
2023-01-06T17:54:56.978Z,59.20
2023-01-06T17:57:25.174Z,59.30
2023-01-06T17:59:56.184Z,59.30
2023-01-06T18:02:40.245Z,59.30
2023-01-06T18:05:43.814Z,59.50
2023-01-06T18:08:16.048Z,59.40
2023-01-06T18:10:45.826Z,59.40
2023-01-06T18:13:17.369Z,59.30
2023-01-06T18:15:46.463Z,59.40
2023-01-06T18:18:23.891Z,59.40
2023-01-06T18:20:57.006Z,59.50
2023-01-06T18:23:27.971Z,59.40
2023-01-06T18:25:57.907Z,59.40
2023-01-06T18:28:25.972Z,59.40
2023-01-06T18:30:58.055Z,59.40
2023-01-06T18:33:27.619Z,59.90
2023-01-06T18:35:57.570Z,59.50
2023-01-06T18:38:28.170Z,59.40
2023-01-06T18:40:56.348Z,59.50
2023-01-06T18:43:27.747Z,59.50
2023-01-06T18:46:00.453Z,59.50
2023-01-06T18:48:31.791Z,59.50
2023-01-06T18:51:01.613Z,59.50
2023-01-06T18:53:32.397Z,59.50
2023-01-06T18:56:03.013Z,59.50
2023-01-06T18:58:46.338Z,59.50
2023-01-06T19:01:19.858Z,59.60
2023-01-06T19:04:09.193Z,59.40
2023-01-06T19:06:41.340Z,59.60
2023-01-06T19:09:34.027Z,59.40
2023-01-06T19:12:18.173Z,59.60
2023-01-06T19:14:49.223Z,59.40
2023-01-06T19:17:24.596Z,59.40
2023-01-06T19:19:53.525Z,59.40
2023-01-06T19:22:25.059Z,59.40
2023-01-06T19:25:00.332Z,59.40
2023-01-06T19:27:49.165Z,59.40
2023-01-06T19:30:38.522Z,59.50
2023-01-06T19:33:26.921Z,59.50
2023-01-06T19:36:01.539Z,59.50
2023-01-06T19:38:32.167Z,59.40
2023-01-06T19:41:03.307Z,59.40
2023-01-06T19:43:34.109Z,59.50
2023-01-06T19:46:04.676Z,59.50
2023-01-06T19:48:38.522Z,59.50
2023-01-06T19:51:34.623Z,59.60
2023-01-06T19:54:04.953Z,59.60
2023-01-06T19:56:37.116Z,59.50
2023-01-06T19:59:16.271Z,59.60
2023-01-06T20:01:45.031Z,59.60
2023-01-06T20:04:20.445Z,59.60
2023-01-06T20:06:48.308Z,59.60
2023-01-06T20:09:16.387Z,59.60
2023-01-06T20:11:45.752Z,59.50
2023-01-06T20:14:14.078Z,59.50
2023-01-06T20:16:42.084Z,59.50
2023-01-06T20:19:10.246Z,59.60
2023-01-06T20:21:40.000Z,59.60
2023-01-06T20:24:09.094Z,59.50
2023-01-06T20:26:37.643Z,59.50
2023-01-06T20:29:07.040Z,59.50
2023-01-06T20:31:35.172Z,59.50
2023-01-06T20:34:03.282Z,59.50
2023-01-06T20:36:31.334Z,59.50
2023-01-06T20:38:59.332Z,59.60
2023-01-06T20:41:27.291Z,59.60
2023-01-06T20:43:55.299Z,59.60
2023-01-06T20:46:24.958Z,59.60
2023-01-06T20:48:52.880Z,59.70
2023-01-06T20:51:21.159Z,59.60
2023-01-06T20:53:49.178Z,59.60
2023-01-06T20:56:17.233Z,59.60
2023-01-06T20:58:45.161Z,59.60
2023-01-06T21:01:13.452Z,59.60
2023-01-06T21:03:42.830Z,59.60
2023-01-06T21:06:10.763Z,59.50
2023-01-06T21:08:38.667Z,59.50
2023-01-06T21:11:06.963Z,59.60
2023-01-06T21:13:34.918Z,59.60
2023-01-06T21:16:03.268Z,59.60
2023-01-06T21:18:31.484Z,59.60
2023-01-06T21:21:01.041Z,59.70
2023-01-06T21:23:29.012Z,59.70
2023-01-06T21:25:56.922Z,59.70
2023-01-06T21:28:25.058Z,59.70
2023-01-06T21:30:53.058Z,59.70
2023-01-06T21:33:21.827Z,59.70
2023-01-06T21:35:49.916Z,59.70
2023-01-06T21:38:19.458Z,59.70
2023-01-06T21:40:47.302Z,59.70
2023-01-06T21:43:14.401Z,59.70
2023-01-06T21:45:43.866Z,59.80
2023-01-06T21:48:13.259Z,59.80
2023-01-06T21:50:44.550Z,59.80
2023-01-06T21:53:13.885Z,59.90
2023-01-06T21:55:43.285Z,60.60
2023-01-06T21:58:11.529Z,59.90
2023-01-06T22:00:39.973Z,59.90
2023-01-06T22:03:08.022Z,59.90
2023-01-06T22:05:36.240Z,59.80
2023-01-06T22:08:05.695Z,59.90
2023-01-06T22:10:33.759Z,60.10
2023-01-06T22:13:03.833Z,59.90
2023-01-06T22:15:32.143Z,59.90
2023-01-06T22:18:02.292Z,60.00
2023-01-06T22:20:32.237Z,59.90
2023-01-06T22:23:02.231Z,60.10
2023-01-06T22:25:30.791Z,60.00
2023-01-06T22:27:59.168Z,60.00
2023-01-06T22:30:30.617Z,60.10
2023-01-06T22:32:58.664Z,60.10
2023-01-06T22:35:30.635Z,60.00
2023-01-06T22:37:59.145Z,59.90
2023-01-06T22:40:27.722Z,59.90
2023-01-06T22:42:56.681Z,59.80
2023-01-06T22:45:56.780Z,60.00
2023-01-06T22:48:25.560Z,60.00
2023-01-06T22:50:58.453Z,59.90
2023-01-06T22:53:27.057Z,60.00
2023-01-06T22:55:59.058Z,60.00
2023-01-06T22:58:28.519Z,60.20
2023-01-06T23:00:58.058Z,60.10
2023-01-06T23:03:26.519Z,60.10
2023-01-06T23:05:58.949Z,60.10
2023-01-06T23:08:28.000Z,60.00
2023-01-06T23:11:00.201Z,60.00
2023-01-06T23:13:28.529Z,60.10
2023-01-06T23:16:06.620Z,60.00
2023-01-06T23:18:37.231Z,60.10
2023-01-06T23:21:08.027Z,60.00
2023-01-06T23:23:37.530Z,60.00
2023-01-06T23:26:06.987Z,60.00
2023-01-06T23:28:35.555Z,60.00
2023-01-06T23:31:08.508Z,60.00
2023-01-06T23:33:38.633Z,59.90
2023-01-06T23:36:07.643Z,59.90
2023-01-06T23:38:36.129Z,59.90
2023-01-06T23:41:06.955Z,59.90
2023-01-06T23:43:36.801Z,60.00
2023-01-06T23:46:08.368Z,60.00
2023-01-06T23:48:36.725Z,59.90
2023-01-06T23:51:05.684Z,59.90
2023-01-06T23:53:34.902Z,59.80
2023-01-06T23:56:04.890Z,59.90
2023-01-06T23:58:35.158Z,59.90
