createdAt,value
2023-03-15T00:04:27.032Z,0.83
2023-03-15T00:09:31.114Z,0.90
2023-03-15T00:14:33.846Z,1.20
2023-03-15T00:19:36.580Z,0.90
2023-03-15T00:24:40.865Z,1.30
2023-03-15T00:29:43.575Z,0.97
2023-03-15T00:34:48.991Z,1.00
2023-03-15T00:39:55.703Z,0.67
2023-03-15T00:44:58.483Z,0.97
2023-03-15T00:50:01.182Z,0.97
2023-03-15T00:55:06.461Z,1.17
2023-03-15T01:00:11.861Z,0.90
2023-03-15T01:05:14.901Z,0.83
2023-03-15T01:10:19.771Z,0.90
2023-03-15T01:15:22.709Z,0.70
2023-03-15T01:20:25.405Z,0.70
2023-03-15T01:25:29.525Z,0.93
2023-03-15T01:30:33.350Z,1.23
2023-03-15T01:35:36.309Z,0.63
2023-03-15T01:40:43.662Z,0.93
2023-03-15T01:46:16.651Z,0.77
2023-03-15T01:51:24.797Z,1.17
2023-03-15T01:56:30.385Z,1.00
2023-03-15T02:01:34.689Z,0.80
2023-03-15T02:06:37.976Z,0.90
2023-03-15T02:11:43.590Z,0.70
2023-03-15T02:16:46.714Z,0.80
2023-03-15T02:21:56.387Z,0.93
2023-03-15T02:27:00.779Z,0.90
2023-03-15T02:32:05.324Z,0.80
2023-03-15T02:37:08.440Z,0.60
2023-03-15T02:42:11.429Z,0.77
2023-03-15T02:47:18.856Z,0.93
2023-03-15T02:52:21.738Z,1.00
2023-03-15T02:57:24.520Z,1.10
2023-03-15T03:02:31.839Z,0.70
2023-03-15T03:07:34.564Z,0.93
2023-03-15T03:12:40.755Z,0.67
2023-03-15T03:17:46.192Z,0.63
2023-03-15T03:22:49.228Z,0.50
2023-03-15T03:27:56.984Z,0.83
2023-03-15T03:33:02.525Z,0.77
2023-03-15T03:38:06.156Z,0.70
2023-03-15T03:43:13.346Z,1.00
2023-03-15T03:48:17.533Z,1.00
2023-03-15T03:53:20.472Z,1.00
2023-03-15T03:58:24.066Z,0.80
2023-03-15T04:03:36.381Z,0.70
2023-03-15T04:08:46.759Z,0.93
2023-03-15T04:13:55.406Z,0.80
2023-03-15T04:18:59.622Z,1.13
2023-03-15T04:24:06.142Z,0.90
2023-03-15T04:29:34.798Z,0.80
2023-03-15T04:34:55.888Z,1.13
2023-03-15T04:40:11.637Z,0.87
2023-03-15T04:45:14.430Z,0.70
2023-03-15T04:50:36.981Z,0.80
2023-03-15T04:55:57.762Z,0.80
2023-03-15T05:01:15.804Z,0.80
2023-03-15T05:06:33.562Z,1.07
2023-03-15T05:11:56.678Z,0.70
2023-03-15T05:17:33.577Z,2.40
2023-03-15T05:22:54.121Z,0.60
2023-03-15T05:28:18.339Z,1.00
2023-03-15T05:33:40.854Z,0.57
2023-03-15T05:39:04.703Z,2.50
2023-03-15T05:44:24.064Z,0.63
2023-03-15T05:49:56.054Z,0.77
2023-03-15T05:55:19.282Z,0.60
2023-03-15T06:00:42.257Z,0.60
2023-03-15T06:05:57.937Z,1.10
2023-03-15T06:11:11.547Z,2.30
2023-03-15T06:16:14.972Z,0.73
2023-03-15T06:21:21.191Z,1.10
2023-03-15T06:26:26.015Z,0.80
2023-03-15T06:31:33.945Z,0.90
2023-03-15T06:36:39.843Z,0.90
2023-03-15T06:41:44.169Z,0.80
2023-03-15T06:46:53.056Z,1.23
2023-03-15T06:51:55.809Z,0.90
2023-03-15T06:57:00.289Z,0.87
2023-03-15T07:02:03.058Z,0.80
2023-03-15T07:07:06.139Z,0.40
2023-03-15T07:12:11.709Z,0.80
2023-03-15T07:17:14.542Z,0.70
2023-03-15T07:22:17.501Z,0.40
2023-03-15T07:27:21.603Z,0.70
2023-03-15T07:32:24.467Z,1.10
2023-03-15T07:37:28.329Z,1.23
2023-03-15T07:42:32.557Z,0.80
2023-03-15T07:47:37.336Z,1.10
2023-03-15T07:52:40.189Z,0.73
2023-03-15T07:57:44.385Z,1.37
2023-03-15T08:02:47.190Z,1.10
2023-03-15T08:07:50.530Z,3.27
2023-03-15T08:12:54.683Z,1.20
2023-03-15T08:17:57.477Z,1.20
2023-03-15T08:23:01.751Z,1.47
2023-03-15T08:28:06.265Z,1.80
2023-03-15T08:33:09.303Z,1.70
2023-03-15T08:38:12.332Z,1.67
2023-03-15T08:43:16.417Z,1.10
2023-03-15T08:48:19.215Z,1.73
2023-03-15T08:53:21.957Z,1.20
2023-03-15T08:58:26.138Z,1.67
2023-03-15T09:03:28.908Z,1.27
2023-03-15T09:08:33.275Z,1.13
2023-03-15T09:13:37.463Z,1.73
2023-03-15T09:18:40.728Z,1.50
2023-03-15T09:23:43.480Z,1.50
2023-03-15T09:28:47.645Z,1.67
2023-03-15T09:33:50.426Z,1.50
2023-03-15T09:38:53.409Z,2.13
2023-03-15T09:44:13.061Z,1.70
2023-03-15T09:49:19.520Z,2.10
2023-03-15T09:54:24.670Z,1.97
2023-03-15T09:59:34.530Z,2.10
2023-03-15T10:04:40.514Z,1.77
2023-03-15T10:09:44.296Z,1.63
2023-03-15T10:15:00.682Z,1.33
2023-03-15T10:20:09.609Z,1.47
2023-03-15T10:25:16.235Z,1.40
2023-03-15T10:30:22.038Z,1.47
2023-03-15T10:35:24.837Z,1.90
2023-03-15T10:40:41.084Z,0.87
2023-03-15T10:45:48.635Z,0.90
2023-03-15T10:50:52.140Z,0.83
2023-03-15T10:56:03.088Z,0.93
2023-03-15T11:01:09.614Z,0.90
2023-03-15T11:06:21.993Z,1.00
2023-03-15T11:11:24.808Z,0.97
2023-03-15T11:16:35.259Z,1.10
2023-03-15T11:21:38.616Z,1.23
2023-03-15T11:26:43.796Z,1.00
2023-03-15T11:31:48.466Z,0.85
2023-03-15T11:37:06.998Z,0.60
2023-03-15T11:42:15.531Z,0.77
2023-03-15T11:47:27.340Z,1.00
2023-03-15T11:52:30.843Z,1.08
2023-03-15T11:57:43.475Z,1.25
2023-03-15T12:02:51.908Z,1.08
2023-03-15T12:08:00.501Z,0.95
2023-03-15T12:13:19.458Z,0.95
2023-03-15T12:18:33.306Z,0.70
2023-03-15T12:23:42.561Z,0.65
2023-03-15T12:28:52.526Z,0.60
2023-03-15T12:34:00.918Z,0.40
2023-03-15T12:39:21.918Z,0.50
2023-03-15T12:44:27.088Z,0.30
2023-03-15T12:49:39.909Z,0.52
2023-03-15T12:54:46.324Z,0.47
2023-03-15T12:59:51.733Z,1.20
2023-03-15T13:05:33.718Z,0.50
2023-03-15T13:10:41.793Z,0.47
2023-03-15T13:15:46.282Z,0.30
2023-03-15T13:20:57.314Z,0.30
2023-03-15T13:26:10.157Z,0.60
2023-03-15T13:31:14.973Z,0.60
2023-03-15T13:36:20.593Z,0.60
2023-03-15T13:41:25.112Z,0.85
2023-03-15T13:46:30.442Z,0.70
2023-03-15T13:51:36.199Z,0.68
2023-03-15T13:56:49.615Z,0.40
2023-03-15T14:01:54.220Z,0.52
2023-03-15T14:07:25.134Z,0.50
2023-03-15T14:12:32.848Z,0.70
2023-03-15T14:17:35.706Z,0.80
2023-03-15T14:22:42.653Z,0.68
2023-03-15T14:27:45.538Z,0.63
2023-03-15T14:32:53.575Z,0.88
2023-03-15T14:38:05.573Z,0.60
2023-03-15T14:43:09.201Z,0.50
2023-03-15T14:48:14.696Z,1.15
2023-03-15T14:53:21.407Z,0.60
2023-03-15T14:58:24.245Z,0.80
2023-03-15T15:03:31.941Z,0.80
2023-03-15T15:08:39.906Z,0.88
2023-03-15T15:13:43.244Z,0.90
2023-03-15T15:18:46.030Z,0.98
2023-03-15T15:23:58.336Z,0.70
2023-03-15T15:29:01.974Z,0.80
2023-03-15T15:34:05.163Z,1.13
2023-03-15T15:39:17.888Z,0.73
2023-03-15T15:44:23.823Z,0.85
2023-03-15T15:49:26.531Z,0.73
2023-03-15T15:54:31.547Z,0.98
2023-03-15T15:59:34.248Z,1.10
2023-03-15T16:04:37.067Z,1.30
2023-03-15T16:09:42.411Z,1.15
2023-03-15T16:15:53.852Z,1.17
2023-03-15T16:20:56.559Z,1.02
2023-03-15T16:25:59.189Z,1.48
2023-03-15T16:31:03.159Z,1.02
2023-03-15T16:36:05.980Z,0.82
2023-03-15T16:41:11.857Z,0.95
2023-03-15T16:46:16.502Z,1.00
2023-03-15T16:51:19.329Z,0.90
2023-03-15T16:56:22.097Z,1.10
2023-03-15T17:01:26.590Z,1.27
2023-03-15T17:06:31.320Z,0.82
2023-03-15T17:11:33.934Z,0.95
2023-03-15T17:16:38.055Z,1.08
2023-03-15T17:21:41.419Z,1.20
2023-03-15T17:26:43.966Z,1.52
2023-03-15T17:31:48.532Z,1.48
2023-03-15T17:36:51.125Z,1.67
2023-03-15T17:41:53.781Z,1.52
2023-03-15T17:46:58.892Z,1.25
2023-03-15T17:52:01.963Z,1.67
2023-03-15T17:57:04.948Z,1.25
2023-03-15T18:02:14.620Z,1.60
2023-03-15T18:07:17.137Z,1.50
2023-03-15T18:12:20.047Z,0.80
2023-03-15T18:17:24.127Z,1.02
2023-03-15T18:22:26.856Z,0.98
2023-03-15T18:27:30.003Z,1.25
2023-03-15T18:32:33.930Z,0.80
2023-03-15T18:37:36.462Z,0.73
2023-03-15T18:42:39.084Z,0.90
2023-03-15T18:47:42.962Z,1.20
2023-03-15T18:52:45.746Z,0.82
2023-03-15T18:57:48.893Z,1.40
2023-03-15T19:02:53.455Z,0.70
2023-03-15T19:07:56.175Z,0.95
2023-03-15T19:12:58.735Z,1.40
2023-03-15T19:18:02.725Z,2.38
2023-03-15T19:23:05.351Z,2.05
2023-03-15T19:28:07.864Z,3.00
2023-03-15T19:33:11.879Z,2.22
2023-03-15T19:38:14.492Z,2.97
2023-03-15T19:43:18.481Z,1.60
2023-03-15T19:48:22.405Z,1.67
2023-03-15T19:53:25.610Z,1.35
2023-03-15T19:58:28.220Z,2.05
2023-03-15T20:03:34.658Z,1.80
2023-03-15T20:08:37.338Z,2.20
2023-03-15T20:13:39.877Z,2.20
2023-03-15T20:18:43.768Z,1.70
2023-03-15T20:23:47.810Z,1.83
2023-03-15T20:28:50.673Z,1.83
2023-03-15T20:33:54.629Z,1.40
2023-03-15T20:38:57.206Z,2.10
2023-03-15T20:43:59.910Z,1.70
2023-03-15T20:49:03.833Z,2.00
2023-03-15T20:54:06.469Z,1.90
2023-03-15T20:59:09.033Z,1.80
2023-03-15T21:04:13.462Z,1.60
2023-03-15T21:09:16.012Z,1.40
2023-03-15T21:14:18.560Z,1.60
2023-03-15T21:19:24.697Z,1.33
2023-03-15T21:24:29.827Z,1.63
2023-03-15T21:29:32.326Z,1.87
2023-03-15T21:34:36.549Z,1.60
2023-03-15T21:39:39.349Z,1.60
2023-03-15T21:44:41.896Z,1.43
2023-03-15T21:49:45.816Z,1.47
2023-03-15T21:54:48.383Z,1.60
2023-03-15T21:59:51.362Z,1.57
2023-03-15T22:04:55.248Z,1.67
2023-03-15T22:09:57.896Z,1.60
2023-03-15T22:15:08.367Z,1.37
2023-03-15T22:20:16.506Z,1.40
2023-03-15T22:25:19.327Z,1.77
2023-03-15T22:30:21.952Z,1.30
2023-03-15T22:35:25.997Z,1.50
2023-03-15T22:40:29.276Z,1.27
2023-03-15T22:45:31.896Z,1.20
2023-03-15T22:50:35.809Z,1.10
2023-03-15T22:55:38.740Z,1.53
2023-03-15T23:00:41.308Z,1.27
2023-03-15T23:05:45.943Z,1.40
2023-03-15T23:10:48.591Z,1.30
2023-03-15T23:15:51.156Z,1.13
2023-03-15T23:21:03.314Z,1.20
2023-03-15T23:26:06.605Z,1.23
2023-03-15T23:31:09.658Z,1.37
2023-03-15T23:36:13.891Z,0.87
2023-03-15T23:41:16.496Z,1.40
2023-03-15T23:46:19.061Z,1.90
2023-03-15T23:51:23.177Z,1.83
2023-03-15T23:56:25.707Z,1.77
