createdAt,value
2019-01-09T00:00:53.370Z,1.70
2019-01-09T00:03:22.786Z,2.10
2019-01-09T00:05:51.993Z,2.07
2019-01-09T00:08:21.479Z,1.87
2019-01-09T00:10:51.994Z,2.30
2019-01-09T00:13:22.049Z,1.83
2019-01-09T00:15:51.180Z,2.23
2019-01-09T00:25:18.848Z,2.33
2019-01-09T00:27:48.240Z,2.43
2019-01-09T00:30:17.596Z,2.03
2019-01-09T00:32:46.840Z,2.43
2019-01-09T00:35:16.356Z,2.92
2019-01-09T00:37:45.816Z,2.73
2019-01-09T00:40:15.259Z,2.83
2019-01-09T00:42:44.320Z,3.60
2019-01-09T00:45:13.735Z,3.37
2019-01-09T00:47:42.828Z,3.37
2019-01-09T00:50:13.472Z,3.60
2019-01-09T00:52:42.913Z,3.47
2019-01-09T00:55:12.043Z,3.63
2019-01-09T00:57:41.139Z,3.80
2019-01-09T01:00:13.411Z,3.30
2019-01-09T01:03:25.560Z,2.90
2019-01-09T01:06:36.797Z,3.20
2019-01-09T01:09:51.299Z,3.13
2019-01-09T01:13:15.997Z,2.53
2019-01-09T01:16:32.512Z,3.07
2019-01-09T01:19:44.458Z,3.53
2019-01-09T01:22:51.615Z,3.40
2019-01-09T01:25:36.629Z,3.03
2019-01-09T01:28:15.648Z,2.80
2019-01-09T01:31:12.632Z,4.10
2019-01-09T01:34:11.058Z,3.40
2019-01-09T01:37:40.029Z,2.67
2019-01-09T01:40:52.467Z,3.70
2019-01-09T01:43:46.773Z,3.33
2019-01-09T01:46:51.908Z,3.37
2019-01-09T01:49:48.020Z,3.23
2019-01-09T01:52:38.400Z,3.53
2019-01-09T01:55:42.023Z,3.03
2019-01-09T01:58:51.652Z,3.50
2019-01-09T02:02:07.336Z,3.40
2019-01-09T02:05:04.209Z,3.23
2019-01-09T02:08:27.203Z,2.80
2019-01-09T02:11:39.681Z,2.97
2019-01-09T02:14:52.876Z,3.77
2019-01-09T02:18:02.438Z,3.43
2019-01-09T02:21:16.008Z,2.93
2019-01-09T02:24:21.272Z,3.03
2019-01-09T02:27:19.348Z,2.53
2019-01-09T02:30:31.701Z,2.67
2019-01-09T02:33:00.832Z,2.83
2019-01-09T02:35:30.364Z,2.67
2019-01-09T02:37:59.760Z,2.27
2019-01-09T02:40:28.888Z,2.67
2019-01-09T02:42:57.983Z,2.07
2019-01-09T02:45:27.106Z,2.47
2019-01-09T02:47:57.048Z,2.33
2019-01-09T02:50:26.821Z,2.10
2019-01-09T02:52:56.897Z,2.30
2019-01-09T02:55:26.972Z,2.50
2019-01-09T02:57:57.342Z,2.43
2019-01-09T03:00:26.750Z,2.17
2019-01-09T03:02:56.724Z,2.80
2019-01-09T03:05:27.080Z,2.20
2019-01-09T03:07:56.908Z,2.80
2019-01-09T03:10:28.213Z,2.73
2019-01-09T03:12:57.436Z,3.03
2019-01-09T03:15:27.040Z,2.37
2019-01-09T03:17:57.364Z,2.53
2019-01-09T03:20:27.395Z,2.25
2019-01-09T03:22:57.246Z,2.75
2019-01-09T03:25:27.236Z,2.77
2019-01-09T03:27:58.028Z,2.40
2019-01-09T03:30:27.549Z,2.10
2019-01-09T03:32:57.846Z,2.25
2019-01-09T03:35:27.393Z,2.58
2019-01-09T03:37:57.673Z,1.70
2019-01-09T03:40:27.892Z,2.05
2019-01-09T03:42:58.013Z,1.95
2019-01-09T03:45:27.972Z,1.85
2019-01-09T03:47:58.019Z,1.90
2019-01-09T03:50:27.836Z,2.40
2019-01-09T03:52:57.777Z,2.33
2019-01-09T03:55:27.761Z,1.93
2019-01-09T03:57:57.928Z,2.43
2019-01-09T04:00:28.253Z,1.97
2019-01-09T04:02:58.122Z,3.02
2019-01-09T04:05:28.192Z,2.43
2019-01-09T04:07:58.201Z,1.93
2019-01-09T04:10:28.308Z,1.90
2019-01-09T04:12:58.645Z,1.87
2019-01-09T04:15:28.649Z,2.08
2019-01-09T04:17:58.454Z,1.67
2019-01-09T04:20:28.494Z,1.83
2019-01-09T04:22:58.814Z,2.07
2019-01-09T04:25:29.145Z,1.60
2019-01-09T04:27:58.598Z,2.02
2019-01-09T04:30:28.719Z,1.90
2019-01-09T04:32:58.989Z,1.93
2019-01-09T04:35:28.779Z,1.57
2019-01-09T04:37:59.361Z,2.53
2019-01-09T04:40:28.905Z,1.52
2019-01-09T04:42:59.256Z,1.37
2019-01-09T04:45:29.281Z,2.20
2019-01-09T04:47:59.064Z,2.20
2019-01-09T04:50:29.535Z,1.63
2019-01-09T04:52:59.331Z,1.72
2019-01-09T04:55:29.100Z,1.82
2019-01-09T04:57:59.104Z,1.60
2019-01-09T05:00:29.385Z,2.07
2019-01-09T05:03:00.005Z,2.30
2019-01-09T05:05:30.241Z,3.00
2019-01-09T05:08:00.469Z,2.55
2019-01-09T05:10:30.060Z,3.27
2019-01-09T05:12:59.557Z,3.05
2019-01-09T05:15:31.743Z,2.77
2019-01-09T05:18:01.208Z,2.77
2019-01-09T05:20:30.764Z,3.20
2019-01-09T05:22:59.924Z,3.37
2019-01-09T05:25:30.073Z,2.90
2019-01-09T05:28:00.195Z,2.75
2019-01-09T05:30:30.366Z,2.47
2019-01-09T05:32:59.973Z,2.08
2019-01-09T05:35:30.080Z,2.70
2019-01-09T05:38:00.708Z,2.13
2019-01-09T05:40:30.688Z,2.22
2019-01-09T05:43:00.117Z,1.87
2019-01-09T05:45:30.132Z,1.90
2019-01-09T05:48:00.325Z,3.00
2019-01-09T05:50:30.557Z,2.83
2019-01-09T05:53:00.377Z,2.52
2019-01-09T05:55:30.340Z,2.37
2019-01-09T05:58:00.713Z,2.27
2019-01-09T06:00:30.410Z,2.15
2019-01-09T06:03:00.530Z,1.90
2019-01-09T06:05:30.685Z,2.20
2019-01-09T06:08:00.566Z,2.72
2019-01-09T06:10:31.110Z,2.10
2019-01-09T06:13:01.645Z,2.40
2019-01-09T06:15:31.332Z,2.27
2019-01-09T06:18:01.000Z,2.47
2019-01-09T06:20:30.857Z,2.20
2019-01-09T06:23:00.762Z,2.77
2019-01-09T06:25:31.298Z,2.58
2019-01-09T06:28:01.178Z,2.75
2019-01-09T06:30:31.873Z,2.65
2019-01-09T06:33:01.395Z,2.40
2019-01-09T06:35:31.390Z,2.60
2019-01-09T06:38:01.417Z,3.00
2019-01-09T06:40:32.006Z,3.35
2019-01-09T06:43:01.283Z,2.80
2019-01-09T06:45:31.692Z,3.13
2019-01-09T06:48:01.197Z,2.95
2019-01-09T06:50:31.801Z,3.00
2019-01-09T06:53:01.349Z,3.00
2019-01-09T06:55:31.942Z,3.23
2019-01-09T06:58:01.532Z,3.30
2019-01-09T07:00:31.652Z,3.10
2019-01-09T07:03:02.133Z,4.03
2019-01-09T07:05:31.644Z,4.30
2019-01-09T07:08:01.669Z,3.70
2019-01-09T07:10:31.720Z,3.10
2019-01-09T07:13:01.739Z,3.63
2019-01-09T07:15:31.831Z,3.40
2019-01-09T07:18:02.202Z,3.07
2019-01-09T07:20:32.013Z,3.15
2019-01-09T07:23:02.101Z,3.33
2019-01-09T07:25:32.353Z,3.30
2019-01-09T07:28:02.189Z,3.90
2019-01-09T07:30:32.197Z,4.37
2019-01-09T07:33:02.477Z,4.13
2019-01-09T07:35:32.569Z,4.40
2019-01-09T07:38:02.405Z,4.72
2019-01-09T07:40:32.779Z,4.20
2019-01-09T07:43:02.575Z,3.65
2019-01-09T07:45:32.989Z,3.50
2019-01-09T07:48:02.857Z,4.10
2019-01-09T07:50:32.865Z,3.27
2019-01-09T07:53:02.741Z,4.05
2019-01-09T07:55:32.794Z,4.40
2019-01-09T07:58:02.922Z,4.60
2019-01-09T08:00:32.880Z,3.70
2019-01-09T08:03:02.926Z,3.33
2019-01-09T08:05:33.483Z,3.83
2019-01-09T08:08:03.141Z,3.27
2019-01-09T08:10:33.113Z,4.60
2019-01-09T08:13:03.494Z,3.57
2019-01-09T08:15:33.269Z,3.37
2019-01-09T08:18:04.316Z,3.67
2019-01-09T08:20:33.657Z,3.67
2019-01-09T08:23:03.787Z,3.17
2019-01-09T08:25:33.456Z,3.52
2019-01-09T08:28:03.818Z,3.23
2019-01-09T08:30:41.689Z,3.47
2019-01-09T08:33:11.125Z,3.70
2019-01-09T08:35:40.253Z,3.20
2019-01-09T08:38:09.750Z,3.60
2019-01-09T08:40:39.145Z,3.57
2019-01-09T08:43:08.352Z,4.33
2019-01-09T08:45:37.465Z,4.73
2019-01-09T08:48:06.688Z,4.40
2019-01-09T08:50:35.952Z,4.40
2019-01-09T08:53:05.259Z,4.33
2019-01-09T08:55:34.936Z,4.73
2019-01-09T08:58:04.096Z,4.10
2019-01-09T09:00:34.177Z,4.57
2019-01-09T09:03:04.292Z,4.00
2019-01-09T09:05:34.505Z,4.53
2019-01-09T09:08:11.886Z,4.27
2019-01-09T09:10:36.678Z,4.47
2019-01-09T09:13:05.730Z,5.00
2019-01-09T09:15:34.854Z,4.30
2019-01-09T09:18:04.898Z,4.35
2019-01-09T09:20:34.498Z,4.43
2019-01-09T09:23:04.842Z,4.10
2019-01-09T09:25:35.149Z,4.10
2019-01-09T09:28:05.165Z,4.58
2019-01-09T09:30:34.981Z,4.70
2019-01-09T09:33:05.213Z,4.40
2019-01-09T09:35:35.001Z,4.87
2019-01-09T09:38:04.953Z,4.60
2019-01-09T09:40:35.008Z,3.83
2019-01-09T09:43:05.000Z,4.53
2019-01-09T09:45:35.553Z,5.00
2019-01-09T09:48:05.158Z,4.47
2019-01-09T09:50:35.174Z,4.93
2019-01-09T09:53:05.566Z,4.33
2019-01-09T09:55:35.809Z,4.28
2019-01-09T09:58:05.949Z,3.57
2019-01-09T10:00:35.503Z,4.58
2019-01-09T10:03:05.641Z,3.80
2019-01-09T10:05:35.721Z,3.83
2019-01-09T10:08:06.056Z,5.10
2019-01-09T10:10:35.907Z,4.72
2019-01-09T10:13:05.876Z,4.33
2019-01-09T10:15:36.225Z,4.33
2019-01-09T10:18:05.973Z,4.45
2019-01-09T10:20:35.988Z,3.67
2019-01-09T10:23:06.317Z,3.93
2019-01-09T10:25:36.156Z,5.30
2019-01-09T10:28:06.608Z,5.00
2019-01-09T10:30:36.629Z,4.80
2019-01-09T10:33:06.269Z,4.50
2019-01-09T10:35:36.781Z,4.40
2019-01-09T10:38:07.514Z,3.95
2019-01-09T10:40:36.650Z,4.30
2019-01-09T10:43:06.494Z,4.40
2019-01-09T10:45:36.457Z,4.93
2019-01-09T10:48:06.513Z,4.40
2019-01-09T10:50:35.627Z,4.00
2019-01-09T10:53:04.745Z,4.97
2019-01-09T10:55:34.245Z,3.70
2019-01-09T10:58:03.750Z,3.77
2019-01-09T11:00:33.477Z,3.33
2019-01-09T11:03:02.584Z,3.13
2019-01-09T11:05:32.124Z,2.80
2019-01-09T11:08:01.553Z,2.33
2019-01-09T11:10:30.955Z,2.80
2019-01-09T11:13:00.030Z,2.73
2019-01-09T11:15:29.147Z,2.43
2019-01-09T11:17:58.202Z,2.80
2019-01-09T11:20:27.609Z,2.50
2019-01-09T11:22:56.805Z,2.70
2019-01-09T11:25:27.857Z,2.40
2019-01-09T11:27:57.457Z,2.57
2019-01-09T11:30:26.590Z,2.50
2019-01-09T11:32:55.909Z,2.73
2019-01-09T11:35:26.242Z,2.07
2019-01-09T11:37:55.452Z,2.83
2019-01-09T11:40:24.688Z,2.77
2019-01-09T11:42:54.193Z,2.30
2019-01-09T11:45:23.359Z,2.43
2019-01-09T11:47:52.436Z,2.60
2019-01-09T11:50:21.533Z,2.23
2019-01-09T11:52:50.596Z,2.20
2019-01-09T11:55:19.727Z,2.43
2019-01-09T11:57:48.990Z,1.90
2019-01-09T12:00:21.150Z,2.33
2019-01-09T12:03:09.377Z,2.03
2019-01-09T12:05:38.428Z,2.07
2019-01-09T12:08:07.930Z,1.97
2019-01-09T12:10:37.001Z,2.57
2019-01-09T12:13:06.349Z,2.40
2019-01-09T12:15:35.515Z,2.03
2019-01-09T12:18:04.716Z,1.80
2019-01-09T12:20:33.872Z,2.20
2019-01-09T12:23:03.325Z,1.93
2019-01-09T12:25:32.893Z,1.90
2019-01-09T12:28:02.014Z,1.80
2019-01-09T12:30:31.176Z,2.00
2019-01-09T12:33:00.264Z,1.93
2019-01-09T12:35:29.328Z,1.80
2019-01-09T12:37:58.421Z,2.33
2019-01-09T12:40:27.644Z,2.30
2019-01-09T12:42:56.889Z,1.60
2019-01-09T12:45:26.289Z,1.73
2019-01-09T12:47:55.447Z,1.77
2019-01-09T12:50:25.849Z,1.87
2019-01-09T12:52:55.082Z,1.40
2019-01-09T12:55:28.427Z,1.97
2019-01-09T12:58:16.642Z,1.80
2019-01-09T13:00:45.737Z,1.90
2019-01-09T13:03:14.789Z,1.90
2019-01-09T13:05:44.197Z,1.93
2019-01-09T13:08:13.501Z,2.27
2019-01-09T13:10:42.669Z,1.90
2019-01-09T13:13:12.528Z,2.03
2019-01-09T13:15:42.293Z,2.30
2019-01-09T13:18:12.625Z,2.07
2019-01-09T13:20:42.505Z,1.80
2019-01-09T13:23:13.177Z,1.97
2019-01-09T13:25:42.601Z,1.65
2019-01-09T13:28:12.617Z,1.57
2019-01-09T13:30:42.616Z,1.63
2019-01-09T13:33:12.657Z,1.13
2019-01-09T13:35:42.586Z,1.90
2019-01-09T13:38:12.149Z,1.80
2019-01-09T13:40:41.289Z,2.00
2019-01-09T13:43:10.368Z,1.63
2019-01-09T13:45:39.865Z,1.53
2019-01-09T13:48:09.009Z,1.90
2019-01-09T13:50:38.371Z,1.60
2019-01-09T13:53:07.488Z,1.90
2019-01-09T13:55:36.557Z,1.60
2019-01-09T13:58:06.757Z,1.70
2019-01-09T14:00:36.278Z,1.50
2019-01-09T14:03:05.669Z,1.63
2019-01-09T14:05:35.813Z,2.50
2019-01-09T14:08:04.943Z,1.50
2019-01-09T14:10:34.084Z,1.80
2019-01-09T14:13:04.981Z,1.67
2019-01-09T14:15:34.104Z,1.47
2019-01-09T14:18:03.169Z,2.90
2019-01-09T14:20:32.825Z,1.70
2019-01-09T14:23:01.925Z,1.63
2019-01-09T14:25:31.312Z,1.80
2019-01-09T14:28:01.501Z,1.63
2019-01-09T14:30:30.893Z,1.50
2019-01-09T14:32:59.879Z,2.20
2019-01-09T14:35:29.108Z,1.67
2019-01-09T14:37:58.548Z,1.67
2019-01-09T14:40:27.641Z,1.70
2019-01-09T14:42:57.366Z,1.80
2019-01-09T14:45:26.762Z,1.87
2019-01-09T14:47:56.181Z,1.90
2019-01-09T14:50:26.072Z,1.73
2019-01-09T14:52:55.477Z,2.00
2019-01-09T14:55:24.669Z,1.67
2019-01-09T14:57:53.769Z,1.60
2019-01-09T15:00:24.739Z,2.07
2019-01-09T15:02:53.948Z,1.77
2019-01-09T15:05:23.440Z,1.97
2019-01-09T15:07:52.813Z,1.90
2019-01-09T15:10:28.160Z,2.00
2019-01-09T15:12:58.385Z,1.80
2019-01-09T15:15:28.097Z,1.97
2019-01-09T15:17:58.521Z,2.47
2019-01-09T15:20:28.072Z,2.03
2019-01-09T15:22:57.245Z,1.50
2019-01-09T15:25:26.342Z,1.73
2019-01-09T15:27:55.468Z,1.43
2019-01-09T15:30:30.411Z,2.10
2019-01-09T15:33:00.101Z,1.80
2019-01-09T15:35:29.205Z,2.03
2019-01-09T15:37:58.546Z,1.97
2019-01-09T15:40:29.516Z,1.80
2019-01-09T15:42:59.027Z,2.33
2019-01-09T15:45:29.303Z,1.73
2019-01-09T15:47:58.532Z,1.43
2019-01-09T15:50:27.957Z,1.80
2019-01-09T15:52:57.090Z,2.13
2019-01-09T15:55:45.375Z,2.40
2019-01-09T15:58:14.708Z,1.63
2019-01-09T16:00:46.237Z,1.90
2019-01-09T16:03:16.280Z,2.20
2019-01-09T16:05:45.925Z,2.45
2019-01-09T16:08:16.324Z,1.73
2019-01-09T16:10:46.079Z,2.22
2019-01-09T16:13:16.138Z,2.63
2019-01-09T16:15:46.072Z,1.97
2019-01-09T16:18:16.138Z,1.97
2019-01-09T16:20:46.313Z,2.30
2019-01-09T16:23:16.370Z,2.10
2019-01-09T16:25:46.440Z,1.83
2019-01-09T16:28:16.325Z,2.10
2019-01-09T16:31:13.234Z,2.03
2019-01-09T16:33:42.617Z,1.63
2019-01-09T16:36:11.816Z,2.20
2019-01-09T16:38:41.017Z,2.37
2019-01-09T16:41:10.196Z,1.97
2019-01-09T16:43:39.707Z,2.10
2019-01-09T16:46:09.180Z,1.90
2019-01-09T16:48:39.734Z,1.67
2019-01-09T16:51:09.419Z,2.60
2019-01-09T16:53:38.925Z,2.10
2019-01-09T16:56:08.486Z,2.50
2019-01-09T16:58:37.817Z,2.53
2019-01-09T17:01:08.324Z,3.13
2019-01-09T17:03:37.608Z,1.87
2019-01-09T17:06:07.501Z,2.30
2019-01-09T17:08:36.982Z,1.93
2019-01-09T17:11:06.342Z,2.10
2019-01-09T17:13:35.675Z,2.00
2019-01-09T17:16:04.938Z,2.13
2019-01-09T17:18:34.175Z,2.00
2019-01-09T17:21:03.366Z,2.00
2019-01-09T17:23:32.885Z,2.37
2019-01-09T17:26:02.498Z,2.20
2019-01-09T17:28:31.991Z,2.40
2019-01-09T17:31:01.146Z,1.97
2019-01-09T17:33:30.382Z,1.90
2019-01-09T17:35:59.536Z,1.87
2019-01-09T17:38:28.640Z,1.90
2019-01-09T17:40:58.185Z,2.73
2019-01-09T17:43:29.445Z,2.23
2019-01-09T17:45:58.733Z,2.53
2019-01-09T17:48:28.481Z,1.80
2019-01-09T17:50:57.734Z,1.90
2019-01-09T17:53:27.168Z,2.13
2019-01-09T17:55:56.373Z,2.30
2019-01-09T17:58:25.532Z,2.30
2019-01-09T18:00:54.765Z,1.83
2019-01-09T18:03:23.977Z,2.30
2019-01-09T18:05:53.373Z,2.10
2019-01-09T18:08:22.636Z,2.20
2019-01-09T18:10:54.321Z,2.57
2019-01-09T18:13:23.531Z,2.30
2019-01-09T18:15:52.845Z,2.77
2019-01-09T18:18:23.597Z,2.33
2019-01-09T18:20:54.081Z,2.50
2019-01-09T18:23:23.527Z,2.00
2019-01-09T18:25:52.817Z,2.13
2019-01-09T18:28:21.988Z,2.50
2019-01-09T18:31:47.285Z,2.40
2019-01-09T18:34:37.529Z,2.10
2019-01-09T18:37:47.297Z,2.07
2019-01-09T18:40:47.486Z,1.87
2019-01-09T18:43:31.609Z,2.60
2019-01-09T18:46:18.056Z,2.13
2019-01-09T18:49:47.138Z,2.27
2019-01-09T18:52:50.022Z,2.17
2019-01-09T18:55:19.514Z,2.30
2019-01-09T18:57:49.624Z,2.23
2019-01-09T19:00:23.688Z,2.90
2019-01-09T19:02:53.205Z,2.63
2019-01-09T19:05:22.388Z,2.80
2019-01-09T19:07:54.536Z,3.00
2019-01-09T19:10:24.509Z,2.27
2019-01-09T19:12:54.080Z,3.20
2019-01-09T19:15:23.749Z,2.23
2019-01-09T19:17:53.253Z,2.67
2019-01-09T19:20:22.481Z,3.73
2019-01-09T19:22:52.077Z,3.37
2019-01-09T19:25:21.265Z,2.47
2019-01-09T19:27:50.540Z,2.33
2019-01-09T19:30:23.780Z,3.10
2019-01-09T19:32:53.255Z,3.67
2019-01-09T19:35:23.116Z,2.37
2019-01-09T19:37:52.570Z,2.50
2019-01-09T19:40:21.977Z,2.83
2019-01-09T19:42:51.093Z,3.03
2019-01-09T19:45:20.608Z,2.60
2019-01-09T19:47:50.025Z,2.55
2019-01-09T19:50:24.094Z,3.00
2019-01-09T19:52:54.388Z,2.83
2019-01-09T19:55:24.192Z,2.57
2019-01-09T19:57:53.358Z,2.77
2019-01-09T20:00:25.001Z,3.00
2019-01-09T20:02:54.817Z,2.73
2019-01-09T20:05:24.001Z,2.93
2019-01-09T20:07:53.373Z,3.17
2019-01-09T20:10:25.222Z,3.20
2019-01-09T20:12:54.601Z,3.30
2019-01-09T20:15:23.800Z,3.00
2019-01-09T20:17:52.972Z,2.93
2019-01-09T20:20:22.333Z,3.10
2019-01-09T20:22:52.479Z,3.30
2019-01-09T20:25:22.637Z,3.43
2019-01-09T20:27:52.009Z,3.00
2019-01-09T20:30:27.517Z,2.70
2019-01-09T20:32:56.725Z,3.07
2019-01-09T20:35:26.084Z,2.93
2019-01-09T20:37:55.258Z,2.70
2019-01-09T20:40:26.354Z,2.90
2019-01-09T20:42:55.957Z,3.20
2019-01-09T20:45:27.189Z,3.50
2019-01-09T20:47:56.551Z,3.50
2019-01-09T20:50:28.442Z,3.07
2019-01-09T20:52:58.561Z,3.17
2019-01-09T20:55:28.224Z,3.57
2019-01-09T20:57:57.855Z,2.80
2019-01-09T21:00:29.490Z,3.63
2019-01-09T21:03:04.454Z,3.00
2019-01-09T21:05:36.379Z,3.27
2019-01-09T21:08:07.214Z,4.97
2019-01-09T21:10:36.751Z,2.53
2019-01-09T21:13:06.481Z,2.67
2019-01-09T21:15:36.203Z,2.50
2019-01-09T21:18:06.337Z,3.00
2019-01-09T21:20:35.521Z,3.10
2019-01-09T21:23:05.010Z,2.80
2019-01-09T21:25:34.145Z,3.40
2019-01-09T21:28:05.484Z,2.90
2019-01-09T21:30:34.541Z,2.83
2019-01-09T21:33:04.273Z,3.73
2019-01-09T21:35:33.440Z,2.77
2019-01-09T21:38:02.851Z,2.63
2019-01-09T21:40:31.992Z,2.70
2019-01-09T21:43:01.177Z,2.62
2019-01-09T21:45:30.368Z,2.70
2019-01-09T21:47:59.536Z,2.87
2019-01-09T21:50:29.381Z,2.60
2019-01-09T21:52:58.712Z,3.07
2019-01-09T21:55:27.924Z,2.90
2019-01-09T21:57:57.353Z,2.60
2019-01-09T22:00:27.193Z,2.93
2019-01-09T22:02:56.773Z,3.20
2019-01-09T22:05:27.274Z,2.83
2019-01-09T22:07:56.724Z,3.30
2019-01-09T22:10:31.808Z,3.43
2019-01-09T22:13:02.476Z,3.57
2019-01-09T22:15:31.880Z,3.10
2019-01-09T22:18:01.272Z,3.20
2019-01-09T22:20:30.425Z,3.27
2019-01-09T22:22:59.950Z,3.67
2019-01-09T22:25:29.357Z,3.20
2019-01-09T22:27:58.789Z,3.47
2019-01-09T22:30:28.691Z,3.47
2019-01-09T22:32:58.130Z,3.47
2019-01-09T22:35:27.676Z,3.27
2019-01-09T22:37:56.825Z,3.63
2019-01-09T22:40:26.044Z,3.43
2019-01-09T22:42:55.244Z,3.40
2019-01-09T22:45:24.448Z,3.73
2019-01-09T22:47:53.660Z,4.03
2019-01-09T22:50:24.200Z,3.62
2019-01-09T22:52:53.331Z,3.37
2019-01-09T22:55:23.505Z,3.67
2019-01-09T22:57:53.173Z,3.17
2019-01-09T23:00:42.733Z,3.40
2019-01-09T23:03:12.068Z,3.77
2019-01-09T23:05:41.697Z,3.97
2019-01-09T23:08:10.988Z,3.47
2019-01-09T23:10:40.316Z,3.30
2019-01-09T23:13:09.701Z,3.80
2019-01-09T23:15:38.821Z,3.60
2019-01-09T23:18:08.414Z,3.17
2019-01-09T23:20:37.916Z,3.10
2019-01-09T23:23:07.288Z,2.73
2019-01-09T23:25:36.777Z,3.27
2019-01-09T23:28:06.697Z,3.30
2019-01-09T23:30:36.305Z,3.40
2019-01-09T23:33:06.211Z,2.73
2019-01-09T23:35:38.121Z,3.10
2019-01-09T23:38:07.365Z,3.57
2019-01-09T23:40:36.485Z,3.37
2019-01-09T23:43:05.654Z,4.07
2019-01-09T23:45:35.275Z,3.17
2019-01-09T23:48:04.639Z,3.10
2019-01-09T23:50:33.806Z,3.60
2019-01-09T23:53:02.938Z,2.73
2019-01-09T23:55:32.098Z,2.93
2019-01-09T23:58:01.584Z,3.07
