createdAt,value
2022-08-21T00:00:36.608Z,6.90
2022-08-21T00:01:36.596Z,7.10
2022-08-21T00:02:36.636Z,7.00
2022-08-21T00:03:36.601Z,6.00
2022-08-21T00:04:36.582Z,7.20
2022-08-21T00:05:36.561Z,7.30
2022-08-21T00:06:36.557Z,6.50
2022-08-21T00:07:36.532Z,7.60
2022-08-21T00:08:36.553Z,7.30
2022-08-21T00:09:36.513Z,7.20
2022-08-21T00:10:36.504Z,6.80
2022-08-21T00:11:36.494Z,7.00
2022-08-21T00:12:36.491Z,6.90
2022-08-21T00:13:36.503Z,7.50
2022-08-21T00:14:36.485Z,6.80
2022-08-21T00:15:36.465Z,7.40
2022-08-21T00:16:36.455Z,7.00
2022-08-21T00:17:36.445Z,7.00
2022-08-21T00:18:36.458Z,6.60
2022-08-21T00:19:36.418Z,7.10
2022-08-21T00:20:36.407Z,6.10
2022-08-21T00:21:36.402Z,6.70
2022-08-21T00:22:36.394Z,6.50
2022-08-21T00:23:36.409Z,6.80
2022-08-21T00:24:36.369Z,7.10
2022-08-21T00:25:36.359Z,7.10
2022-08-21T00:26:36.875Z,6.30
2022-08-21T00:27:36.339Z,6.90
2022-08-21T00:28:36.358Z,7.00
2022-08-21T00:29:36.320Z,6.60
2022-08-21T00:30:36.311Z,6.90
2022-08-21T00:31:36.300Z,6.40
2022-08-21T00:32:36.295Z,6.40
2022-08-21T00:33:36.315Z,6.50
2022-08-21T00:34:36.272Z,6.80
2022-08-21T00:35:36.263Z,6.30
2022-08-21T00:36:36.252Z,7.50
2022-08-21T00:37:36.234Z,6.20
2022-08-21T00:38:36.255Z,6.90
2022-08-21T00:39:36.291Z,6.40
2022-08-21T00:40:36.212Z,5.90
2022-08-21T00:41:38.306Z,6.60
2022-08-21T00:42:36.195Z,7.50
2022-08-21T00:43:36.206Z,6.50
2022-08-21T00:44:36.176Z,7.00
2022-08-21T00:45:36.156Z,7.50
2022-08-21T00:46:36.155Z,6.70
2022-08-21T00:47:36.146Z,6.60
2022-08-21T00:48:36.159Z,7.00
2022-08-21T00:49:36.125Z,6.50
2022-08-21T00:50:36.119Z,6.20
2022-08-21T00:51:38.462Z,6.50
2022-08-21T00:52:36.097Z,6.80
2022-08-21T00:53:36.101Z,6.30
2022-08-21T00:54:36.080Z,6.40
2022-08-21T00:55:36.060Z,6.80
2022-08-21T00:56:36.058Z,7.00
2022-08-21T00:57:36.042Z,6.30
2022-08-21T00:58:36.062Z,6.60
2022-08-21T00:59:36.021Z,6.30
2022-08-21T01:00:36.031Z,6.40
2022-08-21T01:01:36.029Z,6.60
2022-08-21T01:02:35.993Z,6.40
2022-08-21T01:03:36.023Z,7.10
2022-08-21T01:04:35.971Z,7.00
2022-08-21T01:05:35.956Z,6.20
2022-08-21T01:06:35.956Z,6.40
2022-08-21T01:07:35.936Z,7.10
2022-08-21T01:08:35.955Z,6.00
2022-08-21T01:09:35.936Z,6.50
2022-08-21T01:10:35.907Z,6.80
2022-08-21T01:11:35.900Z,6.70
2022-08-21T01:12:35.895Z,6.60
2022-08-21T01:13:35.898Z,6.50
2022-08-21T01:14:35.907Z,6.20
2022-08-21T01:15:35.857Z,6.60
2022-08-21T01:16:35.853Z,7.00
2022-08-21T01:17:35.830Z,6.30
2022-08-21T01:18:35.869Z,6.80
2022-08-21T01:19:35.817Z,6.10
2022-08-21T01:20:35.811Z,6.40
2022-08-21T01:21:35.802Z,6.20
2022-08-21T01:22:35.792Z,6.40
2022-08-21T01:23:35.802Z,5.90
2022-08-21T01:24:35.782Z,6.30
2022-08-21T01:25:35.751Z,6.60
2022-08-21T01:26:35.753Z,6.10
2022-08-21T01:27:35.744Z,6.50
2022-08-21T01:28:35.754Z,6.50
2022-08-21T01:29:35.714Z,6.40
2022-08-21T01:30:35.704Z,5.90
2022-08-21T01:31:35.698Z,6.20
2022-08-21T01:32:35.686Z,6.60
2022-08-21T01:33:35.705Z,6.20
2022-08-21T01:34:35.666Z,6.50
2022-08-21T01:35:35.654Z,5.90
2022-08-21T01:36:35.646Z,6.30
2022-08-21T01:37:35.635Z,6.30
2022-08-21T01:38:35.667Z,6.00
2022-08-21T01:39:35.663Z,6.50
2022-08-21T01:40:35.608Z,6.10
2022-08-21T01:41:35.598Z,6.70
2022-08-21T01:42:35.588Z,6.90
2022-08-21T01:43:39.501Z,6.80
2022-08-21T01:44:35.569Z,6.90
2022-08-21T01:45:35.551Z,6.00
2022-08-21T01:46:35.549Z,6.20
2022-08-21T01:47:35.530Z,5.70
2022-08-21T01:48:35.555Z,5.90
2022-08-21T01:49:35.511Z,6.10
2022-08-21T01:50:35.521Z,6.20
2022-08-21T01:51:35.498Z,5.60
2022-08-21T01:52:35.493Z,5.80
2022-08-21T01:53:35.506Z,6.20
2022-08-21T01:54:35.463Z,6.00
2022-08-21T01:55:35.460Z,5.80
2022-08-21T01:56:35.444Z,5.70
2022-08-21T01:57:35.434Z,6.20
2022-08-21T01:58:35.459Z,6.60
2022-08-21T01:59:35.413Z,5.60
2022-08-21T02:00:35.448Z,6.10
2022-08-21T02:01:35.396Z,6.00
2022-08-21T02:02:35.385Z,6.60
2022-08-21T02:03:36.400Z,6.30
2022-08-21T02:04:35.366Z,5.70
2022-08-21T02:05:35.348Z,5.80
2022-08-21T02:06:35.346Z,6.30
2022-08-21T02:07:35.327Z,5.70
2022-08-21T02:08:35.317Z,5.90
2022-08-21T02:09:35.329Z,5.90
2022-08-21T02:10:35.300Z,5.60
2022-08-21T02:11:35.289Z,6.50
2022-08-21T02:12:35.280Z,5.90
2022-08-21T02:13:35.281Z,5.90
2022-08-21T02:14:35.281Z,6.30
2022-08-21T02:15:35.240Z,5.80
2022-08-21T02:16:35.243Z,6.30
2022-08-21T02:17:35.222Z,5.90
2022-08-21T02:18:35.221Z,6.20
2022-08-21T02:19:39.534Z,6.30
2022-08-21T02:20:36.201Z,5.90
2022-08-21T02:21:35.183Z,6.20
2022-08-21T02:22:35.178Z,6.10
2022-08-21T02:23:35.164Z,6.20
2022-08-21T02:24:35.182Z,6.50
2022-08-21T02:25:35.136Z,6.90
2022-08-21T02:26:35.137Z,6.20
2022-08-21T02:27:35.119Z,6.20
2022-08-21T02:28:36.156Z,5.60
2022-08-21T02:29:35.106Z,5.60
2022-08-21T02:30:35.106Z,5.80
2022-08-21T02:31:35.076Z,5.60
2022-08-21T02:32:35.070Z,6.30
2022-08-21T02:33:35.095Z,6.10
2022-08-21T02:34:35.075Z,5.40
2022-08-21T02:35:35.038Z,5.50
2022-08-21T02:36:35.036Z,5.80
2022-08-21T02:37:35.018Z,5.80
2022-08-21T02:38:35.010Z,6.00
2022-08-21T02:39:35.038Z,5.70
2022-08-21T02:40:34.990Z,5.90
2022-08-21T02:41:34.980Z,5.60
2022-08-21T02:42:34.970Z,5.60
2022-08-21T02:43:34.969Z,5.80
2022-08-21T02:44:34.972Z,5.60
2022-08-21T02:45:34.935Z,5.50
2022-08-21T02:46:34.921Z,5.40
2022-08-21T02:47:34.921Z,5.30
2022-08-21T02:48:34.912Z,5.90
2022-08-21T02:49:34.923Z,5.50
2022-08-21T02:50:34.894Z,5.50
2022-08-21T02:51:34.875Z,4.90
2022-08-21T02:52:34.864Z,4.90
2022-08-21T02:53:34.856Z,5.10
2022-08-21T02:54:34.865Z,5.30
2022-08-21T02:55:34.837Z,5.40
2022-08-21T02:56:34.826Z,5.70
2022-08-21T02:57:34.816Z,5.10
2022-08-21T02:58:34.799Z,4.90
2022-08-21T02:59:34.819Z,4.80
2022-08-21T03:00:34.777Z,5.10
2022-08-21T03:01:34.829Z,5.00
2022-08-21T03:02:34.758Z,5.50
2022-08-21T03:03:34.749Z,5.20
2022-08-21T03:04:34.771Z,5.00
2022-08-21T03:05:34.738Z,4.80
2022-08-21T03:06:34.729Z,5.40
2022-08-21T03:07:34.713Z,5.30
2022-08-21T03:08:34.712Z,5.10
2022-08-21T03:09:34.720Z,5.00
2022-08-21T03:10:34.681Z,5.20
2022-08-21T03:11:34.672Z,5.50
2022-08-21T03:12:34.661Z,4.80
2022-08-21T03:13:34.658Z,5.60
2022-08-21T03:14:34.663Z,4.90
2022-08-21T03:15:34.632Z,4.70
2022-08-21T03:16:35.427Z,5.00
2022-08-21T03:17:34.614Z,5.30
2022-08-21T03:18:34.594Z,4.90
2022-08-21T03:19:34.621Z,5.00
2022-08-21T03:20:34.586Z,4.80
2022-08-21T03:21:34.572Z,4.60
2022-08-21T03:22:34.564Z,5.40
2022-08-21T03:23:34.547Z,4.70
2022-08-21T03:24:34.559Z,4.90
2022-08-21T03:25:39.917Z,5.20
2022-08-21T03:26:35.510Z,4.70
2022-08-21T03:27:34.518Z,5.00
2022-08-21T03:28:34.498Z,4.90
2022-08-21T03:29:34.507Z,4.90
2022-08-21T03:30:34.469Z,5.00
2022-08-21T03:31:34.468Z,5.00
2022-08-21T03:32:34.450Z,5.10
2022-08-21T03:33:34.458Z,4.80
2022-08-21T03:34:34.450Z,5.30
2022-08-21T03:35:34.431Z,4.90
2022-08-21T03:36:34.410Z,4.70
2022-08-21T03:37:34.410Z,4.80
2022-08-21T03:38:34.409Z,4.70
2022-08-21T03:39:34.441Z,5.30
2022-08-21T03:40:34.371Z,5.00
2022-08-21T03:41:34.376Z,5.40
2022-08-21T03:42:34.354Z,5.40
2022-08-21T03:43:34.343Z,5.50
2022-08-21T03:44:34.353Z,5.30
2022-08-21T03:45:34.336Z,4.90
2022-08-21T03:46:34.315Z,5.40
2022-08-21T03:47:34.304Z,5.30
2022-08-21T03:48:34.288Z,4.80
2022-08-21T03:49:34.324Z,4.90
2022-08-21T03:50:34.806Z,4.70
2022-08-21T03:51:34.266Z,5.10
2022-08-21T03:52:34.255Z,4.90
2022-08-21T03:53:34.243Z,4.90
2022-08-21T03:54:34.258Z,5.10
2022-08-21T03:55:34.178Z,5.20
2022-08-21T03:56:34.148Z,5.50
2022-08-21T03:57:34.149Z,5.50
2022-08-21T03:58:34.188Z,5.80
2022-08-21T03:59:34.207Z,5.20
2022-08-21T04:00:34.119Z,5.50
2022-08-21T04:01:34.159Z,5.10
2022-08-21T04:02:34.089Z,4.90
2022-08-21T04:03:34.101Z,5.30
2022-08-21T04:04:34.090Z,5.00
2022-08-21T04:05:34.078Z,4.90
2022-08-21T04:06:37.725Z,5.70
2022-08-21T04:07:34.042Z,5.10
2022-08-21T04:08:34.040Z,4.80
2022-08-21T04:09:34.043Z,5.20
2022-08-21T04:10:34.013Z,5.10
2022-08-21T04:11:34.006Z,5.20
2022-08-21T04:12:34.005Z,5.10
2022-08-21T04:13:33.983Z,5.30
2022-08-21T04:14:33.994Z,5.40
2022-08-21T04:15:33.966Z,5.70
2022-08-21T04:16:33.946Z,5.70
2022-08-21T04:17:33.944Z,4.90
2022-08-21T04:18:33.937Z,5.30
2022-08-21T04:19:33.945Z,4.50
2022-08-21T04:20:33.909Z,6.50
2022-08-21T04:21:33.896Z,6.50
2022-08-21T04:22:33.887Z,5.60
2022-08-21T04:23:33.879Z,5.40
2022-08-21T04:24:33.887Z,5.60
2022-08-21T04:25:33.869Z,6.40
2022-08-21T04:26:33.848Z,6.20
2022-08-21T04:27:33.839Z,6.50
2022-08-21T04:28:33.827Z,6.60
2022-08-21T04:29:39.483Z,5.80
2022-08-21T04:30:34.800Z,6.30
2022-08-21T04:31:33.814Z,6.60
2022-08-21T04:32:33.781Z,6.10
2022-08-21T04:33:33.780Z,6.00
2022-08-21T04:34:33.791Z,5.80
2022-08-21T04:35:33.761Z,6.20
2022-08-21T04:36:33.741Z,6.50
2022-08-21T04:37:33.740Z,6.10
2022-08-21T04:38:37.414Z,5.80
2022-08-21T04:39:33.742Z,6.00
2022-08-21T04:40:33.712Z,6.60
2022-08-21T04:41:33.693Z,6.00
2022-08-21T04:42:33.685Z,6.00
2022-08-21T04:43:33.674Z,5.90
2022-08-21T04:44:33.695Z,6.00
2022-08-21T04:45:33.660Z,6.40
2022-08-21T04:46:33.635Z,7.90
2022-08-21T04:47:46.992Z,7.20
2022-08-21T04:48:34.616Z,6.90
2022-08-21T04:49:33.643Z,6.40
2022-08-21T04:50:33.607Z,6.00
2022-08-21T04:51:33.599Z,6.20
2022-08-21T04:52:33.577Z,6.20
2022-08-21T04:53:33.568Z,5.90
2022-08-21T04:54:33.586Z,6.10
2022-08-21T04:55:33.548Z,6.20
2022-08-21T04:56:33.548Z,6.00
2022-08-21T04:57:39.744Z,5.90
2022-08-21T04:58:34.649Z,5.80
2022-08-21T04:59:33.539Z,5.70
2022-08-21T05:00:33.501Z,5.50
2022-08-21T05:01:33.558Z,6.00
2022-08-21T05:02:33.492Z,5.80
2022-08-21T05:03:33.471Z,6.30
2022-08-21T05:04:33.502Z,5.90
2022-08-21T05:05:33.455Z,5.70
2022-08-21T05:06:33.441Z,5.90
2022-08-21T05:07:41.935Z,6.10
2022-08-21T05:08:34.412Z,6.40
2022-08-21T05:09:33.434Z,6.30
2022-08-21T05:10:33.398Z,6.00
2022-08-21T05:11:33.391Z,6.10
2022-08-21T05:12:33.384Z,5.40
2022-08-21T05:13:33.365Z,6.10
2022-08-21T05:14:33.374Z,5.80
2022-08-21T05:15:33.356Z,5.60
2022-08-21T05:16:37.420Z,5.70
2022-08-21T05:17:33.340Z,5.50
2022-08-21T05:18:33.317Z,6.40
2022-08-21T05:19:33.336Z,6.40
2022-08-21T05:20:33.297Z,5.60
2022-08-21T05:21:33.287Z,6.30
2022-08-21T05:22:33.277Z,6.50
2022-08-21T05:23:33.268Z,6.50
2022-08-21T05:24:33.276Z,6.00
2022-08-21T05:25:33.248Z,5.80
2022-08-21T05:26:33.229Z,6.60
2022-08-21T05:27:34.219Z,6.60
2022-08-21T05:28:33.208Z,6.60
2022-08-21T05:29:33.231Z,6.20
2022-08-21T05:30:33.191Z,5.80
2022-08-21T05:31:33.188Z,6.50
2022-08-21T05:32:33.171Z,6.20
2022-08-21T05:33:33.170Z,7.30
2022-08-21T05:34:33.188Z,6.80
2022-08-21T05:35:33.152Z,6.50
2022-08-21T05:36:33.135Z,6.50
2022-08-21T05:37:33.126Z,7.10
2022-08-21T05:38:33.114Z,7.30
2022-08-21T05:40:05.152Z,5.80
2022-08-21T05:40:34.115Z,6.50
2022-08-21T05:41:34.359Z,6.20
2022-08-21T05:42:33.076Z,7.20
2022-08-21T05:43:33.080Z,6.60
2022-08-21T05:44:33.086Z,6.50
2022-08-21T05:45:43.418Z,6.70
2022-08-21T05:46:34.026Z,6.80
2022-08-21T05:47:33.018Z,7.00
2022-08-21T05:48:33.008Z,7.10
2022-08-21T05:49:33.025Z,7.00
2022-08-21T05:50:33.754Z,6.90
2022-08-21T05:51:32.985Z,7.00
2022-08-21T05:52:32.967Z,6.20
2022-08-21T05:53:32.962Z,6.70
2022-08-21T05:54:32.969Z,6.50
2022-08-21T05:55:33.959Z,6.50
2022-08-21T05:56:32.928Z,6.40
2022-08-21T05:57:32.919Z,6.70
2022-08-21T05:58:32.900Z,6.60
2022-08-21T05:59:32.930Z,6.90
2022-08-21T06:00:32.882Z,6.40
2022-08-21T06:01:32.950Z,6.80
2022-08-21T06:02:32.882Z,6.40
2022-08-21T06:03:32.853Z,5.80
2022-08-21T06:04:32.872Z,6.00
2022-08-21T06:05:36.793Z,6.60
2022-08-21T06:06:32.823Z,6.50
2022-08-21T06:07:32.817Z,6.60
2022-08-21T06:08:32.803Z,6.40
2022-08-21T06:09:32.824Z,7.70
2022-08-21T06:10:32.784Z,7.90
2022-08-21T06:11:32.777Z,7.20
2022-08-21T06:12:32.756Z,7.80
2022-08-21T06:13:32.777Z,7.60
2022-08-21T06:14:32.757Z,7.30
2022-08-21T06:15:32.727Z,7.00
2022-08-21T06:16:32.718Z,7.20
2022-08-21T06:17:32.714Z,6.90
2022-08-21T06:18:32.698Z,7.50
2022-08-21T06:19:32.715Z,6.80
2022-08-21T06:20:32.679Z,8.30
2022-08-21T06:21:32.669Z,7.60
2022-08-21T06:22:32.659Z,8.20
2022-08-21T06:23:33.447Z,8.00
2022-08-21T06:24:32.669Z,9.00
2022-08-21T06:25:32.631Z,8.30
2022-08-21T06:26:32.617Z,9.20
2022-08-21T06:27:32.611Z,8.70
2022-08-21T06:28:32.592Z,8.70
2022-08-21T06:29:32.621Z,9.00
2022-08-21T06:30:33.591Z,8.10
2022-08-21T06:31:32.576Z,8.40
2022-08-21T06:32:32.559Z,8.70
2022-08-21T06:33:32.980Z,9.70
2022-08-21T06:34:32.583Z,8.50
2022-08-21T06:35:32.545Z,8.80
2022-08-21T06:36:32.519Z,8.40
2022-08-21T06:37:32.515Z,8.60
2022-08-21T06:38:32.495Z,8.00
2022-08-21T06:39:32.558Z,8.60
2022-08-21T06:40:34.847Z,7.90
2022-08-21T06:41:32.475Z,8.10
2022-08-21T06:42:33.457Z,8.90
2022-08-21T06:43:39.808Z,9.00
2022-08-21T06:44:33.457Z,8.60
2022-08-21T06:45:32.609Z,9.90
2022-08-21T06:46:32.435Z,10.00
2022-08-21T06:47:32.409Z,10.50
2022-08-21T06:48:32.407Z,10.40
2022-08-21T06:49:32.410Z,9.40
2022-08-21T06:50:32.373Z,9.30
2022-08-21T06:51:32.369Z,10.10
2022-08-21T06:52:32.361Z,9.90
2022-08-21T06:53:32.351Z,9.50
2022-08-21T06:54:32.361Z,9.00
2022-08-21T06:55:32.333Z,9.60
2022-08-21T06:56:32.313Z,9.40
2022-08-21T06:57:32.312Z,10.40
2022-08-21T06:58:32.293Z,10.50
2022-08-21T06:59:32.313Z,9.30
2022-08-21T07:00:32.275Z,10.10
2022-08-21T07:01:32.318Z,10.50
2022-08-21T07:02:32.265Z,10.70
2022-08-21T07:03:32.254Z,10.20
2022-08-21T07:04:32.262Z,9.10
2022-08-21T07:05:32.229Z,10.40
2022-08-21T07:06:33.936Z,9.70
2022-08-21T07:07:32.200Z,9.50
2022-08-21T07:08:32.197Z,9.90
2022-08-21T07:09:32.197Z,9.90
2022-08-21T07:10:32.167Z,9.70
2022-08-21T07:11:32.158Z,9.80
2022-08-21T07:12:33.147Z,9.90
2022-08-21T07:13:32.144Z,9.30
2022-08-21T07:14:32.150Z,9.40
2022-08-21T07:15:32.121Z,9.40
2022-08-21T07:16:32.118Z,8.50
2022-08-21T07:17:32.091Z,8.80
2022-08-21T07:18:32.099Z,9.20
2022-08-21T07:19:32.105Z,8.40
2022-08-21T07:20:32.071Z,9.00
2022-08-21T07:21:32.052Z,9.00
2022-08-21T07:22:32.053Z,8.40
2022-08-21T07:23:32.033Z,8.50
2022-08-21T07:24:32.052Z,8.40
2022-08-21T07:25:32.013Z,8.00
2022-08-21T07:26:32.005Z,8.50
2022-08-21T07:27:31.994Z,8.00
2022-08-21T07:28:31.995Z,8.40
2022-08-21T07:29:31.996Z,7.60
2022-08-21T07:30:31.972Z,8.30
2022-08-21T07:31:31.954Z,7.70
2022-08-21T07:32:31.948Z,7.60
2022-08-21T07:33:31.927Z,7.20
2022-08-21T07:34:31.958Z,8.20
2022-08-21T07:35:31.909Z,7.30
2022-08-21T07:36:33.315Z,7.50
2022-08-21T07:37:31.889Z,7.40
2022-08-21T07:38:31.880Z,7.60
2022-08-21T07:39:31.900Z,7.70
2022-08-21T07:40:31.877Z,7.80
2022-08-21T07:41:31.860Z,7.50
2022-08-21T07:42:31.844Z,7.80
2022-08-21T07:43:31.841Z,7.50
2022-08-21T07:44:31.861Z,7.60
2022-08-21T07:45:31.812Z,8.00
2022-08-21T07:46:31.804Z,7.20
2022-08-21T07:47:42.061Z,7.10
2022-08-21T07:48:32.781Z,7.20
2022-08-21T07:49:31.794Z,7.50
2022-08-21T07:50:31.766Z,7.20
2022-08-21T07:51:31.746Z,7.10
2022-08-21T07:52:32.049Z,7.10
2022-08-21T07:53:31.729Z,7.30
2022-08-21T07:54:33.634Z,6.60
2022-08-21T07:55:31.712Z,6.70
2022-08-21T07:56:31.705Z,7.00
2022-08-21T07:57:31.687Z,7.30
2022-08-21T07:58:31.688Z,6.80
2022-08-21T07:59:31.706Z,7.30
2022-08-21T08:00:31.658Z,6.60
2022-08-21T08:01:31.701Z,6.90
2022-08-21T08:02:31.646Z,7.30
2022-08-21T08:03:31.627Z,6.70
2022-08-21T08:04:31.640Z,6.80
2022-08-21T08:05:31.606Z,7.70
2022-08-21T08:06:31.602Z,8.10
2022-08-21T08:07:31.591Z,7.90
2022-08-21T08:08:31.580Z,8.00
2022-08-21T08:09:31.591Z,7.70
2022-08-21T08:10:31.563Z,7.20
2022-08-21T08:11:31.544Z,7.90
2022-08-21T08:12:31.547Z,7.80
2022-08-21T08:13:31.523Z,7.50
2022-08-21T08:14:31.852Z,7.50
2022-08-21T08:15:35.474Z,6.80
2022-08-21T08:16:32.507Z,7.40
2022-08-21T08:17:31.487Z,6.90
2022-08-21T08:18:31.486Z,7.50
2022-08-21T08:19:31.495Z,7.30
2022-08-21T08:20:31.458Z,6.90
2022-08-21T08:21:31.437Z,7.60
2022-08-21T08:22:31.436Z,8.60
2022-08-21T08:23:31.426Z,8.20
2022-08-21T08:24:31.448Z,6.80
2022-08-21T08:25:35.460Z,7.00
2022-08-21T08:26:32.397Z,7.10
2022-08-21T08:27:31.380Z,6.20
2022-08-21T08:28:31.399Z,6.60
2022-08-21T08:29:31.391Z,6.30
2022-08-21T08:30:33.208Z,6.50
2022-08-21T08:31:31.343Z,6.30
2022-08-21T08:32:31.332Z,6.40
2022-08-21T08:33:31.323Z,6.30
2022-08-21T08:34:31.350Z,5.90
2022-08-21T08:35:31.306Z,6.10
2022-08-21T08:36:31.303Z,6.00
2022-08-21T08:37:31.500Z,5.80
2022-08-21T08:38:31.285Z,6.60
2022-08-21T08:39:31.284Z,6.20
2022-08-21T08:40:31.256Z,5.50
2022-08-21T08:41:31.246Z,6.20
2022-08-21T08:42:33.500Z,5.70
2022-08-21T08:43:31.217Z,5.70
2022-08-21T08:44:31.247Z,6.20
2022-08-21T08:45:31.206Z,5.90
2022-08-21T08:46:31.216Z,6.00
2022-08-21T08:47:31.189Z,6.00
2022-08-21T08:48:31.180Z,5.60
2022-08-21T08:49:31.189Z,5.80
2022-08-21T08:50:31.162Z,5.50
2022-08-21T08:51:31.140Z,5.80
2022-08-21T08:52:31.133Z,6.70
2022-08-21T08:53:31.122Z,5.80
2022-08-21T08:54:31.142Z,5.40
2022-08-21T08:55:31.103Z,5.50
2022-08-21T08:56:31.112Z,5.60
2022-08-21T08:57:31.100Z,5.50
2022-08-21T08:58:31.075Z,5.60
2022-08-21T08:59:31.086Z,4.90
2022-08-21T09:00:31.055Z,5.20
2022-08-21T09:01:33.482Z,5.70
2022-08-21T09:02:32.037Z,5.80
2022-08-21T09:03:31.026Z,5.30
2022-08-21T09:04:31.037Z,5.30
2022-08-21T09:05:31.007Z,5.20
2022-08-21T09:06:31.009Z,5.10
2022-08-21T09:07:30.988Z,5.60
2022-08-21T09:08:30.988Z,5.10
2022-08-21T09:09:31.002Z,4.90
2022-08-21T09:10:30.971Z,5.30
2022-08-21T09:11:30.950Z,5.30
2022-08-21T09:12:30.950Z,5.20
2022-08-21T09:13:32.611Z,5.10
2022-08-21T09:14:30.945Z,5.50
2022-08-21T09:15:30.903Z,5.30
2022-08-21T09:16:30.910Z,5.40
2022-08-21T09:17:30.903Z,5.20
2022-08-21T09:18:30.886Z,5.00
2022-08-21T09:19:30.895Z,5.00
2022-08-21T09:20:30.866Z,5.30
2022-08-21T09:21:30.845Z,5.10
2022-08-21T09:22:30.847Z,5.40
2022-08-21T09:23:30.836Z,5.00
2022-08-21T09:24:30.847Z,5.20
2022-08-21T09:25:30.806Z,4.80
2022-08-21T09:26:30.799Z,4.80
2022-08-21T09:27:30.788Z,5.00
2022-08-21T09:28:30.786Z,5.20
2022-08-21T09:29:30.789Z,5.80
2022-08-21T09:30:30.761Z,5.00
2022-08-21T09:31:30.777Z,5.50
2022-08-21T09:32:37.315Z,6.00
2022-08-21T09:33:31.738Z,6.10
2022-08-21T09:34:30.751Z,5.90
2022-08-21T09:35:30.712Z,5.40
2022-08-21T09:36:30.710Z,5.80
2022-08-21T09:37:30.692Z,5.70
2022-08-21T09:38:30.692Z,5.10
2022-08-21T09:39:30.694Z,6.50
2022-08-21T09:40:30.754Z,5.00
2022-08-21T09:41:30.656Z,5.60
2022-08-21T09:42:30.675Z,5.90
2022-08-21T09:43:30.633Z,24.40
2022-08-21T09:44:30.627Z,13.00
2022-08-21T09:45:33.871Z,8.20
2022-08-21T09:46:30.607Z,6.20
2022-08-21T09:47:30.591Z,5.40
2022-08-21T09:48:32.772Z,5.60
2022-08-21T09:49:30.587Z,6.40
2022-08-21T09:50:30.603Z,6.20
2022-08-21T09:51:30.571Z,8.10
2022-08-21T09:52:30.561Z,8.60
2022-08-21T09:53:35.011Z,7.40
2022-08-21T09:54:31.530Z,6.50
2022-08-21T09:55:30.544Z,6.10
2022-08-21T09:56:30.519Z,5.90
2022-08-21T09:57:30.493Z,5.70
2022-08-21T09:58:30.492Z,5.30
2022-08-21T09:59:34.198Z,5.60
2022-08-21T10:00:31.495Z,5.10
2022-08-21T10:01:30.526Z,6.50
2022-08-21T10:02:30.541Z,6.00
2022-08-21T10:03:30.436Z,5.90
2022-08-21T10:04:30.436Z,5.80
2022-08-21T10:05:30.436Z,5.40
2022-08-21T10:06:30.407Z,5.40
2022-08-21T10:07:30.396Z,5.00
2022-08-21T10:08:30.398Z,4.80
2022-08-21T10:09:30.378Z,5.60
2022-08-21T10:10:30.402Z,5.40
2022-08-21T10:11:30.358Z,5.00
2022-08-21T10:12:30.358Z,5.30
2022-08-21T10:13:30.340Z,5.50
2022-08-21T10:14:30.373Z,5.50
2022-08-21T10:15:30.318Z,5.20
2022-08-21T10:16:30.322Z,5.40
2022-08-21T10:17:30.292Z,5.60
2022-08-21T10:18:30.301Z,5.60
2022-08-21T10:19:30.312Z,6.20
2022-08-21T10:20:30.300Z,6.40
2022-08-21T10:21:30.264Z,5.60
2022-08-21T10:22:30.255Z,5.60
2022-08-21T10:23:30.245Z,5.60
2022-08-21T10:24:30.651Z,5.80
2022-08-21T10:25:30.244Z,5.70
2022-08-21T10:26:30.207Z,6.90
2022-08-21T10:27:30.216Z,7.20
2022-08-21T10:28:30.206Z,7.20
2022-08-21T10:29:30.176Z,7.00
2022-08-21T10:30:30.198Z,6.60
2022-08-21T10:31:30.157Z,6.40
2022-08-21T10:32:30.160Z,5.90
2022-08-21T10:33:30.141Z,5.60
2022-08-21T10:34:30.132Z,6.00
2022-08-21T10:35:30.140Z,5.70
2022-08-21T10:36:30.111Z,6.00
2022-08-21T10:37:30.110Z,5.90
2022-08-21T10:38:50.408Z,6.00
2022-08-21T10:39:35.757Z,6.70
2022-08-21T10:40:31.093Z,6.00
2022-08-21T10:41:30.054Z,5.20
2022-08-21T10:42:30.061Z,5.30
2022-08-21T10:43:30.034Z,4.90
2022-08-21T10:44:30.035Z,4.70
2022-08-21T10:45:30.047Z,4.60
2022-08-21T10:46:30.026Z,4.80
2022-08-21T10:47:30.007Z,4.50
2022-08-21T10:48:29.994Z,4.60
2022-08-21T10:49:29.977Z,4.80
2022-08-21T10:50:30.008Z,4.80
2022-08-21T10:51:29.958Z,4.80
2022-08-21T10:52:29.961Z,4.70
2022-08-21T10:53:29.939Z,4.30
2022-08-21T10:54:29.931Z,4.60
2022-08-21T10:55:29.940Z,4.90
2022-08-21T10:56:29.911Z,4.30
2022-08-21T10:57:31.972Z,4.70
2022-08-21T10:58:29.892Z,4.20
2022-08-21T10:59:29.880Z,4.50
2022-08-21T11:00:29.932Z,4.20
2022-08-21T11:01:29.864Z,4.50
2022-08-21T11:02:29.872Z,4.20
2022-08-21T11:03:29.845Z,4.90
2022-08-21T11:04:29.951Z,4.80
2022-08-21T11:05:30.857Z,4.70
2022-08-21T11:06:29.815Z,4.30
2022-08-21T11:07:32.232Z,3.90
2022-08-21T11:08:29.797Z,4.50
2022-08-21T11:09:29.777Z,4.40
2022-08-21T11:10:29.806Z,4.40
2022-08-21T11:11:31.957Z,4.60
2022-08-21T11:12:30.755Z,4.30
2022-08-21T11:13:31.779Z,4.60
2022-08-21T11:14:29.745Z,4.20
2022-08-21T11:15:30.035Z,4.30
2022-08-21T11:16:29.722Z,4.20
2022-08-21T11:17:29.699Z,4.50
2022-08-21T11:18:29.689Z,4.40
2022-08-21T11:19:29.682Z,4.20
2022-08-21T11:20:29.709Z,4.00
2022-08-21T11:21:29.661Z,3.40
2022-08-21T11:22:29.655Z,4.30
2022-08-21T11:23:29.663Z,4.00
2022-08-21T11:24:29.623Z,4.60
2022-08-21T11:25:33.425Z,4.20
2022-08-21T11:26:30.604Z,4.20
2022-08-21T11:27:29.608Z,3.80
2022-08-21T11:28:29.594Z,4.10
2022-08-21T11:29:29.585Z,4.30
2022-08-21T11:30:29.598Z,4.10
2022-08-21T11:31:29.565Z,4.30
2022-08-21T11:32:29.555Z,4.20
2022-08-21T11:33:29.548Z,3.70
2022-08-21T11:34:29.537Z,3.50
2022-08-21T11:35:29.548Z,3.20
2022-08-21T11:36:29.509Z,3.60
2022-08-21T11:37:29.502Z,3.80
2022-08-21T11:38:31.194Z,3.70
2022-08-21T11:39:29.479Z,3.60
2022-08-21T11:40:29.490Z,3.50
2022-08-21T11:41:29.461Z,3.90
2022-08-21T11:42:29.452Z,3.90
2022-08-21T11:43:29.440Z,3.50
2022-08-21T11:44:29.421Z,3.70
2022-08-21T11:45:29.449Z,3.40
2022-08-21T11:46:29.404Z,3.30
2022-08-21T11:47:29.404Z,3.70
2022-08-21T11:48:29.391Z,3.20
2022-08-21T11:49:29.383Z,3.60
2022-08-21T11:50:34.798Z,3.30
2022-08-21T11:51:30.358Z,3.70
2022-08-21T11:52:29.349Z,3.70
2022-08-21T11:53:29.336Z,3.70
2022-08-21T11:54:29.343Z,3.90
2022-08-21T11:55:29.338Z,3.80
2022-08-21T11:56:29.329Z,4.00
2022-08-21T11:57:29.298Z,4.10
2022-08-21T11:58:29.290Z,3.90
2022-08-21T11:59:29.278Z,4.40
2022-08-21T12:00:29.288Z,3.90
2022-08-21T12:01:29.314Z,3.60
2022-08-21T12:02:29.240Z,3.40
2022-08-21T12:03:29.265Z,3.70
2022-08-21T12:04:29.232Z,4.00
2022-08-21T12:05:29.241Z,3.90
2022-08-21T12:06:29.202Z,4.10
2022-08-21T12:07:29.202Z,3.90
2022-08-21T12:08:29.183Z,3.40
2022-08-21T12:09:29.177Z,3.70
2022-08-21T12:10:29.184Z,4.00
2022-08-21T12:11:30.972Z,3.50
2022-08-21T12:12:29.154Z,3.90
2022-08-21T12:13:39.862Z,3.60
2022-08-21T12:14:30.136Z,3.50
2022-08-21T12:15:29.155Z,3.70
2022-08-21T12:16:29.106Z,4.00
2022-08-21T12:17:29.106Z,3.40
2022-08-21T12:18:29.096Z,3.40
2022-08-21T12:19:29.079Z,3.50
2022-08-21T12:20:29.099Z,3.70
2022-08-21T12:21:29.060Z,3.50
2022-08-21T12:22:29.048Z,3.70
2022-08-21T12:23:29.039Z,3.60
2022-08-21T12:24:29.021Z,3.70
2022-08-21T12:25:29.041Z,3.60
2022-08-21T12:26:29.001Z,3.80
2022-08-21T12:27:29.012Z,3.80
2022-08-21T12:28:28.981Z,3.30
2022-08-21T12:29:28.986Z,3.30
2022-08-21T12:30:28.982Z,3.30
2022-08-21T12:31:28.962Z,3.50
2022-08-21T12:32:28.943Z,3.20
2022-08-21T12:33:28.935Z,3.50
2022-08-21T12:34:28.934Z,3.10
2022-08-21T12:35:28.954Z,3.30
2022-08-21T12:36:28.917Z,3.20
2022-08-21T12:37:28.905Z,3.40
2022-08-21T12:38:28.887Z,2.50
2022-08-21T12:39:28.878Z,3.50
2022-08-21T12:40:28.889Z,3.10
2022-08-21T12:41:28.859Z,3.30
2022-08-21T12:42:28.858Z,2.90
2022-08-21T12:43:28.847Z,2.80
2022-08-21T12:44:28.840Z,3.40
2022-08-21T12:45:28.847Z,3.00
2022-08-21T12:46:28.811Z,2.90
2022-08-21T12:47:28.803Z,3.20
2022-08-21T12:48:28.799Z,3.50
2022-08-21T12:49:28.802Z,4.00
2022-08-21T12:50:28.763Z,3.10
2022-08-21T12:51:28.764Z,3.00
2022-08-21T12:52:28.743Z,3.00
2022-08-21T12:53:28.742Z,3.30
2022-08-21T12:54:28.756Z,2.80
2022-08-21T12:55:28.724Z,2.70
2022-08-21T12:56:28.706Z,3.60
2022-08-21T12:57:28.782Z,3.00
2022-08-21T12:58:28.688Z,3.30
2022-08-21T12:59:28.687Z,3.50
2022-08-21T13:00:28.696Z,3.30
2022-08-21T13:01:28.719Z,2.90
2022-08-21T13:02:28.649Z,3.30
2022-08-21T13:03:28.660Z,3.40
2022-08-21T13:04:28.640Z,3.30
2022-08-21T13:05:28.651Z,2.90
2022-08-21T13:06:28.611Z,2.90
2022-08-21T13:07:28.602Z,3.10
2022-08-21T13:08:28.592Z,2.90
2022-08-21T13:09:28.583Z,2.70
2022-08-21T13:10:28.601Z,3.60
2022-08-21T13:11:32.594Z,3.20
2022-08-21T13:12:32.490Z,3.10
2022-08-21T13:13:28.765Z,3.30
2022-08-21T13:14:28.533Z,3.00
2022-08-21T13:15:33.051Z,3.00
2022-08-21T13:16:29.514Z,3.10
2022-08-21T13:17:28.505Z,3.20
2022-08-21T13:18:28.509Z,3.00