createdAt,value
2018-01-21T00:01:29.837Z,5.93
2018-01-21T00:03:58.717Z,6.03
2018-01-21T00:06:27.396Z,4.87
2018-01-21T00:08:57.196Z,5.13
2018-01-21T00:11:26.057Z,4.47
2018-01-21T00:13:54.457Z,3.57
2018-01-21T00:16:24.191Z,4.03
2018-01-21T00:18:53.351Z,3.70
2018-01-21T00:21:22.065Z,3.83
2018-01-21T00:23:51.086Z,5.20
2018-01-21T00:26:20.844Z,4.00
2018-01-21T00:28:49.798Z,23.30
2018-01-21T00:31:18.000Z,6.40
2018-01-21T00:33:47.509Z,3.10
2018-01-21T00:36:16.491Z,2.03
2018-01-21T00:38:45.562Z,1.83
2018-01-21T00:41:14.471Z,2.00
2018-01-21T00:43:43.338Z,1.37
2018-01-21T00:46:11.722Z,1.20
2018-01-21T00:48:40.655Z,1.40
2018-01-21T00:51:09.951Z,0.90
2018-01-21T00:53:38.696Z,0.77
2018-01-21T00:56:07.324Z,0.87
2018-01-21T00:58:36.253Z,1.20
2018-01-21T01:01:05.540Z,0.77
2018-01-21T01:03:35.336Z,0.70
2018-01-21T01:06:03.499Z,0.63
2018-01-21T01:08:33.092Z,0.80
2018-01-21T01:11:02.422Z,0.77
2018-01-21T01:13:31.174Z,0.73
2018-01-21T01:15:59.668Z,0.77
2018-01-21T01:18:29.487Z,0.70
2018-01-21T01:20:58.446Z,0.83
2018-01-21T01:23:28.071Z,0.80
2018-01-21T01:25:57.007Z,0.70
2018-01-21T01:28:26.084Z,0.67
2018-01-21T01:30:55.751Z,0.73
2018-01-21T01:33:26.227Z,0.77
2018-01-21T01:35:55.778Z,0.70
2018-01-21T01:38:24.754Z,0.60
2018-01-21T01:40:53.754Z,0.75
2018-01-21T01:43:22.769Z,0.50
2018-01-21T01:45:51.192Z,0.50
2018-01-21T01:48:20.702Z,0.60
2018-01-21T01:50:50.388Z,0.50
2018-01-21T01:53:19.681Z,0.55
2018-01-21T01:55:48.617Z,0.60
2018-01-21T01:58:17.876Z,0.60
2018-01-21T02:00:48.815Z,0.50
2018-01-21T02:03:17.750Z,0.60
2018-01-21T02:05:46.576Z,0.43
2018-01-21T02:08:15.660Z,0.63
2018-01-21T02:10:44.659Z,0.60
2018-01-21T02:13:13.938Z,0.40
2018-01-21T02:15:42.703Z,0.80
2018-01-21T02:18:12.343Z,0.70
2018-01-21T02:20:41.608Z,0.40
2018-01-21T02:23:10.346Z,0.53
2018-01-21T02:25:39.823Z,0.50
2018-01-21T02:28:08.861Z,0.50
2018-01-21T02:30:37.828Z,0.50
2018-01-21T02:33:07.145Z,0.60
2018-01-21T02:35:36.614Z,0.50
2018-01-21T02:38:05.082Z,0.73
2018-01-21T02:40:34.179Z,0.50
2018-01-21T02:43:03.072Z,0.60
2018-01-21T02:45:31.257Z,1.20
2018-01-21T02:47:59.869Z,0.60
2018-01-21T02:50:29.324Z,0.70
2018-01-21T02:52:58.193Z,0.70
2018-01-21T02:55:27.693Z,0.70
2018-01-21T02:57:55.783Z,0.98
2018-01-21T03:00:24.463Z,0.77
2018-01-21T03:02:53.506Z,0.80
2018-01-21T03:05:23.105Z,0.63
2018-01-21T03:07:52.526Z,0.50
2018-01-21T03:10:21.458Z,0.80
2018-01-21T03:12:49.799Z,0.53
2018-01-21T03:15:19.256Z,0.90
2018-01-21T03:17:48.125Z,0.70
2018-01-21T03:20:17.090Z,0.50
2018-01-21T03:22:46.031Z,0.50
2018-01-21T03:25:14.787Z,0.40
2018-01-21T03:27:43.271Z,0.50
2018-01-21T03:30:11.448Z,0.55
2018-01-21T03:32:40.200Z,0.50
2018-01-21T03:35:09.202Z,0.50
2018-01-21T03:37:37.513Z,0.50
2018-01-21T03:40:06.605Z,0.68
2018-01-21T03:42:34.939Z,0.50
2018-01-21T03:45:03.294Z,0.60
2018-01-21T03:47:32.847Z,0.50
2018-01-21T03:50:01.511Z,0.50
2018-01-21T03:52:30.603Z,0.83
2018-01-21T03:55:00.232Z,0.50
2018-01-21T03:57:29.219Z,0.55
2018-01-21T03:59:59.367Z,0.50
2018-01-21T04:02:28.581Z,0.60
2018-01-21T04:04:57.169Z,0.50
2018-01-21T04:07:26.292Z,0.70
2018-01-21T04:09:55.999Z,0.60
2018-01-21T04:12:25.297Z,0.40
2018-01-21T04:14:53.981Z,0.50
2018-01-21T04:17:23.853Z,0.60
2018-01-21T04:19:52.533Z,0.50
2018-01-21T04:22:22.877Z,0.50
2018-01-21T04:24:51.743Z,0.50
2018-01-21T04:27:21.165Z,0.60
2018-01-21T04:29:50.081Z,0.57
2018-01-21T04:32:18.436Z,0.50
2018-01-21T04:34:47.157Z,0.60
2018-01-21T04:37:15.836Z,0.50
2018-01-21T04:39:44.283Z,0.60
2018-01-21T04:42:15.035Z,0.53
2018-01-21T04:44:44.106Z,0.50
2018-01-21T04:47:12.293Z,0.70
2018-01-21T04:49:41.728Z,0.40
2018-01-21T04:52:12.044Z,0.80
2018-01-21T04:54:41.102Z,0.53
2018-01-21T04:57:10.109Z,0.50
2018-01-21T04:59:38.812Z,0.50
2018-01-21T05:02:08.748Z,0.70
2018-01-21T05:04:38.434Z,0.80
2018-01-21T05:07:07.415Z,0.80
2018-01-21T05:09:36.428Z,0.80
2018-01-21T05:12:04.708Z,0.50
2018-01-21T05:14:33.878Z,0.50
2018-01-21T05:17:02.664Z,0.60
2018-01-21T05:19:31.642Z,0.60
2018-01-21T05:22:01.064Z,0.50
2018-01-21T05:24:30.531Z,0.67
2018-01-21T05:26:59.602Z,0.70
2018-01-21T05:29:28.114Z,0.60
2018-01-21T05:31:56.407Z,0.90
2018-01-21T05:34:24.658Z,0.87
2018-01-21T05:36:53.244Z,0.43
2018-01-21T05:39:22.757Z,0.80
2018-01-21T05:41:51.651Z,0.70
2018-01-21T05:44:21.102Z,0.70
2018-01-21T05:46:49.498Z,0.62
2018-01-21T05:49:18.248Z,0.90
2018-01-21T05:51:46.463Z,0.70
2018-01-21T05:54:15.946Z,0.70
2018-01-21T05:56:44.459Z,0.80
2018-01-21T05:59:14.091Z,0.70
2018-01-21T06:01:42.603Z,0.70
2018-01-21T06:04:11.085Z,0.80
2018-01-21T06:06:39.244Z,0.60
2018-01-21T06:09:08.187Z,0.40
2018-01-21T06:11:36.876Z,0.67
2018-01-21T06:14:06.235Z,0.43
2018-01-21T06:16:34.529Z,0.50
2018-01-21T06:19:05.335Z,0.70
2018-01-21T06:21:34.658Z,0.50
2018-01-21T06:24:03.194Z,0.70
2018-01-21T06:26:31.952Z,0.50
2018-01-21T06:29:01.668Z,0.63
2018-01-21T06:31:30.577Z,0.60
2018-01-21T06:33:59.027Z,0.80
2018-01-21T06:36:27.399Z,0.70
2018-01-21T06:38:56.009Z,0.50
2018-01-21T06:41:25.063Z,0.60
2018-01-21T06:43:54.439Z,0.80
2018-01-21T06:46:23.323Z,0.50
2018-01-21T06:48:52.375Z,0.70
2018-01-21T06:51:21.253Z,0.53
2018-01-21T06:53:50.345Z,0.60
2018-01-21T06:56:18.554Z,0.50
2018-01-21T06:58:47.909Z,0.57
2018-01-21T07:01:18.032Z,0.70
2018-01-21T07:03:47.100Z,0.67
2018-01-21T07:06:17.327Z,0.50
2018-01-21T07:08:46.009Z,0.57
2018-01-21T07:11:15.081Z,0.40
2018-01-21T07:13:44.023Z,0.90
2018-01-21T07:16:13.103Z,0.90
2018-01-21T07:18:41.596Z,0.63
2018-01-21T07:21:10.101Z,0.70
2018-01-21T07:23:39.035Z,0.70
2018-01-21T07:26:08.613Z,1.00
2018-01-21T07:28:37.075Z,1.10
2018-01-21T07:31:05.805Z,1.75
2018-01-21T07:33:34.541Z,1.35
2018-01-21T07:36:03.088Z,1.33
2018-01-21T07:38:32.007Z,1.30
2018-01-21T07:41:01.494Z,1.23
2018-01-21T07:43:29.939Z,1.20
2018-01-21T07:46:00.300Z,1.58
2018-01-21T07:48:29.590Z,1.50
2018-01-21T07:50:59.075Z,1.58
2018-01-21T07:53:27.913Z,1.65
2018-01-21T07:55:56.660Z,1.90
2018-01-21T07:58:25.931Z,1.58
2018-01-21T08:00:54.630Z,1.70
2018-01-21T08:03:23.559Z,1.92
2018-01-21T08:05:52.303Z,2.75
2018-01-21T08:08:20.792Z,2.97
2018-01-21T08:10:49.667Z,2.62
2018-01-21T08:13:17.976Z,3.50
2018-01-21T08:15:47.148Z,3.10
2018-01-21T08:18:15.993Z,4.12
2018-01-21T08:20:44.425Z,4.72
2018-01-21T08:23:13.622Z,3.90
2018-01-21T08:25:42.014Z,4.10
2018-01-21T08:28:11.542Z,4.47
2018-01-21T08:30:40.680Z,4.50
2018-01-21T08:33:09.714Z,4.32
2018-01-21T08:35:39.302Z,4.47
2018-01-21T08:38:08.234Z,3.90
2018-01-21T08:40:37.053Z,4.37
2018-01-21T08:43:05.651Z,4.37
2018-01-21T08:45:34.777Z,3.80
2018-01-21T08:48:04.785Z,5.25
2018-01-21T08:50:33.484Z,3.57
2018-01-21T08:53:02.609Z,3.80
2018-01-21T08:55:31.064Z,3.22
2018-01-21T08:57:59.854Z,2.63
2018-01-21T09:00:29.076Z,2.60
2018-01-21T09:02:58.140Z,2.57
2018-01-21T09:05:26.816Z,2.27
2018-01-21T09:07:55.404Z,2.43
2018-01-21T09:10:25.442Z,2.17
2018-01-21T09:12:54.123Z,2.20
2018-01-21T09:15:22.731Z,1.90
2018-01-21T09:17:53.952Z,2.17
2018-01-21T09:20:22.601Z,2.50
2018-01-21T09:22:51.018Z,1.10
2018-01-21T09:25:19.442Z,1.90
2018-01-21T09:27:47.941Z,1.63
2018-01-21T09:30:17.191Z,1.50
2018-01-21T09:32:45.439Z,2.23
2018-01-21T09:35:14.142Z,1.67
2018-01-21T09:37:43.338Z,1.90
2018-01-21T09:40:12.070Z,1.80
2018-01-21T09:42:41.106Z,2.00
2018-01-21T09:45:09.566Z,1.70
2018-01-21T09:47:37.640Z,1.80
2018-01-21T09:50:07.071Z,1.80
2018-01-21T09:52:36.096Z,1.80
2018-01-21T09:55:05.863Z,1.70
2018-01-21T09:57:34.388Z,1.60
2018-01-21T10:00:02.788Z,1.50
2018-01-21T10:02:31.061Z,1.60
2018-01-21T10:04:59.409Z,1.60
2018-01-21T10:07:27.564Z,1.77
2018-01-21T10:09:56.218Z,1.70
2018-01-21T10:12:25.301Z,2.23
2018-01-21T10:14:54.209Z,1.67
2018-01-21T10:17:23.244Z,2.40
2018-01-21T10:19:52.011Z,2.50
2018-01-21T10:22:20.333Z,1.30
2018-01-21T10:24:49.630Z,1.80
2018-01-21T10:27:18.324Z,1.80
2018-01-21T10:29:47.373Z,1.60
2018-01-21T10:32:16.863Z,1.73
2018-01-21T10:34:46.509Z,1.13
2018-01-21T10:37:15.686Z,1.90
2018-01-21T10:39:45.727Z,2.37
2018-01-21T10:42:14.331Z,1.43
2018-01-21T10:44:43.698Z,1.73
2018-01-21T10:47:12.400Z,1.30
2018-01-21T10:49:41.246Z,1.70
2018-01-21T10:52:09.984Z,1.43
2018-01-21T10:54:38.603Z,1.70
2018-01-21T10:57:06.777Z,2.03
2018-01-21T10:59:35.766Z,1.40
2018-01-21T11:02:05.399Z,1.27
2018-01-21T11:04:34.332Z,1.53
2018-01-21T11:07:04.093Z,1.80
2018-01-21T11:09:32.845Z,1.80
2018-01-21T11:12:01.176Z,1.70
2018-01-21T11:14:30.062Z,1.57
2018-01-21T11:16:58.432Z,1.50
2018-01-21T11:19:27.583Z,1.73
2018-01-21T11:21:56.699Z,1.67
2018-01-21T11:24:25.406Z,2.17
2018-01-21T11:26:54.870Z,1.67
2018-01-21T11:29:23.557Z,1.47
2018-01-21T11:31:52.300Z,1.40
2018-01-21T11:34:20.751Z,2.10
2018-01-21T11:36:50.627Z,1.80
2018-01-21T11:39:19.610Z,1.80
2018-01-21T11:41:48.835Z,1.50
2018-01-21T11:44:17.858Z,1.30
2018-01-21T11:46:45.764Z,1.63
2018-01-21T11:49:13.936Z,1.50
2018-01-21T11:51:42.652Z,2.07
2018-01-21T11:54:12.050Z,1.70
2018-01-21T11:56:40.606Z,1.23
2018-01-21T11:59:09.735Z,2.00
2018-01-21T12:01:39.626Z,3.07
2018-01-21T12:04:08.164Z,1.70
2018-01-21T12:06:36.937Z,1.70
2018-01-21T12:09:05.726Z,1.60
2018-01-21T12:11:34.168Z,1.53
2018-01-21T12:14:02.348Z,1.57
2018-01-21T12:16:31.047Z,1.83
2018-01-21T12:18:59.690Z,2.10
2018-01-21T12:21:28.659Z,2.30
2018-01-21T12:23:57.369Z,1.73
2018-01-21T12:26:27.418Z,1.60
2018-01-21T12:28:56.037Z,1.40
2018-01-21T12:31:24.376Z,1.90
2018-01-21T12:33:53.804Z,3.10
2018-01-21T12:36:22.106Z,1.80
2018-01-21T12:38:50.472Z,1.80
2018-01-21T12:41:19.298Z,4.40
2018-01-21T12:43:47.442Z,1.67
2018-01-21T12:46:16.475Z,2.50
2018-01-21T12:48:45.227Z,1.57
2018-01-21T12:51:14.144Z,1.50
2018-01-21T12:53:44.423Z,1.97
2018-01-21T12:56:13.519Z,2.43
2018-01-21T12:58:42.131Z,3.27
2018-01-21T13:01:11.566Z,2.07
2018-01-21T13:03:40.042Z,1.80
2018-01-21T13:06:08.664Z,1.60
2018-01-21T13:08:36.988Z,1.63
2018-01-21T13:11:05.212Z,2.10
2018-01-21T13:13:35.116Z,1.37
2018-01-21T13:16:04.227Z,1.50
2018-01-21T13:18:33.348Z,2.17
2018-01-21T13:21:01.964Z,2.03
2018-01-21T13:23:30.375Z,1.90
2018-01-21T13:25:59.217Z,1.70
2018-01-21T13:28:27.799Z,1.13
2018-01-21T13:30:57.134Z,1.80
2018-01-21T13:33:26.390Z,1.60
2018-01-21T13:35:55.006Z,1.60
2018-01-21T13:38:23.605Z,2.10
2018-01-21T13:40:52.408Z,1.40
2018-01-21T13:43:21.756Z,2.10
2018-01-21T13:45:50.298Z,1.90
2018-01-21T13:48:18.725Z,2.00
2018-01-21T13:50:47.196Z,2.27
2018-01-21T13:53:17.000Z,1.67
2018-01-21T13:55:45.191Z,2.00
2018-01-21T13:58:14.848Z,1.77
2018-01-21T14:00:43.480Z,2.00
2018-01-21T14:03:12.189Z,1.70
2018-01-21T14:05:41.395Z,1.97
2018-01-21T14:08:11.149Z,1.87
2018-01-21T14:10:40.692Z,1.70
2018-01-21T14:13:09.395Z,1.50
2018-01-21T14:15:38.892Z,2.20
2018-01-21T14:18:08.095Z,1.87
2018-01-21T14:20:36.361Z,2.20
2018-01-21T14:23:04.789Z,1.87
2018-01-21T14:25:33.727Z,2.60
2018-01-21T14:28:03.337Z,1.63
2018-01-21T14:30:31.578Z,1.83
2018-01-21T14:33:01.007Z,1.60
2018-01-21T14:35:29.676Z,1.83
2018-01-21T14:37:58.042Z,1.40
2018-01-21T14:40:26.682Z,2.30
2018-01-21T14:42:55.093Z,1.80
2018-01-21T14:45:23.773Z,1.77
2018-01-21T14:47:52.849Z,1.50
2018-01-21T14:50:21.682Z,2.30
2018-01-21T14:52:50.731Z,2.53
2018-01-21T14:55:19.913Z,2.40
2018-01-21T14:57:48.115Z,1.83
2018-01-21T15:00:17.437Z,2.20
2018-01-21T15:02:45.762Z,4.33
2018-01-21T15:05:14.064Z,1.50
2018-01-21T15:07:43.673Z,1.40
2018-01-21T15:10:13.257Z,1.97
2018-01-21T15:12:41.605Z,2.07
2018-01-21T15:15:10.626Z,1.20
2018-01-21T15:17:39.719Z,1.97
2018-01-21T15:20:08.592Z,1.63
2018-01-21T15:22:38.313Z,2.03
2018-01-21T15:25:07.406Z,1.63
2018-01-21T15:27:35.928Z,1.80
2018-01-21T15:30:04.437Z,1.37
2018-01-21T15:32:33.170Z,1.80
2018-01-21T15:35:01.641Z,1.93
2018-01-21T15:37:30.757Z,1.52
2018-01-21T15:39:59.611Z,1.87
2018-01-21T15:42:28.903Z,1.80
2018-01-21T15:44:57.286Z,2.07
2018-01-21T15:47:27.009Z,1.90
2018-01-21T15:49:58.510Z,1.67
2018-01-21T15:52:27.088Z,1.60
2018-01-21T15:54:56.201Z,2.20
2018-01-21T15:57:24.446Z,1.92
2018-01-21T15:59:53.021Z,2.90
2018-01-21T16:02:23.104Z,3.70
2018-01-21T16:04:52.109Z,3.20
2018-01-21T16:07:21.156Z,3.45
2018-01-21T16:09:50.009Z,4.40
2018-01-21T16:12:19.119Z,7.37
2018-01-21T16:14:47.354Z,8.00
2018-01-21T16:17:16.375Z,10.07
2018-01-21T16:19:45.650Z,4.47
2018-01-21T16:22:14.298Z,5.73
2018-01-21T16:24:42.366Z,3.42
2018-01-21T16:27:11.176Z,5.53
2018-01-21T16:29:39.880Z,3.30
2018-01-21T16:32:08.289Z,3.45
2018-01-21T16:34:37.088Z,4.45
2018-01-21T16:37:06.093Z,4.28
2018-01-21T16:39:34.601Z,2.87
2018-01-21T16:42:03.793Z,2.80
2018-01-21T16:44:33.254Z,2.85
2018-01-21T16:47:01.452Z,3.80
2018-01-21T16:49:30.186Z,3.30
2018-01-21T16:52:00.157Z,3.50
2018-01-21T16:54:28.546Z,4.15
2018-01-21T16:56:57.097Z,3.17
2018-01-21T16:59:25.282Z,3.60
2018-01-21T17:01:53.841Z,4.05
2018-01-21T17:04:22.565Z,3.40
2018-01-21T17:06:52.242Z,3.40
2018-01-21T17:09:20.955Z,4.37
2018-01-21T17:11:49.468Z,4.00
2018-01-21T17:14:17.750Z,5.35
2018-01-21T17:16:46.656Z,3.72
2018-01-21T17:19:14.509Z,3.20
2018-01-21T17:21:42.702Z,4.47
2018-01-21T17:24:11.184Z,3.90
2018-01-21T17:26:39.880Z,3.87
2018-01-21T17:29:08.454Z,3.93
2018-01-21T17:31:36.901Z,4.40
2018-01-21T17:34:07.105Z,4.75
2018-01-21T17:36:36.006Z,4.50
2018-01-21T17:39:04.802Z,6.93
2018-01-21T17:41:33.745Z,5.10
2018-01-21T17:44:03.083Z,5.75
2018-01-21T17:46:31.745Z,6.72
2018-01-21T17:49:00.156Z,6.30
2018-01-21T17:51:28.238Z,7.50
2018-01-21T17:53:57.298Z,7.40
2018-01-21T17:56:25.811Z,8.10
2018-01-21T17:58:53.884Z,8.15
2018-01-21T18:01:22.883Z,7.45
2018-01-21T18:03:51.699Z,9.30
2018-01-21T18:06:20.360Z,6.82
2018-01-21T18:08:49.522Z,6.60
2018-01-21T18:11:17.709Z,6.80
2018-01-21T18:13:46.667Z,5.82
2018-01-21T18:16:16.047Z,5.47
2018-01-21T18:18:44.187Z,5.28
2018-01-21T18:21:12.970Z,5.00
2018-01-21T18:23:42.139Z,6.75
2018-01-21T18:26:10.966Z,6.20
2018-01-21T18:28:40.204Z,6.22
2018-01-21T18:31:08.957Z,6.10
2018-01-21T18:33:37.159Z,5.30
2018-01-21T18:36:05.812Z,6.20
2018-01-21T18:38:35.315Z,6.50
2018-01-21T18:41:04.850Z,6.77
2018-01-21T18:43:33.048Z,5.40
2018-01-21T18:46:01.435Z,6.10
2018-01-21T18:48:29.805Z,5.57
2018-01-21T18:50:58.808Z,5.45
2018-01-21T18:53:28.725Z,5.70
2018-01-21T18:55:57.641Z,5.93
2018-01-21T18:58:26.692Z,6.07
2018-01-21T19:00:55.605Z,6.43
2018-01-21T19:03:24.999Z,7.53
2018-01-21T19:05:54.480Z,6.95
2018-01-21T19:08:22.676Z,6.85
2018-01-21T19:10:50.953Z,6.22
2018-01-21T19:13:20.203Z,8.90
2018-01-21T19:15:48.779Z,8.75
2018-01-21T19:18:17.503Z,9.02
2018-01-21T19:20:45.670Z,9.45
2018-01-21T19:23:13.867Z,8.85
2018-01-21T19:25:43.483Z,8.52
2018-01-21T19:28:11.930Z,9.55
2018-01-21T19:30:40.274Z,9.52
2018-01-21T19:33:09.241Z,8.93
2018-01-21T19:35:38.687Z,9.00
2018-01-21T19:38:07.249Z,9.55
2018-01-21T19:40:36.493Z,8.70
2018-01-21T19:43:06.925Z,8.65
2018-01-21T19:45:36.328Z,9.02
2018-01-21T19:48:04.938Z,9.52
2018-01-21T19:50:33.250Z,9.30
2018-01-21T19:53:01.600Z,8.68
2018-01-21T19:55:29.805Z,9.30
2018-01-21T19:57:58.792Z,9.13
2018-01-21T20:00:27.800Z,8.73
2018-01-21T20:02:56.461Z,8.38
2018-01-21T20:05:24.368Z,8.98
2018-01-21T20:07:52.504Z,8.05
2018-01-21T20:10:20.589Z,8.10
2018-01-21T20:12:50.176Z,8.73
2018-01-21T20:15:18.617Z,8.43
2018-01-21T20:17:47.650Z,7.85
2018-01-21T20:20:16.656Z,7.50
2018-01-21T20:22:45.314Z,8.27
2018-01-21T20:25:13.296Z,9.07
2018-01-21T20:27:41.718Z,8.88
2018-01-21T20:30:10.199Z,9.75
2018-01-21T20:32:39.049Z,8.65
2018-01-21T20:35:08.838Z,6.93
2018-01-21T20:37:36.961Z,7.50
2018-01-21T20:40:05.464Z,7.70
2018-01-21T20:42:33.587Z,8.55
2018-01-21T20:45:02.778Z,7.90
2018-01-21T20:47:31.063Z,8.13
2018-01-21T20:49:59.256Z,8.38
2018-01-21T20:52:28.682Z,7.87
2018-01-21T20:54:57.001Z,8.65
2018-01-21T20:57:25.630Z,8.00
2018-01-21T20:59:55.153Z,7.80
2018-01-21T21:02:23.871Z,6.90
2018-01-21T21:04:53.060Z,6.93
2018-01-21T21:07:22.239Z,6.15
2018-01-21T21:09:50.891Z,6.35
2018-01-21T21:12:20.771Z,6.55
2018-01-21T21:14:51.338Z,5.35
2018-01-21T21:17:20.855Z,5.78
2018-01-21T21:19:49.358Z,4.35
2018-01-21T21:22:18.276Z,4.30
2018-01-21T21:24:47.410Z,4.40
2018-01-21T21:27:16.665Z,4.37
2018-01-21T21:29:45.879Z,4.25
2018-01-21T21:32:16.054Z,5.03
2018-01-21T21:34:45.382Z,5.70
2018-01-21T21:37:13.762Z,5.15
2018-01-21T21:39:44.870Z,5.22
2018-01-21T21:42:15.948Z,5.35
2018-01-21T21:44:44.550Z,4.87
2018-01-21T21:47:14.722Z,5.45
2018-01-21T21:49:43.935Z,6.37
2018-01-21T21:52:12.430Z,5.95
2018-01-21T21:54:41.283Z,6.12
2018-01-21T21:57:10.451Z,5.45
2018-01-21T21:59:39.731Z,5.20
2018-01-21T22:02:08.572Z,5.07
2018-01-21T22:04:37.103Z,5.20
2018-01-21T22:07:07.229Z,5.25
2018-01-21T22:09:36.131Z,4.62
2018-01-21T22:12:04.198Z,5.03
2018-01-21T22:14:32.800Z,5.12
2018-01-21T22:17:01.281Z,4.95
2018-01-21T22:19:30.584Z,4.65
2018-01-21T22:22:00.140Z,4.90
2018-01-21T22:24:29.840Z,6.37
2018-01-21T22:26:58.206Z,4.20
2018-01-21T22:29:27.576Z,4.68
2018-01-21T22:31:55.914Z,4.07
2018-01-21T22:34:24.858Z,5.05
2018-01-21T22:36:54.398Z,5.30
2018-01-21T22:39:23.580Z,4.37
2018-01-21T22:41:51.743Z,5.78
2018-01-21T22:44:20.540Z,5.57
2018-01-21T22:46:49.482Z,6.45
2018-01-21T22:49:19.645Z,5.65
2018-01-21T22:51:48.089Z,6.20
2018-01-21T22:54:16.974Z,6.05
2018-01-21T22:56:46.535Z,6.68
2018-01-21T22:59:14.773Z,5.40
2018-01-21T23:01:43.501Z,5.97
2018-01-21T23:04:12.456Z,5.95
2018-01-21T23:06:41.023Z,5.32
2018-01-21T23:09:09.130Z,5.30
2018-01-21T23:11:38.829Z,5.85
2018-01-21T23:14:07.033Z,7.28
2018-01-21T23:16:35.196Z,6.30
2018-01-21T23:19:04.262Z,6.28
2018-01-21T23:21:33.006Z,6.90
2018-01-21T23:24:01.301Z,6.40
2018-01-21T23:26:29.864Z,5.12
2018-01-21T23:28:57.853Z,5.30
2018-01-21T23:31:26.040Z,4.93
2018-01-21T23:33:55.238Z,5.53
2018-01-21T23:36:23.697Z,4.87
2018-01-21T23:38:52.747Z,5.00
2018-01-21T23:41:21.452Z,4.15
2018-01-21T23:43:50.729Z,4.30
2018-01-21T23:46:19.804Z,3.55
2018-01-21T23:48:48.031Z,3.00
2018-01-21T23:51:17.139Z,3.35
2018-01-21T23:53:45.707Z,3.62
2018-01-21T23:56:15.243Z,4.50
2018-01-21T23:58:43.388Z,3.58
