createdAt,value
2023-02-27T00:05:40.503Z,64.63
2023-02-27T00:34:00.830Z,64.39
2023-02-27T01:02:15.707Z,63.94
2023-02-27T01:30:33.915Z,66.33
2023-02-27T01:58:53.667Z,68.23
2023-02-27T02:27:12.393Z,69.61
2023-02-27T02:55:29.693Z,68.56
2023-02-27T03:23:54.773Z,72.06
2023-02-27T03:52:11.798Z,72.28
2023-02-27T04:20:25.994Z,73.08
2023-02-27T04:48:45.959Z,75.55
2023-02-27T05:17:05.542Z,75.8
2023-02-27T05:45:24.096Z,78.67
2023-02-27T06:13:43.920Z,79.2
2023-02-27T06:42:00.622Z,79.46
2023-02-27T07:10:21.466Z,77.36
2023-02-27T07:38:55.084Z,69.74
2023-02-27T08:07:36.760Z,59.5
2023-02-27T08:35:55.394Z,57.93
2023-02-27T09:04:17.854Z,50.83
2023-02-27T09:32:38.195Z,51.32
2023-02-27T10:00:58.579Z,46.17
2023-02-27T10:28:56.342Z,39.75
2023-02-27T10:57:09.691Z,39.46
2023-02-27T11:25:39.451Z,38.54
2023-02-27T11:54:01.648Z,40.95
2023-02-27T12:22:12.946Z,41.04
2023-02-27T12:51:19.581Z,37.89
2023-02-27T13:20:24.190Z,39.38
2023-02-27T13:49:30.345Z,39.85
2023-02-27T14:17:45.476Z,40.05
2023-02-27T14:46:38.738Z,40.42
2023-02-27T15:15:28.893Z,42.44
2023-02-27T15:44:14.531Z,50.46
2023-02-27T16:13:08.848Z,49.84
2023-02-27T16:41:56.492Z,49.2
2023-02-27T17:10:47.810Z,49.4
2023-02-27T17:39:37.740Z,48.6
2023-02-27T18:08:27.908Z,47.79
2023-02-27T18:36:48.192Z,46.81
2023-02-27T19:05:38.968Z,46.49
2023-02-27T19:34:37.195Z,45.41
2023-02-27T20:03:44.360Z,44.52
2023-02-27T20:32:06.406Z,44.8
2023-02-27T21:00:48.747Z,45.61
2023-02-27T21:29:45.659Z,45.86
2023-02-27T21:58:49.922Z,47.56
2023-02-27T22:27:35.337Z,50.64
2023-02-27T22:56:33.196Z,52.75
2023-02-27T23:25:42.709Z,56.35
2023-02-27T23:54:44.086Z,56.79
