createdAt,value
2019-01-13T00:01:15.039Z,50.99
2019-01-13T00:03:15.079Z,51.16
2019-01-13T00:07:15.085Z,50.67
2019-01-13T00:09:15.076Z,51.45
2019-01-13T00:13:15.068Z,50.86
2019-01-13T00:15:15.110Z,50.83
2019-01-13T00:19:15.102Z,51.37
2019-01-13T00:21:15.081Z,51.33
2019-01-13T00:25:20.311Z,51.37
2019-01-13T00:27:15.102Z,51.34
2019-01-13T00:31:15.091Z,51.16
2019-01-13T00:33:15.065Z,51.21
2019-01-13T00:37:15.155Z,51.05
2019-01-13T00:39:15.086Z,51.46
2019-01-13T00:43:15.141Z,51.41
2019-01-13T00:45:15.126Z,51.34
2019-01-13T00:49:15.090Z,51.60
2019-01-13T00:51:15.088Z,51.65
2019-01-13T00:55:15.084Z,51.49
2019-01-13T00:57:15.088Z,51.51
2019-01-13T01:01:15.080Z,51.25
2019-01-13T01:03:15.933Z,51.68
2019-01-13T01:07:15.160Z,51.32
2019-01-13T01:09:15.144Z,51.78
2019-01-13T01:13:15.125Z,51.52
2019-01-13T01:15:15.078Z,51.93
2019-01-13T01:19:15.114Z,51.78
2019-01-13T01:21:15.143Z,51.75
2019-01-13T01:25:15.110Z,51.68
2019-01-13T01:27:20.334Z,51.71
2019-01-13T01:31:15.113Z,51.44
2019-01-13T01:33:15.128Z,51.69
2019-01-13T01:37:15.145Z,51.51
2019-01-13T01:39:15.134Z,51.03
2019-01-13T01:43:15.111Z,51.05
2019-01-13T01:45:15.170Z,50.78
2019-01-13T01:49:15.103Z,50.55
2019-01-13T01:51:15.118Z,50.48
2019-01-13T01:55:15.098Z,50.63
2019-01-13T01:57:15.157Z,50.64
2019-01-13T02:01:15.168Z,50.13
2019-01-13T02:03:15.147Z,50.36
2019-01-13T02:07:15.163Z,49.88
2019-01-13T02:09:15.149Z,49.95
2019-01-13T02:13:15.172Z,50.15
2019-01-13T02:15:15.181Z,50.00
2019-01-13T02:19:15.155Z,50.19
2019-01-13T02:21:15.148Z,50.02
2019-01-13T02:25:15.131Z,50.40
2019-01-13T02:27:15.149Z,50.10
2019-01-13T02:31:20.326Z,50.34
2019-01-13T02:33:15.133Z,50.12
2019-01-13T02:37:15.142Z,50.22
2019-01-13T02:39:15.173Z,50.19
2019-01-13T02:43:15.166Z,50.20
2019-01-13T02:45:15.154Z,50.35
2019-01-13T02:49:15.144Z,50.18
2019-01-13T02:51:15.189Z,50.07
2019-01-13T02:55:20.282Z,50.15
2019-01-13T02:57:20.278Z,49.99
2019-01-13T03:01:15.209Z,50.29
2019-01-13T03:03:15.163Z,50.28
2019-01-13T03:07:16.010Z,50.42
2019-01-13T03:09:15.198Z,50.38
2019-01-13T03:13:15.172Z,50.47
2019-01-13T03:15:19.348Z,50.29
2019-01-13T03:19:15.160Z,50.42
2019-01-13T03:21:15.241Z,50.63
2019-01-13T03:25:15.176Z,50.57
2019-01-13T03:27:15.191Z,50.52
2019-01-13T03:31:15.220Z,50.78
2019-01-13T03:33:15.188Z,50.54
2019-01-13T03:37:15.182Z,50.52
2019-01-13T03:39:19.583Z,50.74
2019-01-13T03:43:15.177Z,50.79
2019-01-13T03:45:15.233Z,50.83
2019-01-13T03:49:15.175Z,50.81
2019-01-13T03:51:15.247Z,50.76
2019-01-13T03:55:15.248Z,50.87
2019-01-13T03:57:15.188Z,51.03
2019-01-13T04:01:18.626Z,51.03
2019-01-13T04:03:15.187Z,51.00
2019-01-13T04:07:15.194Z,51.05
2019-01-13T04:09:15.216Z,51.15
2019-01-13T04:13:15.194Z,51.18
2019-01-13T04:15:19.599Z,51.15
2019-01-13T04:19:19.628Z,51.29
2019-01-13T04:21:15.243Z,51.36
2019-01-13T04:25:20.287Z,51.41
2019-01-13T04:27:15.209Z,51.44
2019-01-13T04:31:15.197Z,51.44
2019-01-13T04:33:15.225Z,51.50
2019-01-13T04:37:15.230Z,51.67
2019-01-13T04:39:15.215Z,51.66
2019-01-13T04:43:15.202Z,51.77
2019-01-13T04:45:15.202Z,51.65
2019-01-13T04:49:15.199Z,51.82
2019-01-13T04:51:15.192Z,51.83
2019-01-13T04:55:15.224Z,51.77
2019-01-13T04:57:15.252Z,51.84
2019-01-13T05:01:15.222Z,51.95
2019-01-13T05:03:15.220Z,52.07
2019-01-13T05:07:15.228Z,52.15
2019-01-13T05:09:20.293Z,52.09
2019-01-13T05:13:15.272Z,52.13
2019-01-13T05:15:15.266Z,52.19
2019-01-13T05:19:15.267Z,52.33
2019-01-13T05:21:15.282Z,52.16
2019-01-13T05:25:15.249Z,52.07
2019-01-13T05:27:15.269Z,52.29
2019-01-13T05:31:15.293Z,52.37
2019-01-13T05:33:15.244Z,52.36
2019-01-13T05:37:15.259Z,52.46
2019-01-13T05:39:15.305Z,52.46
2019-01-13T05:43:15.258Z,52.32
2019-01-13T05:45:15.273Z,52.30
2019-01-13T05:49:15.237Z,52.57
2019-01-13T05:51:15.248Z,52.44
2019-01-13T05:55:15.273Z,52.54
2019-01-13T05:57:15.277Z,52.73
2019-01-13T06:01:15.269Z,52.48
2019-01-13T06:03:19.658Z,52.31
2019-01-13T06:07:16.084Z,51.96
2019-01-13T06:09:15.248Z,52.04
2019-01-13T06:13:15.289Z,51.84
2019-01-13T06:15:15.324Z,51.74
2019-01-13T06:19:20.496Z,51.58
2019-01-13T06:21:15.306Z,51.42
2019-01-13T06:25:15.431Z,51.24
2019-01-13T06:27:15.404Z,51.23
2019-01-13T06:31:15.316Z,51.20
2019-01-13T06:33:20.093Z,50.97
2019-01-13T06:37:15.430Z,51.00
2019-01-13T06:39:15.304Z,50.97
2019-01-13T06:43:15.452Z,50.71
2019-01-13T06:45:19.639Z,50.61
2019-01-13T06:49:15.512Z,50.37
2019-01-13T06:51:15.415Z,50.40
2019-01-13T06:55:15.393Z,50.00
2019-01-13T06:57:18.283Z,50.00
2019-01-13T07:01:15.461Z,49.71
2019-01-13T07:03:15.419Z,49.84
2019-01-13T07:07:20.380Z,49.31
2019-01-13T07:09:15.335Z,49.53
2019-01-13T07:13:15.324Z,49.05
2019-01-13T07:15:15.467Z,49.38
2019-01-13T07:19:15.463Z,49.12
2019-01-13T07:21:15.433Z,48.63
2019-01-13T07:25:16.472Z,48.94
2019-01-13T07:27:15.413Z,48.58
2019-01-13T07:31:15.400Z,48.21
2019-01-13T07:33:18.269Z,47.34
2019-01-13T07:37:15.444Z,47.29
2019-01-13T07:39:15.457Z,47.49
2019-01-13T07:45:15.462Z,47.95
2019-01-13T07:47:15.499Z,47.33
2019-01-13T07:51:15.321Z,47.29
2019-01-13T07:53:15.488Z,47.41
2019-01-13T07:57:15.341Z,49.03
2019-01-13T07:59:16.280Z,48.15
2019-01-13T08:03:15.335Z,48.31
2019-01-13T08:05:15.507Z,48.46
2019-01-13T08:09:15.453Z,49.10
2019-01-13T08:11:15.357Z,48.54
2019-01-13T08:15:15.559Z,48.54
2019-01-13T08:17:15.564Z,49.24
2019-01-13T08:21:15.349Z,48.71
2019-01-13T08:23:15.326Z,48.79
2019-01-13T08:27:15.539Z,49.27
2019-01-13T08:29:15.317Z,48.75
2019-01-13T08:33:18.301Z,49.38
2019-01-13T08:35:15.384Z,49.29
2019-01-13T08:39:15.475Z,49.25
2019-01-13T08:41:15.350Z,49.42
2019-01-13T08:45:15.411Z,49.39
2019-01-13T08:47:15.331Z,48.78
2019-01-13T08:51:15.356Z,49.36
2019-01-13T08:53:17.435Z,49.09
2019-01-13T08:57:15.322Z,49.45
2019-01-13T08:59:15.357Z,48.70
2019-01-13T09:03:15.322Z,49.18
2019-01-13T09:05:15.366Z,49.21
2019-01-13T09:09:15.346Z,49.17
2019-01-13T09:11:15.358Z,49.20
2019-01-13T09:15:15.353Z,49.39
2019-01-13T09:17:15.352Z,49.26
2019-01-13T09:21:15.334Z,48.84
2019-01-13T09:23:15.341Z,49.11
2019-01-13T09:27:15.346Z,49.22
2019-01-13T09:29:15.333Z,49.22
2019-01-13T09:33:15.341Z,48.99
2019-01-13T09:35:15.331Z,48.92
2019-01-13T09:39:15.358Z,48.74
2019-01-13T09:41:15.390Z,48.75
2019-01-13T09:45:15.369Z,49.06
2019-01-13T09:47:20.574Z,49.05
2019-01-13T09:51:15.350Z,48.52
2019-01-13T09:53:15.326Z,48.65
2019-01-13T09:57:19.770Z,48.99
2019-01-13T09:59:15.432Z,48.86
2019-01-13T10:03:15.372Z,48.86
2019-01-13T10:05:15.397Z,49.05
2019-01-13T10:09:15.372Z,48.55
2019-01-13T10:11:15.363Z,49.17
2019-01-13T10:15:15.388Z,48.86
2019-01-13T10:17:15.431Z,49.07
2019-01-13T10:23:15.413Z,49.00
2019-01-13T10:25:15.388Z,48.59
2019-01-13T10:29:15.427Z,49.20
2019-01-13T10:31:15.380Z,48.93
2019-01-13T10:35:15.377Z,48.62
2019-01-13T10:37:15.396Z,49.44
2019-01-13T10:41:15.549Z,49.23
2019-01-13T10:43:15.387Z,49.48
2019-01-13T10:47:15.411Z,48.31
2019-01-13T10:49:15.416Z,49.60
2019-01-13T10:53:15.403Z,48.81
2019-01-13T10:55:15.396Z,47.97
2019-01-13T10:59:20.481Z,47.93
2019-01-13T11:01:15.411Z,47.65
2019-01-13T11:05:15.402Z,48.21
2019-01-13T11:07:15.602Z,48.07
2019-01-13T11:11:15.432Z,47.58
2019-01-13T11:13:15.421Z,47.30
2019-01-13T11:17:15.420Z,47.81
2019-01-13T11:19:15.427Z,47.75
2019-01-13T11:23:15.438Z,47.16
2019-01-13T11:25:15.458Z,47.72
2019-01-13T11:29:17.516Z,47.65
2019-01-13T11:31:15.427Z,47.21
2019-01-13T11:35:15.398Z,47.35
2019-01-13T11:37:15.422Z,47.40
2019-01-13T11:41:15.407Z,47.83
2019-01-13T11:43:15.446Z,47.76
2019-01-13T11:47:15.448Z,47.18
2019-01-13T11:49:16.255Z,47.62
2019-01-13T11:53:19.887Z,47.71
2019-01-13T11:55:15.464Z,47.22
2019-01-13T11:59:15.443Z,47.57
2019-01-13T12:01:15.452Z,47.44
2019-01-13T12:05:15.462Z,48.54
2019-01-13T12:07:15.445Z,48.12
2019-01-13T12:11:15.439Z,48.36
2019-01-13T12:13:15.538Z,48.28
2019-01-13T12:17:15.467Z,47.52
2019-01-13T12:19:15.468Z,47.97
2019-01-13T12:23:15.497Z,47.66
2019-01-13T12:25:15.473Z,48.15
2019-01-13T12:29:15.485Z,47.52
2019-01-13T12:31:20.445Z,47.61
2019-01-13T12:35:15.477Z,48.06
2019-01-13T12:37:15.504Z,47.83
2019-01-13T12:41:15.484Z,47.85
2019-01-13T12:43:15.477Z,47.35
2019-01-13T12:47:15.494Z,47.35
2019-01-13T12:49:15.503Z,47.34
2019-01-13T12:53:15.497Z,47.87
2019-01-13T12:55:15.676Z,47.27
2019-01-13T12:59:15.530Z,47.51
2019-01-13T13:01:19.891Z,47.22
2019-01-13T13:05:15.511Z,47.77
2019-01-13T13:07:15.463Z,47.21
2019-01-13T13:11:15.459Z,47.24
2019-01-13T13:13:20.664Z,47.59
2019-01-13T13:17:15.510Z,47.74
2019-01-13T13:19:15.492Z,47.49
2019-01-13T13:23:15.498Z,47.34
2019-01-13T13:25:15.470Z,47.64
2019-01-13T13:29:15.483Z,47.74
2019-01-13T13:31:15.485Z,46.73
2019-01-13T13:35:15.516Z,46.58
2019-01-13T13:37:15.551Z,46.55
2019-01-13T13:41:15.531Z,46.64
2019-01-13T13:43:16.373Z,46.57
2019-01-13T13:47:15.524Z,47.02
2019-01-13T13:49:15.518Z,46.95
2019-01-13T13:53:15.537Z,46.71
2019-01-13T13:55:15.556Z,46.50
2019-01-13T13:59:17.855Z,46.29
2019-01-13T14:01:17.855Z,47.13
2019-01-13T14:05:15.505Z,46.62
2019-01-13T14:07:15.513Z,46.48
2019-01-13T14:11:15.568Z,46.44
2019-01-13T14:13:15.548Z,46.53
2019-01-13T14:17:15.529Z,46.92
2019-01-13T14:19:15.558Z,46.31
2019-01-13T14:23:15.596Z,46.75
2019-01-13T14:25:15.498Z,46.53
2019-01-13T14:29:15.505Z,47.67
2019-01-13T14:31:15.532Z,49.72
2019-01-13T14:35:15.553Z,50.50
2019-01-13T14:37:15.549Z,51.23
2019-01-13T14:41:15.571Z,51.88
2019-01-13T14:43:15.515Z,52.02
2019-01-13T14:47:15.574Z,52.54
2019-01-13T14:49:15.529Z,53.92
2019-01-13T14:53:15.578Z,52.98
2019-01-13T14:55:15.567Z,54.10
2019-01-13T14:59:15.574Z,52.96
2019-01-13T15:01:15.526Z,52.94
2019-01-13T15:05:19.270Z,52.25
2019-01-13T15:07:15.555Z,53.04
2019-01-13T15:11:15.576Z,52.71
2019-01-13T15:13:15.534Z,52.52
2019-01-13T15:17:15.569Z,52.24
2019-01-13T15:19:15.538Z,52.07
2019-01-13T15:23:15.549Z,51.71
2019-01-13T15:25:15.587Z,52.01
2019-01-13T15:29:15.569Z,51.97
2019-01-13T15:31:15.579Z,51.58
2019-01-13T15:35:15.585Z,51.98
2019-01-13T15:37:16.323Z,51.56
2019-01-13T15:41:15.560Z,51.29
2019-01-13T15:43:15.569Z,51.83
2019-01-13T15:47:15.581Z,51.92
2019-01-13T15:49:15.577Z,51.70
2019-01-13T15:53:15.609Z,51.48
2019-01-13T15:55:15.617Z,51.34
2019-01-13T15:59:15.600Z,51.56
2019-01-13T16:01:15.594Z,51.01
2019-01-13T16:05:15.607Z,49.03
2019-01-13T16:07:15.604Z,49.79
2019-01-13T16:11:16.445Z,50.31
2019-01-13T16:13:15.616Z,48.22
2019-01-13T16:17:15.590Z,48.13
2019-01-13T16:19:15.622Z,48.51
2019-01-13T16:23:15.609Z,46.42
2019-01-13T16:25:15.562Z,46.80
2019-01-13T16:29:15.625Z,48.21
2019-01-13T16:31:15.593Z,49.38
2019-01-13T16:35:15.633Z,50.12
2019-01-13T16:37:15.598Z,49.82
2019-01-13T16:41:15.639Z,49.70
2019-01-13T16:43:15.664Z,49.80
2019-01-13T16:47:15.608Z,50.11
2019-01-13T16:49:15.618Z,50.26
2019-01-13T16:53:15.643Z,50.22
2019-01-13T16:55:15.596Z,49.42
2019-01-13T16:59:19.929Z,50.26
2019-01-13T17:01:15.642Z,50.06
2019-01-13T17:05:15.580Z,50.68
2019-01-13T17:07:15.646Z,51.36
2019-01-13T17:11:15.657Z,52.28
2019-01-13T17:13:15.655Z,51.83
2019-01-13T17:17:15.661Z,52.44
2019-01-13T17:19:15.651Z,52.79
2019-01-13T17:23:17.741Z,53.09
2019-01-13T17:25:15.630Z,53.70
2019-01-13T17:29:15.715Z,53.70
2019-01-13T17:31:15.659Z,53.31
2019-01-13T17:35:15.748Z,54.96
2019-01-13T17:37:20.063Z,53.75
2019-01-13T17:41:15.621Z,53.89
2019-01-13T17:43:15.642Z,54.56
2019-01-13T17:47:15.664Z,54.18
2019-01-13T17:49:15.641Z,54.69
2019-01-13T17:53:15.680Z,55.34
2019-01-13T17:55:20.998Z,54.89
2019-01-13T17:59:15.649Z,55.18
2019-01-13T18:01:15.673Z,55.18
2019-01-13T18:07:20.046Z,55.69
2019-01-13T18:09:20.664Z,55.78
2019-01-13T18:13:21.112Z,55.78
2019-01-13T18:15:21.061Z,55.15
2019-01-13T18:19:15.701Z,54.96
2019-01-13T18:21:15.692Z,55.38
2019-01-13T18:25:15.664Z,55.52
2019-01-13T18:27:15.691Z,54.63
2019-01-13T18:31:15.685Z,54.58
2019-01-13T18:33:15.664Z,55.24
2019-01-13T18:39:16.589Z,53.36
2019-01-13T18:41:20.859Z,53.69
2019-01-13T18:47:23.414Z,53.39
2019-01-13T18:49:16.745Z,53.70
2019-01-13T18:53:15.705Z,53.24
2019-01-13T18:55:15.677Z,53.03
2019-01-13T19:01:15.691Z,52.82
2019-01-13T19:03:15.674Z,53.05
2019-01-13T19:07:16.735Z,52.99
2019-01-13T19:09:15.690Z,52.98
2019-01-13T19:13:23.683Z,51.91
2019-01-13T19:15:15.743Z,52.43
2019-01-13T19:19:15.731Z,51.62
2019-01-13T19:21:15.714Z,52.17
2019-01-13T19:25:16.091Z,51.12
2019-01-13T19:27:17.174Z,51.54
2019-01-13T19:33:15.836Z,51.66
2019-01-13T19:35:15.829Z,51.43
2019-01-13T19:39:17.137Z,52.37
2019-01-13T19:41:24.809Z,52.47
2019-01-13T19:45:15.867Z,52.76
2019-01-13T19:47:15.861Z,53.45
2019-01-13T19:51:15.833Z,53.08
2019-01-13T19:53:20.935Z,54.06
2019-01-13T19:57:20.951Z,53.97
2019-01-13T19:59:15.754Z,53.47
2019-01-13T20:03:15.762Z,54.07
2019-01-13T20:05:22.494Z,54.01
2019-01-13T20:09:15.998Z,53.31
2019-01-13T20:11:15.825Z,53.91
2019-01-13T20:15:15.764Z,53.40
2019-01-13T20:17:18.469Z,53.46
2019-01-13T20:21:15.881Z,53.00
2019-01-13T20:23:20.941Z,52.45
2019-01-13T20:29:15.835Z,52.59
2019-01-13T20:31:15.736Z,52.47
2019-01-13T20:35:19.319Z,52.64
2019-01-13T20:37:19.830Z,52.58
2019-01-13T20:41:19.108Z,53.40
2019-01-13T20:43:15.889Z,52.85
2019-01-13T20:47:18.752Z,52.85
2019-01-13T20:49:20.898Z,52.77
2019-01-13T20:53:15.903Z,53.19
2019-01-13T20:55:15.770Z,53.19
2019-01-13T20:59:18.688Z,52.26
2019-01-13T21:01:15.759Z,52.83
2019-01-13T21:05:15.854Z,53.68
2019-01-13T21:07:15.966Z,53.57
2019-01-13T21:11:18.687Z,53.60
2019-01-13T21:13:15.982Z,53.60
2019-01-13T21:17:18.093Z,53.15
2019-01-13T21:19:17.051Z,53.13
2019-01-13T21:23:15.846Z,53.21
2019-01-13T21:25:15.794Z,53.81
2019-01-13T21:29:15.796Z,53.11
2019-01-13T21:31:15.758Z,52.96
2019-01-13T21:35:15.993Z,53.86
2019-01-13T21:37:15.767Z,53.55
2019-01-13T21:41:15.760Z,53.36
2019-01-13T21:43:15.785Z,53.55
2019-01-13T21:47:15.746Z,53.50
2019-01-13T21:49:15.738Z,53.56
2019-01-13T21:53:15.774Z,53.06
2019-01-13T21:55:15.785Z,53.64
2019-01-13T21:59:15.854Z,53.25
2019-01-13T22:01:15.770Z,53.60
2019-01-13T22:05:15.763Z,53.50
2019-01-13T22:07:16.870Z,53.33
2019-01-13T22:11:15.767Z,53.62
2019-01-13T22:13:15.757Z,53.15
2019-01-13T22:17:15.790Z,53.53
2019-01-13T22:19:15.817Z,53.27
2019-01-13T22:23:17.137Z,53.16
2019-01-13T22:25:15.782Z,53.10
2019-01-13T22:29:15.765Z,53.71
2019-01-13T22:31:22.145Z,53.12
2019-01-13T22:35:15.780Z,53.46
2019-01-13T22:37:15.797Z,53.23
2019-01-13T22:41:15.786Z,53.34
2019-01-13T22:43:15.785Z,53.18
2019-01-13T22:47:15.806Z,53.23
2019-01-13T22:49:15.786Z,53.07
2019-01-13T22:53:20.972Z,53.41
2019-01-13T22:55:21.033Z,53.15
2019-01-13T23:01:15.843Z,53.63
2019-01-13T23:07:15.792Z,53.14
2019-01-13T23:09:15.842Z,53.75
2019-01-13T23:13:15.805Z,53.32
2019-01-13T23:15:15.811Z,53.52
2019-01-13T23:19:15.797Z,53.44
2019-01-13T23:21:15.825Z,53.02
2019-01-13T23:25:15.778Z,53.31
2019-01-13T23:27:15.852Z,53.38
2019-01-13T23:31:15.835Z,53.26
2019-01-13T23:33:15.805Z,53.51
2019-01-13T23:37:15.788Z,53.11
2019-01-13T23:39:15.839Z,53.08
2019-01-13T23:43:15.813Z,52.88
2019-01-13T23:45:15.823Z,53.47
2019-01-13T23:49:15.852Z,53.40
2019-01-13T23:51:15.822Z,53.33
2019-01-13T23:55:15.820Z,53.30
2019-01-13T23:57:15.827Z,53.48
