createdAt,value
2023-01-03T00:01:14.706Z,32.48
2023-01-03T00:03:41.968Z,32.29
2023-01-03T00:06:15.917Z,32.25
2023-01-03T00:08:43.705Z,32.47
2023-01-03T00:11:14.489Z,32.27
2023-01-03T00:13:41.514Z,32.60
2023-01-03T00:16:17.014Z,32.41
2023-01-03T00:18:43.997Z,32.25
2023-01-03T00:21:11.311Z,32.24
2023-01-03T00:23:38.695Z,32.35
2023-01-03T00:26:09.823Z,32.37
2023-01-03T00:28:36.704Z,32.33
2023-01-03T00:31:06.616Z,32.20
2023-01-03T00:33:34.956Z,32.07
2023-01-03T00:36:02.331Z,32.01
2023-01-03T00:38:29.294Z,32.02
2023-01-03T00:41:03.995Z,32.24
2023-01-03T00:43:30.972Z,32.17
2023-01-03T00:45:58.647Z,32.18
2023-01-03T00:48:26.245Z,32.12
2023-01-03T00:50:54.739Z,32.21
2023-01-03T00:53:22.241Z,32.18
2023-01-03T00:55:49.830Z,32.11
2023-01-03T00:58:16.799Z,32.03
2023-01-03T01:00:43.604Z,32.13
2023-01-03T01:03:11.609Z,32.07
2023-01-03T01:05:38.580Z,32.26
2023-01-03T01:08:06.791Z,32.13
2023-01-03T01:10:33.658Z,32.10
2023-01-03T01:13:00.485Z,31.95
2023-01-03T01:15:27.365Z,31.88
2023-01-03T01:17:54.209Z,32.07
2023-01-03T01:20:21.057Z,31.89
2023-01-03T01:22:47.912Z,31.87
2023-01-03T01:25:16.352Z,31.96
2023-01-03T01:27:43.233Z,31.83
2023-01-03T01:30:10.375Z,31.99
2023-01-03T01:32:37.227Z,32.03
2023-01-03T01:35:04.464Z,31.93
2023-01-03T01:37:31.730Z,31.83
2023-01-03T01:39:58.550Z,31.89
2023-01-03T01:42:45.392Z,31.83
2023-01-03T01:45:14.348Z,31.98
2023-01-03T01:47:53.434Z,31.98
2023-01-03T01:50:24.225Z,32.03
2023-01-03T01:52:56.049Z,31.83
2023-01-03T01:55:26.223Z,31.78
2023-01-03T01:57:54.845Z,31.77
2023-01-03T02:00:22.068Z,31.80
2023-01-03T02:02:52.188Z,31.86
2023-01-03T02:05:20.564Z,31.75
2023-01-03T02:07:49.545Z,31.73
2023-01-03T02:10:17.226Z,31.76
2023-01-03T02:13:06.939Z,31.83
2023-01-03T02:15:46.054Z,31.89
2023-01-03T02:18:28.321Z,31.67
2023-01-03T02:21:20.352Z,31.63
2023-01-03T02:24:16.189Z,31.66
2023-01-03T02:27:02.966Z,31.87
2023-01-03T02:29:49.019Z,31.77
2023-01-03T02:32:24.514Z,31.53
2023-01-03T02:35:03.478Z,31.91
2023-01-03T02:37:37.171Z,31.74
2023-01-03T02:40:12.755Z,31.74
2023-01-03T02:43:05.721Z,31.63
2023-01-03T02:45:46.978Z,31.75
2023-01-03T02:48:20.042Z,31.68
2023-01-03T02:50:49.933Z,31.71
2023-01-03T02:53:22.583Z,31.71
2023-01-03T02:55:52.463Z,31.75
2023-01-03T02:58:24.574Z,31.67
2023-01-03T03:01:00.037Z,31.80
2023-01-03T03:03:35.668Z,31.64
2023-01-03T03:06:08.770Z,31.47
2023-01-03T03:08:35.732Z,31.57
2023-01-03T03:11:21.398Z,31.60
2023-01-03T03:13:52.882Z,31.51
2023-01-03T03:16:40.657Z,31.54
2023-01-03T03:19:39.610Z,31.62
2023-01-03T03:22:32.875Z,31.78
2023-01-03T03:25:04.901Z,31.50
2023-01-03T03:27:51.995Z,31.46
2023-01-03T03:30:23.370Z,31.68
2023-01-03T03:32:52.335Z,31.58
2023-01-03T03:35:24.547Z,31.64
2023-01-03T03:37:55.699Z,31.52
2023-01-03T03:40:43.503Z,31.61
2023-01-03T03:43:40.857Z,31.53
2023-01-03T03:46:12.391Z,31.58
2023-01-03T03:49:04.078Z,31.55
2023-01-03T03:51:34.389Z,31.55
2023-01-03T03:54:06.058Z,31.65
2023-01-03T03:56:35.788Z,31.43
2023-01-03T03:59:06.129Z,31.67
2023-01-03T04:01:35.712Z,31.39
2023-01-03T04:04:07.269Z,31.62
2023-01-03T04:06:40.502Z,31.61
2023-01-03T04:09:08.831Z,31.93
2023-01-03T04:11:35.933Z,31.56
2023-01-03T04:14:02.790Z,31.33
2023-01-03T04:16:29.700Z,31.39
2023-01-03T04:18:56.548Z,31.34
2023-01-03T04:21:23.424Z,31.57
2023-01-03T04:23:51.766Z,31.52
2023-01-03T04:26:18.677Z,31.33
2023-01-03T04:28:45.616Z,31.36
2023-01-03T04:31:12.627Z,31.40
2023-01-03T04:33:39.530Z,31.34
2023-01-03T04:36:07.067Z,31.20
2023-01-03T04:38:33.947Z,31.36
2023-01-03T04:41:05.879Z,31.37
2023-01-03T04:43:51.750Z,31.24
2023-01-03T04:46:18.721Z,31.18
2023-01-03T04:48:45.813Z,31.17
2023-01-03T04:51:12.929Z,31.10
2023-01-03T04:53:39.778Z,31.30
2023-01-03T04:56:08.449Z,31.15
2023-01-03T04:58:35.463Z,31.29
2023-01-03T05:01:04.090Z,31.14
2023-01-03T05:03:31.491Z,31.19
2023-01-03T05:05:59.840Z,30.92
2023-01-03T05:08:26.700Z,30.93
2023-01-03T05:10:53.773Z,31.16
2023-01-03T05:13:22.128Z,30.96
2023-01-03T05:15:49.364Z,30.96
2023-01-03T05:18:16.439Z,31.00
2023-01-03T05:21:03.221Z,30.83
2023-01-03T05:23:48.833Z,30.85
2023-01-03T05:26:17.959Z,31.02
2023-01-03T05:28:49.666Z,30.90
2023-01-03T05:31:16.584Z,30.70
2023-01-03T05:33:43.550Z,31.00
2023-01-03T05:36:10.886Z,31.04
2023-01-03T05:38:38.413Z,30.81
2023-01-03T05:41:05.868Z,30.79
2023-01-03T05:43:33.222Z,30.87
2023-01-03T05:46:01.738Z,30.99
2023-01-03T05:48:28.665Z,31.05
2023-01-03T05:50:57.491Z,30.90
2023-01-03T05:53:24.779Z,30.87
2023-01-03T05:55:51.825Z,30.75
2023-01-03T05:58:18.883Z,30.90
2023-01-03T06:00:45.758Z,30.85
2023-01-03T06:03:15.035Z,30.58
2023-01-03T06:05:47.921Z,30.58
2023-01-03T06:08:17.721Z,30.61
2023-01-03T06:10:44.595Z,30.44
2023-01-03T06:13:11.618Z,30.83
2023-01-03T06:15:38.456Z,30.36
2023-01-03T06:18:05.305Z,30.51
2023-01-03T06:20:33.531Z,30.26
2023-01-03T06:23:00.402Z,30.53
2023-01-03T06:25:27.308Z,30.45
2023-01-03T06:27:55.577Z,30.08
2023-01-03T06:30:22.430Z,30.32
2023-01-03T06:32:49.363Z,30.28
2023-01-03T06:35:16.452Z,30.29
2023-01-03T06:37:44.745Z,30.34
2023-01-03T06:40:12.218Z,30.17
2023-01-03T06:42:44.873Z,29.56
2023-01-03T06:45:32.703Z,29.91
2023-01-03T06:48:22.462Z,29.66
2023-01-03T06:51:07.708Z,29.60
2023-01-03T06:53:37.657Z,29.66
2023-01-03T06:56:05.633Z,29.61
2023-01-03T06:58:32.580Z,29.22
2023-01-03T07:01:02.814Z,29.11
2023-01-03T07:03:30.141Z,29.21
2023-01-03T07:05:57.028Z,29.63
2023-01-03T07:08:23.948Z,29.24
2023-01-03T07:10:52.356Z,29.07
2023-01-03T07:13:37.596Z,29.11
2023-01-03T07:16:04.919Z,29.57
2023-01-03T07:18:31.859Z,29.56
2023-01-03T07:20:58.779Z,29.19
2023-01-03T07:23:25.976Z,29.07
2023-01-03T07:25:56.022Z,29.25
2023-01-03T07:28:23.541Z,29.43
2023-01-03T07:30:50.493Z,29.79
2023-01-03T07:33:18.895Z,29.51
2023-01-03T07:35:46.341Z,29.95
2023-01-03T07:38:13.873Z,29.58
2023-01-03T07:40:40.977Z,30.16
2023-01-03T07:43:29.575Z,29.99
2023-01-03T07:45:56.593Z,29.54
2023-01-03T07:48:23.528Z,30.04
2023-01-03T07:50:50.437Z,29.88
2023-01-03T07:53:18.022Z,29.73
2023-01-03T07:55:45.502Z,29.90
2023-01-03T07:58:13.877Z,29.85
2023-01-03T08:00:41.432Z,30.04
2023-01-03T08:03:11.229Z,29.63
2023-01-03T08:05:38.906Z,29.51
2023-01-03T08:08:06.607Z,29.44
2023-01-03T08:10:52.152Z,29.87
2023-01-03T08:13:20.465Z,29.26
2023-01-03T08:15:49.480Z,29.31
2023-01-03T08:18:18.806Z,29.57
2023-01-03T08:20:46.713Z,29.79
2023-01-03T08:23:14.189Z,29.43
2023-01-03T08:25:41.111Z,29.48
2023-01-03T08:28:09.464Z,29.69
2023-01-03T08:30:40.677Z,29.27
2023-01-03T08:33:10.870Z,29.32
2023-01-03T08:35:40.847Z,29.72
2023-01-03T08:38:11.683Z,29.56
2023-01-03T08:40:42.345Z,29.03
2023-01-03T08:43:11.208Z,29.18
2023-01-03T08:45:39.495Z,29.22
2023-01-03T08:48:08.926Z,29.47
2023-01-03T08:50:36.137Z,29.22
2023-01-03T08:53:05.231Z,28.60
2023-01-03T08:55:32.394Z,28.92
2023-01-03T08:58:00.176Z,28.72
2023-01-03T09:00:27.609Z,28.64
2023-01-03T09:03:00.278Z,29.11
2023-01-03T09:05:27.618Z,29.06
2023-01-03T09:07:55.007Z,28.97
2023-01-03T09:10:22.401Z,28.69
2023-01-03T09:12:49.361Z,28.84
2023-01-03T09:15:16.283Z,28.81
2023-01-03T09:17:45.314Z,28.44
2023-01-03T09:20:15.362Z,28.57
2023-01-03T09:22:42.354Z,28.48
2023-01-03T09:25:10.356Z,28.42
2023-01-03T09:27:37.238Z,28.56
2023-01-03T09:30:04.903Z,29.08
2023-01-03T09:32:31.817Z,29.02
2023-01-03T09:34:58.653Z,28.46
2023-01-03T09:37:26.962Z,28.73
2023-01-03T09:39:53.769Z,28.82
2023-01-03T09:42:41.924Z,28.77
2023-01-03T09:45:15.197Z,28.90
2023-01-03T09:47:43.108Z,28.95
2023-01-03T09:50:31.713Z,29.12
2023-01-03T09:53:31.417Z,29.01
2023-01-03T09:56:06.529Z,29.09
2023-01-03T09:58:52.582Z,29.12
2023-01-03T10:01:56.126Z,28.65
2023-01-03T10:04:45.157Z,29.08
2023-01-03T10:07:30.241Z,28.89
2023-01-03T10:10:14.198Z,29.34
2023-01-03T10:12:53.726Z,29.13
2023-01-03T10:15:28.098Z,29.33
2023-01-03T10:18:07.128Z,29.51
2023-01-03T10:20:43.559Z,28.92
2023-01-03T10:23:11.482Z,28.94
2023-01-03T10:25:43.154Z,29.26
2023-01-03T10:28:16.454Z,28.90
2023-01-03T10:31:05.301Z,29.37
2023-01-03T10:33:40.196Z,29.07
2023-01-03T10:36:08.739Z,29.03
2023-01-03T10:38:43.514Z,28.82
2023-01-03T10:41:20.136Z,29.49
2023-01-03T10:43:57.521Z,28.77
2023-01-03T10:46:26.912Z,29.41
2023-01-03T10:51:50.987Z,28.88
2023-01-03T10:54:26.792Z,29.25
2023-01-03T10:56:55.347Z,28.88
2023-01-03T10:59:24.249Z,29.33
2023-01-03T11:02:02.797Z,28.88
2023-01-03T11:04:30.746Z,29.22
2023-01-03T11:07:04.051Z,29.05
2023-01-03T11:09:36.094Z,29.48
2023-01-03T11:12:12.446Z,29.49
2023-01-03T11:14:39.314Z,28.99
2023-01-03T11:17:06.754Z,29.38
2023-01-03T11:19:34.755Z,29.79
2023-01-03T11:22:06.078Z,29.31
2023-01-03T11:24:40.843Z,29.22
2023-01-03T11:27:18.868Z,29.39
2023-01-03T11:30:00.469Z,29.43
2023-01-03T11:32:43.543Z,29.25
2023-01-03T11:35:37.049Z,29.12
2023-01-03T11:38:19.532Z,29.71
2023-01-03T11:40:58.145Z,29.55
2023-01-03T11:43:39.858Z,29.67
2023-01-03T11:46:20.714Z,29.39
2023-01-03T11:49:05.504Z,29.79
2023-01-03T11:51:39.305Z,29.27
2023-01-03T11:54:18.281Z,29.61
2023-01-03T11:56:47.174Z,29.28
2023-01-03T11:59:46.863Z,29.76
2023-01-03T12:02:50.122Z,29.85
2023-01-03T12:05:44.682Z,29.82
2023-01-03T12:08:34.500Z,29.59
2023-01-03T12:11:10.726Z,29.76
2023-01-03T12:13:42.571Z,30.06
2023-01-03T12:16:16.381Z,29.96
2023-01-03T12:18:50.296Z,30.00
2023-01-03T12:21:23.824Z,29.94
2023-01-03T12:23:58.829Z,30.17
2023-01-03T12:26:26.795Z,29.70
2023-01-03T12:28:59.858Z,30.16
2023-01-03T12:31:34.212Z,29.91
2023-01-03T12:34:14.034Z,29.76
2023-01-03T12:36:45.851Z,30.26
2023-01-03T12:39:33.554Z,30.25
2023-01-03T12:42:06.814Z,29.88
2023-01-03T12:44:38.497Z,30.28
2023-01-03T12:47:17.154Z,29.74
2023-01-03T12:49:52.336Z,29.67
2023-01-03T12:52:24.081Z,29.99
2023-01-03T12:54:55.970Z,29.77
2023-01-03T12:57:47.659Z,30.08
2023-01-03T13:00:25.739Z,30.38
2023-01-03T13:02:58.271Z,30.25
2023-01-03T13:05:37.898Z,30.80
2023-01-03T13:08:10.254Z,30.57
2023-01-03T13:10:40.239Z,30.83
2023-01-03T13:13:13.581Z,30.80
2023-01-03T13:15:40.551Z,31.01
2023-01-03T13:18:30.927Z,30.91
2023-01-03T13:20:58.435Z,30.94
2023-01-03T13:23:32.069Z,30.86
2023-01-03T13:26:20.717Z,30.71
2023-01-03T13:28:47.789Z,30.70
2023-01-03T13:31:45.289Z,30.57
2023-01-03T13:34:32.882Z,30.74
2023-01-03T13:37:17.930Z,30.63
2023-01-03T13:39:58.835Z,30.32
2023-01-03T13:42:30.158Z,30.53
2023-01-03T13:45:11.638Z,30.59
2023-01-03T13:47:43.789Z,30.45
2023-01-03T13:50:20.813Z,30.23
2023-01-03T13:52:59.658Z,30.82
2023-01-03T13:55:34.708Z,30.36
2023-01-03T13:58:02.005Z,30.21
2023-01-03T14:00:31.004Z,30.20
2023-01-03T14:03:37.613Z,30.46
2023-01-03T14:06:36.600Z,30.67
2023-01-03T14:09:34.907Z,30.43
2023-01-03T14:12:18.020Z,30.26
2023-01-03T14:14:52.163Z,30.16
2023-01-03T14:17:23.746Z,30.36
2023-01-03T14:19:53.392Z,30.78
2023-01-03T14:22:31.573Z,30.36
2023-01-03T14:24:59.606Z,30.34
2023-01-03T14:27:31.238Z,30.70
2023-01-03T14:29:58.479Z,30.26
2023-01-03T14:32:33.656Z,30.20
2023-01-03T14:35:01.516Z,30.21
2023-01-03T14:37:30.402Z,30.59
2023-01-03T14:39:58.952Z,30.08
2023-01-03T14:42:26.134Z,30.54
2023-01-03T14:44:55.923Z,30.46
2023-01-03T14:47:27.720Z,30.48
2023-01-03T14:49:54.719Z,30.07
2023-01-03T14:52:29.678Z,30.21
2023-01-03T14:55:03.756Z,30.34
2023-01-03T14:57:32.111Z,30.55
2023-01-03T15:00:01.419Z,30.15
2023-01-03T15:02:36.006Z,30.33
2023-01-03T15:05:04.192Z,30.01
2023-01-03T15:07:35.023Z,30.05
2023-01-03T15:10:15.826Z,30.38
2023-01-03T15:12:46.084Z,29.91
2023-01-03T15:15:22.902Z,30.43
2023-01-03T15:17:53.221Z,29.99
2023-01-03T15:20:27.667Z,30.59
2023-01-03T15:22:56.987Z,29.99
2023-01-03T15:25:31.845Z,30.15
2023-01-03T15:28:12.774Z,29.86
2023-01-03T15:30:47.897Z,30.05
2023-01-03T15:33:22.812Z,30.01
2023-01-03T15:35:51.829Z,29.87
2023-01-03T15:38:28.106Z,30.05
2023-01-03T15:40:55.253Z,29.90
2023-01-03T15:43:31.093Z,29.88
2023-01-03T15:46:03.509Z,29.80
2023-01-03T15:48:35.175Z,30.09
2023-01-03T15:51:03.493Z,30.18
2023-01-03T15:53:37.963Z,30.26
2023-01-03T15:56:17.876Z,30.31
2023-01-03T15:58:45.670Z,30.29
2023-01-03T16:01:13.398Z,29.68
2023-01-03T16:03:41.157Z,30.31
2023-01-03T16:06:08.194Z,29.76
2023-01-03T16:08:38.930Z,29.71
2023-01-03T16:11:14.537Z,29.72
2023-01-03T16:13:47.665Z,29.66
2023-01-03T16:16:20.135Z,29.59
2023-01-03T16:18:49.047Z,29.62
2023-01-03T16:21:17.331Z,29.67
2023-01-03T16:23:45.623Z,29.67
2023-01-03T16:26:13.265Z,29.59
2023-01-03T16:28:40.191Z,29.82
2023-01-03T16:31:13.553Z,29.77
2023-01-03T16:33:42.743Z,29.76
2023-01-03T16:36:24.446Z,29.72
2023-01-03T16:38:52.706Z,29.74
2023-01-03T16:41:19.693Z,29.90
2023-01-03T16:43:47.002Z,29.70
2023-01-03T16:46:17.822Z,29.56
2023-01-03T16:48:47.871Z,29.58
2023-01-03T16:51:19.546Z,29.59
2023-01-03T16:53:47.387Z,29.83
2023-01-03T16:56:15.622Z,29.62
2023-01-03T16:58:42.899Z,29.71
2023-01-03T17:01:11.063Z,29.61
2023-01-03T17:03:41.764Z,29.73
2023-01-03T17:06:17.160Z,29.56
2023-01-03T17:08:44.043Z,29.85
2023-01-03T17:11:11.090Z,29.42
2023-01-03T17:13:41.192Z,29.42
2023-01-03T17:16:15.792Z,29.42
2023-01-03T17:18:44.959Z,29.33
2023-01-03T17:21:18.755Z,29.55
2023-01-03T17:23:47.350Z,29.49
2023-01-03T17:26:16.993Z,29.41
2023-01-03T17:28:46.323Z,29.14
2023-01-03T17:31:15.781Z,29.40
2023-01-03T17:33:43.082Z,29.45
2023-01-03T17:36:14.100Z,29.52
2023-01-03T17:38:41.719Z,29.63
2023-01-03T17:41:15.659Z,29.15
2023-01-03T17:43:42.563Z,29.29
2023-01-03T17:46:37.441Z,29.33
2023-01-03T17:49:24.393Z,29.52
2023-01-03T17:51:52.329Z,29.55
2023-01-03T17:54:24.378Z,29.34
2023-01-03T17:56:51.872Z,29.33
2023-01-03T17:59:18.715Z,29.83
2023-01-03T18:01:52.352Z,29.35
2023-01-03T18:04:22.391Z,29.79
2023-01-03T18:06:54.698Z,29.56
2023-01-03T18:09:22.635Z,29.58
2023-01-03T18:11:49.710Z,29.27
2023-01-03T18:14:16.732Z,29.17
2023-01-03T18:16:47.612Z,29.32
2023-01-03T18:19:18.444Z,29.57
2023-01-03T18:21:45.302Z,29.70
2023-01-03T18:24:17.431Z,29.56
2023-01-03T18:26:48.041Z,29.49
2023-01-03T18:29:17.174Z,29.74
2023-01-03T18:31:44.961Z,29.41
2023-01-03T18:34:12.377Z,29.39
2023-01-03T18:36:42.749Z,29.63
2023-01-03T18:39:14.392Z,29.72
2023-01-03T18:41:42.215Z,29.95
2023-01-03T18:44:18.594Z,29.73
2023-01-03T18:46:47.668Z,29.68
2023-01-03T18:49:14.838Z,29.66
2023-01-03T18:51:43.679Z,29.82
2023-01-03T18:54:18.000Z,29.75
2023-01-03T18:56:45.664Z,29.68
2023-01-03T18:59:18.963Z,29.52
2023-01-03T19:01:46.000Z,29.54
2023-01-03T19:04:13.023Z,29.46
2023-01-03T19:06:45.914Z,29.36
2023-01-03T19:09:17.187Z,29.38
2023-01-03T19:11:45.605Z,29.30
2023-01-03T19:14:13.467Z,29.18
2023-01-03T19:16:40.817Z,29.73
2023-01-03T19:19:08.136Z,29.39
2023-01-03T19:21:38.080Z,29.37
2023-01-03T19:24:17.000Z,29.61
2023-01-03T19:26:47.181Z,29.22
2023-01-03T19:29:20.668Z,29.51
2023-01-03T19:31:50.066Z,29.35
2023-01-03T19:34:18.248Z,29.05
2023-01-03T19:36:45.812Z,29.09
2023-01-03T19:39:15.657Z,29.38
2023-01-03T19:42:04.611Z,29.22
2023-01-03T19:44:32.621Z,29.54
2023-01-03T19:47:00.037Z,29.25
2023-01-03T19:49:27.469Z,29.60
2023-01-03T19:51:56.798Z,29.64
2023-01-03T19:54:25.117Z,29.43
2023-01-03T19:56:55.193Z,29.34
2023-01-03T19:59:25.845Z,29.61
2023-01-03T20:02:23.510Z,29.42
2023-01-03T20:04:40.545Z,29.57
2023-01-03T20:07:13.349Z,29.66
2023-01-03T20:09:42.040Z,29.44
2023-01-03T20:12:13.039Z,29.79
2023-01-03T20:14:42.977Z,29.68
2023-01-03T20:17:20.052Z,29.60
2023-01-03T20:19:47.126Z,29.60
2023-01-03T20:22:37.176Z,29.64
2023-01-03T20:25:02.524Z,29.54
2023-01-03T20:27:29.512Z,29.40
2023-01-03T20:29:56.363Z,29.90
2023-01-03T20:32:24.864Z,29.56
2023-01-03T20:34:51.719Z,29.52
2023-01-03T20:37:20.755Z,29.66
2023-01-03T20:39:47.625Z,29.82
2023-01-03T20:42:22.084Z,29.50
2023-01-03T20:44:49.419Z,29.44
2023-01-03T20:47:20.587Z,29.42
2023-01-03T20:49:47.591Z,29.55
2023-01-03T20:52:16.460Z,29.38
2023-01-03T20:54:43.594Z,29.73
2023-01-03T20:57:15.499Z,29.56
2023-01-03T20:59:43.901Z,29.75
2023-01-03T21:02:11.631Z,29.78
2023-01-03T21:04:39.569Z,29.84
2023-01-03T21:07:11.676Z,29.98
2023-01-03T21:09:38.748Z,29.94
2023-01-03T21:12:05.896Z,30.12
2023-01-03T21:14:32.753Z,29.75
2023-01-03T21:17:00.983Z,30.08
2023-01-03T21:19:27.837Z,29.73
2023-01-03T21:21:55.767Z,29.96
2023-01-03T21:24:24.134Z,30.28
2023-01-03T21:26:51.186Z,30.00
2023-01-03T21:29:18.162Z,30.11
2023-01-03T21:31:45.338Z,29.99
2023-01-03T21:34:17.664Z,29.93
2023-01-03T21:36:44.802Z,30.13
2023-01-03T21:39:11.750Z,30.28
2023-01-03T21:41:58.727Z,30.14
2023-01-03T21:44:25.642Z,30.25
2023-01-03T21:46:52.593Z,30.53
2023-01-03T21:49:21.010Z,30.32
2023-01-03T21:51:47.910Z,30.16
2023-01-03T21:54:15.068Z,30.32
2023-01-03T21:56:46.040Z,30.41
2023-01-03T21:59:13.827Z,30.26
2023-01-03T22:02:00.180Z,30.32
2023-01-03T22:04:28.882Z,30.42
2023-01-03T22:07:00.645Z,30.41
2023-01-03T22:09:47.367Z,30.52
2023-01-03T22:12:15.810Z,30.68
2023-01-03T22:14:43.726Z,30.31
2023-01-03T22:17:10.584Z,30.43
2023-01-03T22:19:39.027Z,30.36
2023-01-03T22:22:06.050Z,30.35
2023-01-03T22:24:32.978Z,30.36
2023-01-03T22:27:00.100Z,30.46
2023-01-03T22:29:27.032Z,30.37
2023-01-03T22:31:53.956Z,30.40
2023-01-03T22:34:20.899Z,30.64
2023-01-03T22:36:49.135Z,30.60
2023-01-03T22:39:15.980Z,30.64
2023-01-03T22:41:42.928Z,30.72
2023-01-03T22:44:10.653Z,30.73
2023-01-03T22:46:37.569Z,30.52
2023-01-03T22:49:04.425Z,30.61
2023-01-03T22:51:31.356Z,30.69
2023-01-03T22:53:59.667Z,30.74
2023-01-03T22:56:26.713Z,30.46
2023-01-03T22:58:53.543Z,30.52
2023-01-03T23:01:28.000Z,30.53
2023-01-03T23:04:00.239Z,30.78
2023-01-03T23:06:29.477Z,30.69
2023-01-03T23:08:57.079Z,30.80
2023-01-03T23:11:45.902Z,30.86
2023-01-03T23:14:15.067Z,30.79
2023-01-03T23:16:42.452Z,30.92
2023-01-03T23:19:12.680Z,30.66
2023-01-03T23:21:39.901Z,30.69
2023-01-03T23:24:11.558Z,30.54
2023-01-03T23:26:39.942Z,30.71
2023-01-03T23:29:06.925Z,30.84
2023-01-03T23:31:33.925Z,30.92
2023-01-03T23:34:00.929Z,30.70
2023-01-03T23:36:28.717Z,30.65
2023-01-03T23:38:55.993Z,30.82
2023-01-03T23:41:23.214Z,30.79
2023-01-03T23:43:52.030Z,30.94
2023-01-03T23:46:21.141Z,30.96
2023-01-03T23:48:49.174Z,30.92
2023-01-03T23:51:16.060Z,30.88
2023-01-03T23:53:43.872Z,30.87
2023-01-03T23:56:14.046Z,31.00
2023-01-03T23:58:41.157Z,30.71
