createdAt,value
2018-02-23T00:01:54.136Z,-1.75
2018-02-23T00:04:21.978Z,-1.76
2018-02-23T00:06:50.074Z,-1.69
2018-02-23T00:09:18.842Z,-1.67
2018-02-23T00:11:47.398Z,-1.66
2018-02-23T00:14:15.937Z,-1.68
2018-02-23T00:16:43.767Z,-1.78
2018-02-23T00:19:11.471Z,-1.95
2018-02-23T00:21:39.256Z,-1.97
2018-02-23T00:24:07.023Z,-1.81
2018-02-23T00:26:34.794Z,-1.98
2018-02-23T00:29:03.335Z,-1.86
2018-02-23T00:31:31.052Z,-1.96
2018-02-23T00:33:58.786Z,-1.85
2018-02-23T00:36:28.125Z,-1.92
2018-02-23T00:38:55.807Z,-1.91
2018-02-23T00:41:24.346Z,-1.96
2018-02-23T00:43:52.056Z,-1.94
2018-02-23T00:46:19.845Z,-1.90
2018-02-23T00:48:47.796Z,-1.90
2018-02-23T00:51:15.562Z,-1.84
2018-02-23T00:53:44.055Z,-1.86
2018-02-23T00:56:11.763Z,-2.03
2018-02-23T00:58:39.504Z,-2.05
2018-02-23T01:01:07.294Z,-1.97
2018-02-23T01:03:35.855Z,-2.02
2018-02-23T01:06:03.640Z,-2.04
2018-02-23T01:08:31.451Z,-2.13
2018-02-23T01:10:59.182Z,-2.12
2018-02-23T01:13:26.895Z,-2.09
2018-02-23T01:15:56.412Z,-2.11
2018-02-23T01:18:30.661Z,-2.18
2018-02-23T01:20:58.388Z,-2.15
2018-02-23T01:23:26.356Z,-2.33
2018-02-23T01:25:56.698Z,-2.49
2018-02-23T01:28:27.169Z,-2.49
2018-02-23T01:30:59.141Z,-2.48
2018-02-23T01:33:28.831Z,-2.55
2018-02-23T01:35:57.763Z,-2.53
2018-02-23T01:38:34.142Z,-2.58
2018-02-23T01:41:04.957Z,-2.53
2018-02-23T01:43:50.678Z,-2.46
2018-02-23T01:46:22.141Z,-2.50
2018-02-23T01:48:50.710Z,-2.58
2018-02-23T01:51:22.013Z,-2.75
2018-02-23T01:53:53.938Z,-2.90
2018-02-23T01:56:22.992Z,-2.88
2018-02-23T01:58:56.590Z,-2.82
2018-02-23T02:01:31.417Z,-2.83
2018-02-23T02:04:02.027Z,-2.85
2018-02-23T02:06:43.198Z,-2.83
2018-02-23T02:13:27.925Z,-2.98
2018-02-23T02:16:08.187Z,-3.11
2018-02-23T02:18:53.735Z,-3.08
2018-02-23T02:24:41.575Z,-3.36
2018-02-23T02:27:13.791Z,-3.37
2018-02-23T05:14:07.991Z,-4.37
2018-02-23T05:33:30.828Z,-4.64
2018-02-23T05:59:59.562Z,-4.48
2018-02-23T06:10:07.154Z,-4.49
2018-02-23T06:12:46.600Z,-4.43
2018-02-23T06:31:54.364Z,-4.30
2018-02-23T07:45:07.352Z,-2.26
2018-02-23T07:51:15.257Z,-2.23
2018-02-23T07:57:22.341Z,-2.32
2018-02-23T08:12:12.407Z,-1.81
2018-02-23T08:22:44.555Z,-1.71
2018-02-23T08:25:24.121Z,-1.74
2018-02-23T08:27:56.631Z,-1.35
2018-02-23T08:31:06.126Z,-1.51
2018-02-23T08:33:45.070Z,-1.27
2018-02-23T08:36:15.966Z,-1.81
2018-02-23T08:38:44.194Z,-1.88
2018-02-23T08:41:16.898Z,-1.71
2018-02-23T08:43:46.160Z,-1.84
2018-02-23T08:46:17.701Z,-1.71
2018-02-23T08:48:47.252Z,-1.79
2018-02-23T08:51:16.341Z,-1.53
2018-02-23T08:53:45.673Z,-1.48
2018-02-23T08:56:13.693Z,-1.72
2018-02-23T08:58:42.743Z,-1.51
2018-02-23T09:01:11.221Z,-1.27
2018-02-23T09:03:39.505Z,-0.79
2018-02-23T09:06:08.418Z,-0.30
2018-02-23T09:08:37.320Z,-0.82
2018-02-23T09:11:05.559Z,-0.91
2018-02-23T09:13:34.140Z,-0.30
2018-02-23T09:16:03.035Z,0.13
2018-02-23T09:18:31.108Z,0.49
2018-02-23T09:21:00.590Z,0.27
2018-02-23T09:23:29.601Z,0.24
2018-02-23T09:25:58.037Z,0.27
2018-02-23T09:28:25.762Z,0.48
2018-02-23T09:30:53.536Z,0.87
2018-02-23T09:33:21.449Z,1.05
2018-02-23T09:35:50.062Z,1.48
2018-02-23T09:38:19.161Z,1.87
2018-02-23T09:40:47.044Z,1.82
2018-02-23T09:43:15.198Z,1.45
2018-02-23T09:45:43.278Z,1.68
2018-02-23T09:48:12.367Z,1.56
2018-02-23T09:50:40.652Z,1.51
2018-02-23T09:53:09.547Z,1.45
2018-02-23T09:55:37.556Z,1.75
2018-02-23T09:58:06.090Z,1.79
2018-02-23T10:00:34.767Z,2.08
2018-02-23T10:03:02.764Z,2.38
2018-02-23T10:05:31.401Z,2.45
2018-02-23T10:07:59.590Z,1.71
2018-02-23T10:10:28.396Z,2.49
2018-02-23T10:12:56.342Z,2.49
2018-02-23T10:15:24.363Z,2.33
2018-02-23T10:17:52.262Z,2.36
2018-02-23T10:20:20.077Z,3.22
2018-02-23T10:22:47.780Z,3.18
2018-02-23T10:25:15.662Z,3.37
2018-02-23T10:27:43.848Z,3.18
2018-02-23T10:30:11.945Z,2.77
2018-02-23T10:32:40.335Z,2.46
2018-02-23T10:35:08.280Z,2.87
2018-02-23T10:37:36.878Z,3.07
2018-02-23T10:40:05.759Z,3.60
2018-02-23T10:42:33.844Z,3.46
2018-02-23T10:45:01.993Z,3.11
2018-02-23T10:47:29.861Z,3.45
2018-02-23T10:49:57.730Z,4.24
2018-02-23T10:52:25.893Z,4.27
2018-02-23T10:54:54.611Z,4.71
2018-02-23T10:57:23.007Z,5.02
2018-02-23T10:59:51.981Z,4.02
2018-02-23T11:02:19.952Z,3.95
2018-02-23T11:04:48.053Z,3.78
2018-02-23T11:07:16.202Z,3.80
2018-02-23T11:09:44.096Z,4.37
2018-02-23T11:12:13.471Z,4.13
2018-02-23T11:14:41.603Z,4.05
2018-02-23T11:17:09.791Z,3.59
2018-02-23T11:19:37.786Z,3.69
2018-02-23T11:22:05.652Z,3.53
2018-02-23T11:24:33.543Z,3.70
2018-02-23T11:27:02.083Z,3.35
2018-02-23T11:29:29.827Z,3.29
2018-02-23T11:31:58.914Z,3.60
2018-02-23T11:34:26.935Z,3.31
2018-02-23T11:36:54.926Z,3.11
2018-02-23T11:39:23.545Z,3.70
2018-02-23T11:41:51.558Z,3.61
2018-02-23T11:44:20.850Z,3.51
2018-02-23T11:46:48.636Z,3.74
2018-02-23T11:49:16.700Z,3.29
2018-02-23T11:51:44.626Z,3.30
2018-02-23T11:54:12.819Z,3.60
2018-02-23T11:56:41.630Z,3.71
2018-02-23T11:59:09.577Z,3.91
2018-02-23T12:01:37.750Z,3.87
2018-02-23T12:04:08.660Z,3.60
2018-02-23T12:06:36.989Z,3.82
2018-02-23T12:09:05.273Z,4.42
2018-02-23T12:11:33.338Z,4.57
2018-02-23T12:14:01.310Z,4.72
2018-02-23T12:16:29.278Z,4.41
2018-02-23T12:18:57.346Z,4.60
2018-02-23T12:21:25.357Z,4.60
2018-02-23T12:23:53.547Z,4.76
2018-02-23T12:26:21.401Z,3.96
2018-02-23T12:28:49.332Z,4.90
2018-02-23T12:31:17.087Z,5.53
2018-02-23T12:33:44.974Z,6.35
2018-02-23T12:36:13.187Z,5.90
2018-02-23T12:38:40.954Z,5.89
2018-02-23T12:41:08.773Z,6.65
2018-02-23T12:43:36.613Z,5.72
2018-02-23T12:46:04.478Z,5.98
2018-02-23T12:48:32.262Z,6.59
2018-02-23T12:50:59.963Z,7.13
2018-02-23T12:53:27.721Z,7.02
2018-02-23T12:55:55.422Z,6.65
2018-02-23T12:58:23.162Z,6.53
2018-02-23T13:00:50.995Z,6.90
2018-02-23T13:03:18.782Z,6.00
2018-02-23T13:05:46.946Z,6.54
2018-02-23T13:08:14.839Z,6.99
2018-02-23T13:10:42.793Z,7.35
2018-02-23T13:13:10.985Z,6.69
2018-02-23T13:15:39.058Z,7.17
2018-02-23T13:18:06.775Z,7.29
2018-02-23T13:20:34.560Z,7.35
2018-02-23T13:23:02.356Z,7.37
2018-02-23T13:25:30.170Z,7.23
2018-02-23T13:28:03.340Z,6.60
2018-02-23T13:30:31.935Z,5.63
2018-02-23T13:32:59.954Z,6.12
2018-02-23T13:35:28.877Z,6.39
2018-02-23T13:37:56.774Z,6.52
2018-02-23T13:40:24.683Z,6.52
2018-02-23T13:42:52.719Z,6.52
2018-02-23T13:45:20.832Z,6.68
2018-02-23T13:47:49.062Z,6.29
2018-02-23T13:50:17.804Z,6.27
2018-02-23T13:52:45.928Z,6.45
2018-02-23T13:55:14.006Z,6.43
2018-02-23T13:57:42.069Z,6.30
2018-02-23T14:00:10.862Z,6.41
2018-02-23T14:02:39.882Z,6.38
2018-02-23T14:05:07.778Z,6.24
2018-02-23T14:07:35.788Z,5.91
2018-02-23T14:10:04.433Z,6.52
2018-02-23T14:12:32.524Z,6.24
2018-02-23T14:15:00.454Z,6.04
2018-02-23T14:17:28.527Z,6.39
2018-02-23T14:19:56.905Z,6.08
2018-02-23T14:22:24.952Z,5.71
2018-02-23T14:24:53.053Z,6.45
2018-02-23T14:27:21.540Z,6.41
2018-02-23T14:29:49.563Z,6.48
2018-02-23T14:32:17.591Z,6.22
2018-02-23T14:34:45.444Z,5.90
2018-02-23T14:37:13.779Z,5.85
2018-02-23T14:39:41.790Z,6.28
2018-02-23T14:42:09.781Z,5.96
2018-02-23T14:44:38.100Z,5.43
2018-02-23T14:47:06.130Z,5.39
2018-02-23T14:49:34.249Z,5.40
2018-02-23T14:52:02.427Z,5.23
2018-02-23T14:54:30.838Z,4.86
2018-02-23T14:56:59.220Z,5.27
2018-02-23T14:59:27.202Z,4.81
2018-02-23T15:01:56.034Z,4.90
2018-02-23T15:04:24.029Z,5.08
2018-02-23T15:06:52.791Z,4.75
2018-02-23T15:09:20.741Z,4.68
2018-02-23T15:11:49.754Z,4.59
2018-02-23T15:14:17.664Z,4.67
2018-02-23T15:16:45.637Z,4.57
2018-02-23T15:19:14.511Z,4.51
2018-02-23T15:21:42.661Z,4.38
2018-02-23T15:24:10.782Z,4.44
2018-02-23T15:26:38.649Z,4.31
2018-02-23T15:29:06.756Z,4.35
2018-02-23T15:31:46.596Z,4.45
2018-02-23T15:34:14.630Z,4.33
2018-02-23T15:36:42.576Z,3.92
2018-02-23T15:39:10.373Z,4.04
2018-02-23T15:41:38.491Z,4.08
2018-02-23T15:44:07.306Z,3.77
2018-02-23T15:46:35.349Z,4.04
2018-02-23T15:49:08.967Z,3.83
2018-02-23T15:51:52.653Z,3.93
2018-02-23T15:54:20.674Z,4.12
2018-02-23T15:56:48.779Z,3.76
2018-02-23T15:59:17.254Z,3.72
2018-02-23T16:01:45.312Z,3.68
2018-02-23T16:04:13.442Z,3.68
2018-02-23T16:06:41.707Z,3.75
2018-02-23T16:09:09.842Z,3.62
2018-02-23T16:11:38.238Z,3.66
2018-02-23T16:14:07.026Z,3.45
2018-02-23T16:16:36.077Z,3.47
2018-02-23T16:19:04.248Z,3.49
2018-02-23T16:21:32.529Z,3.50
2018-02-23T16:24:01.322Z,3.52
2018-02-23T16:26:29.322Z,3.50
2018-02-23T16:28:57.397Z,3.53
2018-02-23T16:31:25.181Z,3.43
2018-02-23T16:33:52.952Z,3.23
2018-02-23T16:36:20.689Z,3.27
2018-02-23T16:38:48.543Z,3.10
2018-02-23T16:41:16.492Z,2.99
2018-02-23T16:43:44.209Z,3.14
2018-02-23T16:46:12.054Z,3.08
2018-02-23T16:48:39.886Z,3.09
2018-02-23T16:51:07.595Z,3.13
2018-02-23T16:53:35.357Z,3.13
2018-02-23T16:56:03.077Z,3.05
2018-02-23T16:58:30.852Z,2.89
2018-02-23T17:00:58.810Z,2.85
2018-02-23T17:03:26.889Z,2.67
2018-02-23T17:05:54.588Z,2.70
2018-02-23T17:08:22.386Z,2.60
2018-02-23T17:10:50.130Z,2.56
2018-02-23T17:13:17.940Z,2.53
2018-02-23T17:15:45.766Z,2.46
2018-02-23T17:18:13.581Z,2.45
2018-02-23T17:20:41.353Z,2.45
2018-02-23T17:23:09.345Z,2.47
2018-02-23T17:25:37.424Z,2.37
2018-02-23T17:28:05.164Z,2.33
2018-02-23T17:30:32.873Z,2.17
2018-02-23T17:33:00.845Z,2.22
2018-02-23T17:35:28.790Z,2.17
2018-02-23T17:37:56.656Z,2.11
2018-02-23T17:40:24.392Z,2.22
2018-02-23T17:42:52.164Z,2.30
2018-02-23T17:45:19.887Z,2.35
2018-02-23T17:47:47.619Z,2.31
2018-02-23T17:50:15.446Z,2.18
2018-02-23T17:52:43.168Z,2.11
2018-02-23T17:55:11.929Z,2.08
2018-02-23T17:57:39.796Z,2.08
2018-02-23T18:00:07.553Z,2.02
2018-02-23T18:02:35.337Z,1.98
2018-02-23T18:05:03.257Z,1.96
2018-02-23T18:07:31.889Z,2.14
2018-02-23T18:09:59.854Z,2.16
2018-02-23T18:12:27.614Z,2.08
2018-02-23T18:14:55.397Z,2.21
2018-02-23T18:17:23.197Z,2.23
2018-02-23T18:19:50.979Z,2.21
2018-02-23T18:22:18.738Z,2.26
2018-02-23T18:24:46.483Z,2.17
2018-02-23T18:27:14.273Z,2.09
2018-02-23T18:29:42.042Z,2.06
2018-02-23T18:32:09.821Z,2.12
2018-02-23T18:34:37.581Z,2.15
2018-02-23T18:37:05.596Z,2.17
2018-02-23T18:39:33.691Z,2.05
2018-02-23T18:42:01.643Z,2.21
2018-02-23T18:44:30.426Z,2.14
2018-02-23T18:46:58.988Z,2.12
2018-02-23T18:49:27.377Z,2.04
2018-02-23T18:51:55.250Z,2.05
2018-02-23T18:54:24.180Z,2.07
2018-02-23T18:56:54.530Z,1.98
2018-02-23T18:59:22.301Z,1.95
2018-02-23T19:01:50.056Z,1.90
2018-02-23T19:04:19.303Z,1.90
2018-02-23T19:06:47.109Z,1.91
2018-02-23T19:09:15.152Z,2.01
2018-02-23T19:11:42.939Z,1.82
2018-02-23T19:14:10.933Z,1.83
2018-02-23T19:16:38.912Z,1.87
2018-02-23T19:19:06.668Z,1.78
2018-02-23T19:21:34.509Z,1.73
2018-02-23T19:24:02.682Z,1.56
2018-02-23T19:26:30.500Z,1.42
2018-02-23T19:28:58.336Z,1.46
2018-02-23T19:31:26.593Z,1.40
2018-02-23T19:33:55.645Z,1.39
2018-02-23T19:36:23.758Z,1.39
2018-02-23T19:38:51.894Z,1.40
2018-02-23T19:41:22.132Z,1.43
2018-02-23T19:43:50.807Z,1.52
2018-02-23T19:46:22.846Z,1.56
2018-02-23T19:48:52.319Z,1.55
2018-02-23T19:51:20.331Z,1.62
2018-02-23T19:53:49.339Z,1.59
2018-02-23T19:56:18.166Z,1.51
2018-02-23T19:58:47.066Z,1.47
2018-02-23T20:01:14.922Z,1.50
2018-02-23T20:03:42.824Z,1.50
2018-02-23T20:06:13.752Z,1.51
2018-02-23T20:08:42.747Z,1.61
2018-02-23T20:11:11.515Z,1.56
2018-02-23T20:13:40.052Z,1.58
2018-02-23T20:16:10.960Z,1.47
2018-02-23T20:18:40.259Z,1.42
2018-02-23T20:21:08.981Z,1.44
2018-02-23T20:23:37.827Z,1.47
2018-02-23T20:26:05.718Z,1.53
2018-02-23T20:28:34.287Z,1.53
2018-02-23T20:31:04.281Z,1.54
2018-02-23T20:33:32.286Z,1.37
2018-02-23T20:36:00.252Z,1.46
2018-02-23T20:38:29.737Z,1.27
2018-02-23T20:40:57.816Z,1.29
2018-02-23T20:43:26.162Z,1.26
2018-02-23T20:45:54.224Z,1.34
2018-02-23T20:48:22.419Z,1.38
2018-02-23T20:50:50.810Z,1.29
2018-02-23T20:53:18.624Z,1.12
2018-02-23T20:55:46.391Z,1.13
2018-02-23T20:58:14.172Z,1.11
2018-02-23T21:00:41.929Z,1.11
2018-02-23T21:03:10.565Z,1.08
2018-02-23T21:05:38.323Z,1.15
2018-02-23T21:08:06.123Z,1.13
2018-02-23T21:10:33.893Z,1.10
2018-02-23T21:13:01.611Z,0.95
2018-02-23T21:15:29.414Z,0.97
2018-02-23T21:17:57.389Z,0.85
2018-02-23T21:20:25.783Z,0.80
2018-02-23T21:22:53.544Z,0.77
2018-02-23T21:25:21.330Z,0.76
2018-02-23T21:27:49.140Z,0.74
2018-02-23T21:30:16.829Z,0.65
2018-02-23T21:32:44.590Z,0.64
2018-02-23T21:35:13.000Z,0.67
2018-02-23T21:37:40.692Z,0.39
2018-02-23T21:40:08.639Z,0.45
2018-02-23T21:42:36.406Z,0.38
2018-02-23T21:45:04.244Z,0.31
2018-02-23T21:47:32.032Z,0.27
2018-02-23T21:50:01.098Z,0.13
2018-02-23T21:52:28.843Z,0.18
2018-02-23T21:54:56.604Z,0.14
2018-02-23T21:57:24.370Z,0.11
2018-02-23T21:59:52.103Z,0.20
2018-02-23T22:02:19.872Z,0.14
2018-02-23T22:04:47.678Z,0.23
2018-02-23T22:07:15.432Z,0.18
2018-02-23T22:09:43.162Z,0.07
2018-02-23T22:12:10.876Z,0.18
2018-02-23T22:14:39.440Z,-0.02
2018-02-23T22:17:07.173Z,-0.01
2018-02-23T22:19:34.844Z,-0.02
2018-02-23T22:22:02.626Z,0.16
2018-02-23T22:24:31.548Z,-0.19
2018-02-23T22:26:59.272Z,-0.02
2018-02-23T22:29:27.148Z,0.04
2018-02-23T22:31:54.924Z,-0.13
2018-02-23T22:34:23.326Z,-0.15
2018-02-23T22:36:51.107Z,-0.22
2018-02-23T22:39:18.936Z,-0.24
2018-02-23T22:41:46.632Z,-0.20
2018-02-23T22:44:14.668Z,-0.29
2018-02-23T22:46:42.923Z,-0.25
2018-02-23T22:49:10.698Z,-0.21
2018-02-23T22:51:38.488Z,-0.26
2018-02-23T22:54:06.192Z,-0.28
2018-02-23T22:56:33.968Z,-0.27
2018-02-23T22:59:01.674Z,-0.33
2018-02-23T23:01:29.480Z,-0.42
2018-02-23T23:03:57.182Z,-0.32
2018-02-23T23:06:24.941Z,-0.41
2018-02-23T23:08:52.695Z,-0.37
2018-02-23T23:11:20.474Z,-0.38
2018-02-23T23:13:48.251Z,-0.32
2018-02-23T23:16:16.012Z,-0.35
2018-02-23T23:18:43.728Z,-0.37
2018-02-23T23:21:11.512Z,-0.31
2018-02-23T23:23:39.263Z,-0.30
2018-02-23T23:26:06.965Z,-0.25
2018-02-23T23:28:36.712Z,-0.29
2018-02-23T23:31:04.414Z,-0.27
2018-02-23T23:33:32.211Z,-0.36
2018-02-23T23:35:59.959Z,-0.41
2018-02-23T23:38:27.723Z,-0.40
2018-02-23T23:40:55.469Z,-0.45
2018-02-23T23:43:23.317Z,-0.45
2018-02-23T23:45:51.073Z,-0.47
2018-02-23T23:48:18.770Z,-0.59
2018-02-23T23:50:46.627Z,-0.35
2018-02-23T23:53:14.356Z,-0.54
2018-02-23T23:55:42.108Z,-0.50
2018-02-23T23:58:09.835Z,-0.49
