createdAt,value
2022-10-21T00:01:07.405Z,21.20
2022-10-21T00:03:35.645Z,21.20
2022-10-21T00:06:04.393Z,21.20
2022-10-21T00:08:32.857Z,21.10
2022-10-21T00:11:03.895Z,20.90
2022-10-21T00:13:34.896Z,21.20
2022-10-21T00:16:05.662Z,21.40
2022-10-21T00:18:37.276Z,21.00
2022-10-21T00:21:08.329Z,21.20
2022-10-21T00:23:36.863Z,21.20
2022-10-21T00:26:05.750Z,21.20
2022-10-21T00:28:34.373Z,21.30
2022-10-21T00:31:03.021Z,21.00
2022-10-21T00:33:31.179Z,21.10
2022-10-21T00:36:02.934Z,21.30
2022-10-21T00:38:31.411Z,21.30
2022-10-21T00:40:59.940Z,21.00
2022-10-21T00:43:28.883Z,21.20
2022-10-21T00:46:01.267Z,21.10
2022-10-21T00:48:35.707Z,21.30
2022-10-21T00:51:08.883Z,21.40
2022-10-21T00:53:40.890Z,21.20
2022-10-21T00:56:15.582Z,21.30
2022-10-21T00:58:47.483Z,21.10
2022-10-21T01:01:19.180Z,21.30
2022-10-21T01:03:50.155Z,21.00
2022-10-21T01:06:23.168Z,21.00
2022-10-21T01:08:52.903Z,21.30
2022-10-21T01:11:22.701Z,21.20
2022-10-21T01:14:08.924Z,21.10
2022-10-21T01:16:48.372Z,21.00
2022-10-21T01:19:44.878Z,21.40
2022-10-21T01:22:32.889Z,21.20
2022-10-21T01:25:29.733Z,21.20
2022-10-21T01:28:07.845Z,21.30
2022-10-21T01:30:39.598Z,21.20
2022-10-21T01:33:40.872Z,21.30
2022-10-21T01:36:26.366Z,21.20
2022-10-21T01:39:08.548Z,21.00
2022-10-21T01:41:41.958Z,21.00
2022-10-21T01:44:17.532Z,20.70
2022-10-21T01:46:50.893Z,21.10
2022-10-21T01:49:26.450Z,20.90
2022-10-21T01:51:55.190Z,21.20
2022-10-21T01:54:29.108Z,21.00
2022-10-21T01:56:58.733Z,20.90
2022-10-21T01:59:30.738Z,21.20
2022-10-21T02:02:04.402Z,20.80
2022-10-21T02:04:35.876Z,20.90
2022-10-21T02:07:04.322Z,20.80
2022-10-21T02:09:32.830Z,21.10
2022-10-21T02:12:03.133Z,20.90
2022-10-21T02:14:34.823Z,21.20
2022-10-21T02:17:05.312Z,20.90
2022-10-21T02:19:33.298Z,21.20
2022-10-21T02:22:04.243Z,21.20
2022-10-21T02:24:40.816Z,21.00
2022-10-21T02:27:09.092Z,21.00
2022-10-21T02:29:40.203Z,20.70
2022-10-21T02:32:25.452Z,20.90
2022-10-21T02:35:10.232Z,21.10
2022-10-21T02:37:45.605Z,21.10
2022-10-21T02:40:18.860Z,20.90
2022-10-21T02:42:51.298Z,20.90
2022-10-21T02:45:19.811Z,20.70
2022-10-21T02:47:50.596Z,21.20
2022-10-21T02:50:18.698Z,20.90
2022-10-21T02:52:46.689Z,20.70
2022-10-21T02:55:14.678Z,21.00
2022-10-21T02:57:42.920Z,20.50
2022-10-21T03:00:12.901Z,20.90
2022-10-21T03:02:42.009Z,21.00
2022-10-21T03:05:12.835Z,20.90
2022-10-21T03:07:41.047Z,21.10
2022-10-21T03:10:10.252Z,20.70
2022-10-21T03:12:38.184Z,21.00
2022-10-21T03:15:07.301Z,21.10
2022-10-21T03:17:35.309Z,21.20
2022-10-21T03:20:03.617Z,21.10
2022-10-21T03:22:34.017Z,20.80
2022-10-21T03:25:02.011Z,20.70
2022-10-21T03:30:03.210Z,20.90
2022-10-21T03:32:31.180Z,21.10
2022-10-21T03:34:59.165Z,21.10
2022-10-21T03:37:27.420Z,20.80
2022-10-21T03:39:56.684Z,20.90
2022-10-21T03:42:24.673Z,20.60
2022-10-21T03:44:52.645Z,20.90
2022-10-21T03:47:20.621Z,20.70
2022-10-21T03:49:48.651Z,20.80
2022-10-21T03:52:16.782Z,21.10
2022-10-21T03:54:44.821Z,21.00
2022-10-21T03:57:14.135Z,21.10
2022-10-21T03:59:42.117Z,21.00
2022-10-21T04:02:10.177Z,20.90
2022-10-21T04:04:38.588Z,21.10
2022-10-21T04:07:06.713Z,20.60
2022-10-21T04:09:34.669Z,20.60
2022-10-21T04:12:02.652Z,20.90
2022-10-21T04:14:32.049Z,21.00
2022-10-21T04:17:06.846Z,21.10
2022-10-21T04:19:35.521Z,21.10
2022-10-21T04:22:03.521Z,20.70
2022-10-21T04:24:31.472Z,20.90
2022-10-21T04:26:59.438Z,20.60
2022-10-21T04:29:27.482Z,20.50
2022-10-21T04:31:57.029Z,21.00
2022-10-21T04:34:25.019Z,20.90
2022-10-21T04:36:53.021Z,20.50
2022-10-21T04:39:21.097Z,20.80
2022-10-21T04:41:50.568Z,20.80
2022-10-21T04:44:18.527Z,21.00
2022-10-21T04:46:46.525Z,20.60
2022-10-21T04:49:15.847Z,21.10
2022-10-21T04:51:43.792Z,21.10
2022-10-21T04:54:13.360Z,21.00
2022-10-21T04:56:41.478Z,21.00
2022-10-21T04:59:10.001Z,21.10
2022-10-21T05:01:38.194Z,20.80
2022-10-21T05:04:06.187Z,20.90
2022-10-21T05:06:35.492Z,21.20
2022-10-21T05:09:03.567Z,21.20
2022-10-21T05:11:31.605Z,20.60
2022-10-21T05:13:59.545Z,20.90
2022-10-21T05:16:27.661Z,20.50
2022-10-21T05:18:55.634Z,20.50
2022-10-21T05:21:23.721Z,20.70
2022-10-21T05:23:53.165Z,20.80
2022-10-21T05:26:21.185Z,21.20
2022-10-21T05:28:49.100Z,20.80
2022-10-21T05:31:17.089Z,21.10
2022-10-21T05:33:45.049Z,20.70
2022-10-21T05:36:13.061Z,20.80
2022-10-21T05:38:41.197Z,20.90
2022-10-21T05:41:10.876Z,20.50
2022-10-21T05:43:39.352Z,20.90
2022-10-21T05:46:08.939Z,20.50
2022-10-21T05:48:37.446Z,21.10
2022-10-21T05:51:08.316Z,21.20
2022-10-21T05:53:36.818Z,21.20
2022-10-21T05:56:07.977Z,20.60
2022-10-21T05:58:37.810Z,21.10
2022-10-21T06:01:05.847Z,21.10
2022-10-21T06:03:34.949Z,20.90
2022-10-21T06:06:07.273Z,21.00
2022-10-21T06:08:38.979Z,21.00
2022-10-21T06:11:09.836Z,20.50
2022-10-21T06:13:40.497Z,21.10
2022-10-21T06:16:10.517Z,20.80
2022-10-21T06:18:38.846Z,20.80
2022-10-21T06:21:07.437Z,21.10
2022-10-21T06:23:36.157Z,20.90
2022-10-21T06:26:06.656Z,21.10
2022-10-21T06:28:39.528Z,20.70
2022-10-21T06:31:09.256Z,20.70
2022-10-21T06:33:37.229Z,20.80
2022-10-21T06:36:05.962Z,20.90
2022-10-21T06:38:34.094Z,20.80
2022-10-21T06:41:06.890Z,21.10
2022-10-21T06:43:38.902Z,21.20
2022-10-21T06:46:10.600Z,20.60
2022-10-21T06:48:38.626Z,20.90
2022-10-21T06:51:11.183Z,21.00
2022-10-21T06:53:39.690Z,21.00
2022-10-21T06:56:10.373Z,21.20
2022-10-21T06:58:43.142Z,20.50
2022-10-21T07:01:27.373Z,20.90
2022-10-21T07:04:01.569Z,21.20
2022-10-21T07:06:29.685Z,20.90
2022-10-21T07:08:58.845Z,21.10
2022-10-21T07:11:28.214Z,20.80
2022-10-21T07:13:57.764Z,20.90
2022-10-21T07:16:27.802Z,20.60
2022-10-21T07:18:56.022Z,20.80
2022-10-21T07:21:27.049Z,21.10
2022-10-21T07:23:59.135Z,21.10
2022-10-21T07:26:30.028Z,21.00
2022-10-21T07:29:00.781Z,20.60
2022-10-21T07:31:32.810Z,20.60
2022-10-21T07:34:01.024Z,20.90
2022-10-21T07:36:31.888Z,21.10
2022-10-21T07:39:03.794Z,21.20
2022-10-21T07:41:34.740Z,20.90
2022-10-21T07:44:05.266Z,20.90
2022-10-21T07:46:34.628Z,20.90
2022-10-21T07:49:02.568Z,21.30
2022-10-21T07:51:31.485Z,20.80
2022-10-21T07:54:01.496Z,20.90
2022-10-21T07:56:31.983Z,20.90
2022-10-21T07:59:01.425Z,20.90
2022-10-21T08:01:31.183Z,21.30
2022-10-21T08:03:59.626Z,21.20
2022-10-21T08:06:29.138Z,21.10
2022-10-21T08:08:58.431Z,21.10
2022-10-21T08:11:30.075Z,20.70
2022-10-21T08:13:58.514Z,20.80
2022-10-21T08:16:27.521Z,21.00
2022-10-21T08:18:56.889Z,20.90
2022-10-21T08:21:24.876Z,21.20
2022-10-21T08:23:52.819Z,21.00
2022-10-21T08:26:20.924Z,21.20
2022-10-21T08:28:49.062Z,21.00
2022-10-21T08:31:19.865Z,21.20
2022-10-21T08:33:48.969Z,20.90
2022-10-21T08:36:21.545Z,20.90
2022-10-21T08:38:50.208Z,20.60
2022-10-21T08:41:59.840Z,21.10
2022-10-21T08:44:34.545Z,21.20
2022-10-21T08:47:10.837Z,21.30
2022-10-21T08:49:51.629Z,21.00
2022-10-21T08:52:25.161Z,20.90
2022-10-21T08:54:58.104Z,20.90
2022-10-21T08:57:26.561Z,20.60
2022-10-21T08:59:54.896Z,21.20
2022-10-21T09:02:44.044Z,20.90
2022-10-21T09:05:47.235Z,21.20
2022-10-21T09:08:26.314Z,20.70
2022-10-21T09:11:02.629Z,21.10
2022-10-21T09:14:10.648Z,21.10
2022-10-21T09:16:51.618Z,20.90
2022-10-21T09:19:37.082Z,21.10
2022-10-21T09:22:34.746Z,21.00
2022-10-21T09:25:22.079Z,20.80
2022-10-21T09:27:56.167Z,20.80
2022-10-21T09:30:25.793Z,20.90
2022-10-21T09:32:59.012Z,20.90
2022-10-21T09:35:35.153Z,21.20
2022-10-21T09:38:13.048Z,21.20
2022-10-21T09:40:42.341Z,21.10
2022-10-21T09:43:18.986Z,20.90
2022-10-21T09:45:48.169Z,21.00
2022-10-21T09:48:33.734Z,20.90
2022-10-21T09:51:12.318Z,21.10
2022-10-21T09:53:52.949Z,20.90
2022-10-21T09:56:26.820Z,21.20
2022-10-21T09:59:07.971Z,21.20
2022-10-21T10:01:37.914Z,21.20
2022-10-21T10:04:12.830Z,21.10
2022-10-21T10:06:44.539Z,21.00
2022-10-21T10:09:26.265Z,21.20
2022-10-21T10:11:59.065Z,21.20
2022-10-21T10:14:31.962Z,21.10
2022-10-21T10:17:21.771Z,21.20
2022-10-21T10:20:19.337Z,21.10
2022-10-21T10:22:49.256Z,21.10
2022-10-21T10:25:24.210Z,21.10
2022-10-21T10:27:56.260Z,21.40
2022-10-21T10:30:26.965Z,20.90
2022-10-21T10:32:57.252Z,21.30
2022-10-21T10:35:30.661Z,21.00
2022-10-21T10:38:02.125Z,21.10
2022-10-21T10:40:39.341Z,21.30
2022-10-21T10:43:16.728Z,21.00
2022-10-21T10:45:51.178Z,21.00
2022-10-21T10:48:25.268Z,21.00
2022-10-21T10:50:53.312Z,21.10
2022-10-21T10:53:33.968Z,21.00
2022-10-21T10:56:16.561Z,21.20
2022-10-21T10:58:52.082Z,21.00
2022-10-21T11:01:29.123Z,21.40
2022-10-21T11:04:04.850Z,21.40
2022-10-21T11:06:41.468Z,21.30
2022-10-21T11:09:09.937Z,21.30
2022-10-21T11:11:41.663Z,21.20
2022-10-21T11:14:18.931Z,21.30
2022-10-21T11:17:06.712Z,21.30
2022-10-21T11:19:47.650Z,21.30
2022-10-21T11:22:27.985Z,21.10
2022-10-21T11:24:59.637Z,21.20
2022-10-21T11:27:45.368Z,21.20
2022-10-21T11:30:19.758Z,21.40
2022-10-21T11:33:04.001Z,21.30
2022-10-21T11:35:53.133Z,21.40
2022-10-21T11:38:52.157Z,21.40
2022-10-21T11:41:32.042Z,21.50
2022-10-21T11:44:15.379Z,21.90
2022-10-21T11:46:59.397Z,21.40
2022-10-21T11:49:42.312Z,21.50
2022-10-21T11:52:25.187Z,21.50
2022-10-21T11:55:14.285Z,21.60
2022-10-21T11:57:54.641Z,21.90
2022-10-21T12:00:25.743Z,21.70
2022-10-21T12:03:19.738Z,21.90
2022-10-21T12:05:58.324Z,22.50
2022-10-21T12:08:37.246Z,22.40
2022-10-21T12:11:13.943Z,22.30
2022-10-21T12:13:47.053Z,22.40
2022-10-21T12:16:19.106Z,22.50
2022-10-21T12:18:53.467Z,22.70
2022-10-21T12:21:26.299Z,22.70
2022-10-21T12:24:00.251Z,22.70
2022-10-21T12:26:33.783Z,22.80
2022-10-21T12:29:11.884Z,23.00
2022-10-21T12:31:52.284Z,23.20
2022-10-21T12:34:22.036Z,23.10
2022-10-21T12:36:51.956Z,23.10
2022-10-21T12:40:02.705Z,22.90
2022-10-21T12:42:31.649Z,23.00
2022-10-21T12:44:59.679Z,22.80
2022-10-21T12:47:33.591Z,22.90
2022-10-21T12:50:23.219Z,23.00
2022-10-21T12:53:23.864Z,22.80
2022-10-21T12:55:56.222Z,23.10
2022-10-21T12:58:34.356Z,22.80
2022-10-21T13:01:03.493Z,22.90
2022-10-21T13:03:55.030Z,22.70
2022-10-21T13:06:55.169Z,22.70
2022-10-21T13:09:39.939Z,22.60
2022-10-21T13:12:33.616Z,22.60
2022-10-21T13:15:05.532Z,23.00
2022-10-21T13:17:54.338Z,22.60
2022-10-21T13:20:48.547Z,22.60
2022-10-21T13:23:41.542Z,22.70
2022-10-21T13:26:22.020Z,22.70
2022-10-21T13:29:09.457Z,22.40
2022-10-21T13:31:39.968Z,22.70
2022-10-21T13:34:26.187Z,22.60
2022-10-21T13:36:54.347Z,22.90
2022-10-21T13:39:30.987Z,22.60
2022-10-21T13:42:04.699Z,22.60
2022-10-21T13:44:38.648Z,22.90
2022-10-21T13:47:30.104Z,22.80
2022-10-21T13:50:14.478Z,23.00
2022-10-21T13:52:44.633Z,23.20
2022-10-21T13:55:21.416Z,23.00
2022-10-21T13:57:52.048Z,22.70
2022-10-21T14:00:26.228Z,22.90
2022-10-21T14:03:01.216Z,22.90
2022-10-21T14:05:33.150Z,23.00
2022-10-21T14:08:01.797Z,23.30
2022-10-21T14:10:31.186Z,23.00
2022-10-21T14:13:00.739Z,23.40
2022-10-21T14:15:40.666Z,23.50
2022-10-21T14:18:09.198Z,23.60
2022-10-21T14:20:38.999Z,23.60
2022-10-21T14:23:09.886Z,23.40
2022-10-21T14:25:38.484Z,23.10
2022-10-21T14:28:06.688Z,22.80
2022-10-21T14:30:37.749Z,23.00
2022-10-21T14:33:08.397Z,23.20
2022-10-21T14:35:36.676Z,22.70
2022-10-21T14:38:25.861Z,22.60
2022-10-21T14:41:00.998Z,22.80
2022-10-21T14:43:35.139Z,23.10
2022-10-21T14:46:07.130Z,22.90
2022-10-21T14:48:38.987Z,23.00
2022-10-21T14:51:11.053Z,23.00
2022-10-21T14:53:48.378Z,22.90
2022-10-21T14:56:20.813Z,22.70
2022-10-21T14:58:56.482Z,22.90
2022-10-21T15:01:26.845Z,22.90
2022-10-21T15:03:57.644Z,22.60
2022-10-21T15:06:29.036Z,22.70
2022-10-21T15:09:07.645Z,22.40
2022-10-21T15:11:44.236Z,22.50
2022-10-21T15:14:30.810Z,22.60
2022-10-21T15:17:03.775Z,22.80
2022-10-21T15:19:46.264Z,22.50
2022-10-21T15:22:26.594Z,22.70
2022-10-21T15:24:56.716Z,22.60
2022-10-21T15:27:29.422Z,22.60
2022-10-21T15:29:57.555Z,22.70
2022-10-21T15:32:30.345Z,22.60
2022-10-21T15:34:59.583Z,22.30
2022-10-21T15:37:27.540Z,22.40
2022-10-21T15:39:55.508Z,22.40
2022-10-21T15:42:24.012Z,22.90
2022-10-21T15:44:52.402Z,22.50
2022-10-21T15:47:20.683Z,22.40
2022-10-21T15:49:49.987Z,22.40
2022-10-21T15:52:18.370Z,22.50
2022-10-21T15:54:46.383Z,22.40
2022-10-21T15:57:19.553Z,22.50
2022-10-21T15:59:48.457Z,22.60
2022-10-21T16:02:18.121Z,22.50
2022-10-21T16:04:46.473Z,22.70
2022-10-21T16:07:32.952Z,22.40
2022-10-21T16:10:01.185Z,22.30
2022-10-21T16:12:29.257Z,22.30
2022-10-21T16:14:57.437Z,22.20
2022-10-21T16:17:28.515Z,22.50
2022-10-21T16:19:56.599Z,22.20
2022-10-21T16:22:25.907Z,22.10
2022-10-21T16:24:53.892Z,22.20
2022-10-21T16:27:30.957Z,22.50
2022-10-21T16:29:59.458Z,21.80
2022-10-21T16:32:27.439Z,22.30
2022-10-21T16:34:55.565Z,22.40
2022-10-21T16:37:27.379Z,22.40
2022-10-21T16:39:55.388Z,22.10
2022-10-21T16:42:23.341Z,22.20
2022-10-21T16:44:51.357Z,22.30
2022-10-21T16:47:22.296Z,22.40
2022-10-21T16:49:50.600Z,22.20
2022-10-21T16:52:18.813Z,22.10
2022-10-21T16:54:48.886Z,21.80
2022-10-21T16:57:17.041Z,22.30
2022-10-21T16:59:44.976Z,22.30
2022-10-21T17:02:17.958Z,22.30
2022-10-21T17:04:47.333Z,22.20
2022-10-21T17:07:15.371Z,22.40
2022-10-21T17:09:43.332Z,22.20
2022-10-21T17:12:13.065Z,22.10
2022-10-21T17:14:41.193Z,21.90
2022-10-21T17:17:09.237Z,22.30
2022-10-21T17:19:37.280Z,22.40
2022-10-21T17:22:05.319Z,22.10
2022-10-21T17:24:33.371Z,22.00
2022-10-21T17:27:01.322Z,22.10
2022-10-21T17:29:30.630Z,22.00
2022-10-21T17:31:58.622Z,21.80
2022-10-21T17:34:30.077Z,21.80
2022-10-21T17:36:58.560Z,22.10
2022-10-21T17:39:26.704Z,21.70
2022-10-21T17:41:54.696Z,22.10
2022-10-21T17:44:22.960Z,21.70
2022-10-21T17:46:54.499Z,22.00
2022-10-21T17:49:23.144Z,22.10
2022-10-21T17:51:51.370Z,22.20
2022-10-21T17:54:24.164Z,21.80
2022-10-21T17:56:56.646Z,22.00
2022-10-21T17:59:24.778Z,21.90
2022-10-21T18:01:54.205Z,21.60
2022-10-21T18:04:22.167Z,21.60
2022-10-21T18:06:50.148Z,21.70
2022-10-21T18:09:18.333Z,22.10
2022-10-21T18:11:46.407Z,22.10
2022-10-21T18:14:15.197Z,21.50
2022-10-21T18:16:43.208Z,21.80
2022-10-21T18:19:13.008Z,21.90
2022-10-21T18:21:41.162Z,21.90
2022-10-21T18:24:12.464Z,21.70
2022-10-21T18:26:40.985Z,21.90
2022-10-21T18:29:09.160Z,21.50
2022-10-21T18:31:38.441Z,21.60
2022-10-21T18:34:09.097Z,21.50
2022-10-21T18:36:38.977Z,21.90
2022-10-21T18:39:07.383Z,21.70
2022-10-21T18:41:36.129Z,21.40
2022-10-21T18:44:08.162Z,21.50
2022-10-21T18:46:37.122Z,21.60
2022-10-21T18:49:06.774Z,21.70
2022-10-21T18:51:35.047Z,21.80
2022-10-21T18:54:04.765Z,21.90
2022-10-21T18:56:33.074Z,21.40
2022-10-21T18:59:01.072Z,21.60
2022-10-21T19:01:29.093Z,21.90
2022-10-21T19:03:57.321Z,21.80
2022-10-21T19:06:36.917Z,21.90
2022-10-21T19:09:12.826Z,21.50
2022-10-21T19:11:41.161Z,21.70
2022-10-21T19:14:12.938Z,21.50
2022-10-21T19:16:42.894Z,21.60
2022-10-21T19:19:11.678Z,21.40
2022-10-21T19:21:40.151Z,21.50
2022-10-21T19:24:10.634Z,21.40
2022-10-21T19:26:42.033Z,21.80
2022-10-21T19:29:13.281Z,21.50
2022-10-21T19:31:42.531Z,21.40
2022-10-21T19:34:12.597Z,21.40
2022-10-21T19:36:40.608Z,21.40
2022-10-21T19:39:10.173Z,21.60
2022-10-21T19:41:38.437Z,21.60
2022-10-21T19:44:06.505Z,21.60
2022-10-21T19:46:35.854Z,21.60
2022-10-21T19:49:06.484Z,21.70
2022-10-21T19:51:34.822Z,21.50
2022-10-21T19:54:05.290Z,21.50
2022-10-21T19:56:35.543Z,21.50
2022-10-21T19:59:04.424Z,21.50
2022-10-21T20:01:34.370Z,21.50
2022-10-21T20:04:04.662Z,21.50
2022-10-21T20:06:35.592Z,21.60
2022-10-21T20:09:07.916Z,21.50
2022-10-21T20:11:38.220Z,21.40
2022-10-21T20:14:06.474Z,21.80
2022-10-21T20:16:37.656Z,21.60
2022-10-21T20:19:07.418Z,21.50
2022-10-21T20:21:37.378Z,21.50
2022-10-21T20:24:06.731Z,21.40
2022-10-21T20:26:36.665Z,21.50
2022-10-21T20:29:05.127Z,21.40
2022-10-21T20:31:33.121Z,21.30
2022-10-21T20:34:01.240Z,21.40
2022-10-21T20:36:32.322Z,21.30
2022-10-21T20:39:03.031Z,21.40
2022-10-21T20:41:35.778Z,21.70
2022-10-21T20:44:09.224Z,21.30
2022-10-21T20:46:38.243Z,21.30
2022-10-21T20:49:07.760Z,21.10
2022-10-21T20:51:38.065Z,21.40
2022-10-21T20:54:09.253Z,21.80
2022-10-21T20:56:41.377Z,21.40
2022-10-21T20:59:15.089Z,21.40
2022-10-21T21:01:46.610Z,21.20
2022-10-21T21:04:17.304Z,21.20
2022-10-21T21:06:48.015Z,21.50
2022-10-21T21:09:50.622Z,21.40
2022-10-21T21:12:07.167Z,21.50
2022-10-21T21:14:36.533Z,21.40
2022-10-21T21:17:05.103Z,21.40
2022-10-21T21:19:33.652Z,21.40
2022-10-21T21:22:03.602Z,21.20
2022-10-21T21:24:31.833Z,21.30
2022-10-21T21:26:59.911Z,21.40
2022-10-21T21:29:27.860Z,21.50
2022-10-21T21:31:57.171Z,21.40
2022-10-21T21:34:25.186Z,21.30
2022-10-21T21:36:53.188Z,21.80
2022-10-21T21:39:21.235Z,21.30
2022-10-21T21:41:49.188Z,21.40
2022-10-21T21:44:17.245Z,21.00
2022-10-21T21:46:45.351Z,21.30
2022-10-21T21:49:14.717Z,21.30
2022-10-21T21:51:42.819Z,21.30
2022-10-21T21:54:10.794Z,21.50
2022-10-21T21:56:38.797Z,21.10
2022-10-21T21:59:06.789Z,21.40
2022-10-21T22:01:36.275Z,21.50
2022-10-21T22:04:04.771Z,21.20
2022-10-21T22:06:37.660Z,21.30
2022-10-21T22:09:11.408Z,21.20
2022-10-21T22:11:40.219Z,21.20
2022-10-21T22:14:08.205Z,21.50
2022-10-21T22:16:36.865Z,21.00
2022-10-21T22:19:05.640Z,21.30
2022-10-21T22:21:34.988Z,21.30
2022-10-21T22:24:03.032Z,21.30
2022-10-21T22:26:31.148Z,21.20
2022-10-21T22:28:59.131Z,21.40
2022-10-21T22:31:30.273Z,21.10
2022-10-21T22:34:00.789Z,21.30
2022-10-21T22:36:29.523Z,21.40
2022-10-21T22:38:59.171Z,21.40
2022-10-21T22:41:28.046Z,21.20
2022-10-21T22:43:56.299Z,21.00
2022-10-21T22:46:39.926Z,21.20
2022-10-21T22:49:08.245Z,21.40
2022-10-21T22:51:36.320Z,21.10
2022-10-21T22:54:11.630Z,21.30
2022-10-21T22:56:47.480Z,21.30
2022-10-21T22:59:15.509Z,21.30
2022-10-21T23:01:43.525Z,21.10
2022-10-21T23:04:11.612Z,20.90
2022-10-21T23:06:39.567Z,21.50
2022-10-21T23:09:09.045Z,21.10
2022-10-21T23:11:37.121Z,21.30
2022-10-21T23:14:08.882Z,21.20
2022-10-21T23:16:37.487Z,21.40
2022-10-21T23:19:07.145Z,21.20
2022-10-21T23:21:35.372Z,21.50
2022-10-21T23:24:03.714Z,21.40
2022-10-21T23:26:32.987Z,21.20
2022-10-21T23:29:00.956Z,21.30
2022-10-21T23:31:28.997Z,21.10
2022-10-21T23:33:57.005Z,21.20
2022-10-21T23:36:25.045Z,21.20
2022-10-21T23:38:56.063Z,21.40
2022-10-21T23:41:24.522Z,21.30
2022-10-21T23:43:54.001Z,21.20
2022-10-21T23:46:22.445Z,21.40
2022-10-21T23:48:51.003Z,21.30
2022-10-21T23:51:19.357Z,21.20
2022-10-21T23:53:47.590Z,21.40
2022-10-21T23:56:15.803Z,21.10
2022-10-21T23:58:43.804Z,21.30
