createdAt,value
2023-02-17T00:01:13.714Z,102596.99
2023-02-17T00:03:41.583Z,102598.40
2023-02-17T00:06:10.306Z,102597.84
2023-02-17T00:08:38.291Z,102603.83
2023-02-17T00:11:06.490Z,102603.53
2023-02-17T00:13:34.589Z,102599.84
2023-02-17T00:16:08.851Z,102599.55
2023-02-17T00:18:37.018Z,102598.99
2023-02-17T00:21:15.619Z,102593.34
2023-02-17T00:23:44.036Z,102603.53
2023-02-17T00:26:12.001Z,102605.82
2023-02-17T00:28:39.847Z,102601.34
2023-02-17T00:31:12.766Z,102603.57
2023-02-17T00:33:40.726Z,102604.71
2023-02-17T00:36:10.072Z,102600.16
2023-02-17T00:38:37.937Z,102608.11
2023-02-17T00:41:05.982Z,102607.85
2023-02-17T00:43:33.752Z,102602.78
2023-02-17T00:46:01.618Z,102606.45
2023-02-17T00:48:29.472Z,102611.28
2023-02-17T00:50:57.349Z,102607.30
2023-02-17T00:53:25.172Z,102607.62
2023-02-17T00:55:52.983Z,102608.47
2023-02-17T00:58:20.966Z,102607.62
2023-02-17T01:00:48.784Z,102609.91
2023-02-17T01:03:16.587Z,102610.50
2023-02-17T01:05:45.181Z,102612.72
2023-02-17T01:08:13.094Z,102610.76
2023-02-17T01:10:41.461Z,102606.80
2023-02-17T01:13:09.487Z,102607.36
2023-02-17T01:15:43.600Z,102613.02
2023-02-17T01:18:11.348Z,102618.70
2023-02-17T01:20:39.618Z,102616.16
2023-02-17T01:23:07.795Z,102613.02
2023-02-17T01:25:53.532Z,102615.86
2023-02-17T01:28:22.097Z,102605.66
2023-02-17T01:30:50.291Z,102615.30
2023-02-17T01:33:18.414Z,102603.37
2023-02-17T01:35:46.186Z,102608.21
2023-02-17T01:38:13.908Z,102607.06
2023-02-17T01:40:49.124Z,102605.66
2023-02-17T01:43:18.301Z,102606.51
2023-02-17T01:45:53.079Z,102603.66
2023-02-17T01:48:23.753Z,102598.01
2023-02-17T01:50:57.007Z,102600.00
2023-02-17T01:53:28.762Z,102601.44
2023-02-17T01:55:56.649Z,102600.59
2023-02-17T01:58:24.733Z,102599.45
2023-02-17T02:00:53.290Z,102595.46
2023-02-17T02:03:21.228Z,102587.55
2023-02-17T02:05:49.088Z,102589.54
2023-02-17T02:08:16.911Z,102582.48
2023-02-17T02:10:44.597Z,102573.09
2023-02-17T02:13:12.399Z,102569.98
2023-02-17T02:15:51.006Z,102565.18
2023-02-17T02:18:33.561Z,102564.04
2023-02-17T02:21:10.088Z,102576.04
2023-02-17T02:24:08.502Z,102569.82
2023-02-17T02:27:20.890Z,102565.31
2023-02-17T02:30:14.976Z,102568.19
2023-02-17T02:33:02.957Z,102572.70
2023-02-17T02:36:01.240Z,102568.78
2023-02-17T02:38:48.228Z,102565.64
2023-02-17T02:41:25.027Z,102561.39
2023-02-17T02:43:53.458Z,102558.55
2023-02-17T02:46:21.220Z,102559.72
2023-02-17T02:48:48.961Z,102560.34
2023-02-17T02:51:29.265Z,102550.14
2023-02-17T02:54:09.958Z,102558.97
2023-02-17T02:56:37.873Z,102547.07
2023-02-17T02:59:20.847Z,102555.86
2023-02-17T03:02:13.558Z,102550.77
2023-02-17T03:04:47.594Z,102542.52
2023-02-17T03:07:22.310Z,102545.63
2023-02-17T03:09:54.159Z,102546.48
2023-02-17T03:12:22.270Z,102541.90
2023-02-17T03:14:51.617Z,102545.89
2023-02-17T03:17:19.486Z,102535.36
2023-02-17T03:19:48.871Z,102539.35
2023-02-17T03:22:23.498Z,102539.65
2023-02-17T03:24:51.367Z,102534.80
2023-02-17T03:27:19.373Z,102539.35
2023-02-17T03:29:47.140Z,102538.50
2023-02-17T03:32:15.022Z,102554.13
2023-02-17T03:34:42.851Z,102552.13
2023-02-17T03:37:10.565Z,102542.16
2023-02-17T03:39:38.458Z,102541.34
2023-02-17T03:42:06.385Z,102541.61
2023-02-17T03:44:34.260Z,102549.29
2023-02-17T03:47:02.086Z,102538.77
2023-02-17T03:49:30.010Z,102541.87
2023-02-17T03:51:59.285Z,102543.24
2023-02-17T03:54:27.889Z,102536.96
2023-02-17T03:56:55.619Z,102537.52
2023-02-17T03:59:23.539Z,102546.88
2023-02-17T04:01:51.363Z,102546.02
2023-02-17T04:04:19.384Z,102545.43
2023-02-17T04:06:47.217Z,102545.40
2023-02-17T04:09:15.000Z,102550.83
2023-02-17T04:11:44.210Z,102548.80
2023-02-17T04:14:12.046Z,102548.24
2023-02-17T04:16:40.399Z,102551.68
2023-02-17T04:19:08.633Z,102553.97
2023-02-17T04:21:36.516Z,102558.25
2023-02-17T04:24:04.522Z,102555.66
2023-02-17T04:26:32.427Z,102560.54
2023-02-17T04:29:00.266Z,102555.66
2023-02-17T04:31:29.222Z,102558.25
2023-02-17T04:33:57.208Z,102555.41
2023-02-17T04:36:25.086Z,102551.97
2023-02-17T04:38:52.942Z,102553.41
2023-02-17T04:41:20.685Z,102554.26
2023-02-17T04:43:48.541Z,102553.41
2023-02-17T04:46:16.324Z,102547.72
2023-02-17T04:48:44.166Z,102549.72
2023-02-17T04:51:11.926Z,102552.27
2023-02-17T04:53:39.782Z,102554.55
2023-02-17T04:56:08.243Z,102544.02
2023-02-17T04:58:36.304Z,102547.72
2023-02-17T05:01:04.046Z,102549.98
2023-02-17T05:03:31.812Z,102545.73
2023-02-17T05:05:59.646Z,102545.73
2023-02-17T05:08:27.593Z,102538.01
2023-02-17T05:10:55.393Z,102536.60
2023-02-17T05:13:23.242Z,102530.63
2023-02-17T05:15:51.150Z,102532.91
2023-02-17T05:18:18.961Z,102532.59
2023-02-17T05:20:46.810Z,102530.91
2023-02-17T05:23:15.512Z,102537.75
2023-02-17T05:25:43.263Z,102540.59
2023-02-17T05:28:11.171Z,102538.60
2023-02-17T05:30:39.009Z,102538.86
2023-02-17T05:33:06.803Z,102538.60
2023-02-17T05:35:36.452Z,102537.75
2023-02-17T05:38:04.291Z,102540.85
2023-02-17T05:40:32.058Z,102536.57
2023-02-17T05:42:59.900Z,102544.29
2023-02-17T05:45:27.685Z,102546.80
2023-02-17T05:47:55.476Z,102540.27
2023-02-17T05:50:23.326Z,102538.27
2023-02-17T05:52:51.155Z,102543.70
2023-02-17T05:55:19.035Z,102539.13
2023-02-17T05:57:46.814Z,102545.40
2023-02-17T06:00:15.365Z,102542.78
2023-02-17T06:02:43.287Z,102543.05
2023-02-17T06:05:11.337Z,102542.20
2023-02-17T06:07:39.239Z,102547.30
2023-02-17T06:10:07.720Z,102547.30
2023-02-17T06:12:35.641Z,102535.07
2023-02-17T06:15:03.519Z,102541.05
2023-02-17T06:17:31.544Z,102541.64
2023-02-17T06:19:59.356Z,102545.63
2023-02-17T06:22:27.183Z,102538.20
2023-02-17T06:24:54.996Z,102537.36
2023-02-17T06:27:22.853Z,102544.78
2023-02-17T06:29:50.748Z,102544.74
2023-02-17T06:32:18.586Z,102550.14
2023-02-17T06:34:46.332Z,102558.71
2023-02-17T06:37:14.092Z,102561.55
2023-02-17T06:39:41.859Z,102557.53
2023-02-17T06:42:09.662Z,102564.07
2023-02-17T06:44:37.500Z,102564.33
2023-02-17T06:47:05.576Z,102570.34
2023-02-17T06:49:33.281Z,102571.75
2023-02-17T06:52:01.048Z,102582.87
2023-02-17T06:54:28.868Z,102576.27
2023-02-17T06:56:56.784Z,102575.97
2023-02-17T06:59:24.660Z,102588.72
2023-02-17T07:01:52.497Z,102580.41
2023-02-17T07:04:20.278Z,102576.98
2023-02-17T07:06:48.163Z,102588.36
2023-02-17T07:09:15.933Z,102582.94
2023-02-17T07:11:45.721Z,102586.04
2023-02-17T07:14:13.530Z,102590.29
2023-02-17T07:16:41.487Z,102586.86
2023-02-17T07:19:09.238Z,102595.98
2023-02-17T07:21:36.992Z,102579.41
2023-02-17T07:24:04.940Z,102593.37
2023-02-17T07:26:36.511Z,102594.18
2023-02-17T07:29:05.294Z,102589.64
2023-02-17T07:31:33.444Z,102583.49
2023-02-17T07:34:02.199Z,102583.82
2023-02-17T07:36:30.149Z,102577.67
2023-02-17T07:38:58.123Z,102578.03
2023-02-17T07:41:29.697Z,102577.28
2023-02-17T07:43:58.147Z,102579.47
2023-02-17T07:46:26.194Z,102588.92
2023-02-17T07:48:54.055Z,102577.57
2023-02-17T07:51:22.846Z,102584.21
2023-02-17T07:53:50.938Z,102583.13
2023-02-17T07:56:21.002Z,102584.90
2023-02-17T07:58:49.209Z,102600.33
2023-02-17T08:01:22.264Z,102599.48
2023-02-17T08:03:50.222Z,102604.35
2023-02-17T08:06:20.186Z,102612.03
2023-02-17T08:09:06.700Z,102614.59
2023-02-17T08:11:53.124Z,102617.73
2023-02-17T08:14:24.707Z,102623.45
2023-02-17T08:16:52.638Z,102623.71
2023-02-17T08:19:20.489Z,102631.95
2023-02-17T08:21:48.411Z,102624.79
2023-02-17T08:24:17.438Z,102626.20
2023-02-17T08:26:45.287Z,102635.02
2023-02-17T08:29:13.103Z,102641.79
2023-02-17T08:31:41.081Z,102649.15
2023-02-17T08:34:09.884Z,102641.43
2023-02-17T08:36:40.492Z,102652.71
2023-02-17T08:39:12.368Z,102646.66
2023-02-17T08:41:40.531Z,102655.12
2023-02-17T08:44:13.501Z,102651.66
2023-02-17T08:46:41.414Z,102661.02
2023-02-17T08:49:09.285Z,102663.59
2023-02-17T08:51:37.282Z,102655.55
2023-02-17T08:54:05.806Z,102657.25
2023-02-17T08:56:33.684Z,102654.64
2023-02-17T08:59:01.603Z,102652.88
2023-02-17T09:01:29.447Z,102640.19
2023-02-17T09:03:58.354Z,102646.07
2023-02-17T09:06:26.434Z,102651.34
2023-02-17T09:08:54.290Z,102663.40
2023-02-17T09:11:22.037Z,102673.50
2023-02-17T09:13:49.930Z,102666.84
2023-02-17T09:16:20.084Z,102673.14
2023-02-17T09:18:47.998Z,102672.55
2023-02-17T09:21:15.812Z,102681.48
2023-02-17T09:23:43.722Z,102679.03
2023-02-17T09:26:12.687Z,102684.82
2023-02-17T09:28:40.628Z,102689.75
2023-02-17T09:31:19.467Z,102684.36
2023-02-17T09:33:48.936Z,102695.48
2023-02-17T09:36:19.643Z,102688.97
2023-02-17T09:38:47.466Z,102687.40
2023-02-17T09:41:48.430Z,102688.80
2023-02-17T09:44:23.518Z,102678.18
2023-02-17T09:47:11.060Z,102691.65
2023-02-17T09:49:41.691Z,102703.12
2023-02-17T09:52:50.253Z,102691.48
2023-02-17T09:55:18.665Z,102688.55
2023-02-17T09:57:54.103Z,102693.09
2023-02-17T10:00:30.831Z,102684.85
2023-02-17T10:03:12.599Z,102691.84
2023-02-17T10:06:02.973Z,102684.66
2023-02-17T10:08:36.626Z,102678.05
2023-02-17T10:11:09.772Z,102684.45
2023-02-17T10:13:37.580Z,102686.48
2023-02-17T10:16:11.379Z,102687.07
2023-02-17T10:18:42.920Z,102689.16
2023-02-17T10:21:20.755Z,102691.52
2023-02-17T10:23:48.899Z,102692.27
2023-02-17T10:26:31.895Z,102694.43
2023-02-17T10:29:06.001Z,102680.73
2023-02-17T10:31:47.801Z,102693.77
2023-02-17T10:34:24.642Z,102689.98
2023-02-17T10:37:02.139Z,102696.98
2023-02-17T10:39:59.751Z,102694.69
2023-02-17T10:42:30.721Z,102696.78
2023-02-17T10:45:04.747Z,102686.06
2023-02-17T10:47:32.659Z,102688.48
2023-02-17T10:50:02.434Z,102688.67
2023-02-17T10:52:48.786Z,102676.55
2023-02-17T10:55:51.033Z,102674.62
2023-02-17T10:58:23.521Z,102663.73
2023-02-17T11:00:54.560Z,102661.44
2023-02-17T11:03:23.356Z,102656.53
2023-02-17T11:06:01.869Z,102661.44
2023-02-17T11:08:32.512Z,102666.93
2023-02-17T11:11:02.140Z,102661.57
2023-02-17T11:13:41.622Z,102672.30
2023-02-17T11:16:27.481Z,102667.06
2023-02-17T11:18:55.462Z,102660.27
2023-02-17T11:21:23.377Z,102655.39
2023-02-17T11:24:00.794Z,102656.83
2023-02-17T11:26:33.183Z,102643.03
2023-02-17T11:29:20.081Z,102654.45
2023-02-17T11:32:02.192Z,102652.68
2023-02-17T11:34:31.574Z,102655.52
2023-02-17T11:37:20.723Z,102658.73
2023-02-17T11:39:50.461Z,102651.44
2023-02-17T11:42:29.430Z,102635.34
2023-02-17T11:44:59.020Z,102631.66
2023-02-17T11:47:50.966Z,102632.99
2023-02-17T11:50:35.318Z,102635.51
2023-02-17T11:53:21.251Z,102634.63
2023-02-17T11:56:00.705Z,102634.20
2023-02-17T11:58:34.204Z,102633.13
2023-02-17T12:01:37.000Z,102630.21
2023-02-17T12:04:30.950Z,102639.47
2023-02-17T12:07:07.978Z,102632.30
2023-02-17T12:09:43.284Z,102625.87
2023-02-17T12:12:35.396Z,102624.46
2023-02-17T12:15:23.365Z,102625.80
2023-02-17T12:18:10.065Z,102619.55
2023-02-17T12:20:47.028Z,102626.06
2023-02-17T12:23:42.240Z,102632.60
2023-02-17T12:26:36.219Z,102636.91
2023-02-17T12:29:34.088Z,102626.23
2023-02-17T12:32:12.368Z,102629.37
2023-02-17T12:34:54.026Z,102616.05
2023-02-17T12:37:36.276Z,102612.49
2023-02-17T12:40:32.264Z,102603.01
2023-02-17T12:43:10.127Z,102605.46
2023-02-17T12:45:42.776Z,102599.48
2023-02-17T12:48:21.656Z,102592.55
2023-02-17T12:51:13.938Z,102581.53
2023-02-17T12:53:46.253Z,102587.61
2023-02-17T12:56:52.148Z,102585.78
2023-02-17T12:59:23.131Z,102583.75
2023-02-17T13:02:07.503Z,102582.45
2023-02-17T13:04:35.567Z,102584.21
2023-02-17T13:07:41.791Z,102580.55
2023-02-17T13:10:38.755Z,102576.36
2023-02-17T13:13:29.077Z,102584.90
2023-02-17T13:16:14.164Z,102586.83
2023-02-17T13:18:43.390Z,102592.02
2023-02-17T13:21:26.130Z,102589.80
2023-02-17T13:24:08.804Z,102587.41
2023-02-17T13:26:46.285Z,102593.13
2023-02-17T13:29:25.982Z,102591.77
2023-02-17T13:31:58.723Z,102583.82
2023-02-17T13:34:37.601Z,102593.27
2023-02-17T13:37:21.276Z,102585.52
2023-02-17T13:39:49.077Z,102583.16
2023-02-17T13:42:41.898Z,102580.16
2023-02-17T13:45:18.729Z,102586.76
2023-02-17T13:47:47.072Z,102582.38
2023-02-17T13:50:31.316Z,102585.75
2023-02-17T13:52:59.299Z,102584.08
2023-02-17T13:55:27.210Z,102586.11
2023-02-17T13:57:56.400Z,102582.38
2023-02-17T14:00:25.558Z,102574.44
2023-02-17T14:02:54.395Z,102576.76
2023-02-17T14:05:38.497Z,102579.11
2023-02-17T14:08:25.505Z,102579.63
2023-02-17T14:10:53.383Z,102583.36
2023-02-17T14:13:21.170Z,102583.88
2023-02-17T14:15:57.148Z,102581.01
2023-02-17T14:18:44.094Z,102569.53
2023-02-17T14:21:13.828Z,102569.73
2023-02-17T14:23:59.751Z,102569.37
2023-02-17T14:26:49.133Z,102572.60
2023-02-17T14:29:17.010Z,102568.02
2023-02-17T14:31:46.129Z,102571.33
2023-02-17T14:34:30.964Z,102578.26
2023-02-17T14:37:17.425Z,102578.62
2023-02-17T14:39:45.201Z,102577.41
2023-02-17T14:42:12.983Z,102583.49
2023-02-17T14:44:41.061Z,102575.74
2023-02-17T14:47:08.914Z,102580.29
2023-02-17T14:49:36.664Z,102588.92
2023-02-17T14:52:21.481Z,102579.96
2023-02-17T14:54:49.498Z,102585.19
2023-02-17T14:57:17.569Z,102584.34
2023-02-17T14:59:45.453Z,102582.97
2023-02-17T15:02:18.050Z,102580.41
2023-02-17T15:04:45.859Z,102578.06
2023-02-17T15:07:15.584Z,102583.95
2023-02-17T15:09:43.606Z,102578.36
2023-02-17T15:12:16.779Z,102587.28
2023-02-17T15:14:44.756Z,102582.80
2023-02-17T15:17:12.621Z,102585.48
2023-02-17T15:19:40.518Z,102584.11
2023-02-17T15:22:08.370Z,102585.78
2023-02-17T15:24:36.160Z,102589.54
2023-02-17T15:27:04.465Z,102588.00
2023-02-17T15:29:32.427Z,102585.48
2023-02-17T15:32:04.754Z,102590.03
2023-02-17T15:34:33.631Z,102592.91
2023-02-17T15:37:01.713Z,102595.59
2023-02-17T15:39:29.720Z,102589.77
2023-02-17T15:41:57.666Z,102596.99
2023-02-17T15:44:28.540Z,102592.74
2023-02-17T15:46:56.664Z,102592.74
2023-02-17T15:49:24.581Z,102595.63
2023-02-17T15:51:52.677Z,102590.23
2023-02-17T15:54:20.749Z,102586.83
2023-02-17T15:56:50.665Z,102581.43
2023-02-17T15:59:23.550Z,102576.33
2023-02-17T16:01:51.944Z,102575.48
2023-02-17T16:04:19.801Z,102575.80
2023-02-17T16:06:47.622Z,102572.93
2023-02-17T16:09:15.594Z,102576.63
2023-02-17T16:11:53.392Z,102573.26
2023-02-17T16:14:37.238Z,102581.01
2023-02-17T16:17:05.225Z,102577.93
2023-02-17T16:19:33.638Z,102585.81
2023-02-17T16:22:01.448Z,102584.21
2023-02-17T16:24:29.191Z,102577.45
2023-02-17T16:26:57.545Z,102570.67
2023-02-17T16:29:25.256Z,102571.95
2023-02-17T16:31:53.716Z,102572.90
2023-02-17T16:34:23.299Z,102573.55
2023-02-17T16:36:52.727Z,102575.02
2023-02-17T16:39:21.406Z,102581.95
2023-02-17T16:41:50.429Z,102582.58
2023-02-17T16:44:19.153Z,102586.92
2023-02-17T16:46:56.779Z,102589.60
2023-02-17T16:49:35.201Z,102584.83
2023-02-17T16:52:04.538Z,102589.18
2023-02-17T16:54:35.160Z,102586.63
2023-02-17T16:57:03.418Z,102600.46
2023-02-17T16:59:31.223Z,102598.20
2023-02-17T17:01:59.385Z,102593.43
2023-02-17T17:04:27.160Z,102599.80
2023-02-17T17:06:55.220Z,102603.37
2023-02-17T17:09:24.438Z,102612.95
2023-02-17T17:11:52.389Z,102600.20
2023-02-17T17:14:21.766Z,102615.70
2023-02-17T17:16:55.577Z,102615.14
2023-02-17T17:19:23.578Z,102624.98
2023-02-17T17:21:51.401Z,102621.02
2023-02-17T17:24:19.397Z,102625.70
2023-02-17T17:26:47.955Z,102615.53
2023-02-17T17:29:17.176Z,102625.05
2023-02-17T17:31:45.190Z,102624.27
2023-02-17T17:34:13.118Z,102616.65
2023-02-17T17:36:41.704Z,102629.56
2023-02-17T17:39:12.763Z,102620.44
2023-02-17T17:41:40.608Z,102615.34
2023-02-17T17:44:10.433Z,102612.27
2023-02-17T17:46:38.585Z,102618.94
2023-02-17T17:49:07.298Z,102623.05
2023-02-17T17:51:36.012Z,102627.37
2023-02-17T17:54:04.207Z,102633.71
2023-02-17T17:56:34.010Z,102634.01
2023-02-17T17:59:02.657Z,102629.23
2023-02-17T18:01:30.443Z,102633.35
2023-02-17T18:04:00.650Z,102634.23
2023-02-17T18:06:29.822Z,102637.21
2023-02-17T18:09:00.503Z,102636.98
2023-02-17T18:11:28.558Z,102635.58
2023-02-17T18:13:57.724Z,102633.65
2023-02-17T18:16:25.848Z,102644.30
2023-02-17T18:18:53.704Z,102652.97
2023-02-17T18:21:21.541Z,102654.73
2023-02-17T18:23:49.667Z,102661.30
2023-02-17T18:26:17.897Z,102654.21
2023-02-17T18:28:46.732Z,102651.86
2023-02-17T18:31:15.335Z,102645.52
2023-02-17T18:33:43.328Z,102642.93
2023-02-17T18:36:16.454Z,102640.80
2023-02-17T18:38:44.666Z,102651.95
2023-02-17T18:41:26.566Z,102649.67
2023-02-17T18:43:54.582Z,102653.13
2023-02-17T18:46:22.448Z,102655.12
2023-02-17T18:48:50.813Z,102660.00
2023-02-17T18:51:20.487Z,102651.73
2023-02-17T18:53:50.151Z,102659.48
2023-02-17T18:56:22.948Z,102653.49
2023-02-17T18:58:51.750Z,102655.81
2023-02-17T19:01:21.305Z,102664.71
2023-02-17T19:03:49.157Z,102650.71
2023-02-17T19:06:18.285Z,102642.77
2023-02-17T19:08:47.084Z,102636.82
2023-02-17T19:11:15.816Z,102649.77
2023-02-17T19:13:44.082Z,102650.39
2023-02-17T19:16:13.595Z,102642.41
2023-02-17T19:18:41.827Z,102645.35
2023-02-17T19:21:09.671Z,102648.59
2023-02-17T19:23:38.101Z,102638.09
2023-02-17T19:26:07.998Z,102642.15
2023-02-17T19:28:36.723Z,102649.38
2023-02-17T19:31:08.419Z,102646.27
2023-02-17T19:33:36.258Z,102648.03
2023-02-17T19:36:11.240Z,102654.09
2023-02-17T19:38:39.125Z,102649.83
2023-02-17T19:41:08.396Z,102651.59
2023-02-17T19:43:36.333Z,102653.30
2023-02-17T19:46:04.523Z,102653.30
2023-02-17T19:48:32.327Z,102651.07
2023-02-17T19:51:04.656Z,102652.41
2023-02-17T19:53:32.741Z,102656.17
2023-02-17T19:56:23.019Z,102650.45
2023-02-17T19:58:51.072Z,102656.77
2023-02-17T20:01:23.753Z,102659.61
2023-02-17T20:03:51.965Z,102660.72
2023-02-17T20:06:22.935Z,102668.34
2023-02-17T20:08:56.155Z,102665.72
2023-02-17T20:11:30.147Z,102682.49
2023-02-17T20:13:58.400Z,102677.55
2023-02-17T20:16:26.508Z,102679.29
2023-02-17T20:18:56.309Z,102689.23
2023-02-17T20:21:26.153Z,102672.42
2023-02-17T20:23:54.180Z,102676.45
2023-02-17T20:26:24.022Z,102682.76
2023-02-17T20:28:52.160Z,102684.20
2023-02-17T20:31:20.138Z,102682.79
2023-02-17T20:33:48.552Z,102680.30
2023-02-17T20:36:16.589Z,102677.79
2023-02-17T20:38:44.435Z,102688.94
2023-02-17T20:41:15.209Z,102683.31
2023-02-17T20:43:42.973Z,102692.47
2023-02-17T20:46:24.024Z,102697.08
2023-02-17T20:48:52.030Z,102693.97
2023-02-17T20:51:20.132Z,102694.63
2023-02-17T20:53:48.465Z,102685.50
2023-02-17T20:56:18.900Z,102687.79
2023-02-17T20:58:47.305Z,102684.42
2023-02-17T21:01:15.444Z,102701.82
2023-02-17T21:03:43.295Z,102707.28
2023-02-17T21:06:40.646Z,102711.59
2023-02-17T21:09:18.765Z,102709.05
2023-02-17T21:11:46.855Z,102710.78
2023-02-17T21:14:14.766Z,102707.38
2023-02-17T21:16:42.754Z,102709.93
2023-02-17T21:19:10.669Z,102711.34
2023-02-17T21:21:38.510Z,102712.18
2023-02-17T21:24:06.971Z,102710.78
2023-02-17T21:26:34.954Z,102711.34
2023-02-17T21:29:02.995Z,102714.80
2023-02-17T21:31:30.911Z,102714.47
2023-02-17T21:33:59.447Z,102702.77
2023-02-17T21:36:29.170Z,102705.09
2023-02-17T21:38:57.577Z,102704.53
2023-02-17T21:41:26.076Z,102708.52
2023-02-17T21:44:12.439Z,102705.12
2023-02-17T21:46:41.510Z,102708.59
2023-02-17T21:49:09.451Z,102709.17
2023-02-17T21:51:38.269Z,102710.91
2023-02-17T21:54:06.846Z,102712.67
2023-02-17T21:56:34.738Z,102716.95
2023-02-17T21:59:02.846Z,102720.16
2023-02-17T22:01:30.845Z,102723.86
2023-02-17T22:03:58.908Z,102726.41
2023-02-17T22:06:31.434Z,102718.40
2023-02-17T22:08:59.394Z,102720.36
2023-02-17T22:11:34.189Z,102726.90
2023-02-17T22:14:03.683Z,102729.16
2023-02-17T22:16:35.912Z,102728.23
2023-02-17T22:19:04.055Z,102724.80
2023-02-17T22:21:31.824Z,102725.88
2023-02-17T22:24:00.520Z,102723.34
2023-02-17T22:26:28.814Z,102721.83
2023-02-17T22:28:56.884Z,102724.97
2023-02-17T22:31:26.627Z,102737.78
2023-02-17T22:33:54.680Z,102738.34
2023-02-17T22:36:23.814Z,102733.73
2023-02-17T22:38:52.027Z,102728.01
2023-02-17T22:41:21.409Z,102732.29
2023-02-17T22:43:49.543Z,102725.98
2023-02-17T22:46:19.261Z,102726.54
2023-02-17T22:48:47.988Z,102725.91
2023-02-17T22:51:17.869Z,102733.05
2023-02-17T22:53:45.813Z,102728.17
2023-02-17T22:56:13.845Z,102728.43
2023-02-17T22:58:41.636Z,102729.25
2023-02-17T23:01:10.510Z,102728.30
2023-02-17T23:03:38.545Z,102729.71
2023-02-17T23:06:12.162Z,102727.95
2023-02-17T23:08:40.038Z,102733.05
2023-02-17T23:11:08.840Z,102727.06
2023-02-17T23:13:36.943Z,102728.76
2023-02-17T23:16:04.885Z,102722.74
2023-02-17T23:18:33.274Z,102729.84
2023-02-17T23:21:01.298Z,102728.95
2023-02-17T23:23:29.061Z,102728.66
2023-02-17T23:25:57.039Z,102724.64
2023-02-17T23:28:25.718Z,102737.13
2023-02-17T23:30:53.908Z,102729.97
2023-02-17T23:33:23.193Z,102721.73
2023-02-17T23:35:51.102Z,102724.87
2023-02-17T23:38:21.001Z,102726.05
2023-02-17T23:40:52.858Z,102728.04
2023-02-17T23:43:20.988Z,102720.09
2023-02-17T23:45:48.792Z,102722.94
2023-02-17T23:48:16.935Z,102724.31
2023-02-17T23:50:44.824Z,102728.89
2023-02-17T23:53:12.718Z,102723.70
2023-02-17T23:55:40.668Z,102731.15
2023-02-17T23:58:08.443Z,102726.83
