createdAt,value
2019-04-14T00:02:40.581Z,53.20
2019-04-14T00:05:47.293Z,52.70
2019-04-14T00:08:52.246Z,52.70
2019-04-14T00:11:56.951Z,52.90
2019-04-14T00:15:02.421Z,52.90
2019-04-14T00:18:07.506Z,52.80
2019-04-14T00:21:12.957Z,52.70
2019-04-14T00:24:18.440Z,52.70
2019-04-14T00:27:23.647Z,52.60
2019-04-14T00:30:29.381Z,52.70
2019-04-14T00:33:34.522Z,52.70
2019-04-14T00:37:03.687Z,52.60
2019-04-14T00:40:15.633Z,52.60
2019-04-14T00:43:45.833Z,52.60
2019-04-14T00:46:53.951Z,52.60
2019-04-14T00:49:59.302Z,52.70
2019-04-14T00:53:03.766Z,52.80
2019-04-14T00:56:08.396Z,52.80
2019-04-14T00:59:17.728Z,52.90
2019-04-14T01:02:23.221Z,53.00
2019-04-14T01:05:29.257Z,53.10
2019-04-14T01:08:34.207Z,53.20
2019-04-14T01:11:38.519Z,53.20
2019-04-14T01:14:43.435Z,53.20
2019-04-14T01:17:48.551Z,53.20
2019-04-14T01:20:53.599Z,53.30
2019-04-14T01:23:58.916Z,53.20
2019-04-14T01:27:04.017Z,53.20
2019-04-14T01:30:11.064Z,53.30
2019-04-14T01:33:16.251Z,53.30
2019-04-14T01:36:21.280Z,53.50
2019-04-14T01:39:26.522Z,53.60
2019-04-14T01:42:31.049Z,53.60
2019-04-14T01:45:35.939Z,53.70
2019-04-14T01:48:41.043Z,53.70
2019-04-14T01:51:52.743Z,53.80
2019-04-14T01:55:16.164Z,53.80
2019-04-14T01:58:24.967Z,53.80
2019-04-14T02:01:32.457Z,53.90
2019-04-14T02:04:37.711Z,53.90
2019-04-14T02:07:42.882Z,53.90
2019-04-14T02:10:47.852Z,54.00
2019-04-14T02:13:52.903Z,54.10
2019-04-14T02:17:00.546Z,54.10
2019-04-14T02:20:03.420Z,54.10
2019-04-14T02:23:08.267Z,54.10
2019-04-14T02:26:13.229Z,54.10
2019-04-14T02:29:18.922Z,54.10
2019-04-14T02:32:49.469Z,54.10
2019-04-14T02:39:06.071Z,54.10
2019-04-14T02:42:19.477Z,54.30
2019-04-14T02:45:19.877Z,54.30
2019-04-14T02:48:41.949Z,54.30
2019-04-14T02:51:25.670Z,54.40
2019-04-14T02:54:43.561Z,54.30
2019-04-14T02:57:40.005Z,54.50
2019-04-14T03:00:47.892Z,54.40
2019-04-14T03:03:48.919Z,54.40
2019-04-14T03:10:00.776Z,54.20
2019-04-14T03:13:13.096Z,54.20
2019-04-14T03:16:23.275Z,54.20
2019-04-14T03:20:06.978Z,54.20
2019-04-14T03:22:55.749Z,54.20
2019-04-14T03:26:15.367Z,54.30
2019-04-14T03:29:21.354Z,54.30
2019-04-14T03:33:11.097Z,54.30
2019-04-14T03:38:45.122Z,54.10
2019-04-14T03:41:45.665Z,54.00
2019-04-14T03:44:49.243Z,54.10
2019-04-14T03:48:20.875Z,54.00
2019-04-14T03:51:08.463Z,54.00
2019-04-14T03:54:03.120Z,53.90
2019-04-14T03:56:55.901Z,54.00
2019-04-14T04:00:00.702Z,54.00
2019-04-14T04:03:06.254Z,53.90
2019-04-14T04:06:11.727Z,53.90
2019-04-14T04:09:19.305Z,54.00
2019-04-14T04:12:24.694Z,54.10
2019-04-14T04:15:30.044Z,54.40
2019-04-14T04:18:59.870Z,54.60
2019-04-14T04:22:17.216Z,54.40
2019-04-14T04:25:29.293Z,54.40
2019-04-14T04:29:06.875Z,54.60
2019-04-14T04:32:20.750Z,54.80
2019-04-14T04:35:32.458Z,55.10
2019-04-14T04:38:47.262Z,54.80
2019-04-14T04:41:53.864Z,55.10
2019-04-14T04:44:58.207Z,55.10
2019-04-14T04:48:02.519Z,55.20
2019-04-14T04:51:07.226Z,55.30
2019-04-14T04:54:12.499Z,55.40
2019-04-14T04:57:17.830Z,55.40
2019-04-14T05:00:22.365Z,55.40
2019-04-14T05:03:27.597Z,55.80
2019-04-14T05:07:09.950Z,55.80
2019-04-14T05:10:28.716Z,55.80
2019-04-14T05:13:38.408Z,56.20
2019-04-14T05:16:44.016Z,56.30
2019-04-14T05:19:49.648Z,56.60
2019-04-14T05:22:55.024Z,56.60
2019-04-14T05:26:00.518Z,56.70
2019-04-14T05:29:05.686Z,57.40
2019-04-14T05:32:10.865Z,57.30
2019-04-14T05:35:16.195Z,57.50
2019-04-14T05:38:21.193Z,57.80
2019-04-14T05:41:26.530Z,58.10
2019-04-14T05:44:31.889Z,58.10
2019-04-14T05:47:37.100Z,58.10
2019-04-14T05:50:42.218Z,58.00
2019-04-14T05:53:46.560Z,58.60
2019-04-14T05:56:51.611Z,58.40
2019-04-14T05:59:56.942Z,58.50
2019-04-14T06:03:01.695Z,58.20
2019-04-14T06:06:06.244Z,58.20
2019-04-14T06:09:10.666Z,58.40
2019-04-14T06:12:15.023Z,58.50
2019-04-14T06:15:19.749Z,58.50
2019-04-14T06:18:24.406Z,58.70
2019-04-14T06:21:28.768Z,58.50
2019-04-14T06:24:33.245Z,58.50
2019-04-14T06:27:37.843Z,58.50
2019-04-14T06:30:59.798Z,58.50
2019-04-14T06:34:08.618Z,58.60
2019-04-14T06:37:37.900Z,58.40
2019-04-14T06:40:49.060Z,58.40
2019-04-14T06:43:55.171Z,58.60
2019-04-14T06:46:59.490Z,58.70
2019-04-14T06:50:04.447Z,58.40
2019-04-14T06:53:08.819Z,58.30
2019-04-14T06:56:13.188Z,59.00
2019-04-14T06:59:17.529Z,58.30
2019-04-14T07:02:21.856Z,58.30
2019-04-14T07:05:27.396Z,58.60
2019-04-14T07:08:31.772Z,58.30
2019-04-14T07:11:36.158Z,58.60
2019-04-14T07:14:40.463Z,58.40
2019-04-14T07:17:44.779Z,58.30
2019-04-14T07:20:49.766Z,58.80
2019-04-14T07:23:54.079Z,58.80
2019-04-14T07:26:58.379Z,58.70
2019-04-14T07:30:27.859Z,59.50
2019-04-14T07:33:51.606Z,59.90
2019-04-14T07:37:15.071Z,59.70
2019-04-14T07:40:37.414Z,59.70
2019-04-14T07:44:03.516Z,59.70
2019-04-14T07:47:32.675Z,59.60
2019-04-14T07:51:02.331Z,59.50
2019-04-14T07:54:14.561Z,60.30
2019-04-14T07:57:36.546Z,60.00
2019-04-14T08:00:44.408Z,60.10
2019-04-14T08:04:09.090Z,60.40
2019-04-14T08:07:14.274Z,60.30
2019-04-14T08:10:18.610Z,60.40
2019-04-14T08:13:22.910Z,61.10
2019-04-14T08:16:27.217Z,60.70
2019-04-14T08:19:31.511Z,60.50
2019-04-14T08:22:35.782Z,61.40
2019-04-14T08:25:40.090Z,61.30
2019-04-14T08:29:03.444Z,61.10
2019-04-14T08:32:07.875Z,60.50
2019-04-14T08:35:12.192Z,61.10
2019-04-14T08:38:17.145Z,61.20
2019-04-14T08:41:21.796Z,61.30
2019-04-14T08:44:50.868Z,61.70
2019-04-14T08:48:07.962Z,62.20
2019-04-14T08:51:31.330Z,61.90
2019-04-14T08:54:54.625Z,62.10
2019-04-14T08:58:13.859Z,62.60
2019-04-14T09:01:28.650Z,62.00
2019-04-14T09:04:37.870Z,62.30
2019-04-14T09:07:55.919Z,62.10
2019-04-14T09:11:02.084Z,62.30
2019-04-14T09:14:06.296Z,62.50
2019-04-14T09:17:10.968Z,62.50
2019-04-14T09:20:15.342Z,62.60
2019-04-14T09:23:19.641Z,62.40
2019-04-14T09:26:23.949Z,62.50
2019-04-14T09:29:28.257Z,61.90
2019-04-14T09:32:32.628Z,62.20
2019-04-14T09:35:37.023Z,62.00
2019-04-14T09:38:47.704Z,62.30
2019-04-14T09:41:52.044Z,62.30
2019-04-14T09:44:56.370Z,62.20
2019-04-14T09:48:00.762Z,62.30
2019-04-14T09:51:05.407Z,62.30
2019-04-14T09:54:09.881Z,62.50
2019-04-14T09:57:14.271Z,62.80
2019-04-14T10:00:18.892Z,62.70
2019-04-14T10:03:23.274Z,63.00
2019-04-14T10:06:27.689Z,63.50
2019-04-14T10:09:32.093Z,63.50
2019-04-14T10:12:37.037Z,63.60
2019-04-14T10:15:41.338Z,63.70
2019-04-14T10:18:45.638Z,64.30
2019-04-14T10:21:49.997Z,64.10
2019-04-14T10:24:54.598Z,64.10
2019-04-14T10:27:59.866Z,64.40
2019-04-14T10:31:04.188Z,64.40
2019-04-14T10:34:09.902Z,64.60
2019-04-14T10:37:14.386Z,64.60
2019-04-14T10:40:18.611Z,65.30
2019-04-14T10:43:22.907Z,64.90
2019-04-14T10:46:27.212Z,65.50
2019-04-14T10:49:31.561Z,65.90
2019-04-14T10:52:36.239Z,65.70
2019-04-14T10:55:40.543Z,66.00
2019-04-14T10:58:44.976Z,65.80
2019-04-14T11:01:49.283Z,65.60
2019-04-14T11:04:53.700Z,65.90
2019-04-14T11:07:58.076Z,65.40
2019-04-14T11:11:02.406Z,65.60
2019-04-14T11:14:07.043Z,65.70
2019-04-14T11:17:11.742Z,65.80
2019-04-14T11:20:16.153Z,65.80
2019-04-14T11:23:20.946Z,65.70
2019-04-14T11:26:25.300Z,65.80
2019-04-14T11:29:29.659Z,66.20
2019-04-14T11:33:02.018Z,66.40
2019-04-14T11:36:31.665Z,66.40
2019-04-14T11:39:36.018Z,66.40
2019-04-14T11:42:51.858Z,66.80
2019-04-14T11:45:46.761Z,66.80
2019-04-14T11:48:51.058Z,66.90
2019-04-14T11:51:55.911Z,66.60
2019-04-14T11:55:00.287Z,66.50
2019-04-14T11:58:04.672Z,66.60
2019-04-14T12:01:31.126Z,66.70
2019-04-14T12:04:38.970Z,66.90
2019-04-14T12:07:50.725Z,66.90
2019-04-14T12:10:55.152Z,67.00
2019-04-14T12:13:59.540Z,67.90
2019-04-14T12:17:03.886Z,67.20
2019-04-14T12:20:08.517Z,67.20
2019-04-14T12:23:15.854Z,67.40
2019-04-14T12:26:18.860Z,67.80
2019-04-14T12:29:23.647Z,67.60
2019-04-14T12:32:29.855Z,67.60
2019-04-14T12:35:34.162Z,67.40
2019-04-14T12:38:38.546Z,67.10
2019-04-14T12:41:50.248Z,67.20
2019-04-14T12:45:25.768Z,67.20
2019-04-14T12:48:39.848Z,67.40
2019-04-14T12:52:03.098Z,67.70
2019-04-14T12:55:08.216Z,68.10
2019-04-14T12:58:15.407Z,68.50
2019-04-14T13:01:20.586Z,68.80
2019-04-14T13:08:24.122Z,69.00
2019-04-14T13:11:28.550Z,68.90
2019-04-14T13:14:34.986Z,69.10
2019-04-14T13:17:39.298Z,69.60
2019-04-14T13:20:43.729Z,69.20
2019-04-14T13:23:48.112Z,69.20
2019-04-14T13:26:52.501Z,69.40
2019-04-14T13:29:58.651Z,69.40
2019-04-14T13:33:03.015Z,69.60
2019-04-14T13:36:07.434Z,69.80
2019-04-14T13:39:12.801Z,70.10
2019-04-14T13:42:17.254Z,70.50
2019-04-14T13:45:21.615Z,70.60
2019-04-14T13:48:25.913Z,70.50
2019-04-14T13:51:30.263Z,70.40
2019-04-14T13:54:34.656Z,70.70
2019-04-14T13:57:39.106Z,71.50
2019-04-14T14:00:43.430Z,71.00
2019-04-14T14:03:50.249Z,71.00
2019-04-14T14:06:54.696Z,70.90
2019-04-14T14:09:59.044Z,71.10
2019-04-14T14:13:22.485Z,71.40
2019-04-14T14:16:48.536Z,71.30
2019-04-14T14:20:15.245Z,71.60
2019-04-14T14:23:34.332Z,71.50
2019-04-14T14:26:39.360Z,71.50
2019-04-14T14:29:43.752Z,71.60
2019-04-14T14:32:48.119Z,71.80
2019-04-14T14:35:52.458Z,72.00
2019-04-14T14:38:56.953Z,72.10
2019-04-14T14:42:01.443Z,72.70
2019-04-14T14:45:17.880Z,72.20
2019-04-14T14:48:29.444Z,72.20
2019-04-14T14:51:47.142Z,72.30
2019-04-14T14:54:51.556Z,72.40
2019-04-14T14:57:56.061Z,72.30
2019-04-14T15:01:00.473Z,72.10
2019-04-14T15:04:04.879Z,72.50
2019-04-14T15:07:09.260Z,72.60
2019-04-14T15:10:13.576Z,72.80
2019-04-14T15:13:19.307Z,72.80
2019-04-14T15:16:27.757Z,72.80
2019-04-14T15:19:32.160Z,72.80
2019-04-14T15:22:38.234Z,72.90
2019-04-14T15:25:42.623Z,73.00
2019-04-14T15:28:48.261Z,73.20
2019-04-14T15:31:52.574Z,73.20
2019-04-14T15:34:56.897Z,73.00
2019-04-14T15:38:01.300Z,72.70
2019-04-14T15:41:06.046Z,72.70
2019-04-14T15:44:10.416Z,72.90
2019-04-14T15:47:14.747Z,72.90
2019-04-14T15:50:19.051Z,72.80
2019-04-14T15:53:23.383Z,72.90
2019-04-14T15:56:55.863Z,72.60
2019-04-14T16:00:24.938Z,72.70
2019-04-14T16:03:44.022Z,72.90
2019-04-14T16:07:25.718Z,73.10
2019-04-14T16:10:43.792Z,73.50
2019-04-14T16:14:05.727Z,73.70
2019-04-14T16:17:27.424Z,73.70
2019-04-14T16:20:34.207Z,73.70
2019-04-14T16:23:50.030Z,73.90
2019-04-14T16:27:06.484Z,73.90
2019-04-14T16:30:36.358Z,73.80
2019-04-14T16:33:58.176Z,73.80
2019-04-14T16:37:02.497Z,73.80
2019-04-14T16:40:07.123Z,73.80
2019-04-14T16:43:26.077Z,73.70
2019-04-14T16:46:29.239Z,73.20
2019-04-14T16:49:33.580Z,73.50
2019-04-14T16:52:48.176Z,73.20
2019-04-14T16:55:59.683Z,73.00
2019-04-14T16:59:10.816Z,73.00
2019-04-14T17:02:15.489Z,73.00
2019-04-14T17:05:19.782Z,73.00
2019-04-14T17:08:24.190Z,73.40
2019-04-14T17:11:28.557Z,73.50
2019-04-14T17:14:42.983Z,73.80
2019-04-14T17:18:10.232Z,73.80
2019-04-14T17:21:33.574Z,73.90
2019-04-14T17:24:46.447Z,73.90
2019-04-14T17:27:59.733Z,74.00
2019-04-14T17:31:21.141Z,74.00
2019-04-14T17:34:44.473Z,74.10
2019-04-14T17:38:07.771Z,74.00
2019-04-14T17:41:30.188Z,74.10
2019-04-14T17:44:42.809Z,74.00
2019-04-14T17:48:19.556Z,73.90
2019-04-14T17:51:32.968Z,74.00
2019-04-14T17:54:51.206Z,74.20
2019-04-14T17:57:58.892Z,74.20
2019-04-14T18:01:21.153Z,74.20
2019-04-14T18:04:50.490Z,74.30
2019-04-14T18:08:05.682Z,74.20
2019-04-14T18:11:39.484Z,73.80
2019-04-14T18:14:49.369Z,74.20
2019-04-14T18:18:13.541Z,74.30
2019-04-14T18:21:17.858Z,74.30
2019-04-14T18:24:22.260Z,74.30
2019-04-14T18:27:26.667Z,74.40
2019-04-14T18:30:35.125Z,74.50
2019-04-14T18:33:57.773Z,74.40
2019-04-14T18:37:16.961Z,74.50
2019-04-14T18:40:40.612Z,74.60
2019-04-14T18:43:53.951Z,74.50
2019-04-14T18:47:35.633Z,74.70
2019-04-14T18:50:56.607Z,74.70
2019-04-14T18:54:08.477Z,74.80
2019-04-14T18:57:34.655Z,74.80
2019-04-14T19:00:42.855Z,74.90
2019-04-14T19:03:49.398Z,74.80
2019-04-14T19:06:53.755Z,74.80
2019-04-14T19:09:58.153Z,74.70
2019-04-14T19:13:14.439Z,74.60
2019-04-14T19:16:24.399Z,74.50
2019-04-14T19:19:28.807Z,74.40
2019-04-14T19:22:33.170Z,74.70
2019-04-14T19:25:37.631Z,74.80
2019-04-14T19:28:42.011Z,74.90
2019-04-14T19:31:46.363Z,75.00
2019-04-14T19:34:50.720Z,75.00
2019-04-14T19:37:55.155Z,74.80
2019-04-14T19:41:00.252Z,74.90
2019-04-14T19:44:04.558Z,75.00
2019-04-14T19:47:20.266Z,75.10
2019-04-14T19:50:24.598Z,74.80
2019-04-14T19:53:28.883Z,75.10
2019-04-14T19:56:33.246Z,75.00
2019-04-14T19:59:37.581Z,75.10
2019-04-14T20:02:42.001Z,75.10
2019-04-14T20:05:46.442Z,75.20
2019-04-14T20:08:50.871Z,75.20
2019-04-14T20:11:55.304Z,75.30
2019-04-14T20:14:59.688Z,75.30
2019-04-14T20:18:19.845Z,75.30
2019-04-14T20:21:34.682Z,75.20
2019-04-14T20:25:01.042Z,75.30
2019-04-14T20:28:09.543Z,75.40
2019-04-14T20:31:31.890Z,75.30
2019-04-14T20:34:36.352Z,75.30
2019-04-14T20:37:40.741Z,75.20
2019-04-14T20:40:45.070Z,75.20
2019-04-14T20:43:49.412Z,75.20
2019-04-14T20:46:53.696Z,75.10
2019-04-14T20:49:58.117Z,75.10
2019-04-14T20:53:02.447Z,75.20
2019-04-14T20:56:06.776Z,75.20
2019-04-14T20:59:11.077Z,75.20
2019-04-14T21:02:52.662Z,75.20
2019-04-14T21:06:22.030Z,75.20
2019-04-14T21:09:48.900Z,75.20
2019-04-14T21:13:27.244Z,74.80
2019-04-14T21:16:42.348Z,75.40
2019-04-14T21:20:21.085Z,75.30
2019-04-14T21:23:50.518Z,75.50
2019-04-14T21:27:13.868Z,75.40
2019-04-14T21:30:29.535Z,75.30
2019-04-14T21:33:49.124Z,75.30
2019-04-14T21:37:21.488Z,75.40
2019-04-14T21:40:33.811Z,75.40
2019-04-14T21:43:38.190Z,75.50
2019-04-14T21:46:42.529Z,75.30
2019-04-14T21:49:46.862Z,75.40
2019-04-14T21:52:51.205Z,75.20
2019-04-14T21:55:55.517Z,75.10
2019-04-14T21:59:09.079Z,75.20
2019-04-14T22:02:21.226Z,75.40
2019-04-14T22:05:38.304Z,75.30
2019-04-14T22:08:47.195Z,75.20
2019-04-14T22:11:51.548Z,75.20
2019-04-14T22:14:55.894Z,75.30
2019-04-14T22:18:00.714Z,75.30
2019-04-14T22:21:05.018Z,75.50
2019-04-14T22:24:09.351Z,75.60
2019-04-14T22:27:13.694Z,75.50
2019-04-14T22:30:17.955Z,75.50
2019-04-14T22:33:22.297Z,75.50
2019-04-14T22:36:26.618Z,75.40
2019-04-14T22:39:31.015Z,75.40
2019-04-14T22:42:35.320Z,75.50
2019-04-14T22:45:39.644Z,75.50
2019-04-14T22:48:43.961Z,75.50
2019-04-14T22:51:48.276Z,76.00
2019-04-14T22:54:52.583Z,75.80
2019-04-14T22:57:57.220Z,75.30
2019-04-14T23:01:24.461Z,75.30
2019-04-14T23:05:03.232Z,75.30
2019-04-14T23:08:40.178Z,75.50
2019-04-14T23:12:18.602Z,75.50
2019-04-14T23:15:47.690Z,75.50
2019-04-14T23:19:06.117Z,75.60
2019-04-14T23:22:23.147Z,75.80
2019-04-14T23:25:27.502Z,76.60
2019-04-14T23:28:31.846Z,76.20
2019-04-14T23:31:36.178Z,76.10
2019-04-14T23:34:40.533Z,76.00
2019-04-14T23:37:44.862Z,76.60
2019-04-14T23:40:49.251Z,75.80
2019-04-14T23:43:53.598Z,75.60
2019-04-14T23:46:57.985Z,76.30
2019-04-14T23:50:02.269Z,75.50
2019-04-14T23:53:06.654Z,75.50
2019-04-14T23:56:11.082Z,75.50
2019-04-14T23:59:17.182Z,75.60
