createdAt,value
2019-05-22T00:00:24.127Z,0.00
2019-05-22T00:01:24.191Z,0.00
2019-05-22T00:02:24.101Z,0.00
2019-05-22T00:03:24.095Z,0.00
2019-05-22T00:04:24.082Z,0.00
2019-05-22T00:05:24.115Z,0.00
2019-05-22T00:06:24.071Z,0.00
2019-05-22T00:07:24.050Z,0.00
2019-05-22T00:08:24.030Z,0.00
2019-05-22T00:09:24.022Z,0.00
2019-05-22T00:10:24.069Z,0.00
2019-05-22T00:11:23.999Z,0.00
2019-05-22T00:12:23.991Z,0.00
2019-05-22T00:13:23.999Z,0.00
2019-05-22T00:14:23.980Z,0.00
2019-05-22T00:15:23.959Z,0.00
2019-05-22T00:16:23.988Z,0.00
2019-05-22T00:17:23.948Z,0.00
2019-05-22T00:18:23.927Z,0.00
2019-05-22T00:19:23.917Z,0.00
2019-05-22T00:20:23.906Z,0.00
2019-05-22T00:21:23.887Z,0.00
2019-05-22T00:22:23.927Z,0.00
2019-05-22T00:23:23.875Z,0.00
2019-05-22T00:24:23.867Z,0.00
2019-05-22T00:25:23.853Z,0.00
2019-05-22T00:26:23.846Z,0.00
2019-05-22T00:27:23.826Z,0.00
2019-05-22T00:28:23.854Z,0.00
2019-05-22T00:29:23.814Z,0.00
2019-05-22T00:30:23.804Z,0.00
2019-05-22T00:31:23.785Z,0.00
2019-05-22T00:32:23.814Z,0.00
2019-05-22T00:33:23.804Z,0.00
2019-05-22T00:34:23.752Z,0.00
2019-05-22T00:35:23.764Z,0.00
2019-05-22T00:36:23.733Z,0.00
2019-05-22T00:37:23.729Z,0.00
2019-05-22T00:38:23.726Z,0.00
2019-05-22T00:39:23.734Z,0.00
2019-05-22T00:40:23.684Z,0.00
2019-05-22T00:41:23.681Z,0.00
2019-05-22T00:42:23.701Z,0.00
2019-05-22T00:43:23.650Z,0.00
2019-05-22T00:44:23.651Z,0.00
2019-05-22T00:45:23.678Z,0.00
2019-05-22T00:46:23.621Z,0.00
2019-05-22T00:47:23.629Z,0.00
2019-05-22T00:48:23.606Z,0.00
2019-05-22T00:49:23.590Z,0.00
2019-05-22T00:50:23.580Z,0.00
2019-05-22T00:51:23.601Z,0.00
2019-05-22T00:52:23.589Z,0.00
2019-05-22T00:53:23.563Z,0.00
2019-05-22T00:54:23.676Z,0.00
2019-05-22T00:55:23.529Z,0.00
2019-05-22T00:56:23.519Z,0.00
2019-05-22T00:57:23.519Z,0.00
2019-05-22T00:58:23.528Z,0.00
2019-05-22T00:59:23.487Z,0.00
2019-05-22T01:00:23.536Z,0.00
2019-05-22T01:01:23.483Z,0.00
2019-05-22T01:02:23.446Z,0.00
2019-05-22T01:03:23.441Z,0.00
2019-05-22T01:04:23.456Z,0.00
2019-05-22T01:05:23.459Z,0.00
2019-05-22T01:06:23.434Z,0.00
2019-05-22T01:07:23.395Z,0.00
2019-05-22T01:08:23.426Z,0.00
2019-05-22T01:09:23.416Z,0.00
2019-05-22T01:10:23.365Z,0.00
2019-05-22T01:11:23.363Z,0.00
2019-05-22T01:12:23.344Z,0.00
2019-05-22T01:13:23.331Z,0.00
2019-05-22T01:14:23.324Z,0.00
2019-05-22T01:15:23.344Z,0.00
2019-05-22T01:16:23.297Z,0.00
2019-05-22T01:17:23.290Z,0.00
2019-05-22T01:18:23.291Z,0.00
2019-05-22T01:19:23.272Z,0.00
2019-05-22T01:20:23.293Z,0.00
2019-05-22T01:21:23.242Z,0.00
2019-05-22T01:22:23.230Z,0.00
2019-05-22T01:23:23.225Z,0.00
2019-05-22T01:24:23.216Z,0.00
2019-05-22T01:25:23.201Z,0.00
2019-05-22T01:26:23.229Z,0.00
2019-05-22T01:27:23.201Z,0.00
2019-05-22T01:28:23.179Z,0.00
2019-05-22T01:29:23.160Z,0.00
2019-05-22T01:30:23.149Z,0.00
2019-05-22T01:31:23.137Z,0.00
2019-05-22T01:32:23.169Z,0.00
2019-05-22T01:33:23.112Z,0.00
2019-05-22T01:34:23.130Z,0.00
2019-05-22T01:35:23.087Z,0.00
2019-05-22T01:36:23.086Z,0.00
2019-05-22T01:37:23.068Z,0.00
2019-05-22T01:38:23.098Z,0.00
2019-05-22T01:39:23.047Z,0.00
2019-05-22T01:40:23.041Z,0.00
2019-05-22T01:41:23.066Z,0.00
2019-05-22T01:42:23.016Z,0.00
2019-05-22T01:43:23.014Z,0.00
2019-05-22T01:44:23.040Z,0.00
2019-05-22T01:45:22.985Z,0.00
2019-05-22T01:46:22.977Z,0.00
2019-05-22T01:47:23.027Z,0.00
2019-05-22T01:48:22.953Z,0.00
2019-05-22T01:49:22.944Z,0.00
2019-05-22T01:50:22.961Z,0.00
2019-05-22T01:51:22.914Z,0.00
2019-05-22T01:52:22.929Z,0.00
2019-05-22T01:53:22.944Z,0.00
2019-05-22T01:54:22.884Z,0.00
2019-05-22T01:55:22.872Z,0.00
2019-05-22T01:56:22.863Z,0.00
2019-05-22T01:57:22.854Z,0.00
2019-05-22T01:58:22.849Z,0.00
2019-05-22T01:59:22.888Z,0.00
2019-05-22T02:00:22.823Z,0.00
2019-05-22T02:01:22.821Z,0.00
2019-05-22T02:02:22.813Z,0.00
2019-05-22T02:03:22.794Z,0.00
2019-05-22T02:04:22.770Z,0.00
2019-05-22T02:05:22.813Z,0.00
2019-05-22T02:06:22.763Z,0.00
2019-05-22T02:07:22.749Z,0.00
2019-05-22T02:08:22.740Z,0.00
2019-05-22T02:09:22.719Z,0.00
2019-05-22T02:10:22.709Z,0.00
2019-05-22T02:11:22.739Z,0.00
2019-05-22T02:12:22.688Z,0.00
2019-05-22T02:13:22.687Z,0.00
2019-05-22T02:14:22.668Z,0.00
2019-05-22T02:15:22.667Z,0.00
2019-05-22T02:16:22.678Z,0.00
2019-05-22T02:17:22.638Z,0.00
2019-05-22T02:18:22.666Z,0.00
2019-05-22T02:19:22.623Z,0.00
2019-05-22T02:20:22.604Z,0.00
2019-05-22T02:21:22.697Z,0.00
2019-05-22T02:22:22.606Z,0.00
2019-05-22T02:23:22.573Z,0.00
2019-05-22T02:24:22.557Z,0.00
2019-05-22T02:25:22.549Z,0.00
2019-05-22T02:26:22.535Z,0.00
2019-05-22T02:27:22.556Z,0.00
2019-05-22T02:28:22.516Z,0.00
2019-05-22T02:29:22.506Z,0.00
2019-05-22T02:30:22.501Z,0.00
2019-05-22T02:31:22.534Z,0.00
2019-05-22T02:32:22.473Z,0.00
2019-05-22T02:33:22.481Z,0.00
2019-05-22T02:34:22.468Z,0.00
2019-05-22T02:35:22.445Z,0.00
2019-05-22T02:36:22.433Z,0.00
2019-05-22T02:37:22.477Z,0.00
2019-05-22T02:38:22.439Z,0.00
2019-05-22T02:39:22.412Z,0.00
2019-05-22T02:40:22.414Z,0.00
2019-05-22T02:41:22.383Z,0.00
2019-05-22T02:42:22.370Z,0.00
2019-05-22T02:43:22.395Z,0.00
2019-05-22T02:44:22.373Z,0.00
2019-05-22T02:45:22.349Z,0.00
2019-05-22T02:46:22.322Z,0.00
2019-05-22T02:47:22.312Z,0.00
2019-05-22T02:48:22.300Z,0.00
2019-05-22T02:49:22.349Z,0.00
2019-05-22T02:50:22.279Z,0.00
2019-05-22T02:51:22.306Z,0.00
2019-05-22T02:52:22.258Z,0.00
2019-05-22T02:53:22.252Z,0.00
2019-05-22T02:54:22.245Z,0.00
2019-05-22T02:55:22.281Z,0.00
2019-05-22T02:56:22.268Z,0.00
2019-05-22T02:57:22.212Z,0.00
2019-05-22T02:58:22.232Z,0.00
2019-05-22T02:59:22.179Z,0.00
2019-05-22T03:00:22.175Z,0.00
2019-05-22T03:01:22.159Z,0.00
2019-05-22T03:02:22.192Z,0.00
2019-05-22T03:03:22.175Z,0.00
2019-05-22T03:04:22.126Z,0.00
2019-05-22T03:05:22.133Z,0.00
2019-05-22T03:06:22.114Z,0.00
2019-05-22T03:07:22.094Z,0.00
2019-05-22T03:08:22.085Z,0.00
2019-05-22T03:09:22.124Z,0.00
2019-05-22T03:10:22.056Z,0.00
2019-05-22T03:11:22.045Z,0.00
2019-05-22T03:12:22.045Z,0.00
2019-05-22T03:13:22.033Z,0.00
2019-05-22T03:14:22.025Z,0.00
2019-05-22T03:15:22.109Z,0.00
2019-05-22T03:16:22.011Z,0.00
2019-05-22T03:17:22.022Z,0.00
2019-05-22T03:18:21.979Z,0.00
2019-05-22T03:19:22.008Z,0.00
2019-05-22T03:20:21.952Z,0.00
2019-05-22T03:21:21.980Z,0.00
2019-05-22T03:22:21.971Z,0.00
2019-05-22T03:23:21.941Z,0.00
2019-05-22T03:24:21.919Z,0.00
2019-05-22T03:25:21.908Z,0.00
2019-05-22T03:26:21.891Z,0.00
2019-05-22T03:27:21.880Z,0.00
2019-05-22T03:28:21.898Z,0.00
2019-05-22T03:29:21.859Z,0.00
2019-05-22T03:30:21.885Z,0.00
2019-05-22T03:31:21.847Z,0.00
2019-05-22T03:32:21.834Z,0.00
2019-05-22T03:33:21.861Z,0.00
2019-05-22T03:34:21.819Z,0.00
2019-05-22T03:35:21.808Z,0.00
2019-05-22T03:36:21.779Z,0.00
2019-05-22T03:37:21.766Z,0.00
2019-05-22T03:38:21.776Z,0.00
2019-05-22T03:39:21.787Z,0.00
2019-05-22T03:40:21.749Z,5.62
2019-05-22T03:41:21.745Z,5.62
2019-05-22T03:42:21.707Z,5.62
2019-05-22T03:43:21.737Z,5.62
2019-05-22T03:44:21.734Z,5.62
2019-05-22T03:45:21.689Z,5.62
2019-05-22T03:46:21.727Z,5.62
2019-05-22T03:47:21.666Z,11.25
2019-05-22T03:48:21.657Z,11.25
2019-05-22T03:49:29.892Z,11.25
2019-05-22T03:50:22.665Z,11.25
2019-05-22T03:51:21.623Z,11.25
2019-05-22T03:52:21.605Z,11.25
2019-05-22T03:53:21.625Z,16.88
2019-05-22T03:54:21.582Z,16.88
2019-05-22T03:55:21.626Z,16.88
2019-05-22T03:56:21.596Z,16.88
2019-05-22T03:57:21.592Z,16.88
2019-05-22T03:58:21.560Z,16.88
2019-05-22T03:59:21.552Z,22.50
2019-05-22T04:00:21.524Z,22.50
2019-05-22T04:01:21.512Z,22.50
2019-05-22T04:02:21.501Z,22.50
2019-05-22T04:03:21.536Z,22.50
2019-05-22T04:04:21.482Z,28.12
2019-05-22T04:05:21.471Z,28.12
2019-05-22T04:06:21.455Z,28.12
2019-05-22T04:07:21.502Z,33.75
2019-05-22T04:08:21.430Z,33.75
2019-05-22T04:09:21.461Z,39.38
2019-05-22T04:10:21.412Z,39.38
2019-05-22T04:11:21.408Z,39.38
2019-05-22T04:12:21.388Z,39.38
2019-05-22T04:13:21.424Z,45.00
2019-05-22T04:14:21.410Z,45.00
2019-05-22T04:15:21.362Z,45.00
2019-05-22T04:16:21.340Z,50.62
2019-05-22T04:17:21.359Z,50.62
2019-05-22T04:18:22.955Z,50.62
2019-05-22T04:19:21.314Z,56.25
2019-05-22T04:20:21.335Z,56.25
2019-05-22T04:21:21.294Z,56.25
2019-05-22T04:22:21.277Z,56.25
2019-05-22T04:23:21.315Z,61.88
2019-05-22T04:24:21.304Z,61.88
2019-05-22T04:25:21.264Z,67.50
2019-05-22T04:26:21.275Z,67.50
2019-05-22T04:27:21.245Z,67.50
2019-05-22T04:28:21.214Z,73.12
2019-05-22T04:29:21.204Z,73.12
2019-05-22T04:30:21.245Z,73.12
2019-05-22T04:31:21.196Z,78.75
2019-05-22T04:32:21.183Z,78.75
2019-05-22T04:33:21.168Z,78.75
2019-05-22T04:34:21.216Z,84.38
2019-05-22T04:35:21.209Z,84.38
2019-05-22T04:36:21.146Z,84.38
2019-05-22T04:37:21.123Z,84.38
2019-05-22T04:38:21.111Z,84.38
2019-05-22T04:39:21.139Z,84.38
2019-05-22T04:40:21.098Z,78.75
2019-05-22T04:41:21.112Z,78.75
2019-05-22T04:42:21.068Z,78.75
2019-05-22T04:43:21.177Z,73.12
2019-05-22T04:44:21.048Z,73.12
2019-05-22T04:45:21.033Z,73.12
2019-05-22T04:46:21.029Z,73.12
2019-05-22T04:47:21.061Z,78.75
2019-05-22T04:48:20.999Z,78.75
2019-05-22T04:49:21.027Z,78.75
2019-05-22T04:50:20.991Z,84.38
2019-05-22T04:51:20.967Z,84.38
2019-05-22T04:52:20.959Z,84.38
2019-05-22T04:53:20.990Z,84.38
2019-05-22T04:54:20.929Z,84.38
2019-05-22T04:55:20.917Z,84.38
2019-05-22T04:56:20.919Z,78.75
2019-05-22T04:57:21.030Z,84.38
2019-05-22T04:58:20.896Z,84.38
2019-05-22T04:59:20.885Z,84.38
2019-05-22T05:00:20.876Z,90.00
2019-05-22T05:01:20.868Z,90.00
2019-05-22T05:02:20.863Z,90.00
2019-05-22T05:03:20.880Z,90.00
2019-05-22T05:04:20.845Z,90.00
2019-05-22T05:05:20.813Z,95.62
2019-05-22T05:06:20.813Z,95.62
2019-05-22T05:07:20.797Z,95.62
2019-05-22T05:08:20.774Z,95.62
2019-05-22T05:09:20.814Z,101.25
2019-05-22T05:10:20.775Z,106.88
2019-05-22T05:11:20.750Z,112.50
2019-05-22T05:12:20.743Z,118.12
2019-05-22T05:13:20.732Z,118.12
2019-05-22T05:14:20.772Z,118.12
2019-05-22T05:15:20.708Z,112.50
2019-05-22T05:16:20.691Z,112.50
2019-05-22T05:17:20.691Z,112.50
2019-05-22T05:18:20.675Z,118.12
2019-05-22T05:19:20.662Z,123.75
2019-05-22T05:20:22.698Z,135.00
2019-05-22T05:21:20.648Z,140.62
2019-05-22T05:22:20.666Z,140.62
2019-05-22T05:23:20.629Z,146.25
2019-05-22T05:24:20.637Z,146.25
2019-05-22T05:25:20.599Z,151.88
2019-05-22T05:26:20.589Z,163.12
2019-05-22T05:27:20.579Z,174.38
2019-05-22T05:28:20.671Z,180.00
2019-05-22T05:29:20.559Z,180.00
2019-05-22T05:30:20.549Z,180.00
2019-05-22T05:31:20.536Z,174.38
2019-05-22T05:32:20.546Z,168.75
2019-05-22T05:33:20.552Z,163.12
2019-05-22T05:34:20.497Z,157.50
2019-05-22T05:35:20.516Z,151.88
2019-05-22T05:36:20.479Z,151.88
2019-05-22T05:37:20.476Z,157.50
2019-05-22T05:38:20.455Z,168.75
2019-05-22T05:39:20.537Z,174.38
2019-05-22T05:40:20.433Z,174.38
2019-05-22T05:41:20.435Z,174.38
2019-05-22T05:42:20.406Z,174.38
2019-05-22T05:43:20.405Z,174.38
2019-05-22T05:44:20.395Z,174.38
2019-05-22T05:45:20.420Z,180.00
2019-05-22T05:46:20.372Z,185.62
2019-05-22T05:47:20.368Z,191.25
2019-05-22T05:48:20.357Z,191.25
2019-05-22T05:49:20.335Z,191.25
2019-05-22T05:50:20.329Z,202.50
2019-05-22T05:51:20.360Z,208.12
2019-05-22T05:52:20.303Z,208.12
2019-05-22T05:53:20.292Z,208.12
2019-05-22T05:54:20.319Z,213.75
2019-05-22T05:55:20.272Z,213.75
2019-05-22T05:56:20.280Z,219.38
2019-05-22T05:57:20.291Z,225.00
2019-05-22T05:58:20.241Z,230.62
2019-05-22T05:59:20.231Z,230.62
2019-05-22T06:00:20.252Z,225.00
2019-05-22T06:01:20.210Z,225.00
2019-05-22T06:02:20.200Z,225.00
2019-05-22T06:03:20.240Z,219.38
2019-05-22T06:04:33.619Z,219.38
2019-05-22T06:05:21.159Z,219.38
2019-05-22T06:06:20.152Z,219.38
2019-05-22T06:07:20.139Z,225.00
2019-05-22T06:08:20.129Z,225.00
2019-05-22T06:09:20.128Z,230.62
2019-05-22T06:10:20.151Z,236.25
2019-05-22T06:11:20.111Z,236.25
2019-05-22T06:12:20.086Z,236.25
2019-05-22T06:13:20.088Z,236.25
2019-05-22T06:14:20.106Z,241.88
2019-05-22T06:15:20.047Z,253.12
2019-05-22T06:16:20.048Z,264.38
2019-05-22T06:17:20.035Z,270.00
2019-05-22T06:18:20.028Z,275.62
2019-05-22T06:19:20.016Z,275.62
2019-05-22T06:20:20.042Z,281.25
2019-05-22T06:21:20.016Z,281.25
2019-05-22T06:22:20.026Z,286.88
2019-05-22T06:23:19.976Z,286.88
2019-05-22T06:24:19.972Z,298.12
2019-05-22T06:25:19.944Z,315.00
2019-05-22T06:26:19.933Z,326.25
2019-05-22T06:27:19.925Z,343.12
2019-05-22T06:28:19.947Z,360.00
2019-05-22T06:29:19.909Z,365.62
2019-05-22T06:30:19.933Z,376.88
2019-05-22T06:31:19.882Z,382.50
2019-05-22T06:32:19.885Z,399.38
2019-05-22T06:33:19.885Z,416.25
2019-05-22T06:34:19.850Z,433.12
2019-05-22T06:35:19.832Z,450.00
2019-05-22T06:36:19.879Z,461.25
2019-05-22T06:37:19.812Z,483.75
2019-05-22T06:38:19.826Z,500.62
2019-05-22T06:39:19.790Z,517.50
2019-05-22T06:40:19.811Z,511.88
2019-05-22T06:41:19.785Z,495.00
2019-05-22T06:42:19.815Z,478.12
2019-05-22T06:43:19.756Z,461.25
2019-05-22T06:44:19.743Z,461.25
2019-05-22T06:45:19.736Z,461.25
2019-05-22T06:46:19.740Z,466.88
2019-05-22T06:47:19.702Z,478.12
2019-05-22T06:48:19.740Z,495.00
2019-05-22T06:49:19.740Z,517.50
2019-05-22T06:50:19.667Z,528.75
2019-05-22T06:51:19.926Z,528.75
2019-05-22T06:52:19.660Z,517.50
2019-05-22T06:53:19.658Z,500.62
2019-05-22T06:54:19.650Z,489.38
2019-05-22T06:55:19.656Z,472.50
2019-05-22T06:56:23.607Z,478.12
2019-05-22T06:57:19.596Z,478.12
2019-05-22T06:58:19.736Z,483.75
2019-05-22T06:59:19.606Z,478.12
2019-05-22T07:00:19.622Z,472.50
2019-05-22T07:01:19.585Z,461.25
2019-05-22T07:02:19.545Z,461.25
2019-05-22T07:03:19.547Z,461.25
2019-05-22T07:04:19.538Z,461.25
2019-05-22T07:05:19.515Z,455.62
2019-05-22T07:06:19.510Z,455.62
2019-05-22T07:07:19.556Z,438.75
2019-05-22T07:08:19.759Z,438.75
2019-05-22T07:09:19.482Z,444.38
2019-05-22T07:10:19.459Z,438.75
2019-05-22T07:11:19.445Z,472.50
2019-05-22T07:12:19.433Z,461.25
2019-05-22T07:13:19.461Z,472.50
2019-05-22T07:14:19.422Z,472.50
2019-05-22T07:15:19.399Z,466.88
2019-05-22T07:16:19.538Z,461.25
2019-05-22T07:17:19.391Z,461.25
2019-05-22T07:18:19.361Z,461.25
2019-05-22T07:19:19.441Z,450.00
2019-05-22T07:20:19.350Z,421.88
2019-05-22T07:21:33.144Z,450.00
2019-05-22T07:22:20.352Z,495.00
2019-05-22T07:23:19.310Z,455.62
2019-05-22T07:24:19.307Z,466.88
2019-05-22T07:25:19.365Z,500.62
2019-05-22T07:26:19.278Z,472.50
2019-05-22T07:27:19.269Z,433.12
2019-05-22T07:28:19.276Z,393.75
2019-05-22T07:29:19.289Z,393.75
2019-05-22T07:30:19.286Z,371.25
2019-05-22T07:31:19.267Z,382.50
2019-05-22T07:32:19.221Z,444.38
2019-05-22T07:33:19.239Z,438.75
2019-05-22T07:34:19.200Z,360.00
2019-05-22T07:35:19.218Z,393.75
2019-05-22T07:36:19.228Z,421.88
2019-05-22T07:37:19.165Z,354.38
2019-05-22T07:38:19.157Z,315.00
2019-05-22T07:39:19.135Z,427.50
2019-05-22T07:40:19.379Z,450.00
2019-05-22T07:41:19.120Z,466.88
2019-05-22T07:42:19.168Z,433.12
2019-05-22T07:43:19.183Z,450.00
2019-05-22T07:44:19.083Z,416.25
2019-05-22T07:45:19.093Z,466.88
2019-05-22T07:46:19.066Z,450.00
2019-05-22T07:47:19.089Z,354.38
2019-05-22T07:48:19.080Z,286.88
2019-05-22T07:49:19.025Z,309.38
2019-05-22T07:50:19.036Z,270.00
2019-05-22T07:51:19.004Z,264.38
2019-05-22T07:52:19.006Z,253.12
2019-05-22T07:53:18.993Z,236.25
2019-05-22T07:54:19.005Z,241.88
2019-05-22T07:55:18.965Z,286.88
2019-05-22T07:56:19.026Z,337.50
2019-05-22T07:57:18.980Z,298.12
2019-05-22T07:58:18.942Z,298.12
2019-05-22T07:59:18.928Z,331.88
2019-05-22T08:00:18.987Z,348.75
2019-05-22T08:01:18.910Z,337.50
2019-05-22T08:02:18.891Z,309.38
2019-05-22T08:03:18.922Z,281.25
2019-05-22T08:04:18.880Z,270.00
2019-05-22T08:05:18.858Z,270.00
2019-05-22T08:06:18.850Z,275.62
2019-05-22T08:07:18.841Z,292.50
2019-05-22T08:08:18.970Z,298.12
2019-05-22T08:09:18.811Z,275.62
2019-05-22T08:10:18.811Z,270.00
2019-05-22T08:11:18.794Z,264.38
2019-05-22T08:12:18.814Z,264.38
2019-05-22T08:13:18.838Z,270.00
2019-05-22T08:14:18.777Z,286.88
2019-05-22T08:15:18.813Z,292.50
2019-05-22T08:16:18.759Z,309.38
2019-05-22T08:17:18.771Z,348.75
2019-05-22T08:18:18.726Z,365.62
2019-05-22T08:19:18.775Z,382.50
2019-05-22T08:20:18.684Z,376.88
2019-05-22T08:21:18.715Z,376.88
2019-05-22T08:22:18.679Z,337.50
2019-05-22T08:23:18.655Z,281.25
2019-05-22T08:24:18.664Z,253.12
2019-05-22T08:25:18.647Z,253.12
2019-05-22T08:26:18.639Z,270.00
2019-05-22T08:27:18.642Z,270.00
2019-05-22T08:28:18.603Z,292.50
2019-05-22T08:29:18.596Z,320.62
2019-05-22T08:30:18.594Z,371.25
2019-05-22T08:31:18.584Z,433.12
2019-05-22T08:32:18.594Z,427.50
2019-05-22T08:33:18.552Z,382.50
2019-05-22T08:34:18.533Z,388.12
2019-05-22T08:35:18.534Z,399.38
2019-05-22T08:36:18.523Z,371.25
2019-05-22T08:37:18.508Z,382.50
2019-05-22T08:38:18.567Z,416.25
2019-05-22T08:39:18.505Z,421.88
2019-05-22T08:40:18.539Z,393.75
2019-05-22T08:41:18.477Z,405.00
2019-05-22T08:42:18.527Z,455.62
2019-05-22T08:43:18.516Z,489.38
2019-05-22T08:44:18.478Z,517.50
2019-05-22T08:45:18.420Z,523.12
2019-05-22T08:46:18.440Z,517.50
2019-05-22T08:47:18.636Z,511.88
2019-05-22T08:48:18.390Z,489.38
2019-05-22T08:49:18.367Z,478.12
2019-05-22T08:50:18.398Z,450.00
2019-05-22T08:51:18.363Z,511.88
2019-05-22T08:52:23.731Z,551.25
2019-05-22T08:53:19.335Z,489.38
2019-05-22T08:54:18.318Z,528.75
2019-05-22T08:55:18.305Z,562.50
2019-05-22T08:56:18.342Z,596.25
2019-05-22T08:57:18.297Z,596.25
2019-05-22T08:58:18.278Z,590.62
2019-05-22T08:59:19.918Z,635.62
2019-05-22T09:00:18.254Z,703.12
2019-05-22T09:01:18.237Z,770.62
2019-05-22T09:02:18.274Z,826.88
2019-05-22T09:03:18.215Z,843.75
2019-05-22T09:04:18.215Z,900.00
2019-05-22T09:05:21.303Z,978.75
2019-05-22T09:06:18.216Z,956.25
2019-05-22T09:07:18.309Z,1035.00
2019-05-22T09:08:18.170Z,1130.62
2019-05-22T09:09:18.154Z,1063.12
2019-05-22T09:10:18.154Z,995.62
2019-05-22T09:11:18.131Z,905.62
2019-05-22T09:12:18.122Z,922.50
2019-05-22T09:13:18.165Z,928.12
2019-05-22T09:14:18.156Z,995.62
2019-05-22T09:15:18.130Z,1035.00
2019-05-22T09:16:18.070Z,1018.12
2019-05-22T09:17:18.118Z,973.12
2019-05-22T09:18:18.072Z,939.38
2019-05-22T09:19:18.051Z,849.38
2019-05-22T09:20:18.047Z,877.50
2019-05-22T09:21:18.019Z,1057.50
2019-05-22T09:22:18.021Z,1130.62
2019-05-22T09:23:18.062Z,1181.25
2019-05-22T09:24:17.990Z,1164.38
2019-05-22T09:25:17.990Z,1175.62
2019-05-22T09:26:17.990Z,1153.12
2019-05-22T09:27:17.989Z,1136.25
2019-05-22T09:28:17.999Z,1130.62
2019-05-22T09:29:17.948Z,1119.38
2019-05-22T09:30:17.930Z,1091.25
2019-05-22T09:31:17.936Z,1035.00
2019-05-22T09:32:17.906Z,1018.12
2019-05-22T09:33:17.895Z,1018.12
2019-05-22T09:34:17.930Z,1029.38
2019-05-22T09:35:17.927Z,1068.75
2019-05-22T09:36:17.871Z,1102.50
2019-05-22T09:37:17.856Z,1136.25
2019-05-22T09:38:17.835Z,1158.75
2019-05-22T09:39:17.858Z,1164.38
2019-05-22T09:40:17.830Z,1141.88
2019-05-22T09:41:17.845Z,1113.75
2019-05-22T09:42:17.855Z,1096.88
2019-05-22T09:43:17.791Z,1096.88
2019-05-22T09:44:17.787Z,1080.00
2019-05-22T09:45:17.829Z,1063.12
2019-05-22T09:46:17.754Z,1046.25
2019-05-22T09:47:17.801Z,1029.38
2019-05-22T09:48:17.754Z,1012.50
2019-05-22T09:49:17.767Z,990.00
2019-05-22T09:50:17.714Z,978.75
2019-05-22T09:51:17.702Z,984.38
2019-05-22T09:52:17.695Z,1001.25
2019-05-22T09:53:17.721Z,1035.00
2019-05-22T09:54:17.712Z,1068.75
2019-05-22T09:55:17.667Z,1096.88
2019-05-22T09:56:17.667Z,1102.50
2019-05-22T09:57:17.643Z,1102.50
2019-05-22T09:58:17.674Z,1085.62
2019-05-22T09:59:17.621Z,1074.38
2019-05-22T10:00:17.611Z,1057.50
2019-05-22T10:01:17.601Z,1057.50
2019-05-22T10:02:17.641Z,1063.12
2019-05-22T10:03:17.618Z,1063.12
2019-05-22T10:04:17.571Z,1074.38
2019-05-22T10:05:17.548Z,1074.38
2019-05-22T10:06:17.541Z,1080.00
2019-05-22T10:07:17.541Z,1080.00
2019-05-22T10:08:17.519Z,1085.62
2019-05-22T10:09:17.552Z,1068.75
2019-05-22T10:10:17.507Z,1046.25
2019-05-22T10:11:17.491Z,1023.75
2019-05-22T10:12:17.477Z,1006.88
2019-05-22T10:13:17.488Z,1006.88
2019-05-22T10:14:17.476Z,1001.25
2019-05-22T10:15:17.478Z,995.62
2019-05-22T10:16:17.457Z,984.38
2019-05-22T10:17:17.418Z,984.38
2019-05-22T10:18:17.416Z,973.12
2019-05-22T10:19:17.398Z,973.12
2019-05-22T10:20:17.387Z,984.38
2019-05-22T10:21:17.415Z,1001.25
2019-05-22T10:22:17.375Z,1035.00
2019-05-22T10:23:17.369Z,1063.12
2019-05-22T10:24:17.364Z,1063.12
2019-05-22T10:25:17.544Z,1046.25
2019-05-22T10:26:17.354Z,1046.25
2019-05-22T10:27:17.316Z,1046.25
2019-05-22T10:28:17.363Z,1080.00
2019-05-22T10:29:17.284Z,1119.38
2019-05-22T10:30:17.283Z,1170.00
2019-05-22T10:31:17.995Z,1226.25
2019-05-22T10:32:17.293Z,1282.50
2019-05-22T10:33:17.254Z,1350.00
2019-05-22T10:34:17.255Z,1434.38
2019-05-22T10:35:17.221Z,1513.12
2019-05-22T10:36:17.214Z,1642.50
2019-05-22T10:37:17.202Z,1755.00
2019-05-22T10:38:17.277Z,1816.88
2019-05-22T10:39:17.181Z,1591.88
2019-05-22T10:40:17.174Z,1473.75
2019-05-22T10:41:17.200Z,1378.12
2019-05-22T10:42:17.151Z,1310.62
2019-05-22T10:43:17.234Z,1254.38
2019-05-22T10:44:17.130Z,1209.38
2019-05-22T10:45:17.108Z,1170.00
2019-05-22T10:46:17.110Z,1119.38
2019-05-22T10:47:18.857Z,1074.38
2019-05-22T10:48:17.069Z,1046.25
2019-05-22T10:49:17.069Z,1018.12
2019-05-22T10:50:17.062Z,990.00
2019-05-22T10:51:17.057Z,973.12
2019-05-22T10:52:17.068Z,956.25
2019-05-22T10:53:32.516Z,928.12
2019-05-22T10:54:18.022Z,916.88
2019-05-22T10:55:17.022Z,916.88
2019-05-22T10:56:16.999Z,928.12
2019-05-22T10:57:17.017Z,928.12
2019-05-22T10:58:16.973Z,928.12
2019-05-22T10:59:16.956Z,933.75
2019-05-22T11:00:16.969Z,945.00
2019-05-22T11:01:16.936Z,956.25
2019-05-22T11:02:16.924Z,950.62
2019-05-22T11:03:16.981Z,933.75
2019-05-22T11:04:19.285Z,916.88
2019-05-22T11:05:16.922Z,900.00
2019-05-22T11:06:16.887Z,883.12
2019-05-22T11:07:16.907Z,894.38
2019-05-22T11:08:16.855Z,922.50
2019-05-22T11:09:16.865Z,939.38
2019-05-22T11:10:16.828Z,945.00
2019-05-22T11:11:16.824Z,961.88
2019-05-22T11:12:16.815Z,1029.38
2019-05-22T11:13:16.833Z,1130.62
2019-05-22T11:14:16.803Z,1254.38
2019-05-22T11:15:16.782Z,1366.88
2019-05-22T11:16:16.796Z,1456.88
2019-05-22T11:17:16.752Z,1580.62
2019-05-22T11:18:16.773Z,1681.88
2019-05-22T11:19:16.777Z,1783.12
2019-05-22T11:20:16.723Z,1935.00
2019-05-22T11:21:16.723Z,2182.50
2019-05-22T11:22:16.712Z,3144.38
2019-05-22T11:23:16.682Z,4005.00
2019-05-22T11:24:16.713Z,3082.50
2019-05-22T11:25:16.661Z,2761.88
2019-05-22T11:26:16.667Z,1687.50
2019-05-22T11:27:16.642Z,1501.88
2019-05-22T11:28:16.638Z,1355.62
2019-05-22T11:29:16.642Z,1288.12
2019-05-22T11:30:16.653Z,1254.38
2019-05-22T11:31:16.608Z,1198.12
2019-05-22T11:32:16.590Z,1153.12
2019-05-22T11:33:16.572Z,1130.62
2019-05-22T11:34:16.561Z,1080.00
2019-05-22T11:35:16.558Z,1018.12
2019-05-22T11:36:16.582Z,961.88
2019-05-22T11:37:16.587Z,933.75
2019-05-22T11:38:16.568Z,911.25
2019-05-22T11:39:16.519Z,883.12
2019-05-22T11:40:16.509Z,849.38
2019-05-22T11:41:16.488Z,826.88
2019-05-22T11:42:16.519Z,815.62
2019-05-22T11:43:16.468Z,804.38
2019-05-22T11:44:16.458Z,804.38
2019-05-22T11:45:16.439Z,793.12
2019-05-22T11:46:16.439Z,776.25
2019-05-22T11:47:16.426Z,753.75
2019-05-22T11:48:16.466Z,731.25
2019-05-22T11:49:16.407Z,720.00
2019-05-22T11:50:16.405Z,708.75
2019-05-22T11:51:16.378Z,703.12
2019-05-22T11:52:16.406Z,703.12
2019-05-22T11:53:16.426Z,703.12
2019-05-22T11:54:16.356Z,714.38
2019-05-22T11:55:16.335Z,720.00
2019-05-22T11:56:19.978Z,725.62
2019-05-22T11:57:16.375Z,748.12
2019-05-22T11:58:16.304Z,776.25
2019-05-22T11:59:16.333Z,798.75
2019-05-22T12:00:16.283Z,821.25
2019-05-22T12:01:16.274Z,843.75
2019-05-22T12:02:16.255Z,860.62
2019-05-22T12:03:16.244Z,877.50
2019-05-22T12:04:16.246Z,883.12
2019-05-22T12:05:16.263Z,888.75
2019-05-22T12:06:16.233Z,871.88
2019-05-22T12:07:16.202Z,838.12
2019-05-22T12:08:16.192Z,798.75
2019-05-22T12:09:16.234Z,759.38
2019-05-22T12:10:16.162Z,725.62
2019-05-22T12:11:16.205Z,697.50
2019-05-22T12:12:16.177Z,680.62
2019-05-22T12:13:16.143Z,680.62
2019-05-22T12:14:16.134Z,691.88
2019-05-22T12:15:16.179Z,703.12
2019-05-22T12:16:16.124Z,708.75
2019-05-22T12:17:16.112Z,720.00
2019-05-22T12:18:16.080Z,742.50
2019-05-22T12:19:16.074Z,770.62
2019-05-22T12:20:16.107Z,804.38
2019-05-22T12:21:16.053Z,838.12
2019-05-22T12:22:19.697Z,855.00
2019-05-22T12:23:16.032Z,866.25
2019-05-22T12:24:27.031Z,877.50
2019-05-22T12:25:17.058Z,883.12
2019-05-22T12:26:15.999Z,883.12
2019-05-22T12:27:15.991Z,894.38
2019-05-22T12:28:15.978Z,905.62
2019-05-22T12:29:17.294Z,933.75
2019-05-22T12:30:16.138Z,967.50
2019-05-22T12:31:15.993Z,990.00
2019-05-22T12:32:15.935Z,1012.50
2019-05-22T12:33:15.933Z,1035.00
2019-05-22T12:34:15.947Z,1046.25
2019-05-22T12:35:15.899Z,1051.88
2019-05-22T12:36:15.892Z,1068.75
2019-05-22T12:37:15.916Z,1091.25
2019-05-22T12:38:15.904Z,1102.50
2019-05-22T12:39:15.855Z,1102.50
2019-05-22T12:40:15.884Z,1096.88
2019-05-22T12:41:15.836Z,1102.50