createdAt,value
2023-05-07T00:00:19.700Z,16.20
2023-05-07T00:03:08.100Z,16.20
2023-05-07T00:05:47.563Z,16.20
2023-05-07T00:08:18.476Z,16.20
2023-05-07T00:10:47.613Z,16.10
2023-05-07T00:13:15.979Z,16.20
2023-05-07T00:15:49.883Z,16.20
2023-05-07T00:18:22.397Z,16.20
2023-05-07T00:20:54.207Z,16.10
2023-05-07T00:23:26.416Z,16.00
2023-05-07T00:25:59.731Z,16.00
2023-05-07T00:28:28.288Z,15.90
2023-05-07T00:30:57.057Z,16.00
2023-05-07T00:33:28.483Z,16.00
2023-05-07T00:35:56.691Z,16.00
2023-05-07T00:38:32.885Z,16.00
2023-05-07T00:41:06.435Z,16.00
2023-05-07T00:43:37.873Z,16.00
2023-05-07T00:46:06.562Z,15.90
2023-05-07T00:48:38.503Z,15.90
2023-05-07T00:51:09.480Z,15.90
2023-05-07T00:53:40.461Z,16.00
2023-05-07T00:56:13.560Z,16.00
2023-05-07T00:58:45.608Z,16.00
2023-05-07T01:01:19.000Z,15.90
2023-05-07T01:03:49.170Z,15.90
2023-05-07T01:06:19.399Z,15.90
2023-05-07T01:08:52.904Z,15.80
2023-05-07T01:11:22.570Z,15.80
2023-05-07T01:13:58.158Z,15.70
2023-05-07T01:16:26.425Z,15.80
2023-05-07T01:18:55.952Z,15.70
2023-05-07T01:21:36.885Z,15.70
2023-05-07T01:24:10.691Z,15.60
2023-05-07T01:26:48.093Z,15.60
2023-05-07T01:29:18.023Z,15.50
2023-05-07T01:31:53.752Z,15.50
2023-05-07T01:34:26.950Z,15.50
2023-05-07T01:36:56.554Z,15.50
2023-05-07T01:39:30.802Z,15.40
2023-05-07T01:42:00.804Z,15.40
2023-05-07T01:44:30.198Z,15.40
2023-05-07T01:47:00.651Z,15.40
2023-05-07T01:49:29.207Z,15.40
2023-05-07T01:51:57.399Z,15.40
2023-05-07T01:54:30.178Z,15.40
2023-05-07T01:56:59.153Z,15.40
2023-05-07T01:59:27.626Z,15.40
2023-05-07T02:01:55.870Z,15.40
2023-05-07T02:04:24.225Z,15.30
2023-05-07T02:07:01.379Z,15.20
2023-05-07T02:09:34.333Z,15.20
2023-05-07T02:12:09.536Z,15.20
2023-05-07T02:14:37.612Z,15.20
2023-05-07T02:17:05.760Z,15.20
2023-05-07T02:19:33.970Z,15.20
2023-05-07T02:22:02.121Z,15.20
2023-05-07T02:24:31.867Z,15.20
2023-05-07T02:26:59.895Z,15.20
2023-05-07T02:29:28.083Z,15.10
2023-05-07T02:31:56.528Z,15.10
2023-05-07T02:34:24.571Z,15.10
2023-05-07T02:36:52.830Z,15.10
2023-05-07T02:39:21.067Z,15.10
2023-05-07T02:41:50.748Z,15.10
2023-05-07T02:44:18.838Z,15.10
2023-05-07T02:46:47.089Z,15.00
2023-05-07T02:49:15.305Z,15.00
2023-05-07T02:51:43.585Z,15.00
2023-05-07T02:54:11.761Z,14.90
2023-05-07T02:56:39.891Z,14.90
2023-05-07T02:59:09.465Z,14.80
2023-05-07T03:01:37.646Z,14.80
2023-05-07T03:04:05.982Z,14.70
2023-05-07T03:06:34.085Z,14.70
2023-05-07T03:09:02.183Z,14.70
2023-05-07T03:11:30.384Z,14.60
2023-05-07T03:13:58.662Z,14.50
2023-05-07T03:16:28.338Z,14.50
2023-05-07T03:18:56.604Z,14.50
2023-05-07T03:21:24.783Z,14.50
2023-05-07T03:23:52.945Z,14.50
2023-05-07T03:26:21.612Z,14.50
2023-05-07T03:28:49.752Z,14.60
2023-05-07T03:31:17.917Z,14.60
2023-05-07T03:33:55.022Z,14.50
2023-05-07T03:36:23.972Z,14.50
2023-05-07T03:38:52.260Z,14.40
2023-05-07T03:41:21.274Z,14.40
2023-05-07T03:43:49.393Z,14.40
2023-05-07T03:46:17.510Z,14.40
2023-05-07T03:48:45.656Z,14.50
2023-05-07T03:51:15.102Z,14.50
2023-05-07T03:53:43.283Z,14.50
2023-05-07T03:56:11.366Z,14.50
2023-05-07T03:58:39.504Z,14.40
2023-05-07T04:01:08.359Z,14.40
2023-05-07T04:03:36.497Z,14.30
2023-05-07T04:06:04.901Z,14.20
2023-05-07T04:08:34.336Z,14.30
2023-05-07T04:11:02.350Z,14.20
2023-05-07T04:13:31.559Z,14.20
2023-05-07T04:15:59.708Z,14.20
2023-05-07T04:18:27.855Z,14.10
2023-05-07T04:20:56.330Z,14.10
2023-05-07T04:23:24.627Z,14.10
2023-05-07T04:25:55.325Z,14.10
2023-05-07T04:28:23.495Z,14.10
2023-05-07T04:30:52.474Z,14.10
2023-05-07T04:33:20.983Z,14.20
2023-05-07T04:35:49.230Z,14.30
2023-05-07T04:38:17.559Z,14.30
2023-05-07T04:40:45.688Z,14.30
2023-05-07T04:43:15.266Z,14.40
2023-05-07T04:45:43.823Z,14.50
2023-05-07T04:48:11.996Z,14.60
2023-05-07T04:50:40.045Z,14.70
2023-05-07T04:53:08.105Z,14.80
2023-05-07T04:55:36.502Z,14.80
2023-05-07T04:58:07.618Z,14.80
2023-05-07T05:00:37.407Z,14.80
2023-05-07T05:03:07.420Z,14.80
2023-05-07T05:05:35.747Z,14.80
2023-05-07T05:08:03.858Z,14.90
2023-05-07T05:10:32.028Z,14.90
2023-05-07T05:13:00.570Z,15.00
2023-05-07T05:15:29.272Z,15.00
2023-05-07T05:18:01.336Z,14.90
2023-05-07T05:20:29.984Z,14.90
2023-05-07T05:23:00.289Z,14.90
2023-05-07T05:25:33.563Z,14.90
2023-05-07T05:28:02.516Z,15.10
2023-05-07T05:30:31.018Z,15.20
2023-05-07T05:33:03.199Z,15.20
2023-05-07T05:35:34.551Z,15.30
2023-05-07T05:38:05.395Z,15.40
2023-05-07T05:40:34.365Z,15.50
2023-05-07T05:43:04.180Z,15.60
2023-05-07T05:45:32.441Z,15.70
2023-05-07T05:48:02.537Z,15.70
2023-05-07T05:50:30.682Z,15.80
2023-05-07T05:53:00.326Z,15.90
2023-05-07T05:55:38.352Z,15.80
2023-05-07T05:58:09.682Z,15.90
2023-05-07T06:00:53.204Z,16.00
2023-05-07T06:03:22.841Z,16.10
2023-05-07T06:05:51.152Z,16.20
2023-05-07T06:08:29.767Z,16.30
2023-05-07T06:11:04.659Z,16.40
2023-05-07T06:13:55.832Z,16.50
2023-05-07T06:16:24.129Z,16.60
2023-05-07T06:18:54.005Z,16.60
2023-05-07T06:21:22.215Z,16.70
2023-05-07T06:24:09.826Z,16.70
2023-05-07T06:27:09.349Z,16.90
2023-05-07T06:29:53.090Z,16.90
2023-05-07T06:32:31.198Z,16.80
2023-05-07T06:35:01.000Z,16.80
2023-05-07T06:37:29.105Z,16.90
2023-05-07T06:40:11.500Z,16.90
2023-05-07T06:42:48.953Z,17.00
2023-05-07T06:45:26.353Z,17.10
2023-05-07T06:47:54.578Z,17.20
2023-05-07T06:50:24.711Z,17.30
2023-05-07T06:52:52.862Z,17.40
2023-05-07T06:55:21.414Z,17.50
2023-05-07T06:57:49.708Z,17.60
2023-05-07T07:00:18.876Z,17.80
2023-05-07T07:02:47.060Z,17.90
2023-05-07T07:05:15.223Z,18.10
2023-05-07T07:07:44.667Z,18.20
2023-05-07T07:10:12.878Z,18.30
2023-05-07T07:12:41.313Z,18.20
2023-05-07T07:15:09.986Z,18.30
2023-05-07T07:17:38.292Z,18.40
2023-05-07T07:20:07.849Z,18.50
2023-05-07T07:22:35.844Z,18.40
2023-05-07T07:25:06.053Z,18.40
2023-05-07T07:27:34.137Z,18.50
2023-05-07T07:30:06.956Z,18.50
2023-05-07T07:32:34.974Z,18.60
2023-05-07T07:35:03.300Z,18.70
2023-05-07T07:37:35.703Z,18.70
2023-05-07T07:40:11.985Z,18.70
2023-05-07T07:42:40.290Z,18.80
2023-05-07T07:45:11.503Z,19.00
2023-05-07T07:47:40.168Z,19.00
2023-05-07T07:50:09.526Z,19.00
2023-05-07T07:52:37.889Z,19.00
2023-05-07T07:55:08.664Z,19.10
2023-05-07T07:57:37.429Z,19.10
2023-05-07T08:00:08.200Z,19.10
2023-05-07T08:03:01.925Z,19.00
2023-05-07T08:05:30.500Z,18.90
2023-05-07T08:07:59.582Z,19.00
2023-05-07T08:10:29.149Z,19.10
2023-05-07T08:12:57.259Z,19.10
2023-05-07T08:15:25.345Z,19.20
2023-05-07T08:17:53.371Z,19.30
2023-05-07T08:20:21.714Z,19.40
2023-05-07T08:22:49.853Z,19.40
2023-05-07T08:25:17.978Z,19.40
2023-05-07T08:27:47.431Z,19.50
2023-05-07T08:30:16.439Z,19.50
2023-05-07T08:32:44.580Z,19.60
2023-05-07T08:35:12.653Z,19.60
2023-05-07T08:37:40.648Z,19.70
2023-05-07T08:40:12.197Z,19.80
2023-05-07T08:42:43.373Z,19.80
2023-05-07T08:45:13.276Z,19.90
2023-05-07T08:47:46.965Z,20.10
2023-05-07T08:50:15.477Z,20.30
2023-05-07T08:52:43.673Z,20.40
2023-05-07T08:55:12.666Z,20.30
2023-05-07T08:57:40.925Z,20.50
2023-05-07T09:00:10.847Z,20.60
2023-05-07T09:02:40.358Z,20.70
2023-05-07T09:05:09.920Z,21.00
2023-05-07T09:07:38.076Z,21.10
2023-05-07T09:10:07.137Z,21.30
2023-05-07T09:12:36.502Z,21.40
2023-05-07T09:15:05.009Z,21.50
2023-05-07T09:17:33.149Z,21.30
2023-05-07T09:20:08.587Z,21.30
2023-05-07T09:22:39.352Z,21.20
2023-05-07T09:25:10.344Z,21.30
2023-05-07T09:27:39.109Z,21.50
2023-05-07T09:30:09.169Z,21.60
2023-05-07T09:32:39.136Z,21.70
2023-05-07T09:35:17.030Z,21.60
2023-05-07T09:37:45.093Z,21.70
2023-05-07T09:40:23.150Z,21.80
2023-05-07T09:42:51.535Z,21.90
2023-05-07T09:45:25.180Z,22.10
2023-05-07T09:47:56.806Z,22.20
2023-05-07T09:50:29.658Z,22.50
2023-05-07T09:52:59.981Z,22.80
2023-05-07T09:55:28.936Z,23.00
2023-05-07T09:57:57.603Z,23.20
2023-05-07T10:00:27.681Z,23.30
2023-05-07T10:03:00.331Z,23.30
2023-05-07T10:05:30.049Z,23.30
2023-05-07T10:07:58.518Z,23.10
2023-05-07T10:10:26.727Z,23.10
2023-05-07T10:12:55.109Z,23.10
2023-05-07T10:15:25.682Z,23.20
2023-05-07T10:17:55.401Z,23.30
2023-05-07T10:20:23.473Z,23.40
2023-05-07T10:22:55.233Z,23.40
2023-05-07T10:25:28.109Z,23.40
2023-05-07T10:27:59.240Z,23.50
2023-05-07T10:30:36.770Z,23.60
2023-05-07T10:33:10.949Z,23.50
2023-05-07T10:35:42.863Z,23.50
2023-05-07T10:38:12.399Z,23.50
2023-05-07T10:40:40.442Z,23.40
2023-05-07T10:43:10.613Z,23.20
2023-05-07T10:45:39.232Z,23.40
2023-05-07T10:48:28.857Z,23.70
2023-05-07T10:51:22.891Z,24.10
2023-05-07T10:54:22.017Z,24.30
2023-05-07T10:56:51.610Z,24.60
2023-05-07T10:59:34.918Z,24.70
2023-05-07T11:02:05.232Z,24.90
2023-05-07T11:04:35.928Z,25.30
2023-05-07T11:07:27.057Z,25.50
2023-05-07T11:10:06.732Z,25.90
2023-05-07T11:12:55.096Z,26.20
2023-05-07T11:15:40.543Z,26.80
2023-05-07T11:18:08.606Z,27.50
2023-05-07T11:20:57.815Z,28.60
2023-05-07T11:23:57.476Z,29.70
2023-05-07T11:26:27.802Z,30.80
2023-05-07T11:28:56.178Z,31.80
2023-05-07T11:31:26.813Z,32.20
2023-05-07T11:33:55.754Z,31.90
2023-05-07T11:36:25.330Z,31.40
2023-05-07T11:38:53.327Z,31.90
2023-05-07T11:41:22.202Z,32.90
2023-05-07T11:44:01.981Z,34.00
2023-05-07T11:46:30.766Z,35.30
2023-05-07T11:48:58.974Z,36.00
2023-05-07T11:51:28.136Z,36.20
2023-05-07T11:53:56.093Z,36.20
2023-05-07T11:56:24.226Z,36.80
2023-05-07T11:58:53.137Z,37.50
2023-05-07T12:01:22.705Z,37.70
2023-05-07T12:03:50.873Z,38.00
2023-05-07T12:06:19.182Z,38.60
2023-05-07T12:08:48.656Z,38.60
2023-05-07T12:11:19.005Z,37.80
2023-05-07T12:13:47.254Z,37.20
2023-05-07T12:16:15.255Z,36.10
2023-05-07T12:18:44.947Z,36.20
2023-05-07T12:21:13.718Z,36.20
2023-05-07T12:23:42.478Z,36.30
2023-05-07T12:26:11.316Z,36.80
2023-05-07T12:28:40.880Z,37.00
2023-05-07T12:31:09.540Z,36.40
2023-05-07T12:33:38.187Z,35.40
2023-05-07T12:36:09.314Z,35.00
2023-05-07T12:38:39.245Z,34.80
2023-05-07T12:41:08.302Z,34.50
2023-05-07T12:43:36.514Z,34.20
2023-05-07T12:46:06.988Z,34.60
2023-05-07T12:48:35.599Z,34.90
2023-05-07T12:51:04.166Z,34.50
2023-05-07T12:53:33.749Z,33.90
2023-05-07T12:56:01.970Z,33.70
2023-05-07T12:58:30.967Z,34.10
2023-05-07T13:01:01.626Z,34.70
2023-05-07T13:03:32.227Z,34.10
2023-05-07T13:06:02.018Z,32.90
2023-05-07T13:08:33.520Z,31.70
2023-05-07T13:11:04.554Z,30.90
2023-05-07T13:13:35.890Z,30.30
2023-05-07T13:16:04.962Z,29.80
2023-05-07T13:18:33.943Z,29.10
2023-05-07T13:21:02.509Z,28.40
2023-05-07T13:23:31.037Z,28.00
2023-05-07T13:26:04.095Z,27.60
2023-05-07T13:28:34.544Z,27.30
2023-05-07T13:31:02.628Z,26.90
2023-05-07T13:33:30.635Z,26.60
2023-05-07T13:35:59.023Z,26.40
2023-05-07T13:38:27.003Z,26.00
2023-05-07T13:40:54.991Z,25.50
2023-05-07T13:43:24.512Z,25.10
2023-05-07T13:45:52.485Z,24.80
2023-05-07T13:48:20.550Z,24.50
2023-05-07T13:50:48.437Z,24.10
2023-05-07T13:53:18.878Z,23.80
2023-05-07T13:55:46.931Z,23.50
2023-05-07T13:58:14.977Z,23.30
2023-05-07T14:00:44.688Z,23.10
2023-05-07T14:03:12.733Z,22.80
2023-05-07T14:05:40.658Z,22.60
2023-05-07T14:08:08.902Z,22.50
2023-05-07T14:10:36.974Z,22.40
2023-05-07T14:13:05.401Z,22.30
2023-05-07T14:15:33.822Z,22.10
2023-05-07T14:18:03.180Z,22.00
2023-05-07T14:20:32.113Z,21.90
2023-05-07T14:23:00.140Z,21.70
2023-05-07T14:25:28.019Z,21.50
2023-05-07T14:27:55.967Z,21.40
2023-05-07T14:30:25.366Z,21.20
2023-05-07T14:32:53.352Z,20.90
2023-05-07T14:35:22.798Z,20.60
2023-05-07T14:37:50.744Z,20.40
2023-05-07T14:40:18.671Z,20.20
2023-05-07T14:42:46.819Z,20.00
2023-05-07T14:45:14.814Z,19.80
2023-05-07T14:47:42.813Z,19.60
2023-05-07T14:50:11.401Z,19.50
2023-05-07T14:52:40.752Z,19.30
2023-05-07T14:55:09.671Z,19.20
2023-05-07T14:57:37.985Z,19.10
2023-05-07T15:00:09.370Z,19.00
2023-05-07T15:02:37.835Z,18.90
2023-05-07T15:05:06.943Z,18.70
2023-05-07T15:07:35.308Z,18.50
2023-05-07T15:10:05.048Z,18.20
2023-05-07T15:12:33.091Z,18.00
2023-05-07T15:15:01.137Z,18.00
2023-05-07T15:17:29.043Z,17.90
2023-05-07T15:19:57.030Z,17.90
2023-05-07T15:22:28.515Z,17.80
2023-05-07T15:24:57.935Z,17.70
2023-05-07T15:27:27.637Z,17.60
2023-05-07T15:29:55.575Z,17.60
2023-05-07T15:32:23.735Z,17.60
2023-05-07T15:34:51.783Z,17.60
2023-05-07T15:37:20.065Z,17.70
2023-05-07T15:39:48.228Z,17.50
2023-05-07T15:42:20.724Z,17.40
2023-05-07T15:44:50.354Z,17.30
2023-05-07T15:47:18.333Z,17.20
2023-05-07T15:49:46.335Z,17.20
2023-05-07T15:52:15.765Z,17.10
2023-05-07T15:54:43.685Z,17.00
2023-05-07T15:57:12.314Z,16.90
2023-05-07T15:59:40.438Z,16.80
2023-05-07T16:02:10.373Z,16.70
2023-05-07T16:04:38.453Z,16.70
2023-05-07T16:07:06.515Z,16.60
2023-05-07T16:09:34.577Z,16.70
2023-05-07T16:12:02.610Z,16.60
2023-05-07T16:14:30.557Z,16.50
2023-05-07T16:16:58.609Z,16.50
2023-05-07T16:19:30.741Z,16.60
2023-05-07T16:21:59.438Z,16.50
2023-05-07T16:24:27.601Z,16.50
2023-05-07T16:26:55.886Z,16.50
2023-05-07T16:29:24.130Z,16.40
2023-05-07T16:31:52.121Z,16.40
2023-05-07T16:34:20.053Z,16.40
2023-05-07T16:36:49.568Z,16.40
2023-05-07T16:39:17.602Z,16.40
2023-05-07T16:41:48.780Z,16.40
2023-05-07T16:44:16.886Z,16.50
2023-05-07T16:46:45.478Z,16.50
2023-05-07T16:49:13.712Z,16.50
2023-05-07T16:51:43.472Z,16.60
2023-05-07T16:54:13.521Z,16.60
2023-05-07T16:56:44.148Z,16.50
2023-05-07T16:59:12.493Z,16.50
2023-05-07T17:01:42.759Z,16.60
2023-05-07T17:04:11.018Z,16.60
2023-05-07T17:06:41.027Z,16.70
2023-05-07T17:09:18.891Z,16.60
2023-05-07T17:11:46.896Z,16.50
2023-05-07T17:14:14.933Z,16.60
2023-05-07T17:16:43.096Z,16.70
2023-05-07T17:19:11.264Z,16.70
2023-05-07T17:21:39.436Z,16.60
2023-05-07T17:24:08.221Z,16.60
2023-05-07T17:26:39.310Z,16.60
2023-05-07T17:29:08.488Z,16.60
2023-05-07T17:31:36.686Z,16.70
2023-05-07T17:34:13.593Z,16.70
2023-05-07T17:36:42.092Z,16.50
2023-05-07T17:39:12.593Z,16.50
2023-05-07T17:41:42.075Z,16.50
2023-05-07T17:44:13.500Z,16.60
2023-05-07T17:46:53.399Z,16.60
2023-05-07T17:49:23.219Z,16.50
2023-05-07T17:51:55.149Z,16.40
2023-05-07T17:54:26.186Z,16.50
2023-05-07T17:56:55.759Z,16.40
2023-05-07T17:59:23.878Z,16.40
2023-05-07T18:01:52.217Z,16.40
2023-05-07T18:04:21.736Z,16.40
2023-05-07T18:06:49.966Z,16.40
2023-05-07T18:09:18.161Z,16.40
2023-05-07T18:11:46.466Z,16.40
2023-05-07T18:14:16.108Z,16.30
2023-05-07T18:16:44.321Z,16.30
2023-05-07T18:19:12.955Z,16.30
2023-05-07T18:21:41.280Z,16.20
2023-05-07T18:24:10.232Z,16.20
2023-05-07T18:26:38.635Z,16.20
2023-05-07T18:29:06.695Z,16.20
2023-05-07T18:31:38.100Z,16.20
2023-05-07T18:34:06.794Z,16.20
2023-05-07T18:36:35.333Z,16.20
2023-05-07T18:39:04.081Z,16.10
2023-05-07T18:41:32.412Z,16.00
2023-05-07T18:44:00.705Z,16.00
2023-05-07T18:46:29.515Z,16.00
2023-05-07T18:48:59.159Z,16.00
2023-05-07T18:51:27.679Z,16.10
2023-05-07T18:53:55.775Z,16.10
2023-05-07T18:56:23.847Z,16.10
2023-05-07T18:58:52.033Z,16.10
2023-05-07T19:01:20.242Z,16.10
2023-05-07T19:03:48.417Z,16.10
2023-05-07T19:06:18.050Z,16.10
2023-05-07T19:08:46.226Z,16.10
2023-05-07T19:11:14.459Z,16.10
2023-05-07T19:13:42.854Z,16.10
2023-05-07T19:16:13.498Z,16.10
2023-05-07T19:18:42.143Z,16.10
2023-05-07T19:21:10.726Z,16.10
2023-05-07T19:23:42.275Z,16.10
2023-05-07T19:26:11.234Z,16.10
2023-05-07T19:28:45.046Z,16.20
2023-05-07T19:31:20.134Z,16.20
2023-05-07T19:33:48.673Z,16.20
2023-05-07T19:36:17.554Z,16.20
2023-05-07T19:38:49.980Z,16.20
2023-05-07T19:41:17.990Z,16.20
2023-05-07T19:43:46.399Z,16.20
2023-05-07T19:46:16.708Z,16.20
2023-05-07T19:48:45.782Z,16.20
2023-05-07T19:51:14.382Z,16.20
2023-05-07T19:53:42.522Z,16.30
2023-05-07T19:56:12.720Z,16.30
2023-05-07T19:58:41.803Z,16.40
2023-05-07T20:01:10.374Z,16.40
2023-05-07T20:03:38.631Z,16.40
2023-05-07T20:06:06.935Z,16.30
2023-05-07T20:08:35.100Z,16.10
2023-05-07T20:11:03.686Z,16.10
2023-05-07T20:13:33.418Z,16.10
2023-05-07T20:16:02.641Z,16.10
2023-05-07T20:18:31.075Z,16.10
2023-05-07T20:20:59.436Z,16.20
2023-05-07T20:23:28.008Z,16.20
2023-05-07T20:25:56.070Z,16.20
2023-05-07T20:28:24.118Z,16.20
2023-05-07T20:30:53.694Z,16.20
2023-05-07T20:33:21.794Z,16.20
2023-05-07T20:35:49.924Z,16.20
2023-05-07T20:38:18.231Z,16.20
2023-05-07T20:40:46.454Z,16.20
2023-05-07T20:43:14.733Z,16.20
2023-05-07T20:45:43.026Z,16.10
2023-05-07T20:48:13.605Z,16.10
2023-05-07T20:50:41.959Z,16.00
2023-05-07T20:53:10.375Z,16.00
2023-05-07T20:55:40.960Z,16.10
2023-05-07T20:58:09.183Z,16.10
2023-05-07T21:00:39.368Z,16.10
2023-05-07T21:03:07.605Z,16.10
2023-05-07T21:05:37.191Z,16.00
2023-05-07T21:08:05.663Z,16.10
2023-05-07T21:10:34.994Z,16.10
2023-05-07T21:13:03.338Z,16.20
2023-05-07T21:15:31.530Z,16.20
2023-05-07T21:17:59.689Z,16.10
2023-05-07T21:20:27.911Z,16.00
2023-05-07T21:22:57.489Z,16.00
2023-05-07T21:25:25.481Z,15.90
2023-05-07T21:27:54.320Z,15.90
2023-05-07T21:30:22.674Z,15.80
2023-05-07T21:32:51.040Z,15.80
2023-05-07T21:35:19.415Z,15.80
2023-05-07T21:37:47.576Z,15.80
2023-05-07T21:40:17.601Z,15.80
2023-05-07T21:42:45.726Z,15.90
2023-05-07T21:45:14.630Z,15.80
2023-05-07T21:47:42.858Z,15.90
2023-05-07T21:50:11.825Z,15.90
2023-05-07T21:52:40.184Z,15.90
2023-05-07T21:55:09.381Z,15.90
2023-05-07T21:57:43.531Z,15.90
2023-05-07T22:00:14.902Z,16.00
2023-05-07T22:02:43.213Z,16.00
2023-05-07T22:05:11.476Z,16.00
2023-05-07T22:07:39.567Z,16.00
2023-05-07T22:10:09.009Z,16.00
2023-05-07T22:12:38.580Z,16.00
2023-05-07T22:15:07.903Z,15.90
2023-05-07T22:17:35.994Z,15.90
2023-05-07T22:20:07.200Z,15.90
2023-05-07T22:22:46.332Z,15.90
2023-05-07T22:25:14.911Z,15.90
2023-05-07T22:27:51.639Z,16.00
2023-05-07T22:30:20.148Z,16.00
2023-05-07T22:32:48.435Z,16.00
2023-05-07T22:35:16.569Z,16.00
2023-05-07T22:37:46.312Z,16.00
2023-05-07T22:40:15.115Z,16.00
2023-05-07T22:42:49.204Z,16.00
2023-05-07T22:45:20.450Z,16.00
2023-05-07T22:47:50.110Z,16.00
2023-05-07T22:50:21.665Z,16.00
2023-05-07T22:52:54.200Z,16.00
2023-05-07T22:55:25.171Z,16.00
2023-05-07T22:57:57.024Z,16.00
2023-05-07T23:00:29.079Z,16.00
2023-05-07T23:02:57.981Z,16.00
2023-05-07T23:05:26.310Z,16.00
2023-05-07T23:07:58.239Z,16.00
2023-05-07T23:10:27.758Z,16.00
2023-05-07T23:12:59.579Z,15.90
2023-05-07T23:15:28.253Z,15.90
2023-05-07T23:17:57.129Z,15.80
2023-05-07T23:20:28.868Z,15.90
2023-05-07T23:22:57.900Z,15.90
2023-05-07T23:25:26.367Z,15.90
2023-05-07T23:28:00.848Z,15.90
2023-05-07T23:30:29.087Z,15.90
2023-05-07T23:33:00.618Z,15.90
2023-05-07T23:35:28.939Z,15.90
2023-05-07T23:38:01.563Z,16.00
2023-05-07T23:40:29.789Z,16.00
2023-05-07T23:42:59.210Z,15.90
2023-05-07T23:45:30.042Z,15.90
2023-05-07T23:47:58.428Z,15.80
2023-05-07T23:50:27.040Z,15.80
2023-05-07T23:52:55.225Z,15.80
2023-05-07T23:55:24.972Z,15.80
2023-05-07T23:57:53.243Z,15.80
