createdAt,value
2023-03-14T00:02:10.292Z,88.78
2023-03-14T00:04:58.874Z,88.51
2023-03-14T00:07:47.344Z,90.08
2023-03-14T00:10:37.719Z,89.30
2023-03-14T00:13:26.287Z,86.36
2023-03-14T00:16:18.183Z,88.20
2023-03-14T00:19:06.757Z,87.84
2023-03-14T00:21:55.296Z,85.72
2023-03-14T00:24:43.831Z,84.38
2023-03-14T00:27:32.473Z,86.66
2023-03-14T00:30:21.104Z,86.77
2023-03-14T00:33:10.895Z,87.23
2023-03-14T00:36:01.512Z,86.86
2023-03-14T00:38:51.600Z,88.10
2023-03-14T00:41:40.053Z,86.11
2023-03-14T00:44:28.520Z,84.96
2023-03-14T00:47:17.004Z,83.96
2023-03-14T00:50:08.089Z,85.18
2023-03-14T00:52:56.602Z,83.08
2023-03-14T00:55:45.648Z,82.85
2023-03-14T00:58:34.129Z,82.28
2023-03-14T01:01:22.678Z,81.98
2023-03-14T01:04:11.237Z,81.94
2023-03-14T01:07:01.120Z,82.55
2023-03-14T01:09:49.598Z,81.68
2023-03-14T01:12:45.723Z,82.07
2023-03-14T01:15:34.585Z,81.94
2023-03-14T01:18:23.055Z,82.39
2023-03-14T01:21:13.723Z,80.42
2023-03-14T01:24:05.580Z,80.50
2023-03-14T01:26:54.162Z,80.12
2023-03-14T01:29:42.681Z,80.71
2023-03-14T01:32:31.226Z,81.02
2023-03-14T01:35:19.743Z,80.71
2023-03-14T01:38:08.367Z,82.25
2023-03-14T01:40:58.870Z,84.10
2023-03-14T01:43:47.862Z,85.64
2023-03-14T01:46:41.665Z,87.20
2023-03-14T01:49:32.115Z,87.87
2023-03-14T01:52:22.496Z,88.43
2023-03-14T01:55:14.212Z,89.15
2023-03-14T01:58:06.247Z,90.57
2023-03-14T02:00:54.872Z,91.48
2023-03-14T02:03:50.421Z,90.97
2023-03-14T02:06:47.080Z,91.43
2023-03-14T02:09:35.565Z,91.34
2023-03-14T02:12:24.319Z,91.12
2023-03-14T02:15:14.325Z,91.12
2023-03-14T02:18:04.504Z,92.01
2023-03-14T02:20:56.226Z,92.23
2023-03-14T02:23:52.294Z,92.75
2023-03-14T02:26:42.767Z,93.20
2023-03-14T02:29:33.984Z,91.02
2023-03-14T02:32:23.931Z,89.43
2023-03-14T02:35:16.607Z,90.76
2023-03-14T02:38:10.908Z,89.42
2023-03-14T02:40:59.439Z,90.05
2023-03-14T02:43:47.879Z,89.37
2023-03-14T02:46:37.813Z,88.54
2023-03-14T02:49:27.442Z,89.18
2023-03-14T02:52:15.883Z,88.45
2023-03-14T02:55:04.851Z,88.04
2023-03-14T02:57:53.353Z,87.38
2023-03-14T03:00:41.889Z,86.91
2023-03-14T03:03:31.836Z,87.24
2023-03-14T03:06:20.370Z,85.85
2023-03-14T03:09:08.911Z,86.39
2023-03-14T03:11:57.387Z,86.46
2023-03-14T03:14:45.814Z,85.50
2023-03-14T03:17:34.312Z,85.62
2023-03-14T03:20:24.190Z,85.58
2023-03-14T03:23:12.719Z,83.64
2023-03-14T03:26:01.222Z,83.47
2023-03-14T03:28:52.594Z,82.70
2023-03-14T03:31:41.172Z,83.10
2023-03-14T03:34:30.012Z,82.09
2023-03-14T03:37:20.025Z,82.64
2023-03-14T03:40:10.007Z,81.15
2023-03-14T03:42:58.492Z,81.08
2023-03-14T03:45:47.077Z,80.92
2023-03-14T03:48:35.943Z,79.55
2023-03-14T03:51:24.465Z,79.60
2023-03-14T03:54:14.356Z,77.81
2023-03-14T03:57:02.860Z,77.03
2023-03-14T03:59:51.304Z,75.28
2023-03-14T04:02:39.863Z,75.53
2023-03-14T04:05:28.513Z,74.67
2023-03-14T04:08:17.129Z,75.13
2023-03-14T04:11:07.596Z,74.23
2023-03-14T04:13:56.117Z,72.94
2023-03-14T04:16:44.634Z,73.78
2023-03-14T04:19:33.184Z,73.54
2023-03-14T04:22:21.817Z,72.57
2023-03-14T04:25:10.780Z,72.14
2023-03-14T04:28:00.677Z,73.03
2023-03-14T04:30:49.171Z,72.21
2023-03-14T04:33:38.204Z,72.62
2023-03-14T04:36:26.824Z,71.93
2023-03-14T04:39:15.279Z,71.56
2023-03-14T04:42:03.838Z,72.28
2023-03-14T04:44:53.740Z,72.25
2023-03-14T04:47:42.244Z,71.89
2023-03-14T04:50:30.682Z,71.75
2023-03-14T04:53:20.157Z,71.81
2023-03-14T04:56:09.544Z,70.73
2023-03-14T04:58:58.055Z,70.58
2023-03-14T05:01:49.623Z,70.98
2023-03-14T05:04:38.312Z,70.62
2023-03-14T05:07:26.834Z,71.32
2023-03-14T05:10:15.396Z,71.69
2023-03-14T05:13:03.980Z,72.90
2023-03-14T05:15:52.744Z,72.72
2023-03-14T05:18:42.653Z,73.06
2023-03-14T05:21:31.134Z,73.51
2023-03-14T05:24:19.648Z,73.29
2023-03-14T05:27:08.157Z,73.94
2023-03-14T05:29:56.806Z,74.78
2023-03-14T05:32:45.419Z,73.71
2023-03-14T05:35:35.341Z,74.61
2023-03-14T05:38:24.083Z,73.98
2023-03-14T05:41:12.740Z,75.16
2023-03-14T05:44:01.473Z,74.15
2023-03-14T05:46:50.132Z,73.87
2023-03-14T05:49:38.907Z,73.61
2023-03-14T05:52:28.981Z,74.16
2023-03-14T05:55:17.689Z,73.66
2023-03-14T05:58:06.510Z,73.76
2023-03-14T06:00:55.029Z,74.08
2023-03-14T06:03:43.827Z,74.84
2023-03-14T06:06:32.531Z,74.45
2023-03-14T06:09:24.404Z,73.81
2023-03-14T06:12:13.276Z,74.51
2023-03-14T06:15:01.783Z,74.25
2023-03-14T06:17:50.348Z,73.84
2023-03-14T06:20:40.361Z,73.43
2023-03-14T06:23:31.491Z,72.44
2023-03-14T06:26:21.503Z,72.34
2023-03-14T06:29:10.112Z,71.40
2023-03-14T06:32:01.694Z,70.92
2023-03-14T06:34:50.289Z,70.87
2023-03-14T06:37:39.180Z,71.16
2023-03-14T06:40:27.998Z,70.69
2023-03-14T06:43:18.000Z,71.47
2023-03-14T06:46:07.291Z,72.05
2023-03-14T06:48:57.622Z,71.83
2023-03-14T06:51:46.359Z,72.30
2023-03-14T06:54:35.497Z,72.35
2023-03-14T06:57:24.736Z,72.13
2023-03-14T07:00:16.184Z,72.61
2023-03-14T07:03:04.951Z,72.82
2023-03-14T07:05:53.491Z,72.88
2023-03-14T07:08:42.940Z,73.07
2023-03-14T07:11:31.672Z,73.84
2023-03-14T07:14:21.915Z,74.31
2023-03-14T07:17:12.018Z,73.71
2023-03-14T07:20:01.898Z,74.31
2023-03-14T07:22:51.310Z,74.04
2023-03-14T07:25:40.249Z,72.75
2023-03-14T07:28:29.299Z,73.75
2023-03-14T07:31:17.989Z,75.58
2023-03-14T07:34:08.241Z,73.44
2023-03-14T07:36:56.887Z,72.97
2023-03-14T07:39:45.684Z,74.10
2023-03-14T07:42:34.421Z,75.26
2023-03-14T07:45:24.853Z,74.22
2023-03-14T07:48:13.759Z,74.27
2023-03-14T07:51:03.637Z,73.03
2023-03-14T07:53:52.264Z,72.96
2023-03-14T07:56:40.835Z,72.19
2023-03-14T07:59:29.429Z,71.19
2023-03-14T08:02:19.128Z,71.00
2023-03-14T08:05:08.232Z,69.41
2023-03-14T08:07:58.183Z,69.72
2023-03-14T08:10:48.138Z,69.44
2023-03-14T08:13:37.120Z,70.20
2023-03-14T08:16:25.689Z,69.49
2023-03-14T08:19:14.261Z,70.92
2023-03-14T08:22:03.411Z,70.39
2023-03-14T08:24:53.359Z,72.50
2023-03-14T08:27:42.725Z,72.04
2023-03-14T08:30:31.254Z,73.76
2023-03-14T08:33:19.801Z,73.83
2023-03-14T08:36:09.156Z,75.89
2023-03-14T08:38:59.129Z,78.45
2023-03-14T08:41:48.952Z,78.94
2023-03-14T08:44:37.495Z,79.03
2023-03-14T08:47:26.106Z,77.07
2023-03-14T08:50:16.419Z,76.97
2023-03-14T08:53:05.334Z,75.08
2023-03-14T08:55:55.681Z,75.95
2023-03-14T08:58:45.642Z,74.45
2023-03-14T09:01:34.439Z,74.99
2023-03-14T09:04:23.164Z,74.61
2023-03-14T09:07:11.663Z,73.11
2023-03-14T09:10:00.324Z,72.70
2023-03-14T09:12:48.833Z,72.96
2023-03-14T09:15:38.784Z,73.10
2023-03-14T09:18:27.278Z,73.39
2023-03-14T09:21:16.538Z,73.41
2023-03-14T09:24:05.199Z,72.53
2023-03-14T09:26:53.859Z,72.45
2023-03-14T09:29:42.360Z,72.76
2023-03-14T09:32:33.102Z,71.52
2023-03-14T09:35:21.677Z,72.15
2023-03-14T09:38:10.400Z,71.93
2023-03-14T09:41:01.206Z,71.74
2023-03-14T09:43:52.207Z,72.10
2023-03-14T09:46:41.231Z,70.73
2023-03-14T09:49:32.519Z,71.33
2023-03-14T09:52:26.190Z,71.17
2023-03-14T09:55:16.101Z,72.47
2023-03-14T09:58:07.133Z,74.11
2023-03-14T10:00:57.888Z,75.75
2023-03-14T10:03:47.580Z,76.05
2023-03-14T10:06:37.427Z,77.09
2023-03-14T10:09:27.023Z,76.98
2023-03-14T10:12:16.173Z,79.58
2023-03-14T10:15:07.119Z,79.76
2023-03-14T10:17:55.698Z,82.11
2023-03-14T10:20:45.812Z,82.98
2023-03-14T10:23:36.480Z,82.56
2023-03-14T10:26:26.967Z,81.84
2023-03-14T10:29:15.605Z,83.83
2023-03-14T10:32:05.780Z,84.22
2023-03-14T10:35:09.711Z,86.77
2023-03-14T10:37:59.799Z,87.28
2023-03-14T10:40:53.877Z,88.99
2023-03-14T10:43:42.974Z,88.40
2023-03-14T10:46:33.522Z,88.82
2023-03-14T10:49:29.256Z,92.22
2023-03-14T10:52:31.158Z,93.95
2023-03-14T10:55:26.778Z,95.99
2023-03-14T10:58:27.441Z,98.51
2023-03-14T11:01:26.337Z,100.00
2023-03-14T11:04:28.465Z,100.00
2023-03-14T11:07:21.941Z,100.00
2023-03-14T11:10:19.467Z,100.00
2023-03-14T11:13:17.642Z,100.00
2023-03-14T11:16:12.728Z,100.00
2023-03-14T11:19:09.884Z,100.00
2023-03-14T11:22:02.232Z,100.00
2023-03-14T11:25:02.011Z,100.00
2023-03-14T11:27:56.726Z,100.00
2023-03-14T11:30:51.778Z,100.00
2023-03-14T11:33:48.929Z,100.00
2023-03-14T11:36:41.030Z,100.00
2023-03-14T11:39:37.083Z,100.00
2023-03-14T11:42:26.184Z,100.00
2023-03-14T11:45:19.918Z,100.00
2023-03-14T11:48:30.493Z,97.53
2023-03-14T11:51:24.231Z,95.10
2023-03-14T11:54:18.648Z,91.39
2023-03-14T11:57:13.388Z,90.34
2023-03-14T12:00:09.977Z,91.95
2023-03-14T12:03:06.017Z,88.18
2023-03-14T12:06:02.029Z,88.04
2023-03-14T12:08:53.187Z,87.24
2023-03-14T12:11:44.491Z,88.22
2023-03-14T12:14:34.964Z,88.63
2023-03-14T12:17:25.225Z,87.30
2023-03-14T12:20:19.548Z,86.17
2023-03-14T12:23:13.057Z,82.99
2023-03-14T12:26:23.649Z,83.55
2023-03-14T12:29:16.288Z,81.78
2023-03-14T12:32:24.372Z,81.48
2023-03-14T12:35:37.708Z,81.11
2023-03-14T12:38:32.004Z,78.98
2023-03-14T12:41:23.551Z,74.33
2023-03-14T12:44:43.958Z,68.85
2023-03-14T12:48:02.432Z,64.87
2023-03-14T12:50:56.830Z,61.86
2023-03-14T12:54:10.658Z,62.35
2023-03-14T12:57:09.047Z,60.40
2023-03-14T12:59:58.825Z,58.05
2023-03-14T13:02:49.514Z,57.16
2023-03-14T13:05:38.195Z,56.40
2023-03-14T13:08:40.621Z,55.54
2023-03-14T13:11:29.546Z,55.42
2023-03-14T13:14:21.301Z,53.09
2023-03-14T13:17:33.617Z,52.15
2023-03-14T13:20:27.289Z,52.32
2023-03-14T13:23:23.464Z,50.99
2023-03-14T13:26:13.899Z,51.31
2023-03-14T13:29:02.442Z,51.78
2023-03-14T13:31:54.827Z,51.93
2023-03-14T13:34:43.857Z,50.37
2023-03-14T13:37:32.786Z,50.44
2023-03-14T13:40:31.346Z,49.25
2023-03-14T13:43:22.818Z,51.05
2023-03-14T13:46:16.019Z,51.01
2023-03-14T13:49:08.197Z,51.24
2023-03-14T13:51:57.212Z,51.61
2023-03-14T13:54:45.893Z,50.22
2023-03-14T13:57:46.319Z,50.40
2023-03-14T14:00:34.899Z,50.72
2023-03-14T14:03:24.854Z,51.07
2023-03-14T14:06:33.010Z,49.17
2023-03-14T14:09:26.352Z,48.42
2023-03-14T14:12:17.348Z,48.01
2023-03-14T14:15:08.359Z,48.42
2023-03-14T14:18:00.194Z,48.97
2023-03-14T14:20:49.524Z,49.72
2023-03-14T14:23:40.143Z,48.71
2023-03-14T14:26:29.337Z,48.63
2023-03-14T14:29:28.173Z,49.72
2023-03-14T14:32:17.523Z,48.33
2023-03-14T14:35:07.138Z,49.75
2023-03-14T14:37:55.620Z,48.18
2023-03-14T14:40:47.998Z,48.24
2023-03-14T14:43:39.231Z,47.48
2023-03-14T14:46:31.145Z,48.45
2023-03-14T14:49:21.967Z,48.12
2023-03-14T14:52:15.117Z,48.04
2023-03-14T14:55:03.848Z,47.61
2023-03-14T14:57:58.371Z,48.26
2023-03-14T15:00:53.337Z,48.07
2023-03-14T15:03:44.499Z,48.70
2023-03-14T15:06:33.660Z,47.82
2023-03-14T15:09:22.433Z,48.82
2023-03-14T15:12:13.147Z,49.23
2023-03-14T15:15:03.297Z,48.87
2023-03-14T15:17:52.288Z,49.87
2023-03-14T15:20:41.107Z,50.02
2023-03-14T15:23:29.761Z,50.05
2023-03-14T15:26:20.241Z,50.46
2023-03-14T15:29:13.543Z,51.95
2023-03-14T15:32:04.233Z,51.25
2023-03-14T15:34:53.241Z,51.93
2023-03-14T15:37:41.734Z,51.88
2023-03-14T15:40:30.890Z,52.07
2023-03-14T15:43:19.705Z,53.01
2023-03-14T15:46:10.732Z,52.87
2023-03-14T15:49:00.595Z,52.89
2023-03-14T15:51:49.889Z,53.77
2023-03-14T15:54:38.361Z,54.00
2023-03-14T15:57:27.305Z,54.27
2023-03-14T16:00:19.105Z,53.87
2023-03-14T16:03:08.134Z,53.87
2023-03-14T16:05:58.343Z,54.73
2023-03-14T16:08:47.366Z,54.46
2023-03-14T16:11:36.037Z,56.18
2023-03-14T16:14:24.823Z,56.48
2023-03-14T16:17:16.041Z,57.90
2023-03-14T16:20:05.604Z,59.03
2023-03-14T16:22:55.627Z,58.52
2023-03-14T16:25:45.973Z,58.99
2023-03-14T16:28:44.107Z,59.80
2023-03-14T16:31:33.536Z,60.98
2023-03-14T16:34:22.316Z,60.07
2023-03-14T16:37:11.370Z,61.48
2023-03-14T16:40:13.268Z,61.95
2023-03-14T16:46:14.124Z,61.30
2023-03-14T16:49:02.948Z,61.92
2023-03-14T16:51:51.411Z,64.32
2023-03-14T16:54:39.974Z,65.01
2023-03-14T16:57:30.206Z,66.98
2023-03-14T17:00:19.935Z,68.02
2023-03-14T17:03:08.462Z,68.40
2023-03-14T17:05:57.009Z,69.43
2023-03-14T17:08:45.699Z,70.36
2023-03-14T17:11:34.957Z,71.54
2023-03-14T17:14:26.511Z,71.75
2023-03-14T17:17:14.997Z,70.99
2023-03-14T17:20:03.692Z,71.39
2023-03-14T17:22:52.599Z,71.70
2023-03-14T17:25:41.352Z,72.13
2023-03-14T17:28:30.104Z,72.61
2023-03-14T17:31:20.674Z,72.47
2023-03-14T17:34:11.302Z,73.65
2023-03-14T17:37:00.202Z,75.26
2023-03-14T17:39:48.658Z,77.11
2023-03-14T17:42:37.328Z,77.32
2023-03-14T17:45:25.981Z,78.10
2023-03-14T17:48:15.871Z,78.95
2023-03-14T17:51:04.821Z,78.93
2023-03-14T17:53:53.379Z,80.62
2023-03-14T17:56:43.776Z,81.28
2023-03-14T17:59:32.517Z,82.01
2023-03-14T18:02:21.544Z,83.13
2023-03-14T18:05:11.641Z,83.99
2023-03-14T18:08:00.780Z,85.10
2023-03-14T18:10:56.772Z,85.72
2023-03-14T18:13:49.594Z,85.67
2023-03-14T18:16:38.620Z,86.29
2023-03-14T18:19:27.279Z,85.70
2023-03-14T18:22:17.186Z,85.59
2023-03-14T18:25:06.979Z,86.73
2023-03-14T18:27:55.822Z,86.66
2023-03-14T18:30:47.260Z,87.06
2023-03-14T18:33:38.253Z,88.09
2023-03-14T18:36:27.054Z,87.45
2023-03-14T18:39:17.004Z,87.49
2023-03-14T18:42:05.983Z,87.11
2023-03-14T18:44:54.592Z,87.14
2023-03-14T18:47:43.097Z,85.94
2023-03-14T18:50:31.688Z,85.44
2023-03-14T18:53:21.721Z,85.02
2023-03-14T18:56:14.129Z,84.86
2023-03-14T18:59:03.048Z,85.30
2023-03-14T19:01:51.637Z,85.71
2023-03-14T19:04:40.197Z,85.55
2023-03-14T19:07:28.840Z,85.06
2023-03-14T19:10:17.757Z,85.42
2023-03-14T19:13:07.702Z,85.32
2023-03-14T19:15:56.298Z,84.57
2023-03-14T19:18:44.872Z,85.20
2023-03-14T19:21:35.208Z,85.72
2023-03-14T19:24:24.006Z,85.45
2023-03-14T19:27:12.491Z,87.54
2023-03-14T19:30:02.348Z,88.51
2023-03-14T19:32:51.111Z,89.58
2023-03-14T19:35:39.797Z,90.88
2023-03-14T19:38:28.337Z,91.79
2023-03-14T19:41:16.846Z,92.05
2023-03-14T19:44:05.459Z,92.72
2023-03-14T19:46:55.435Z,94.10
2023-03-14T19:49:43.934Z,95.37
2023-03-14T19:52:32.485Z,94.93
2023-03-14T19:55:22.026Z,94.58
2023-03-14T19:58:10.954Z,93.30
2023-03-14T20:01:00.582Z,93.25
2023-03-14T20:03:50.580Z,93.11
2023-03-14T20:06:39.172Z,93.05
2023-03-14T20:09:27.785Z,92.22
2023-03-14T20:12:16.279Z,91.81
2023-03-14T20:15:05.655Z,91.72
2023-03-14T20:17:54.415Z,90.03
2023-03-14T20:20:44.412Z,88.96
2023-03-14T20:23:32.915Z,88.62
2023-03-14T20:26:21.475Z,87.23
2023-03-14T20:29:10.161Z,86.74
2023-03-14T20:31:58.644Z,86.06
2023-03-14T20:34:47.274Z,86.25
2023-03-14T20:37:37.169Z,85.33
2023-03-14T20:40:28.715Z,83.43
2023-03-14T20:43:17.353Z,82.25
2023-03-14T20:46:06.325Z,82.74
2023-03-14T20:48:55.010Z,81.00
2023-03-14T20:51:43.480Z,80.53
2023-03-14T20:54:33.386Z,80.58
2023-03-14T20:57:21.873Z,80.40
2023-03-14T21:00:11.585Z,79.35
2023-03-14T21:03:00.109Z,80.41
2023-03-14T21:05:49.055Z,79.43
2023-03-14T21:08:39.299Z,79.91
2023-03-14T21:11:29.757Z,80.49
2023-03-14T21:14:19.061Z,79.97
2023-03-14T21:17:07.628Z,81.33
2023-03-14T21:19:58.423Z,80.84
2023-03-14T21:22:47.114Z,83.19
2023-03-14T21:25:36.770Z,87.05
2023-03-14T21:28:26.640Z,91.77
2023-03-14T21:31:15.468Z,96.43
2023-03-14T21:34:04.048Z,100.00
2023-03-14T21:36:52.555Z,100.00
2023-03-14T21:39:41.294Z,100.00
2023-03-14T21:42:29.865Z,100.00
2023-03-14T21:45:20.067Z,100.00
2023-03-14T21:48:08.585Z,100.00
2023-03-14T21:50:57.064Z,100.00
2023-03-14T21:53:46.216Z,100.00
2023-03-14T21:56:34.696Z,100.00
2023-03-14T21:59:24.025Z,100.00
2023-03-14T22:02:15.443Z,100.00
2023-03-14T22:05:04.060Z,100.00
2023-03-14T22:07:52.660Z,100.00
2023-03-14T22:10:44.825Z,100.00
2023-03-14T22:13:33.514Z,100.00
2023-03-14T22:16:22.112Z,100.00
2023-03-14T22:19:12.011Z,100.00
2023-03-14T22:22:00.652Z,100.00
2023-03-14T22:24:49.211Z,100.00
2023-03-14T22:27:37.811Z,100.00
2023-03-14T22:30:26.288Z,100.00
2023-03-14T22:33:14.824Z,100.00
2023-03-14T22:36:05.024Z,100.00
2023-03-14T22:38:53.543Z,100.00
2023-03-14T22:41:42.028Z,100.00
2023-03-14T22:44:32.715Z,100.00
2023-03-14T22:47:21.320Z,100.00
2023-03-14T22:50:10.807Z,100.00
2023-03-14T22:53:00.676Z,100.00
2023-03-14T22:55:49.134Z,100.00
2023-03-14T22:58:37.985Z,100.00
2023-03-14T23:01:26.897Z,100.00
2023-03-14T23:04:15.643Z,100.00
2023-03-14T23:07:04.146Z,100.00
2023-03-14T23:09:54.164Z,100.00
2023-03-14T23:12:45.170Z,100.00
2023-03-14T23:15:33.742Z,100.00
2023-03-14T23:18:22.308Z,100.00
2023-03-14T23:21:12.367Z,100.00
2023-03-14T23:24:06.093Z,100.00
2023-03-14T23:26:55.943Z,100.00
2023-03-14T23:29:47.125Z,100.00
2023-03-14T23:32:35.609Z,100.00
2023-03-14T23:35:24.142Z,100.00
2023-03-14T23:38:12.636Z,100.00
2023-03-14T23:41:02.637Z,100.00
2023-03-14T23:43:52.665Z,100.00
2023-03-14T23:46:41.165Z,100.00
2023-03-14T23:49:29.688Z,100.00
2023-03-14T23:52:18.202Z,100.00
2023-03-14T23:55:07.024Z,100.00
2023-03-14T23:57:55.564Z,100.00
