createdAt,value
2018-04-15T00:00:22.792Z,6.10
2018-04-15T00:02:50.308Z,6.00
2018-04-15T00:05:17.795Z,5.90
2018-04-15T00:07:45.291Z,5.80
2018-04-15T00:10:12.771Z,5.80
2018-04-15T00:12:41.063Z,5.70
2018-04-15T00:15:08.551Z,5.70
2018-04-15T00:17:36.055Z,5.80
2018-04-15T00:20:03.519Z,5.70
2018-04-15T00:22:31.011Z,5.70
2018-04-15T00:24:59.245Z,5.70
2018-04-15T00:27:26.739Z,5.70
2018-04-15T00:29:54.987Z,5.80
2018-04-15T00:32:22.446Z,5.70
2018-04-15T00:34:49.913Z,5.80
2018-04-15T00:37:18.188Z,5.70
2018-04-15T00:39:45.641Z,5.70
2018-04-15T00:42:13.097Z,5.70
2018-04-15T00:44:40.571Z,5.70
2018-04-15T00:47:08.827Z,5.60
2018-04-15T00:49:36.332Z,5.60
2018-04-15T00:52:03.835Z,5.60
2018-04-15T00:54:31.352Z,5.60
2018-04-15T00:56:58.823Z,5.70
2018-04-15T00:59:26.335Z,5.70
2018-04-15T01:01:54.561Z,5.70
2018-04-15T01:04:22.039Z,5.70
2018-04-15T01:06:49.539Z,5.70
2018-04-15T01:09:17.027Z,5.60
2018-04-15T01:11:44.500Z,5.50
2018-04-15T01:14:11.949Z,5.30
2018-04-15T01:16:39.443Z,5.30
2018-04-15T01:19:06.953Z,5.20
2018-04-15T01:21:34.417Z,5.10
2018-04-15T01:24:01.920Z,5.00
2018-04-15T01:26:30.159Z,4.90
2018-04-15T01:28:57.617Z,4.80
2018-04-15T01:31:25.854Z,4.80
2018-04-15T01:33:53.363Z,4.80
2018-04-15T01:36:20.855Z,4.80
2018-04-15T01:38:48.359Z,4.90
2018-04-15T01:41:15.867Z,4.90
2018-04-15T01:43:44.135Z,5.00
2018-04-15T01:46:12.392Z,5.00
2018-04-15T01:48:39.905Z,5.00
2018-04-15T01:51:07.400Z,5.00
2018-04-15T01:53:34.900Z,4.90
2018-04-15T01:56:02.415Z,4.90
2018-04-15T01:58:29.903Z,4.80
2018-04-15T02:00:58.155Z,4.80
2018-04-15T02:03:25.669Z,4.80
2018-04-15T02:05:53.163Z,4.80
2018-04-15T02:08:20.663Z,4.80
2018-04-15T02:10:48.172Z,4.90
2018-04-15T02:13:15.625Z,4.70
2018-04-15T02:15:43.149Z,4.70
2018-04-15T02:18:10.643Z,4.60
2018-04-15T02:20:38.107Z,4.70
2018-04-15T02:23:05.622Z,4.70
2018-04-15T02:25:33.115Z,4.70
2018-04-15T02:28:00.602Z,4.60
2018-04-15T02:30:28.111Z,4.60
2018-04-15T02:32:55.616Z,4.60
2018-04-15T02:35:23.871Z,4.60
2018-04-15T02:37:51.342Z,4.50
2018-04-15T02:40:18.835Z,4.50
2018-04-15T02:42:46.324Z,4.60
2018-04-15T02:45:13.839Z,4.50
2018-04-15T02:47:42.124Z,4.40
2018-04-15T02:50:09.577Z,4.30
2018-04-15T02:52:37.042Z,4.40
2018-04-15T02:55:04.552Z,4.50
2018-04-15T02:57:32.043Z,4.50
2018-04-15T03:00:00.319Z,4.40
2018-04-15T03:02:28.535Z,4.30
2018-04-15T03:04:56.062Z,4.30
2018-04-15T03:07:23.636Z,4.20
2018-04-15T03:09:51.013Z,4.10
2018-04-15T03:12:18.485Z,4.10
2018-04-15T03:14:45.991Z,4.00
2018-04-15T03:17:13.461Z,4.00
2018-04-15T03:19:40.969Z,4.00
2018-04-15T03:22:08.471Z,4.00
2018-04-15T03:24:35.968Z,4.10
2018-04-15T03:27:03.413Z,4.10
2018-04-15T03:29:31.171Z,4.10
2018-04-15T03:31:58.667Z,4.20
2018-04-15T03:34:26.172Z,4.20
2018-04-15T03:36:53.646Z,4.20
2018-04-15T03:39:21.107Z,4.20
2018-04-15T03:41:48.599Z,4.20
2018-04-15T03:44:16.875Z,4.10
2018-04-15T03:46:45.146Z,4.10
2018-04-15T03:49:12.593Z,4.00
2018-04-15T03:51:40.110Z,4.10
2018-04-15T03:54:07.592Z,4.10
2018-04-15T03:56:35.073Z,4.10
2018-04-15T03:59:02.587Z,4.10
2018-04-15T04:01:30.039Z,4.10
2018-04-15T04:03:57.506Z,4.00
2018-04-15T04:06:24.989Z,4.00
2018-04-15T04:08:52.444Z,4.10
2018-04-15T04:11:19.955Z,4.00
2018-04-15T04:13:47.430Z,4.00
2018-04-15T04:16:14.924Z,4.00
2018-04-15T04:18:54.259Z,3.90
2018-04-15T04:21:33.599Z,3.80
2018-04-15T04:24:12.852Z,3.80
2018-04-15T04:26:41.135Z,3.80
2018-04-15T04:29:09.395Z,3.80
2018-04-15T04:31:37.655Z,3.80
2018-04-15T04:34:05.168Z,3.80
2018-04-15T04:36:32.658Z,3.80
2018-04-15T04:39:00.126Z,3.80
2018-04-15T04:41:27.599Z,3.90
2018-04-15T04:43:55.864Z,4.00
2018-04-15T04:46:23.362Z,4.00
2018-04-15T04:48:50.833Z,4.10
2018-04-15T04:51:18.327Z,4.10
2018-04-15T04:53:45.819Z,4.20
2018-04-15T04:56:14.090Z,4.40
2018-04-15T04:58:42.320Z,4.60
2018-04-15T05:01:09.832Z,4.50
2018-04-15T05:03:38.070Z,4.80
2018-04-15T05:06:05.563Z,4.70
2018-04-15T05:08:33.815Z,5.00
2018-04-15T05:11:01.324Z,5.00
2018-04-15T05:13:28.813Z,5.20
2018-04-15T05:15:56.313Z,5.40
2018-04-15T05:18:23.817Z,5.60
2018-04-15T05:20:51.272Z,5.80
2018-04-15T05:23:18.766Z,5.90
2018-04-15T05:25:46.283Z,6.00
2018-04-15T05:28:13.783Z,6.10
2018-04-15T05:30:42.063Z,6.30
2018-04-15T05:33:10.289Z,6.30
2018-04-15T05:35:37.803Z,6.30
2018-04-15T05:38:06.019Z,6.20
2018-04-15T05:40:33.499Z,6.20
2018-04-15T05:43:01.016Z,6.20
2018-04-15T05:45:28.474Z,6.20
2018-04-15T05:47:55.976Z,6.20
2018-04-15T05:50:23.486Z,6.30
2018-04-15T05:52:50.991Z,6.70
2018-04-15T05:55:18.522Z,7.00
2018-04-15T05:57:46.024Z,7.30
2018-04-15T06:00:13.526Z,7.50
2018-04-15T06:02:41.036Z,7.80
2018-04-15T06:05:09.279Z,8.40
2018-04-15T06:07:36.922Z,8.40
2018-04-15T06:10:04.441Z,8.70
2018-04-15T06:12:31.922Z,9.00
2018-04-15T06:14:59.546Z,9.20
2018-04-15T06:17:27.798Z,9.70
2018-04-15T06:19:55.309Z,9.70
2018-04-15T06:22:22.802Z,10.00
2018-04-15T06:24:50.311Z,10.00
2018-04-15T06:27:17.900Z,10.70
2018-04-15T06:29:45.386Z,11.70
2018-04-15T06:32:12.902Z,12.30
2018-04-15T06:34:40.473Z,12.60
2018-04-15T06:37:07.925Z,12.70
2018-04-15T06:39:35.417Z,13.10
2018-04-15T06:42:02.949Z,13.60
2018-04-15T06:44:30.456Z,13.90
2018-04-15T06:46:57.956Z,14.10
2018-04-15T06:49:25.470Z,14.10
2018-04-15T06:51:52.962Z,13.80
2018-04-15T06:54:20.463Z,13.60
2018-04-15T06:56:47.941Z,13.90
2018-04-15T06:59:15.442Z,14.20
2018-04-15T07:01:42.897Z,14.30
2018-04-15T07:04:10.379Z,14.30
2018-04-15T07:06:37.880Z,14.40
2018-04-15T07:09:06.109Z,15.00
2018-04-15T07:11:33.627Z,15.00
2018-04-15T07:14:01.955Z,15.20
2018-04-15T07:16:29.421Z,15.20
2018-04-15T07:18:56.936Z,15.20
2018-04-15T07:21:24.397Z,15.30
2018-04-15T07:23:51.881Z,15.20
2018-04-15T07:26:19.394Z,15.20
2018-04-15T07:28:47.669Z,15.60
2018-04-15T07:31:15.195Z,15.60
2018-04-15T07:33:42.826Z,16.50
2018-04-15T07:36:11.100Z,18.40
2018-04-15T07:38:38.631Z,18.40
2018-04-15T07:41:06.159Z,19.10
2018-04-15T07:43:33.662Z,20.20
2018-04-15T07:46:02.188Z,19.90
2018-04-15T07:48:30.490Z,21.00
2018-04-15T07:50:58.003Z,21.00
2018-04-15T07:53:25.559Z,21.60
2018-04-15T07:55:53.075Z,22.10
2018-04-15T07:58:20.634Z,22.20
2018-04-15T08:00:49.092Z,22.00
2018-04-15T08:03:17.398Z,21.40
2018-04-15T08:05:44.853Z,21.30
2018-04-15T08:08:12.406Z,21.10
2018-04-15T08:10:39.879Z,20.40
2018-04-15T08:13:07.395Z,20.60
2018-04-15T08:15:34.951Z,20.30
2018-04-15T08:18:02.439Z,20.30
2018-04-15T08:20:31.925Z,19.80
2018-04-15T08:23:00.228Z,19.10
2018-04-15T08:25:27.733Z,19.00
2018-04-15T08:27:55.248Z,19.00
2018-04-15T08:30:22.796Z,18.90
2018-04-15T08:32:50.274Z,19.30
2018-04-15T08:35:17.743Z,19.50
2018-04-15T08:37:45.226Z,19.70
2018-04-15T08:40:12.728Z,20.00
2018-04-15T08:42:40.231Z,20.40
2018-04-15T08:45:08.482Z,20.40
2018-04-15T08:47:35.955Z,20.30
2018-04-15T08:50:03.491Z,19.90
2018-04-15T08:52:30.984Z,19.50
2018-04-15T08:54:58.483Z,19.40
2018-04-15T08:57:26.759Z,19.20
2018-04-15T08:59:54.221Z,19.20
2018-04-15T09:02:28.671Z,19.10
2018-04-15T09:04:56.130Z,18.70
2018-04-15T09:07:23.602Z,18.40
2018-04-15T09:09:51.091Z,18.30
2018-04-15T09:12:18.584Z,18.30
2018-04-15T09:14:46.089Z,18.20
2018-04-15T09:17:14.397Z,18.10
2018-04-15T09:19:45.003Z,18.10
2018-04-15T09:22:12.473Z,18.10
2018-04-15T09:24:40.745Z,18.10
2018-04-15T09:27:08.282Z,18.10
2018-04-15T09:29:42.236Z,18.00
2018-04-15T09:32:09.737Z,17.70
2018-04-15T09:34:37.244Z,17.70
2018-04-15T09:37:04.715Z,17.70
2018-04-15T09:39:32.217Z,17.70
2018-04-15T09:42:00.619Z,17.70
2018-04-15T09:44:28.907Z,17.60
2018-04-15T09:46:57.169Z,17.60
2018-04-15T09:49:25.398Z,17.80
2018-04-15T09:51:52.944Z,17.70
2018-04-15T09:54:20.460Z,17.70
2018-04-15T09:56:48.719Z,18.00
2018-04-15T09:59:16.244Z,18.00
2018-04-15T10:01:44.434Z,18.50
2018-04-15T10:04:11.895Z,18.50
2018-04-15T10:06:39.370Z,18.50
2018-04-15T10:09:06.871Z,18.30
2018-04-15T10:11:34.378Z,18.20
2018-04-15T10:14:02.196Z,18.10
2018-04-15T10:16:29.691Z,18.30
2018-04-15T10:18:57.193Z,18.40
2018-04-15T10:21:25.483Z,18.90
2018-04-15T10:23:52.944Z,18.80
2018-04-15T10:26:20.436Z,19.00
2018-04-15T10:28:47.956Z,19.00
2018-04-15T10:31:15.471Z,18.70
2018-04-15T10:33:42.938Z,18.60
2018-04-15T10:36:11.223Z,18.80
2018-04-15T10:38:39.455Z,18.50
2018-04-15T10:41:06.921Z,18.50
2018-04-15T10:43:34.451Z,18.70
2018-04-15T10:46:01.945Z,19.00
2018-04-15T10:48:29.412Z,19.00
2018-04-15T10:50:56.939Z,19.10
2018-04-15T10:53:24.403Z,19.20
2018-04-15T10:55:51.887Z,19.10
2018-04-15T10:58:19.399Z,18.90
2018-04-15T11:00:46.853Z,18.70
2018-04-15T11:03:14.313Z,18.70
2018-04-15T11:05:41.809Z,18.80
2018-04-15T11:08:09.265Z,18.80
2018-04-15T11:10:36.788Z,18.90
2018-04-15T11:13:04.313Z,19.00
2018-04-15T11:15:31.883Z,19.10
2018-04-15T11:17:59.428Z,19.10
2018-04-15T11:20:27.722Z,19.40
2018-04-15T11:22:55.220Z,19.40
2018-04-15T11:25:22.755Z,19.50
2018-04-15T11:27:50.234Z,19.60
2018-04-15T11:30:17.734Z,19.60
2018-04-15T11:32:45.255Z,19.60
2018-04-15T11:35:14.076Z,19.70
2018-04-15T11:37:42.297Z,19.80
2018-04-15T11:40:09.766Z,19.80
2018-04-15T11:42:37.292Z,19.80
2018-04-15T11:45:04.805Z,19.90
2018-04-15T11:47:33.045Z,20.10
2018-04-15T11:50:00.542Z,20.10
2018-04-15T11:52:28.816Z,20.00
2018-04-15T11:54:56.320Z,20.00
2018-04-15T11:57:23.839Z,20.00
2018-04-15T11:59:52.104Z,20.20
2018-04-15T12:02:19.613Z,20.10
2018-04-15T12:04:47.903Z,20.20
2018-04-15T12:07:15.399Z,20.20
2018-04-15T12:09:42.861Z,20.20
2018-04-15T12:12:11.189Z,20.10
2018-04-15T12:14:38.735Z,20.10
2018-04-15T12:17:07.018Z,19.90
2018-04-15T12:19:34.490Z,19.90
2018-04-15T12:22:02.006Z,19.90
2018-04-15T12:24:29.524Z,19.80
2018-04-15T12:26:57.054Z,19.50
2018-04-15T12:29:24.505Z,19.40
2018-04-15T12:31:52.029Z,19.20
2018-04-15T12:34:19.530Z,19.10
2018-04-15T12:36:47.040Z,19.10
2018-04-15T12:39:15.265Z,19.10
2018-04-15T12:41:42.791Z,19.00
2018-04-15T12:44:11.052Z,19.20
2018-04-15T12:46:39.322Z,19.30
2018-04-15T12:49:07.632Z,19.20
2018-04-15T12:51:35.139Z,19.20
2018-04-15T12:54:02.613Z,19.30
2018-04-15T12:56:30.090Z,19.30
2018-04-15T12:58:57.588Z,19.30
2018-04-15T13:01:25.096Z,19.20
2018-04-15T13:03:53.315Z,19.40
2018-04-15T13:06:20.783Z,19.40
2018-04-15T13:08:48.274Z,19.40
2018-04-15T13:11:16.548Z,19.50
2018-04-15T13:13:44.016Z,19.50
2018-04-15T13:16:12.296Z,19.60
2018-04-15T13:18:40.522Z,19.60
2018-04-15T13:21:08.027Z,19.60
2018-04-15T13:23:36.324Z,19.70
2018-04-15T13:26:03.826Z,19.70
2018-04-15T13:28:31.318Z,19.70
2018-04-15T13:30:59.599Z,19.70
2018-04-15T13:33:27.863Z,19.70
2018-04-15T13:35:56.119Z,19.70
2018-04-15T13:38:23.589Z,19.70
2018-04-15T13:40:51.871Z,19.90
2018-04-15T13:43:20.148Z,19.90
2018-04-15T13:45:48.433Z,20.00
2018-04-15T13:48:16.659Z,19.90
2018-04-15T13:50:44.898Z,19.80
2018-04-15T13:53:12.387Z,19.70
2018-04-15T13:55:39.841Z,19.50
2018-04-15T13:58:07.321Z,19.40
2018-04-15T14:00:34.798Z,19.30
2018-04-15T14:03:03.067Z,19.20
2018-04-15T14:05:30.541Z,19.20
2018-04-15T14:07:58.769Z,19.30
2018-04-15T14:10:26.242Z,19.30
2018-04-15T14:12:53.728Z,19.40
2018-04-15T14:15:21.954Z,19.70
2018-04-15T14:17:49.498Z,19.60
2018-04-15T14:20:17.012Z,19.70
2018-04-15T14:22:45.255Z,19.80
2018-04-15T14:25:12.769Z,19.80
2018-04-15T14:27:40.287Z,19.70
2018-04-15T14:30:08.559Z,19.80
2018-04-15T14:32:36.062Z,19.80
2018-04-15T14:35:03.583Z,19.80
2018-04-15T14:37:31.055Z,19.80
2018-04-15T14:39:59.330Z,19.90
2018-04-15T14:42:27.632Z,20.10
2018-04-15T14:44:55.121Z,20.00
2018-04-15T14:47:22.633Z,20.10
2018-04-15T14:49:50.878Z,20.10
2018-04-15T14:52:18.375Z,20.10
2018-04-15T14:54:45.866Z,19.90
2018-04-15T14:57:13.342Z,19.80
2018-04-15T14:59:40.806Z,19.70
2018-04-15T15:02:08.262Z,19.60
2018-04-15T15:04:35.789Z,19.60
2018-04-15T15:07:03.293Z,19.70
2018-04-15T15:09:31.558Z,19.90
2018-04-15T15:11:59.043Z,19.90
2018-04-15T15:14:26.512Z,20.00
2018-04-15T15:16:54.011Z,20.00
2018-04-15T15:19:21.600Z,20.00
2018-04-15T15:21:49.054Z,20.00
2018-04-15T15:24:16.657Z,20.10
2018-04-15T15:26:44.130Z,20.20
2018-04-15T15:29:11.635Z,20.20
2018-04-15T15:31:39.857Z,19.90
2018-04-15T15:34:07.351Z,19.80
2018-04-15T15:36:34.810Z,19.70
2018-04-15T15:39:02.274Z,19.50
2018-04-15T15:41:29.796Z,19.40
2018-04-15T15:43:57.287Z,19.30
2018-04-15T15:46:24.750Z,19.20
2018-04-15T15:48:52.266Z,19.00
2018-04-15T15:51:19.803Z,18.90
2018-04-15T15:53:47.277Z,18.80
2018-04-15T15:56:14.797Z,18.80
2018-04-15T15:58:42.299Z,18.80
2018-04-15T16:01:09.765Z,18.90
2018-04-15T16:03:37.283Z,19.00
2018-04-15T16:06:05.367Z,18.90
2018-04-15T16:08:32.895Z,18.80
2018-04-15T16:11:01.158Z,18.80
2018-04-15T16:13:29.385Z,18.70
2018-04-15T16:15:56.853Z,18.70
2018-04-15T16:18:24.341Z,18.50
2018-04-15T16:20:51.821Z,18.40
2018-04-15T16:23:19.282Z,18.40
2018-04-15T16:25:46.815Z,18.30
2018-04-15T16:28:14.269Z,18.30
2018-04-15T16:30:42.537Z,18.30
2018-04-15T16:33:10.056Z,18.20
2018-04-15T16:35:37.514Z,18.20
2018-04-15T16:38:04.990Z,18.20
2018-04-15T16:40:32.507Z,18.20
2018-04-15T16:43:00.004Z,18.20
2018-04-15T16:45:27.505Z,18.10
2018-04-15T16:47:55.815Z,18.00
2018-04-15T16:50:23.274Z,17.90
2018-04-15T16:52:50.734Z,17.90
2018-04-15T16:55:18.354Z,17.80
2018-04-15T16:57:46.593Z,17.60
2018-04-15T17:00:14.819Z,17.40
2018-04-15T17:02:42.347Z,17.40
2018-04-15T17:05:09.874Z,17.20
2018-04-15T17:07:37.354Z,17.10
2018-04-15T17:10:04.880Z,16.90
2018-04-15T17:12:32.373Z,16.80
2018-04-15T17:14:59.880Z,16.70
2018-04-15T17:17:27.358Z,16.70
2018-04-15T17:19:54.831Z,16.70
2018-04-15T17:22:22.308Z,16.60
2018-04-15T17:24:49.830Z,16.60
2018-04-15T17:27:17.304Z,16.50
2018-04-15T17:29:44.770Z,16.30
2018-04-15T17:32:12.281Z,16.10
2018-04-15T17:34:40.478Z,15.80
2018-04-15T17:37:07.959Z,15.70
2018-04-15T17:39:35.459Z,15.70
2018-04-15T17:42:02.925Z,15.50
2018-04-15T17:44:30.436Z,15.40
2018-04-15T17:46:57.940Z,15.30
2018-04-15T17:49:25.431Z,15.10
2018-04-15T17:51:52.934Z,15.00
2018-04-15T17:54:21.195Z,15.00
2018-04-15T17:56:48.721Z,14.90
2018-04-15T17:59:16.214Z,14.80
2018-04-15T18:01:44.475Z,14.60
2018-04-15T18:04:11.984Z,14.60
2018-04-15T18:06:39.485Z,14.50
2018-04-15T18:09:06.971Z,14.40
2018-04-15T18:11:34.459Z,14.30
2018-04-15T18:14:01.925Z,14.30
2018-04-15T18:16:29.401Z,14.10
2018-04-15T18:18:56.873Z,13.90
2018-04-15T18:21:24.334Z,13.70
2018-04-15T18:23:51.891Z,13.60
2018-04-15T18:26:19.354Z,13.50
2018-04-15T18:28:46.855Z,13.50
2018-04-15T18:31:14.355Z,13.40
2018-04-15T18:33:41.866Z,13.40
2018-04-15T18:36:09.323Z,13.30
2018-04-15T18:38:37.156Z,13.20
2018-04-15T18:41:04.609Z,13.00
2018-04-15T18:43:32.164Z,12.90
2018-04-15T18:45:59.684Z,12.90
2018-04-15T18:48:27.187Z,12.80
2018-04-15T18:50:55.459Z,12.70
2018-04-15T18:53:22.970Z,12.70
2018-04-15T18:55:50.471Z,12.60
2018-04-15T18:58:18.005Z,12.50
2018-04-15T19:00:45.476Z,12.40
2018-04-15T19:03:13.011Z,12.30
2018-04-15T19:05:40.494Z,12.30
2018-04-15T19:08:08.012Z,12.20
2018-04-15T19:10:35.515Z,12.20
2018-04-15T19:13:03.016Z,12.10
2018-04-15T19:15:30.527Z,12.00
2018-04-15T19:17:57.986Z,12.00
2018-04-15T19:20:25.520Z,12.10
2018-04-15T19:22:53.005Z,12.20
2018-04-15T19:25:20.468Z,12.10
2018-04-15T19:27:47.949Z,12.20
2018-04-15T19:30:16.227Z,12.30
2018-04-15T19:32:43.689Z,12.30
2018-04-15T19:35:11.194Z,12.20
2018-04-15T19:37:38.699Z,12.10
2018-04-15T19:40:06.228Z,12.10
2018-04-15T19:42:33.731Z,12.00
2018-04-15T19:45:01.245Z,12.00
2018-04-15T19:47:28.764Z,11.90
2018-04-15T19:49:56.269Z,12.10
2018-04-15T19:52:24.555Z,12.30
2018-04-15T19:54:52.781Z,12.40
2018-04-15T19:57:20.278Z,12.40
2018-04-15T19:59:48.591Z,12.50
2018-04-15T20:02:16.043Z,12.50
2018-04-15T20:04:43.541Z,12.40
2018-04-15T20:07:11.027Z,12.20
2018-04-15T20:09:39.320Z,12.20
2018-04-15T20:12:06.895Z,12.20
2018-04-15T20:14:35.176Z,12.30
2018-04-15T20:17:02.712Z,12.30
2018-04-15T20:19:30.191Z,12.40
2018-04-15T20:21:57.691Z,12.40
2018-04-15T20:24:25.170Z,12.40
2018-04-15T20:26:53.401Z,12.40
2018-04-15T20:29:20.889Z,12.40
2018-04-15T20:31:48.387Z,12.50
2018-04-15T20:34:15.883Z,12.50
2018-04-15T20:36:43.391Z,12.40
2018-04-15T20:39:10.908Z,12.20
2018-04-15T20:41:38.407Z,12.00
2018-04-15T20:44:06.714Z,11.70
2018-04-15T20:46:34.175Z,11.60
2018-04-15T20:49:01.677Z,11.60
2018-04-15T20:51:29.976Z,11.70
2018-04-15T20:53:57.435Z,11.70
2018-04-15T20:56:24.908Z,11.80
2018-04-15T20:58:52.376Z,11.70
2018-04-15T21:01:19.874Z,11.80
2018-04-15T21:03:47.422Z,11.70
2018-04-15T21:06:14.931Z,11.70
2018-04-15T21:08:42.456Z,11.70
2018-04-15T21:11:09.996Z,11.60
2018-04-15T21:13:37.720Z,11.60
2018-04-15T21:16:05.196Z,11.60
2018-04-15T21:18:32.673Z,11.70
2018-04-15T21:21:00.172Z,11.60
2018-04-15T21:23:28.422Z,11.60
2018-04-15T21:25:55.886Z,11.60
2018-04-15T21:28:24.113Z,11.50
2018-04-15T21:30:51.607Z,11.40
2018-04-15T21:33:19.075Z,11.50
2018-04-15T21:35:47.360Z,11.60
2018-04-15T21:38:15.701Z,11.70
2018-04-15T21:40:43.832Z,11.70
2018-04-15T21:43:11.346Z,11.80
2018-04-15T21:45:39.652Z,11.90
2018-04-15T21:48:07.928Z,11.90
2018-04-15T21:50:36.342Z,11.90
2018-04-15T21:53:03.985Z,12.00
2018-04-15T21:55:31.571Z,11.90
2018-04-15T21:57:59.091Z,11.80
2018-04-15T22:00:26.624Z,11.80
2018-04-15T22:02:54.214Z,11.90
2018-04-15T22:05:22.196Z,11.90
2018-04-15T22:07:49.719Z,11.90
2018-04-15T22:10:17.223Z,11.90
2018-04-15T22:12:45.649Z,11.80
2018-04-15T22:15:13.133Z,11.80
2018-04-15T22:17:40.921Z,11.70
2018-04-15T22:20:08.420Z,11.70
2018-04-15T22:22:35.949Z,11.70
2018-04-15T22:25:03.416Z,11.80
2018-04-15T22:27:30.894Z,11.80
2018-04-15T22:29:58.481Z,11.80
2018-04-15T22:32:25.953Z,11.80
2018-04-15T22:34:53.461Z,11.80
2018-04-15T22:37:20.941Z,11.80
2018-04-15T22:39:49.223Z,11.80
2018-04-15T22:42:16.725Z,11.80
2018-04-15T22:44:45.475Z,11.80
2018-04-15T22:47:13.707Z,11.90
2018-04-15T22:49:43.098Z,11.80
2018-04-15T22:52:10.624Z,11.90
2018-04-15T22:54:38.192Z,11.90
2018-04-15T22:57:11.305Z,11.90
2018-04-15T22:59:38.817Z,11.90
2018-04-15T23:02:07.425Z,11.90
2018-04-15T23:04:35.735Z,11.80
2018-04-15T23:07:03.246Z,11.90
2018-04-15T23:09:30.764Z,11.90
2018-04-15T23:11:58.285Z,11.90
2018-04-15T23:14:25.795Z,12.00
2018-04-15T23:16:54.076Z,12.00
2018-04-15T23:19:22.340Z,12.00
2018-04-15T23:21:49.835Z,12.00
2018-04-15T23:24:17.887Z,12.00
2018-04-15T23:26:46.189Z,12.00
2018-04-15T23:29:14.557Z,12.00
2018-04-15T23:31:42.085Z,11.90
2018-04-15T23:34:11.057Z,12.00
2018-04-15T23:36:39.361Z,12.00
2018-04-15T23:39:07.644Z,12.00
2018-04-15T23:41:36.511Z,12.00
2018-04-15T23:44:04.860Z,12.00
2018-04-15T23:46:32.387Z,12.00
2018-04-15T23:48:59.862Z,12.00
2018-04-15T23:51:27.851Z,12.00
2018-04-15T23:53:55.343Z,12.10
2018-04-15T23:56:24.675Z,12.00
2018-04-15T23:58:52.138Z,12.00
