createdAt,value
2022-11-29T00:00:15.147Z,1008.76
2022-11-29T00:01:15.172Z,1008.77
2022-11-29T00:02:15.216Z,1008.77
2022-11-29T00:03:15.308Z,1008.78
2022-11-29T00:04:15.132Z,1008.79
2022-11-29T00:05:15.090Z,1008.79
2022-11-29T00:06:15.076Z,1008.80
2022-11-29T00:07:15.105Z,1008.81
2022-11-29T00:08:15.055Z,1008.81
2022-11-29T00:09:15.074Z,1008.81
2022-11-29T00:10:15.045Z,1008.80
2022-11-29T00:11:15.010Z,1008.80
2022-11-29T00:12:14.993Z,1008.79
2022-11-29T00:13:15.078Z,1008.79
2022-11-29T00:14:15.008Z,1008.78
2022-11-29T00:15:15.741Z,1008.78
2022-11-29T00:16:15.057Z,1008.78
2022-11-29T00:17:14.968Z,1008.79
2022-11-29T00:18:14.921Z,1008.79
2022-11-29T00:19:14.910Z,1008.80
2022-11-29T00:20:14.952Z,1008.80
2022-11-29T00:21:14.893Z,1008.82
2022-11-29T00:22:14.905Z,1008.82
2022-11-29T00:23:14.866Z,1008.82
2022-11-29T00:24:14.890Z,1008.82
2022-11-29T00:25:14.857Z,1008.82
2022-11-29T00:26:14.881Z,1008.81
2022-11-29T00:27:14.827Z,1008.80
2022-11-29T00:28:14.894Z,1008.80
2022-11-29T00:29:14.825Z,1008.80
2022-11-29T00:30:14.860Z,1008.79
2022-11-29T00:31:14.834Z,1008.79
2022-11-29T00:32:14.811Z,1008.79
2022-11-29T00:33:14.757Z,1008.81
2022-11-29T00:34:14.773Z,1008.82
2022-11-29T00:35:14.736Z,1008.83
2022-11-29T00:36:14.784Z,1008.84
2022-11-29T00:37:14.772Z,1008.85
2022-11-29T00:38:14.732Z,1008.85
2022-11-29T00:39:14.720Z,1008.86
2022-11-29T00:40:14.722Z,1008.86
2022-11-29T00:41:14.691Z,1008.87
2022-11-29T00:42:14.703Z,1008.87
2022-11-29T00:43:14.687Z,1008.88
2022-11-29T00:44:19.929Z,1008.89
2022-11-29T00:45:14.665Z,1008.91
2022-11-29T00:46:14.752Z,1008.92
2022-11-29T00:47:14.681Z,1008.93
2022-11-29T00:48:14.624Z,1008.94
2022-11-29T00:49:14.593Z,1008.95
2022-11-29T00:50:14.609Z,1008.95
2022-11-29T00:51:14.620Z,1008.95
2022-11-29T00:52:14.651Z,1008.95
2022-11-29T00:53:14.619Z,1008.95
2022-11-29T00:54:14.610Z,1008.95
2022-11-29T00:55:14.542Z,1008.95
2022-11-29T00:56:14.528Z,1008.95
2022-11-29T00:57:14.527Z,1008.95
2022-11-29T00:58:14.493Z,1008.95
2022-11-29T00:59:14.562Z,1008.95
2022-11-29T01:00:14.515Z,1008.96
2022-11-29T01:01:14.520Z,1008.96
2022-11-29T01:02:14.507Z,1008.97
2022-11-29T01:03:14.461Z,1008.97
2022-11-29T01:04:14.432Z,1008.97
2022-11-29T01:05:14.784Z,1008.98
2022-11-29T01:06:14.484Z,1008.99
2022-11-29T01:07:14.485Z,1009.00
2022-11-29T01:08:14.480Z,1009.00
2022-11-29T01:09:14.455Z,1009.01
2022-11-29T01:10:14.398Z,1009.01
2022-11-29T01:11:14.485Z,1009.01
2022-11-29T01:12:14.369Z,1009.00
2022-11-29T01:13:14.406Z,1009.00
2022-11-29T01:14:14.346Z,1008.99
2022-11-29T01:15:14.346Z,1008.99
2022-11-29T01:16:14.398Z,1008.99
2022-11-29T01:17:14.309Z,1008.98
2022-11-29T01:18:14.361Z,1008.98
2022-11-29T01:19:14.343Z,1008.97
2022-11-29T01:20:14.318Z,1008.97
2022-11-29T01:21:14.261Z,1008.98
2022-11-29T01:22:14.269Z,1009.00
2022-11-29T01:23:14.246Z,1009.01
2022-11-29T01:24:14.238Z,1009.03
2022-11-29T01:25:14.249Z,1009.04
2022-11-29T01:26:14.221Z,1009.04
2022-11-29T01:27:14.209Z,1009.04
2022-11-29T01:28:14.235Z,1009.04
2022-11-29T01:29:14.220Z,1009.04
2022-11-29T01:30:14.186Z,1009.04
2022-11-29T01:31:14.223Z,1009.05
2022-11-29T01:32:14.139Z,1009.05
2022-11-29T01:33:14.159Z,1009.06
2022-11-29T01:34:14.132Z,1009.06
2022-11-29T01:35:14.145Z,1009.07
2022-11-29T01:36:14.124Z,1009.08
2022-11-29T01:37:14.103Z,1009.09
2022-11-29T01:38:14.070Z,1009.11
2022-11-29T01:39:14.108Z,1009.12
2022-11-29T01:40:14.080Z,1009.14
2022-11-29T01:41:14.047Z,1009.15
2022-11-29T01:42:14.098Z,1009.16
2022-11-29T01:43:14.064Z,1009.18
2022-11-29T01:44:14.022Z,1009.19
2022-11-29T01:45:14.108Z,1009.19
2022-11-29T01:46:14.025Z,1009.19
2022-11-29T01:47:13.992Z,1009.21
2022-11-29T01:48:13.971Z,1009.21
2022-11-29T01:49:13.980Z,1009.22
2022-11-29T01:50:13.988Z,1009.23
2022-11-29T01:51:13.966Z,1009.22
2022-11-29T01:52:13.947Z,1009.22
2022-11-29T01:53:13.969Z,1009.22
2022-11-29T01:54:13.922Z,1009.22
2022-11-29T01:55:13.984Z,1009.23
2022-11-29T01:56:13.963Z,1009.24
2022-11-29T01:57:13.917Z,1009.26
2022-11-29T01:58:13.888Z,1009.27
2022-11-29T01:59:13.867Z,1009.28
2022-11-29T02:00:13.872Z,1009.29
2022-11-29T02:01:13.975Z,1009.29
2022-11-29T02:02:13.854Z,1009.30
2022-11-29T02:03:13.832Z,1009.30
2022-11-29T02:04:13.854Z,1009.31
2022-11-29T02:05:13.859Z,1009.32
2022-11-29T02:06:13.801Z,1009.33
2022-11-29T02:07:13.775Z,1009.34
2022-11-29T02:08:13.823Z,1009.35
2022-11-29T02:09:13.790Z,1009.35
2022-11-29T02:10:13.764Z,1009.36
2022-11-29T02:11:13.767Z,1009.36
2022-11-29T02:12:13.715Z,1009.37
2022-11-29T02:13:13.721Z,1009.37
2022-11-29T02:14:13.756Z,1009.36
2022-11-29T02:15:13.709Z,1009.37
2022-11-29T02:16:13.782Z,1009.38
2022-11-29T02:17:13.688Z,1009.38
2022-11-29T02:18:13.736Z,1009.40
2022-11-29T02:19:13.725Z,1009.41
2022-11-29T02:20:13.688Z,1009.42
2022-11-29T02:21:13.647Z,1009.43
2022-11-29T02:22:13.644Z,1009.44
2022-11-29T02:23:13.645Z,1009.45
2022-11-29T02:24:13.667Z,1009.46
2022-11-29T02:25:13.625Z,1009.47
2022-11-29T02:26:13.591Z,1009.47
2022-11-29T02:27:13.573Z,1009.47
2022-11-29T02:28:13.609Z,1009.48
2022-11-29T02:29:13.565Z,1009.47
2022-11-29T02:30:13.552Z,1009.48
2022-11-29T02:31:13.646Z,1009.47
2022-11-29T02:32:13.505Z,1009.47
2022-11-29T02:33:13.531Z,1009.46
2022-11-29T02:34:13.517Z,1009.46
2022-11-29T02:35:13.502Z,1009.47
2022-11-29T02:36:13.482Z,1009.47
2022-11-29T02:37:13.539Z,1009.48
2022-11-29T02:38:13.509Z,1009.48
2022-11-29T02:39:13.476Z,1009.49
2022-11-29T02:40:13.470Z,1009.50
2022-11-29T02:41:13.433Z,1009.51
2022-11-29T02:42:13.426Z,1009.52
2022-11-29T02:43:13.446Z,1009.52
2022-11-29T02:44:13.406Z,1009.54
2022-11-29T02:45:13.373Z,1009.55
2022-11-29T02:46:13.392Z,1009.55
2022-11-29T02:47:13.411Z,1009.55
2022-11-29T02:48:13.370Z,1009.55
2022-11-29T02:49:13.342Z,1009.54
2022-11-29T02:50:13.317Z,1009.54
2022-11-29T02:51:13.333Z,1009.54
2022-11-29T02:52:13.361Z,1009.56
2022-11-29T02:53:13.364Z,1009.57
2022-11-29T02:54:13.311Z,1009.59
2022-11-29T02:55:13.462Z,1009.60
2022-11-29T02:56:13.310Z,1009.61
2022-11-29T02:57:13.294Z,1009.62
2022-11-29T02:58:13.262Z,1009.62
2022-11-29T02:59:13.233Z,1009.63
2022-11-29T03:00:13.239Z,1009.63
2022-11-29T03:01:13.238Z,1009.63
2022-11-29T03:02:13.240Z,1009.63
2022-11-29T03:03:13.242Z,1009.63
2022-11-29T03:04:13.196Z,1009.63
2022-11-29T03:05:13.192Z,1009.64
2022-11-29T03:06:13.164Z,1009.65
2022-11-29T03:07:13.149Z,1009.66
2022-11-29T03:08:13.154Z,1009.67
2022-11-29T03:09:13.163Z,1009.68
2022-11-29T03:10:13.134Z,1009.68
2022-11-29T03:11:13.131Z,1009.68
2022-11-29T03:12:13.128Z,1009.68
2022-11-29T03:13:13.134Z,1009.67
2022-11-29T03:14:13.054Z,1009.66
2022-11-29T03:15:13.116Z,1009.67
2022-11-29T03:16:13.083Z,1009.67
2022-11-29T03:17:13.054Z,1009.68
2022-11-29T03:18:13.075Z,1009.69
2022-11-29T03:19:13.104Z,1009.70
2022-11-29T03:20:13.020Z,1009.72
2022-11-29T03:21:13.003Z,1009.74
2022-11-29T03:22:12.978Z,1009.76
2022-11-29T03:23:12.997Z,1009.77
2022-11-29T03:24:12.964Z,1009.77
2022-11-29T03:25:12.975Z,1009.77
2022-11-29T03:26:12.953Z,1009.79
2022-11-29T03:27:12.940Z,1009.79
2022-11-29T03:28:13.016Z,1009.79
2022-11-29T03:29:12.963Z,1009.79
2022-11-29T03:30:12.913Z,1009.79
2022-11-29T03:31:12.998Z,1009.80
2022-11-29T03:32:12.897Z,1009.80
2022-11-29T03:33:12.898Z,1009.81
2022-11-29T03:34:12.897Z,1009.82
2022-11-29T03:35:12.858Z,1009.83
2022-11-29T03:36:12.875Z,1009.85
2022-11-29T03:37:12.930Z,1009.87
2022-11-29T03:38:12.856Z,1009.91
2022-11-29T03:39:12.857Z,1009.94
2022-11-29T03:40:12.804Z,1009.96
2022-11-29T03:41:12.785Z,1009.98
2022-11-29T03:42:12.772Z,1009.99
2022-11-29T03:43:12.773Z,1010.00
2022-11-29T03:44:12.770Z,1010.01
2022-11-29T03:45:12.759Z,1010.02
2022-11-29T03:46:12.740Z,1010.02
2022-11-29T03:47:12.802Z,1010.03
2022-11-29T03:48:12.778Z,1010.04
2022-11-29T03:49:12.705Z,1010.06
2022-11-29T03:50:12.705Z,1010.07
2022-11-29T03:51:12.716Z,1010.06
2022-11-29T03:52:12.682Z,1010.07
2022-11-29T03:53:12.686Z,1010.08
2022-11-29T03:54:12.647Z,1010.09
2022-11-29T03:55:12.704Z,1010.10
2022-11-29T03:56:12.617Z,1010.11
2022-11-29T03:57:12.666Z,1010.11
2022-11-29T03:58:12.626Z,1010.13
2022-11-29T03:59:12.621Z,1010.14
2022-11-29T04:00:12.635Z,1010.14
2022-11-29T04:01:12.639Z,1010.15
2022-11-29T04:02:12.618Z,1010.16
2022-11-29T04:03:12.556Z,1010.16
2022-11-29T04:04:12.553Z,1010.16
2022-11-29T04:05:12.553Z,1010.16
2022-11-29T04:06:12.528Z,1010.16
2022-11-29T04:07:12.541Z,1010.17
2022-11-29T04:08:12.502Z,1010.18
2022-11-29T04:09:12.568Z,1010.20
2022-11-29T04:10:12.519Z,1010.21
2022-11-29T04:11:12.490Z,1010.22
2022-11-29T04:12:12.466Z,1010.22
2022-11-29T04:13:12.491Z,1010.22
2022-11-29T04:14:12.476Z,1010.23
2022-11-29T04:15:15.490Z,1010.24
2022-11-29T04:16:12.493Z,1010.25
2022-11-29T04:17:12.477Z,1010.27
2022-11-29T04:18:12.409Z,1010.28
2022-11-29T04:19:12.442Z,1010.29
2022-11-29T04:20:12.418Z,1010.31
2022-11-29T04:21:12.375Z,1010.33
2022-11-29T04:22:12.364Z,1010.35
2022-11-29T04:23:12.430Z,1010.35
2022-11-29T04:24:12.392Z,1010.36
2022-11-29T04:25:12.363Z,1010.35
2022-11-29T04:26:12.354Z,1010.35
2022-11-29T04:27:12.333Z,1010.36
2022-11-29T04:28:12.294Z,1010.36
2022-11-29T04:29:12.266Z,1010.36
2022-11-29T04:30:12.292Z,1010.38
2022-11-29T04:31:12.355Z,1010.40
2022-11-29T04:32:12.268Z,1010.41
2022-11-29T04:33:12.260Z,1010.41
2022-11-29T04:34:12.242Z,1010.42
2022-11-29T04:35:12.229Z,1010.42
2022-11-29T04:36:12.231Z,1010.42
2022-11-29T04:37:12.240Z,1010.42
2022-11-29T04:38:12.219Z,1010.43
2022-11-29T04:39:12.195Z,1010.45
2022-11-29T04:40:12.177Z,1010.45
2022-11-29T04:41:12.215Z,1010.47
2022-11-29T04:42:12.147Z,1010.48
2022-11-29T04:43:12.149Z,1010.48
2022-11-29T04:44:12.147Z,1010.49
2022-11-29T04:45:12.143Z,1010.49
2022-11-29T04:46:12.128Z,1010.48
2022-11-29T04:47:12.149Z,1010.49
2022-11-29T04:48:12.089Z,1010.49
2022-11-29T04:49:12.077Z,1010.51
2022-11-29T04:50:12.053Z,1010.51
2022-11-29T04:51:12.081Z,1010.52
2022-11-29T04:52:12.057Z,1010.52
2022-11-29T04:53:12.057Z,1010.52
2022-11-29T04:54:12.060Z,1010.51
2022-11-29T04:55:13.890Z,1010.51
2022-11-29T04:56:12.010Z,1010.50
2022-11-29T04:57:12.042Z,1010.49
2022-11-29T04:58:12.012Z,1010.48
2022-11-29T04:59:12.000Z,1010.48
2022-11-29T05:00:12.001Z,1010.49
2022-11-29T05:01:11.962Z,1010.49
2022-11-29T05:02:11.930Z,1010.50
2022-11-29T05:03:11.933Z,1010.52
2022-11-29T05:04:11.920Z,1010.54
2022-11-29T05:05:11.911Z,1010.55
2022-11-29T05:06:11.914Z,1010.55
2022-11-29T05:07:11.960Z,1010.56
2022-11-29T05:08:11.889Z,1010.58
2022-11-29T05:09:11.889Z,1010.59
2022-11-29T05:10:11.927Z,1010.60
2022-11-29T05:11:11.858Z,1010.60
2022-11-29T05:12:11.853Z,1010.60
2022-11-29T05:13:11.847Z,1010.60
2022-11-29T05:14:11.823Z,1010.60
2022-11-29T05:15:11.822Z,1010.60
2022-11-29T05:16:11.834Z,1010.59
2022-11-29T05:17:11.796Z,1010.60
2022-11-29T05:18:11.782Z,1010.61
2022-11-29T05:19:11.789Z,1010.62
2022-11-29T05:20:11.785Z,1010.62
2022-11-29T05:21:11.775Z,1010.62
2022-11-29T05:22:11.732Z,1010.62
2022-11-29T05:23:11.773Z,1010.62
2022-11-29T05:24:11.704Z,1010.61
2022-11-29T05:25:11.809Z,1010.62
2022-11-29T05:26:11.713Z,1010.61
2022-11-29T05:27:11.686Z,1010.60
2022-11-29T05:28:11.643Z,1010.61
2022-11-29T05:29:11.682Z,1010.62
2022-11-29T05:30:11.665Z,1010.65
2022-11-29T05:31:11.713Z,1010.68
2022-11-29T05:32:11.626Z,1010.70
2022-11-29T05:33:11.608Z,1010.72
2022-11-29T05:34:11.631Z,1010.74
2022-11-29T05:35:11.699Z,1010.74
2022-11-29T05:36:11.603Z,1010.75
2022-11-29T05:37:11.604Z,1010.76
2022-11-29T05:38:11.584Z,1010.75
2022-11-29T05:39:11.586Z,1010.76
2022-11-29T05:40:11.547Z,1010.77
2022-11-29T05:41:11.520Z,1010.78
2022-11-29T05:42:11.560Z,1010.79
2022-11-29T05:43:12.407Z,1010.80
2022-11-29T05:44:11.525Z,1010.80
2022-11-29T05:45:11.533Z,1010.80
2022-11-29T05:46:11.551Z,1010.82
2022-11-29T05:47:11.465Z,1010.82
2022-11-29T05:48:11.448Z,1010.83
2022-11-29T05:49:11.482Z,1010.83
2022-11-29T05:50:11.465Z,1010.83
2022-11-29T05:51:11.465Z,1010.83
2022-11-29T05:52:11.565Z,1010.84
2022-11-29T05:53:11.471Z,1010.84
2022-11-29T05:54:11.555Z,1010.84
2022-11-29T05:55:11.478Z,1010.85
2022-11-29T05:56:11.554Z,1010.87
2022-11-29T05:57:11.488Z,1010.88
2022-11-29T05:58:11.395Z,1010.90
2022-11-29T05:59:11.461Z,1010.91
2022-11-29T06:00:11.488Z,1010.94
2022-11-29T06:01:11.493Z,1010.97
2022-11-29T06:02:11.601Z,1010.99
2022-11-29T06:03:11.571Z,1011.01
2022-11-29T06:04:14.737Z,1011.03
2022-11-29T06:05:11.426Z,1011.05
2022-11-29T06:06:11.453Z,1011.07
2022-11-29T06:07:11.427Z,1011.08
2022-11-29T06:08:11.425Z,1011.09
2022-11-29T06:09:11.404Z,1011.10
2022-11-29T06:10:11.357Z,1011.11
2022-11-29T06:11:11.374Z,1011.12
2022-11-29T06:12:11.352Z,1011.14
2022-11-29T06:13:11.372Z,1011.15
2022-11-29T06:14:11.364Z,1011.16
2022-11-29T06:15:11.199Z,1011.18
2022-11-29T06:16:11.419Z,1011.19
2022-11-29T06:17:11.269Z,1011.21
2022-11-29T06:18:11.254Z,1011.22
2022-11-29T06:19:11.259Z,1011.24
2022-11-29T06:20:11.230Z,1011.26
2022-11-29T06:21:11.300Z,1011.28
2022-11-29T06:22:11.218Z,1011.29
2022-11-29T06:23:11.234Z,1011.30
2022-11-29T06:24:11.662Z,1011.32
2022-11-29T06:25:11.411Z,1011.33
2022-11-29T06:26:11.548Z,1011.35
2022-11-29T06:27:11.273Z,1011.37
2022-11-29T06:28:11.425Z,1011.39
2022-11-29T06:29:11.355Z,1011.40
2022-11-29T06:30:11.275Z,1011.42
2022-11-29T06:31:11.451Z,1011.43
2022-11-29T06:32:11.185Z,1011.43
2022-11-29T06:33:11.588Z,1011.43
2022-11-29T06:34:11.009Z,1011.44
2022-11-29T06:35:10.964Z,1011.46
2022-11-29T06:36:10.967Z,1011.48
2022-11-29T06:37:10.946Z,1011.51
2022-11-29T06:38:10.945Z,1011.54
2022-11-29T06:39:10.980Z,1011.55
2022-11-29T06:40:10.902Z,1011.57
2022-11-29T06:41:10.911Z,1011.58
2022-11-29T06:42:10.914Z,1011.60
2022-11-29T06:43:10.860Z,1011.60
2022-11-29T06:44:10.900Z,1011.62
2022-11-29T06:45:10.829Z,1011.63
2022-11-29T06:46:10.892Z,1011.64
2022-11-29T06:47:10.777Z,1011.65
2022-11-29T06:48:10.795Z,1011.66
2022-11-29T06:49:10.845Z,1011.67
2022-11-29T06:50:10.789Z,1011.67
2022-11-29T06:51:10.820Z,1011.68
2022-11-29T06:52:10.755Z,1011.69
2022-11-29T06:53:10.729Z,1011.69
2022-11-29T06:54:10.768Z,1011.69
2022-11-29T06:55:10.696Z,1011.69
2022-11-29T06:56:10.756Z,1011.69
2022-11-29T06:57:10.692Z,1011.69
2022-11-29T06:58:10.697Z,1011.70
2022-11-29T06:59:10.724Z,1011.72
2022-11-29T07:00:10.689Z,1011.74
2022-11-29T07:01:10.745Z,1011.74
2022-11-29T07:02:10.690Z,1011.74
2022-11-29T07:03:10.847Z,1011.74
2022-11-29T07:04:10.662Z,1011.75
2022-11-29T07:05:10.673Z,1011.76
2022-11-29T07:06:10.590Z,1011.78
2022-11-29T07:07:10.571Z,1011.79
2022-11-29T07:08:10.578Z,1011.81
2022-11-29T07:09:10.562Z,1011.83
2022-11-29T07:10:14.715Z,1011.84
2022-11-29T07:11:10.618Z,1011.86
2022-11-29T07:12:10.531Z,1011.86
2022-11-29T07:13:10.623Z,1011.87
2022-11-29T07:14:10.499Z,1011.88
2022-11-29T07:15:11.321Z,1011.89
2022-11-29T07:16:10.561Z,1011.90
2022-11-29T07:17:10.503Z,1011.91
2022-11-29T07:18:10.517Z,1011.92
2022-11-29T07:19:10.463Z,1011.92
2022-11-29T07:20:10.450Z,1011.92
2022-11-29T07:21:10.427Z,1011.93
2022-11-29T07:22:10.414Z,1011.93
2022-11-29T07:23:10.433Z,1011.93
2022-11-29T07:24:10.422Z,1011.93
2022-11-29T07:25:10.395Z,1011.95
2022-11-29T07:26:10.462Z,1011.96
2022-11-29T07:27:10.354Z,1011.98
2022-11-29T07:28:10.405Z,1011.99
2022-11-29T07:29:10.414Z,1012.00
2022-11-29T07:30:10.377Z,1012.01
2022-11-29T07:31:10.358Z,1012.03
2022-11-29T07:32:10.393Z,1012.04
2022-11-29T07:33:10.331Z,1012.05
2022-11-29T07:34:10.325Z,1012.06
2022-11-29T07:35:10.293Z,1012.07
2022-11-29T07:36:10.260Z,1012.07
2022-11-29T07:37:10.291Z,1012.08
2022-11-29T07:38:10.307Z,1012.09
2022-11-29T07:39:10.285Z,1012.11
2022-11-29T07:40:10.250Z,1012.13
2022-11-29T07:41:10.227Z,1012.15
2022-11-29T07:42:10.265Z,1012.17
2022-11-29T07:43:10.263Z,1012.19
2022-11-29T07:44:10.184Z,1012.20
2022-11-29T07:45:10.211Z,1012.21
2022-11-29T07:46:10.166Z,1012.22
2022-11-29T07:47:10.149Z,1012.23
2022-11-29T07:48:10.168Z,1012.24
2022-11-29T07:49:10.140Z,1012.25
2022-11-29T07:50:10.133Z,1012.26
2022-11-29T07:51:10.131Z,1012.26
2022-11-29T07:52:10.173Z,1012.26
2022-11-29T07:53:10.101Z,1012.28
2022-11-29T07:54:10.086Z,1012.28
2022-11-29T07:55:14.339Z,1012.30
2022-11-29T07:56:10.137Z,1012.30
2022-11-29T07:57:10.083Z,1012.31
2022-11-29T07:58:10.044Z,1012.32
2022-11-29T07:59:10.050Z,1012.33
2022-11-29T08:00:10.065Z,1012.34
2022-11-29T08:01:10.061Z,1012.35
2022-11-29T08:02:11.809Z,1012.36
2022-11-29T08:03:10.019Z,1012.37
2022-11-29T08:04:10.007Z,1012.39
2022-11-29T08:05:10.040Z,1012.41
2022-11-29T08:06:10.004Z,1012.41
2022-11-29T08:07:09.978Z,1012.42
2022-11-29T08:08:09.991Z,1012.42
2022-11-29T08:09:09.906Z,1012.41
2022-11-29T08:10:09.941Z,1012.40
2022-11-29T08:11:09.926Z,1012.39
2022-11-29T08:12:09.938Z,1012.39
2022-11-29T08:13:09.868Z,1012.40
2022-11-29T08:14:09.912Z,1012.40
2022-11-29T08:15:09.942Z,1012.41
2022-11-29T08:16:10.045Z,1012.41
2022-11-29T08:17:09.841Z,1012.41
2022-11-29T08:18:09.912Z,1012.42
2022-11-29T08:19:09.875Z,1012.42
2022-11-29T08:20:09.945Z,1012.43
2022-11-29T08:21:09.858Z,1012.43
2022-11-29T08:22:09.837Z,1012.43
2022-11-29T08:23:09.835Z,1012.43
2022-11-29T08:24:09.817Z,1012.43
2022-11-29T08:25:09.834Z,1012.44
2022-11-29T08:26:09.782Z,1012.45
2022-11-29T08:27:09.727Z,1012.46
2022-11-29T08:28:09.750Z,1012.47
2022-11-29T08:29:09.762Z,1012.47
2022-11-29T08:30:09.734Z,1012.47
2022-11-29T08:31:09.755Z,1012.48
2022-11-29T08:32:09.713Z,1012.48
2022-11-29T08:33:09.681Z,1012.48
2022-11-29T08:34:09.678Z,1012.48
2022-11-29T08:35:09.758Z,1012.49
2022-11-29T08:36:09.727Z,1012.50
2022-11-29T08:37:09.661Z,1012.50
2022-11-29T08:38:09.717Z,1012.51
2022-11-29T08:39:09.863Z,1012.52
2022-11-29T08:40:09.639Z,1012.53
2022-11-29T08:41:09.600Z,1012.54
2022-11-29T08:42:09.635Z,1012.55
2022-11-29T08:43:09.590Z,1012.56
2022-11-29T08:44:09.623Z,1012.57
2022-11-29T08:45:09.597Z,1012.57
2022-11-29T08:46:12.505Z,1012.58
2022-11-29T08:47:09.578Z,1012.57
2022-11-29T08:48:09.559Z,1012.58
2022-11-29T08:49:09.527Z,1012.58
2022-11-29T08:50:09.530Z,1012.58
2022-11-29T08:51:09.534Z,1012.58
2022-11-29T08:52:09.521Z,1012.58
2022-11-29T08:53:09.475Z,1012.60
2022-11-29T08:54:09.491Z,1012.61
2022-11-29T08:55:09.511Z,1012.61
2022-11-29T08:56:41.636Z,1012.63
2022-11-29T08:58:09.439Z,1012.64
2022-11-29T08:59:09.380Z,1012.65
2022-11-29T09:00:09.492Z,1012.66
2022-11-29T09:01:09.524Z,1012.67
2022-11-29T09:02:09.484Z,1012.67
2022-11-29T09:03:09.415Z,1012.68
2022-11-29T09:04:09.377Z,1012.69
2022-11-29T09:05:09.415Z,1012.70
2022-11-29T09:06:12.549Z,1012.70
2022-11-29T09:07:09.344Z,1012.70
2022-11-29T09:08:09.340Z,1012.71
2022-11-29T09:09:09.333Z,1012.72
2022-11-29T09:10:09.298Z,1012.72
2022-11-29T09:11:09.815Z,1012.73
2022-11-29T09:12:09.264Z,1012.75
2022-11-29T09:13:09.253Z,1012.77
2022-11-29T09:14:09.263Z,1012.79
2022-11-29T09:15:09.230Z,1012.82
2022-11-29T09:16:09.305Z,1012.85
2022-11-29T09:17:09.258Z,1012.87
2022-11-29T09:18:09.302Z,1012.89
2022-11-29T09:19:09.206Z,1012.90
2022-11-29T09:20:09.182Z,1012.91
2022-11-29T09:21:09.193Z,1012.93
2022-11-29T09:22:09.213Z,1012.95
2022-11-29T09:23:09.182Z,1012.96
2022-11-29T09:24:09.219Z,1012.98
2022-11-29T09:25:09.118Z,1013.00
2022-11-29T09:26:09.166Z,1013.02
2022-11-29T09:27:09.100Z,1013.03
2022-11-29T09:28:09.158Z,1013.05
2022-11-29T09:29:09.091Z,1013.05
2022-11-29T09:30:09.089Z,1013.07
2022-11-29T09:31:09.079Z,1013.09
2022-11-29T09:32:09.194Z,1013.10
2022-11-29T09:33:09.057Z,1013.13
2022-11-29T09:34:09.026Z,1013.15
2022-11-29T09:35:09.007Z,1013.16
2022-11-29T09:36:09.095Z,1013.17
2022-11-29T09:37:09.034Z,1013.17
2022-11-29T09:38:09.035Z,1013.17
2022-11-29T09:39:09.004Z,1013.17
2022-11-29T09:40:09.004Z,1013.16
2022-11-29T09:41:09.052Z,1013.16
2022-11-29T09:42:08.983Z,1013.16
2022-11-29T09:43:08.967Z,1013.15
2022-11-29T09:44:08.934Z,1013.15
2022-11-29T09:45:08.933Z,1013.16
2022-11-29T09:46:08.962Z,1013.16
2022-11-29T09:47:08.896Z,1013.17
2022-11-29T09:48:08.906Z,1013.17
2022-11-29T09:49:08.892Z,1013.18
2022-11-29T09:50:08.928Z,1013.19
2022-11-29T09:51:08.949Z,1013.20
2022-11-29T09:52:08.816Z,1013.22
2022-11-29T09:53:08.879Z,1013.23
2022-11-29T09:54:08.826Z,1013.23
2022-11-29T09:55:08.792Z,1013.23
2022-11-29T09:56:08.818Z,1013.23
2022-11-29T09:57:10.835Z,1013.23
2022-11-29T09:58:08.792Z,1013.24
2022-11-29T09:59:08.812Z,1013.25
2022-11-29T10:00:08.800Z,1013.28
2022-11-29T10:01:08.811Z,1013.30
2022-11-29T10:02:08.805Z,1013.31
2022-11-29T10:03:08.724Z,1013.33
2022-11-29T10:04:08.747Z,1013.33
2022-11-29T10:05:08.721Z,1013.34
2022-11-29T10:06:08.732Z,1013.33
2022-11-29T10:07:08.699Z,1013.33
2022-11-29T10:08:08.672Z,1013.33
2022-11-29T10:09:08.697Z,1013.33
2022-11-29T10:10:08.722Z,1013.33
2022-11-29T10:11:08.669Z,1013.34
2022-11-29T10:12:08.630Z,1013.33
2022-11-29T10:13:08.706Z,1013.33
2022-11-29T10:14:08.673Z,1013.33
2022-11-29T10:15:08.600Z,1013.34
2022-11-29T10:16:08.665Z,1013.33
2022-11-29T10:17:08.604Z,1013.33
2022-11-29T10:18:08.612Z,1013.33
2022-11-29T10:19:08.580Z,1013.33
2022-11-29T10:20:08.565Z,1013.34
2022-11-29T10:21:08.544Z,1013.34
2022-11-29T10:22:08.498Z,1013.34
2022-11-29T10:23:08.592Z,1013.33
2022-11-29T10:24:08.533Z,1013.33
2022-11-29T10:25:08.502Z,1013.33
2022-11-29T10:26:08.510Z,1013.33
2022-11-29T10:27:08.533Z,1013.33
2022-11-29T10:28:08.460Z,1013.34
2022-11-29T10:29:08.466Z,1013.34
2022-11-29T10:30:08.442Z,1013.34
2022-11-29T10:31:08.485Z,1013.34
2022-11-29T10:32:10.359Z,1013.35
2022-11-29T10:33:08.421Z,1013.35
2022-11-29T10:34:08.402Z,1013.36
2022-11-29T10:35:08.407Z,1013.37
2022-11-29T10:36:08.400Z,1013.37
2022-11-29T10:37:08.373Z,1013.38
2022-11-29T10:38:29.620Z,1013.36
2022-11-29T10:39:14.183Z,1013.37
2022-11-29T10:40:08.386Z,1013.36
2022-11-29T10:41:08.341Z,1013.36
2022-11-29T10:42:08.382Z,1013.36
2022-11-29T10:43:08.345Z,1013.35
2022-11-29T10:44:08.320Z,1013.36
2022-11-29T10:45:08.283Z,1013.35
2022-11-29T10:46:08.288Z,1013.36
2022-11-29T10:47:11.060Z,1013.36
2022-11-29T10:48:08.259Z,1013.37
2022-11-29T10:49:08.285Z,1013.37
2022-11-29T10:50:08.228Z,1013.37
2022-11-29T10:51:08.227Z,1013.37
2022-11-29T10:52:08.227Z,1013.38
2022-11-29T10:53:08.236Z,1013.39
2022-11-29T10:54:08.176Z,1013.40
2022-11-29T10:55:08.178Z,1013.40
2022-11-29T10:56:08.154Z,1013.40
2022-11-29T10:57:08.208Z,1013.40
2022-11-29T10:58:08.166Z,1013.40
2022-11-29T10:59:08.201Z,1013.40
2022-11-29T11:00:08.120Z,1013.41
2022-11-29T11:01:08.414Z,1013.40
2022-11-29T11:02:08.119Z,1013.41
2022-11-29T11:03:08.127Z,1013.42
2022-11-29T11:04:08.063Z,1013.42
2022-11-29T11:05:08.135Z,1013.43
2022-11-29T11:06:08.072Z,1013.42
2022-11-29T11:07:08.082Z,1013.42
2022-11-29T11:08:08.018Z,1013.42
2022-11-29T11:09:08.006Z,1013.42
2022-11-29T11:10:08.055Z,1013.42
2022-11-29T11:11:08.031Z,1013.42
2022-11-29T11:12:08.002Z,1013.42
2022-11-29T11:13:08.008Z,1013.43
2022-11-29T11:14:07.984Z,1013.44
2022-11-29T11:15:07.951Z,1013.45
2022-11-29T11:16:07.961Z,1013.45
2022-11-29T11:17:08.025Z,1013.47
2022-11-29T11:18:07.919Z,1013.47
2022-11-29T11:19:07.961Z,1013.48
2022-11-29T11:20:07.932Z,1013.48
2022-11-29T11:21:07.902Z,1013.49
2022-11-29T11:22:07.938Z,1013.48
2022-11-29T11:23:07.913Z,1013.48
2022-11-29T11:24:07.904Z,1013.49
2022-11-29T11:25:07.877Z,1013.50
2022-11-29T11:26:07.862Z,1013.50
2022-11-29T11:27:07.834Z,1013.51
2022-11-29T11:28:07.825Z,1013.51
2022-11-29T11:29:07.839Z,1013.51
2022-11-29T11:30:07.807Z,1013.51
2022-11-29T11:31:07.881Z,1013.50
2022-11-29T11:32:07.846Z,1013.50
2022-11-29T11:33:07.850Z,1013.50
2022-11-29T11:34:07.795Z,1013.51
2022-11-29T11:35:07.790Z,1013.51
2022-11-29T11:36:07.818Z,1013.51
2022-11-29T11:37:07.730Z,1013.52
2022-11-29T11:38:07.758Z,1013.53
2022-11-29T11:39:07.764Z,1013.52
2022-11-29T11:40:07.751Z,1013.51
2022-11-29T11:41:07.744Z,1013.51
2022-11-29T11:42:07.697Z,1013.51
2022-11-29T11:43:07.672Z,1013.51
2022-11-29T11:44:15.231Z,1013.51
2022-11-29T11:45:07.680Z,1013.52
2022-11-29T11:46:08.296Z,1013.53
2022-11-29T11:47:07.666Z,1013.53
2022-11-29T11:48:07.584Z,1013.54
2022-11-29T11:49:07.639Z,1013.55
2022-11-29T11:50:07.618Z,1013.58
2022-11-29T11:51:07.604Z,1013.59
2022-11-29T11:52:07.565Z,1013.59
2022-11-29T11:53:07.630Z,1013.60
2022-11-29T11:54:07.556Z,1013.60
2022-11-29T11:55:07.565Z,1013.61
2022-11-29T11:56:07.537Z,1013.61
2022-11-29T11:57:07.542Z,1013.62
2022-11-29T11:58:10.651Z,1013.62
2022-11-29T11:59:07.505Z,1013.62
2022-11-29T12:00:07.603Z,1013.62
2022-11-29T12:01:07.523Z,1013.61
2022-11-29T12:02:07.578Z,1013.61
2022-11-29T12:03:07.594Z,1013.61
2022-11-29T12:04:07.478Z,1013.60
2022-11-29T12:05:07.436Z,1013.60
2022-11-29T12:06:07.456Z,1013.59