createdAt,value
2017-05-26T00:00:22.000Z,21.53
2017-05-26T00:01:32.290Z,21.53
2017-05-26T00:02:42.622Z,21.56
2017-05-26T00:03:52.914Z,21.59
2017-05-26T00:05:02.822Z,21.54
2017-05-26T00:06:13.113Z,21.56
2017-05-26T00:07:23.391Z,21.53
2017-05-26T00:08:33.437Z,21.56
2017-05-26T00:09:43.712Z,21.58
2017-05-26T00:10:53.947Z,21.54
2017-05-26T00:12:04.231Z,21.56
2017-05-26T00:13:14.517Z,21.48
2017-05-26T00:14:24.798Z,21.43
2017-05-26T00:15:35.084Z,21.45
2017-05-26T00:16:45.632Z,21.56
2017-05-26T00:17:55.600Z,21.47
2017-05-26T00:19:05.877Z,21.47
2017-05-26T00:20:15.855Z,21.48
2017-05-26T00:21:25.840Z,21.51
2017-05-26T00:22:36.371Z,21.44
2017-05-26T00:23:46.642Z,21.45
2017-05-26T00:24:56.621Z,21.54
2017-05-26T00:26:06.900Z,21.51
2017-05-26T00:27:17.191Z,21.43
2017-05-26T00:28:27.721Z,21.45
2017-05-26T00:29:37.999Z,21.43
2017-05-26T00:30:48.273Z,21.48
2017-05-26T00:31:58.554Z,21.54
2017-05-26T00:33:08.830Z,21.41
2017-05-26T00:34:18.735Z,21.5
2017-05-26T00:35:29.007Z,21.5
2017-05-26T00:36:39.312Z,21.47
2017-05-26T00:37:49.590Z,21.45
2017-05-26T00:38:59.870Z,21.47
2017-05-26T00:40:10.401Z,21.38
2017-05-26T00:41:20.369Z,21.56
2017-05-26T00:42:30.651Z,21.38
2017-05-26T00:43:40.930Z,21.4
2017-05-26T00:44:51.219Z,21.38
2017-05-26T00:46:01.756Z,21.51
2017-05-26T00:47:11.416Z,21.53
2017-05-26T00:48:21.693Z,21.43
2017-05-26T00:49:31.962Z,21.45
2017-05-26T00:50:41.932Z,21.45
2017-05-26T00:51:52.154Z,21.47
2017-05-26T00:53:02.138Z,21.38
2017-05-26T00:54:12.114Z,21.5
2017-05-26T00:55:22.392Z,21.44
2017-05-26T00:56:32.062Z,21.45
2017-05-26T00:57:42.589Z,21.43
2017-05-26T00:58:52.881Z,21.44
2017-05-26T01:00:03.178Z,21.44
2017-05-26T01:01:13.154Z,21.41
2017-05-26T01:02:23.127Z,21.4
2017-05-26T01:03:33.395Z,21.45
2017-05-26T01:04:43.675Z,21.44
2017-05-26T01:05:54.006Z,21.43
2017-05-26T01:07:03.976Z,21.44
2017-05-26T01:08:14.254Z,21.43
2017-05-26T01:09:24.474Z,21.43
2017-05-26T01:10:34.763Z,21.41
2017-05-26T01:11:44.737Z,21.44
2017-05-26T01:12:55.019Z,21.45
2017-05-26T01:14:05.293Z,21.41
2017-05-26T01:15:15.519Z,21.47
2017-05-26T01:16:25.497Z,21.47
2017-05-26T01:17:35.790Z,21.44
2017-05-26T01:18:46.075Z,21.41
2017-05-26T01:19:56.044Z,21.4
2017-05-26T01:21:06.577Z,21.41
2017-05-26T01:22:16.865Z,21.4
2017-05-26T01:23:27.144Z,21.38
2017-05-26T01:24:37.434Z,21.4
2017-05-26T01:25:47.718Z,21.41
2017-05-26T01:26:58.261Z,21.41
2017-05-26T01:28:08.543Z,21.44
2017-05-26T01:29:18.836Z,21.47
2017-05-26T01:30:28.798Z,21.41
2017-05-26T01:31:39.072Z,21.35
2017-05-26T01:32:49.297Z,21.41
2017-05-26T01:33:59.585Z,21.41
2017-05-26T01:35:09.870Z,21.35
2017-05-26T01:36:20.153Z,21.4
2017-05-26T01:37:30.433Z,21.41
2017-05-26T01:38:40.652Z,21.38
2017-05-26T01:39:51.009Z,21.4
2017-05-26T01:41:01.294Z,21.4
2017-05-26T01:42:11.269Z,21.35
2017-05-26T01:43:21.235Z,21.37
2017-05-26T01:44:31.820Z,21.35
2017-05-26T01:45:41.161Z,21.38
2017-05-26T01:46:51.439Z,21.4
2017-05-26T01:48:01.730Z,21.35
2017-05-26T01:49:11.692Z,21.4
2017-05-26T01:50:22.224Z,21.32
2017-05-26T01:51:32.508Z,21.41
2017-05-26T01:52:42.788Z,21.3
2017-05-26T01:53:53.073Z,21.4
2017-05-26T01:55:03.355Z,21.35
2017-05-26T01:56:13.577Z,21.41
2017-05-26T01:57:23.852Z,21.33
2017-05-26T01:58:34.133Z,21.33
2017-05-26T01:59:44.419Z,21.33
2017-05-26T02:00:54.383Z,21.29
2017-05-26T02:02:04.917Z,21.38
2017-05-26T02:03:15.195Z,21.41
2017-05-26T02:04:25.163Z,21.33
2017-05-26T02:05:35.439Z,21.38
2017-05-26T02:06:45.722Z,21.41
2017-05-26T02:07:56.266Z,21.37
2017-05-26T02:09:06.547Z,21.3
2017-05-26T02:10:16.509Z,21.29
2017-05-26T02:11:26.784Z,21.37
2017-05-26T02:12:36.754Z,21.29
2017-05-26T02:13:47.290Z,21.3
2017-05-26T02:14:57.573Z,21.33
2017-05-26T02:16:07.226Z,21.32
2017-05-26T02:17:17.505Z,21.28
2017-05-26T02:18:27.472Z,21.32
2017-05-26T02:19:37.694Z,21.33
2017-05-26T02:20:47.973Z,21.28
2017-05-26T02:21:58.333Z,21.3
2017-05-26T02:23:08.302Z,21.33
2017-05-26T02:24:18.588Z,21.32
2017-05-26T02:25:28.811Z,21.32
2017-05-26T02:26:39.082Z,21.29
2017-05-26T02:27:49.367Z,21.3
2017-05-26T02:28:59.662Z,21.29
2017-05-26T02:30:09.629Z,21.32
2017-05-26T02:31:20.155Z,21.33
2017-05-26T02:32:30.129Z,21.35
2017-05-26T02:33:40.096Z,21.28
2017-05-26T02:34:50.374Z,21.29
2017-05-26T02:36:00.341Z,21.35
2017-05-26T02:37:10.874Z,21.26
2017-05-26T02:38:20.861Z,21.29
2017-05-26T02:39:30.833Z,21.28
2017-05-26T02:40:41.108Z,21.28
2017-05-26T02:41:51.386Z,21.25
2017-05-26T02:43:01.917Z,21.35
2017-05-26T02:44:12.191Z,21.3
2017-05-26T02:45:22.166Z,21.33
2017-05-26T02:46:32.446Z,21.35
2017-05-26T02:47:42.728Z,21.26
2017-05-26T02:48:53.263Z,21.29
2017-05-26T02:50:03.558Z,21.28
2017-05-26T02:51:13.524Z,21.32
2017-05-26T02:52:23.495Z,21.29
2017-05-26T02:53:33.780Z,21.3
2017-05-26T02:54:43.992Z,21.32
2017-05-26T02:55:54.289Z,21.33
2017-05-26T02:57:04.565Z,21.17
2017-05-26T02:58:14.849Z,21.26
2017-05-26T02:59:25.130Z,21.32
2017-05-26T03:00:35.056Z,21.26
2017-05-26T03:01:45.017Z,21.28
2017-05-26T03:02:55.296Z,21.23
2017-05-26T03:04:05.567Z,21.3
2017-05-26T03:05:15.854Z,21.32
2017-05-26T03:06:26.080Z,21.29
2017-05-26T03:07:36.359Z,21.29
2017-05-26T03:08:46.653Z,21.32
2017-05-26T03:09:56.928Z,21.32
2017-05-26T03:11:06.906Z,21.25
2017-05-26T03:12:17.122Z,21.33
2017-05-26T03:13:27.458Z,21.35
2017-05-26T03:14:37.838Z,21.33
2017-05-26T03:15:48.119Z,21.35
2017-05-26T03:16:58.459Z,21.28
2017-05-26T03:18:08.697Z,21.3
2017-05-26T03:19:18.975Z,21.37
2017-05-26T03:20:28.942Z,21.33
2017-05-26T03:21:39.219Z,21.29
2017-05-26T03:22:49.506Z,21.32
2017-05-26T03:24:00.037Z,21.28
2017-05-26T03:25:10.314Z,21.32
2017-05-26T03:26:20.605Z,21.32
2017-05-26T03:27:30.884Z,21.28
2017-05-26T03:28:41.170Z,21.35
2017-05-26T03:29:51.772Z,21.35
2017-05-26T03:31:02.052Z,21.33
2017-05-26T03:32:12.335Z,21.33
2017-05-26T03:33:22.304Z,21.28
2017-05-26T03:34:32.582Z,21.3
2017-05-26T03:35:43.108Z,21.28
2017-05-26T03:36:52.771Z,21.26
2017-05-26T03:38:03.045Z,21.37
2017-05-26T03:39:13.015Z,21.32
2017-05-26T03:40:23.301Z,21.35
2017-05-26T03:41:33.535Z,21.37
2017-05-26T03:42:43.812Z,21.3
2017-05-26T03:43:54.100Z,21.33
2017-05-26T03:45:04.382Z,21.33
2017-05-26T03:46:14.344Z,21.32
2017-05-26T03:47:24.883Z,21.43
2017-05-26T03:48:35.165Z,21.29
2017-05-26T03:49:45.453Z,21.3
2017-05-26T03:50:55.729Z,21.32
2017-05-26T03:52:06.023Z,21.29
2017-05-26T03:53:16.555Z,21.44
2017-05-26T03:54:26.522Z,21.4
2017-05-26T03:55:36.494Z,21.41
2017-05-26T03:56:46.794Z,21.35
2017-05-26T03:57:57.071Z,21.41
2017-05-26T03:59:07.608Z,21.44
2017-05-26T04:00:17.892Z,21.44
2017-05-26T04:01:27.863Z,21.38
2017-05-26T04:02:38.155Z,21.43
2017-05-26T04:03:48.444Z,21.47
2017-05-26T04:04:59.005Z,21.43
2017-05-26T04:06:08.973Z,21.53
2017-05-26T04:07:18.940Z,21.45
2017-05-26T04:08:29.222Z,21.45
2017-05-26T04:09:39.494Z,21.48
2017-05-26T04:10:50.030Z,21.51
2017-05-26T04:12:00.307Z,21.48
2017-05-26T04:13:10.987Z,21.58
2017-05-26T04:14:20.966Z,21.48
2017-05-26T04:15:30.943Z,21.54
2017-05-26T04:16:41.467Z,21.59
2017-05-26T04:17:51.761Z,21.56
2017-05-26T04:19:02.041Z,21.59
2017-05-26T04:20:12.323Z,21.54
2017-05-26T04:21:22.286Z,21.59
2017-05-26T04:22:32.816Z,21.53
2017-05-26T04:23:42.793Z,21.53
2017-05-26T04:24:53.099Z,21.53
2017-05-26T04:26:03.374Z,21.58
2017-05-26T04:27:13.652Z,21.6
2017-05-26T04:28:24.240Z,21.58
2017-05-26T04:29:34.588Z,21.63
2017-05-26T04:30:44.870Z,21.58
2017-05-26T04:31:55.149Z,21.54
2017-05-26T04:33:05.117Z,21.6
2017-05-26T04:34:15.674Z,21.53
2017-05-26T04:35:25.644Z,21.63
2017-05-26T04:36:35.928Z,21.63
2017-05-26T04:37:45.904Z,21.66
2017-05-26T04:38:56.189Z,21.62
2017-05-26T04:40:06.401Z,21.66
2017-05-26T04:41:16.835Z,21.59
2017-05-26T04:42:27.112Z,21.59
2017-05-26T04:43:37.395Z,21.6
2017-05-26T04:44:47.369Z,21.66
2017-05-26T04:45:57.594Z,21.6
2017-05-26T04:47:07.565Z,21.63
2017-05-26T04:48:17.852Z,21.6
2017-05-26T04:49:28.143Z,21.59
2017-05-26T04:50:38.422Z,21.65
2017-05-26T04:51:48.952Z,21.7
2017-05-26T04:52:59.233Z,21.74
2017-05-26T04:54:09.202Z,21.68
2017-05-26T04:55:19.170Z,21.74
2017-05-26T04:56:29.450Z,21.74
2017-05-26T04:57:39.419Z,21.7
2017-05-26T04:58:49.701Z,21.74
2017-05-26T04:59:59.672Z,21.7
2017-05-26T05:01:09.969Z,21.75
2017-05-26T05:02:20.241Z,21.84
2017-05-26T05:03:30.774Z,21.83
2017-05-26T05:04:41.056Z,21.85
2017-05-26T05:05:51.339Z,21.83
2017-05-26T05:07:01.632Z,21.91
2017-05-26T05:08:11.909Z,21.85
2017-05-26T05:09:22.444Z,21.94
2017-05-26T05:10:32.422Z,21.96
2017-05-26T05:11:42.713Z,21.92
2017-05-26T05:12:52.994Z,21.99
2017-05-26T05:14:03.276Z,22
2017-05-26T05:15:13.508Z,21.94
2017-05-26T05:16:23.792Z,21.96
2017-05-26T05:17:34.071Z,21.96
2017-05-26T05:18:44.044Z,21.96
2017-05-26T05:19:54.031Z,21.94
2017-05-26T05:21:04.009Z,21.96
2017-05-26T05:22:14.291Z,21.97
2017-05-26T05:23:24.324Z,22
2017-05-26T05:24:34.611Z,22.08
2017-05-26T05:25:44.890Z,22
2017-05-26T05:26:55.109Z,22.01
2017-05-26T05:28:05.387Z,21.96
2017-05-26T05:29:15.385Z,21.99
2017-05-26T05:30:25.670Z,21.99
2017-05-26T05:31:35.638Z,22.03
2017-05-26T05:32:46.184Z,21.97
2017-05-26T05:33:56.474Z,22.04
2017-05-26T05:35:06.772Z,21.97
2017-05-26T05:36:16.752Z,22.01
2017-05-26T05:37:27.030Z,22.04
2017-05-26T05:38:36.947Z,21.97
2017-05-26T05:39:46.939Z,21.99
2017-05-26T05:40:57.222Z,22.04
2017-05-26T05:42:07.564Z,21.97
2017-05-26T05:43:17.851Z,21.96
2017-05-26T05:44:28.074Z,21.94
2017-05-26T05:45:38.358Z,21.96
2017-05-26T05:46:48.648Z,21.94
2017-05-26T05:47:58.932Z,21.97
2017-05-26T05:49:09.226Z,21.96
2017-05-26T05:50:19.762Z,22
2017-05-26T05:51:30.048Z,21.94
2017-05-26T05:52:40.346Z,21.84
2017-05-26T05:53:50.653Z,21.99
2017-05-26T05:55:00.638Z,21.91
2017-05-26T05:56:10.859Z,21.8
2017-05-26T05:57:21.147Z,21.89
2017-05-26T05:58:31.117Z,21.94
2017-05-26T05:59:41.406Z,21.88
2017-05-26T06:00:51.381Z,21.89
2017-05-26T06:02:01.917Z,21.96
2017-05-26T06:03:12.204Z,21.84
2017-05-26T06:04:22.479Z,21.83
2017-05-26T06:05:32.781Z,21.84
2017-05-26T06:06:43.063Z,21.92
2017-05-26T06:07:53.659Z,21.83
2017-05-26T06:09:03.633Z,21.83
2017-05-26T06:10:13.923Z,21.81
2017-05-26T06:11:24.201Z,21.83
2017-05-26T06:12:34.181Z,21.72
2017-05-26T06:13:44.718Z,21.83
2017-05-26T06:14:54.999Z,21.81
2017-05-26T06:16:05.308Z,21.8
2017-05-26T06:17:15.599Z,21.83
2017-05-26T06:18:25.882Z,21.84
2017-05-26T06:19:35.839Z,21.81
2017-05-26T06:20:45.833Z,21.77
2017-05-26T06:21:55.805Z,21.77
2017-05-26T06:23:06.088Z,21.7
2017-05-26T06:24:16.055Z,21.68
2017-05-26T06:25:26.281Z,21.69
2017-05-26T06:26:36.554Z,21.74
2017-05-26T06:27:46.862Z,21.75
2017-05-26T06:28:57.145Z,21.8
2017-05-26T06:30:07.111Z,21.74
2017-05-26T06:31:17.642Z,21.72
2017-05-26T06:32:27.937Z,21.62
2017-05-26T06:33:38.219Z,21.68
2017-05-26T06:34:48.519Z,21.66
2017-05-26T06:35:58.805Z,21.7
2017-05-26T06:37:09.042Z,21.69
2017-05-26T06:38:19.010Z,21.69
2017-05-26T06:39:29.297Z,21.69
2017-05-26T06:40:39.264Z,21.68
2017-05-26T06:41:49.560Z,21.69
2017-05-26T06:43:00.095Z,21.68
2017-05-26T06:44:10.067Z,21.72
2017-05-26T06:45:20.038Z,21.69
2017-05-26T06:46:30.311Z,21.74
2017-05-26T06:47:40.594Z,21.69
2017-05-26T06:48:51.155Z,21.68
2017-05-26T06:50:01.147Z,21.63
2017-05-26T06:51:11.436Z,21.66
2017-05-26T06:52:21.414Z,21.69
2017-05-26T06:53:31.389Z,21.62
2017-05-26T06:54:41.928Z,21.59
2017-05-26T06:55:52.212Z,21.69
2017-05-26T06:57:02.497Z,21.66
2017-05-26T06:58:12.774Z,21.68
2017-05-26T06:59:23.067Z,21.65
2017-05-26T07:00:33.604Z,21.59
2017-05-26T07:01:43.895Z,21.58
2017-05-26T07:02:54.182Z,21.68
2017-05-26T07:04:04.168Z,21.62
2017-05-26T07:05:14.144Z,21.63
2017-05-26T07:06:24.727Z,21.65
2017-05-26T07:07:34.703Z,21.65
2017-05-26T07:08:44.990Z,21.59
2017-05-26T07:09:54.651Z,21.7
2017-05-26T07:11:04.948Z,21.69
2017-05-26T07:12:15.157Z,21.59
2017-05-26T07:13:25.454Z,21.66
2017-05-26T07:14:35.738Z,21.62
2017-05-26T07:15:46.018Z,21.62
2017-05-26T07:16:56.301Z,21.59
2017-05-26T07:18:06.839Z,21.66
2017-05-26T07:19:17.124Z,21.68
2017-05-26T07:20:27.406Z,21.62
2017-05-26T07:21:37.695Z,21.62
2017-05-26T07:22:47.985Z,21.56
2017-05-26T07:23:58.530Z,21.58
2017-05-26T07:25:08.821Z,21.56
2017-05-26T07:26:19.108Z,21.54
2017-05-26T07:27:29.393Z,21.6
2017-05-26T07:28:39.369Z,21.66
2017-05-26T07:29:49.921Z,21.54
2017-05-26T07:31:00.200Z,21.58
2017-05-26T07:32:10.496Z,21.59
2017-05-26T07:33:20.783Z,21.56
2017-05-26T07:34:30.754Z,21.58
2017-05-26T07:35:41.285Z,21.58
2017-05-26T07:36:51.565Z,21.56
2017-05-26T07:38:01.865Z,21.53
2017-05-26T07:39:12.153Z,21.62
2017-05-26T07:40:22.129Z,21.58
2017-05-26T07:41:32.039Z,21.59
2017-05-26T07:42:42.330Z,21.54
2017-05-26T07:43:52.619Z,21.66
2017-05-26T07:45:02.900Z,21.56
2017-05-26T07:46:12.866Z,21.63
2017-05-26T07:47:23.450Z,21.62
2017-05-26T07:48:33.431Z,21.6
2017-05-26T07:49:43.719Z,21.56
2017-05-26T07:50:53.683Z,21.59
2017-05-26T07:52:03.979Z,21.6
2017-05-26T07:53:14.523Z,21.63
2017-05-26T07:54:24.809Z,21.58
2017-05-26T07:55:35.108Z,21.6
2017-05-26T07:56:45.392Z,21.66
2017-05-26T07:57:55.373Z,21.59
2017-05-26T07:59:05.296Z,21.56
2017-05-26T08:00:15.586Z,21.63
2017-05-26T08:01:25.869Z,21.54
2017-05-26T08:02:36.150Z,21.58
2017-05-26T08:03:46.435Z,21.63
2017-05-26T08:04:57.051Z,21.59
2017-05-26T08:06:07.327Z,21.58
2017-05-26T08:07:17.605Z,21.62
2017-05-26T08:08:27.582Z,21.62
2017-05-26T08:09:37.872Z,21.65
2017-05-26T08:10:48.403Z,21.56
2017-05-26T08:11:58.356Z,21.69
2017-05-26T08:13:08.324Z,21.62
2017-05-26T08:14:18.606Z,21.54
2017-05-26T08:15:28.568Z,21.53
2017-05-26T08:16:38.794Z,21.62
2017-05-26T08:17:49.078Z,21.62
2017-05-26T08:18:59.367Z,21.54
2017-05-26T08:20:09.654Z,21.59
2017-05-26T08:21:19.933Z,21.54
2017-05-26T08:22:30.202Z,21.6
2017-05-26T08:23:40.486Z,21.6
2017-05-26T08:24:50.769Z,21.63
2017-05-26T08:26:00.426Z,21.6
2017-05-26T08:27:10.720Z,21.65
2017-05-26T08:28:21.266Z,21.56
2017-05-26T08:29:31.551Z,21.62
2017-05-26T08:30:41.844Z,21.54
2017-05-26T08:31:51.820Z,21.63
2017-05-26T08:33:01.805Z,21.68
2017-05-26T08:34:12.352Z,21.65
2017-05-26T08:35:22.635Z,21.62
2017-05-26T08:36:32.921Z,21.68
2017-05-26T08:37:43.206Z,21.63
2017-05-26T08:38:53.491Z,21.6
2017-05-26T08:40:04.032Z,21.65
2017-05-26T08:41:14.325Z,21.51
2017-05-26T08:42:24.607Z,21.59
2017-05-26T08:43:34.895Z,21.59
2017-05-26T08:44:45.196Z,21.56
2017-05-26T08:45:55.729Z,21.63
2017-05-26T08:47:06.041Z,21.6
2017-05-26T08:48:16.329Z,21.59
2017-05-26T08:49:26.619Z,21.6
2017-05-26T08:50:36.912Z,21.58
2017-05-26T08:51:47.473Z,21.59
2017-05-26T08:52:57.769Z,21.58
2017-05-26T08:54:08.048Z,21.59
2017-05-26T08:55:18.347Z,21.53
2017-05-26T08:56:28.332Z,21.65
2017-05-26T08:57:38.926Z,21.68
2017-05-26T08:58:48.897Z,21.68
2017-05-26T08:59:58.889Z,21.68
2017-05-26T09:01:08.872Z,21.68
2017-05-26T09:02:19.157Z,21.68
2017-05-26T09:03:29.378Z,21.62
2017-05-26T09:04:39.672Z,21.69
2017-05-26T09:05:49.963Z,21.62
2017-05-26T09:07:00.241Z,21.7
2017-05-26T09:08:10.525Z,21.6
2017-05-26T09:09:20.751Z,21.65
2017-05-26T09:10:30.733Z,21.63
2017-05-26T09:11:41.007Z,21.63
2017-05-26T09:12:51.295Z,21.77
2017-05-26T09:14:01.594Z,21.62
2017-05-26T09:15:12.145Z,21.75
2017-05-26T09:16:22.422Z,21.72
2017-05-26T09:17:32.706Z,21.72
2017-05-26T09:18:43.018Z,21.74
2017-05-26T09:19:53.300Z,21.65
2017-05-26T09:21:03.527Z,21.6
2017-05-26T09:22:13.815Z,21.74
2017-05-26T09:23:24.106Z,21.65
2017-05-26T09:24:34.379Z,21.72
2017-05-26T09:25:44.356Z,21.69
2017-05-26T09:26:54.586Z,21.69
2017-05-26T09:28:04.555Z,21.7
2017-05-26T09:29:14.848Z,21.77
2017-05-26T09:30:25.125Z,21.72
2017-05-26T09:31:34.793Z,21.7
2017-05-26T09:32:44.706Z,21.8
2017-05-26T09:33:54.995Z,21.75
2017-05-26T09:35:04.975Z,21.77
2017-05-26T09:36:14.633Z,21.77
2017-05-26T09:37:24.616Z,21.74
2017-05-26T09:38:35.146Z,21.75
2017-05-26T09:39:45.318Z,21.75
2017-05-26T09:40:55.607Z,21.8
2017-05-26T09:42:05.901Z,21.7
2017-05-26T09:43:15.874Z,21.77
2017-05-26T09:44:26.092Z,21.81
2017-05-26T09:45:36.071Z,21.81
2017-05-26T09:46:46.351Z,21.83
2017-05-26T09:47:56.331Z,21.8
2017-05-26T09:49:06.637Z,21.83
2017-05-26T09:50:17.194Z,21.83
2017-05-26T09:51:27.467Z,21.84
2017-05-26T09:52:37.768Z,21.85
2017-05-26T09:53:48.058Z,21.81
2017-05-26T09:54:58.358Z,21.83
2017-05-26T09:56:08.882Z,21.85
2017-05-26T09:57:18.852Z,21.83
2017-05-26T09:58:29.150Z,21.92
2017-05-26T09:59:39.451Z,21.89
2017-05-26T10:00:49.428Z,21.89
2017-05-26T10:01:59.962Z,21.88
2017-05-26T10:03:10.241Z,21.88
2017-05-26T10:04:20.224Z,21.92
2017-05-26T10:05:30.527Z,21.92
2017-05-26T10:06:40.814Z,21.83
2017-05-26T10:07:51.349Z,21.85
2017-05-26T10:09:01.640Z,21.84
2017-05-26T10:10:11.926Z,21.84
2017-05-26T10:11:22.215Z,21.84
2017-05-26T10:12:32.519Z,21.92
2017-05-26T10:13:43.064Z,21.88
2017-05-26T10:14:53.041Z,21.88
2017-05-26T10:16:03.339Z,21.88
2017-05-26T10:17:13.003Z,21.92
2017-05-26T10:18:23.351Z,21.84
2017-05-26T10:19:33.888Z,21.88
2017-05-26T10:20:44.172Z,21.92
2017-05-26T10:21:54.457Z,21.92
2017-05-26T10:23:04.742Z,21.94
2017-05-26T10:24:15.033Z,21.92
2017-05-26T10:25:25.563Z,21.89
2017-05-26T10:26:34.918Z,21.92
2017-05-26T10:27:44.262Z,21.88
2017-05-26T10:28:54.566Z,21.99
2017-05-26T10:30:04.884Z,21.99
2017-05-26T10:31:15.418Z,21.89
2017-05-26T10:32:25.711Z,21.94
2017-05-26T10:33:35.694Z,22
2017-05-26T10:34:45.973Z,21.83
2017-05-26T10:35:56.269Z,21.92
2017-05-26T10:37:06.817Z,21.96
2017-05-26T10:38:17.147Z,21.89
2017-05-26T10:39:27.439Z,21.94
2017-05-26T10:40:37.723Z,21.94
2017-05-26T10:41:48.013Z,21.97
2017-05-26T10:42:58.544Z,21.89
2017-05-26T10:44:08.844Z,21.99
2017-05-26T10:45:18.845Z,21.97
2017-05-26T10:46:29.181Z,22
2017-05-26T10:47:39.487Z,21.96
2017-05-26T10:48:50.027Z,21.97
2017-05-26T10:50:00.008Z,21.92
2017-05-26T10:51:10.306Z,21.91
2017-05-26T10:52:20.597Z,21.97
2017-05-26T10:53:30.587Z,21.91
2017-05-26T10:54:41.130Z,21.96
2017-05-26T10:55:51.098Z,22.01
2017-05-26T10:57:01.414Z,21.96
2017-05-26T10:58:11.700Z,21.96
2017-05-26T10:59:21.993Z,21.99
2017-05-26T11:00:32.534Z,21.99
2017-05-26T11:01:42.507Z,21.97
2017-05-26T11:02:52.802Z,22.01
2017-05-26T11:04:02.773Z,21.97
2017-05-26T11:05:13.107Z,21.97
2017-05-26T11:06:23.793Z,22
2017-05-26T11:07:34.081Z,22
2017-05-26T11:08:44.068Z,22.01
2017-05-26T11:09:54.374Z,21.96
2017-05-26T11:11:04.674Z,22.01
2017-05-26T11:12:15.221Z,21.99
2017-05-26T11:13:25.509Z,22
2017-05-26T11:14:35.498Z,22
2017-05-26T11:15:45.476Z,22.06
2017-05-26T11:16:55.762Z,22.06
2017-05-26T11:18:06.297Z,22
2017-05-26T11:19:16.594Z,21.99
2017-05-26T11:20:26.881Z,22.04
2017-05-26T11:21:37.166Z,22.04
2017-05-26T11:22:47.461Z,21.97
2017-05-26T11:23:57.702Z,21.99
2017-05-26T11:25:07.674Z,22.06
2017-05-26T11:26:17.958Z,22.06
2017-05-26T11:27:28.240Z,22.04
2017-05-26T11:28:38.224Z,22.1
2017-05-26T11:29:48.762Z,22.08
2017-05-26T11:30:59.056Z,22.08
2017-05-26T11:32:09.350Z,22.07
2017-05-26T11:33:19.637Z,22.14
2017-05-26T11:34:29.932Z,22.12
2017-05-26T11:35:40.531Z,22.03
2017-05-26T11:36:50.810Z,21.97
2017-05-26T11:38:01.102Z,22.14
2017-05-26T11:39:11.090Z,21.97
2017-05-26T11:40:21.071Z,22.14
2017-05-26T11:41:31.613Z,22.03
2017-05-26T11:42:41.920Z,22.07
2017-05-26T11:43:52.225Z,22.01
2017-05-26T11:45:02.520Z,22.14
2017-05-26T11:46:12.502Z,22.06
2017-05-26T11:47:23.032Z,22.04
2017-05-26T11:48:33.316Z,22.04
2017-05-26T11:49:43.313Z,22.01
2017-05-26T11:50:53.279Z,22
2017-05-26T11:52:03.567Z,22.08
2017-05-26T11:53:13.793Z,22
2017-05-26T11:54:24.113Z,22.07
2017-05-26T11:55:34.404Z,22.08
2017-05-26T11:56:44.391Z,22.06
2017-05-26T11:57:54.692Z,22.1
2017-05-26T11:59:04.930Z,22.12
2017-05-26T12:00:14.911Z,22.06
2017-05-26T12:01:24.576Z,22.04
2017-05-26T12:02:34.870Z,22.14
2017-05-26T12:03:45.168Z,22.01
2017-05-26T12:04:55.712Z,22.08
2017-05-26T12:06:05.682Z,22.04
2017-05-26T12:07:15.971Z,22.14
2017-05-26T12:08:26.252Z,22
2017-05-26T12:09:36.222Z,22.06
2017-05-26T12:10:46.447Z,22.14
2017-05-26T12:11:56.742Z,22.08
2017-05-26T12:13:06.721Z,22.04
2017-05-26T12:14:17.010Z,22.14
2017-05-26T12:15:26.998Z,22.1
2017-05-26T12:16:37.545Z,22.14
2017-05-26T12:17:47.525Z,22.12
2017-05-26T12:18:57.508Z,22.1
2017-05-26T12:20:07.175Z,22.12
2017-05-26T12:21:17.459Z,22.06
2017-05-26T12:22:27.691Z,22.1
2017-05-26T12:23:37.669Z,22.14
2017-05-26T12:24:47.950Z,22.15
2017-05-26T12:25:57.936Z,22.14
2017-05-26T12:27:08.223Z,22.14
2017-05-26T12:28:18.770Z,22.12
2017-05-26T12:29:28.755Z,22.16
2017-05-26T12:30:38.726Z,22.15
2017-05-26T12:31:48.713Z,22.12
2017-05-26T12:32:58.389Z,22.1
2017-05-26T12:34:08.918Z,22.12
2017-05-26T12:35:19.284Z,22.1
2017-05-26T12:36:29.275Z,22.16
2017-05-26T12:37:39.560Z,22.1
2017-05-26T12:38:49.857Z,22.07
2017-05-26T12:40:00.412Z,22.19
2017-05-26T12:41:10.696Z,22.15
2017-05-26T12:42:20.972Z,22.12
2017-05-26T12:43:30.946Z,22.19
2017-05-26T12:44:40.920Z,22.14
2017-05-26T12:45:51.459Z,22.23
2017-05-26T12:47:01.747Z,22.22
2017-05-26T12:48:12.056Z,22.23
2017-05-26T12:49:22.034Z,22.12
2017-05-26T12:50:32.322Z,22.15
2017-05-26T12:51:42.561Z,22.25
2017-05-26T12:52:52.533Z,22.12
2017-05-26T12:54:02.826Z,22.16
2017-05-26T12:55:12.803Z,22.12
2017-05-26T12:56:22.784Z,22.12
2017-05-26T12:57:33.011Z,22.15
2017-05-26T12:58:42.983Z,22.16
2017-05-26T12:59:52.969Z,22.18
2017-05-26T13:01:02.954Z,22.16
2017-05-26T13:02:13.253Z,22.19
2017-05-26T13:03:23.486Z,22.14
2017-05-26T13:04:33.788Z,22.3
2017-05-26T13:05:43.467Z,22.16
2017-05-26T13:06:53.758Z,22.1
2017-05-26T13:08:03.749Z,22.18
2017-05-26T13:09:14.285Z,22.16
2017-05-26T13:10:24.260Z,22.14
2017-05-26T13:11:34.557Z,22.18
2017-05-26T13:12:44.853Z,22.19
2017-05-26T13:13:55.134Z,22.22
2017-05-26T13:15:05.685Z,22.21
2017-05-26T13:16:15.989Z,22.25
2017-05-26T13:17:25.964Z,22.28
2017-05-26T13:18:36.260Z,22.19
2017-05-26T13:19:46.232Z,22.21
2017-05-26T13:20:56.777Z,22.21
2017-05-26T13:22:06.431Z,22.15
2017-05-26T13:23:16.712Z,22.23
2017-05-26T13:24:26.989Z,22.19
2017-05-26T13:25:36.974Z,22.23
2017-05-26T13:26:47.511Z,22.19
2017-05-26T13:27:57.798Z,22.19
2017-05-26T13:29:08.076Z,22.16
2017-05-26T13:30:18.390Z,22.14
2017-05-26T13:31:28.077Z,22.28
2017-05-26T13:32:38.298Z,22.22
2017-05-26T13:33:48.587Z,22.25
2017-05-26T13:34:58.246Z,22.25
2017-05-26T13:36:07.911Z,22.22
2017-05-26T13:37:17.884Z,22.19
2017-05-26T13:38:28.107Z,22.26
2017-05-26T13:39:38.071Z,22.22
2017-05-26T13:40:48.056Z,22.19
2017-05-26T13:41:58.337Z,22.22
2017-05-26T13:43:08.315Z,22.26
2017-05-26T13:44:18.916Z,22.19
2017-05-26T13:45:28.892Z,22.19
2017-05-26T13:46:39.177Z,22.19
2017-05-26T13:47:49.469Z,22.19
2017-05-26T13:48:59.448Z,22.25
2017-05-26T13:50:10.430Z,22.19
2017-05-26T13:51:20.794Z,22.21
2017-05-26T13:52:31.073Z,22.25
2017-05-26T13:53:41.351Z,22.16
2017-05-26T13:54:51.640Z,22.31
2017-05-26T13:56:01.872Z,22.26
2017-05-26T13:57:12.156Z,22.19
2017-05-26T13:58:22.140Z,22.28
2017-05-26T13:59:32.126Z,22.23
2017-05-26T14:00:42.404Z,22.15
2017-05-26T14:01:52.939Z,22.3
2017-05-26T14:03:03.232Z,22.18
2017-05-26T14:04:13.530Z,22.22
2017-05-26T14:05:23.807Z,22.22
2017-05-26T14:06:34.096Z,22.26
2017-05-26T14:07:44.378Z,22.3
2017-05-26T14:08:54.038Z,22.25
2017-05-26T14:10:04.010Z,22.22
2017-05-26T14:11:14.289Z,22.22
2017-05-26T14:12:24.265Z,22.33
2017-05-26T14:13:34.489Z,22.3
2017-05-26T14:14:44.787Z,22.23
2017-05-26T14:15:55.101Z,22.23
2017-05-26T14:17:05.084Z,22.21
2017-05-26T14:18:15.365Z,22.18
2017-05-26T14:19:25.267Z,22.23
2017-05-26T14:20:35.245Z,22.19
2017-05-26T14:21:45.212Z,22.25
2017-05-26T14:22:55.200Z,22.19
2017-05-26T14:24:05.480Z,22.18
2017-05-26T14:25:16.013Z,22.16
2017-05-26T14:26:25.990Z,22.28
2017-05-26T14:27:35.979Z,22.23
2017-05-26T14:28:46.262Z,22.14
2017-05-26T14:29:56.554Z,22.25
2017-05-26T14:31:06.777Z,22.33
2017-05-26T14:32:17.059Z,22.19
2017-05-26T14:33:27.348Z,22.28
2017-05-26T14:34:37.637Z,22.26
2017-05-26T14:35:47.924Z,22.22
2017-05-26T14:36:57.833Z,22.3
2017-05-26T14:38:08.130Z,22.3
2017-05-26T14:39:18.106Z,22.16
2017-05-26T14:40:28.400Z,22.23
2017-05-26T14:41:38.374Z,22.3
2017-05-26T14:42:48.911Z,22.21
2017-05-26T14:43:59.193Z,22.23
2017-05-26T14:45:09.472Z,22.19
2017-05-26T14:46:19.449Z,22.23
2017-05-26T14:47:29.749Z,22.19
2017-05-26T14:48:40.280Z,22.23
2017-05-26T14:49:50.263Z,22.25
2017-05-26T14:51:00.554Z,22.31
2017-05-26T14:52:10.523Z,22.26
2017-05-26T14:53:20.811Z,22.26
2017-05-26T14:54:31.347Z,22.28
2017-05-26T14:55:41.647Z,22.25
2017-05-26T14:56:51.950Z,22.3
2017-05-26T14:58:01.923Z,22.3
2017-05-26T14:59:12.209Z,22.33
2017-05-26T15:00:22.747Z,22.26
2017-05-26T15:01:32.728Z,22.3
2017-05-26T15:02:42.706Z,22.3
2017-05-26T15:03:52.683Z,22.25
2017-05-26T15:05:02.965Z,22.33
2017-05-26T15:06:13.189Z,22.34
2017-05-26T15:07:23.166Z,22.25
2017-05-26T15:08:33.462Z,22.28