createdAt,value
2022-08-07T00:00:14.764Z,5.10
2022-08-07T00:03:47.392Z,5.60
2022-08-07T00:07:21.506Z,5.60
2022-08-07T00:11:19.844Z,5.50
2022-08-07T00:14:51.650Z,5.30
2022-08-07T00:18:29.687Z,4.70
2022-08-07T00:22:05.366Z,4.40
2022-08-07T00:25:41.860Z,4.00
2022-08-07T00:29:37.885Z,3.90
2022-08-07T00:33:02.225Z,4.30
2022-08-07T00:36:43.047Z,4.70
2022-08-07T00:40:15.820Z,5.60
2022-08-07T00:44:17.618Z,4.80
2022-08-07T00:48:08.329Z,4.70
2022-08-07T00:51:22.278Z,4.70
2022-08-07T00:54:58.921Z,5.60
2022-08-07T00:58:35.665Z,5.50
2022-08-07T01:02:28.916Z,5.30
2022-08-07T01:05:55.830Z,5.40
2022-08-07T01:10:04.452Z,4.90
2022-08-07T01:13:35.154Z,4.90
2022-08-07T01:16:58.145Z,4.50
2022-08-07T01:21:17.511Z,4.50
2022-08-07T01:24:50.119Z,4.70
2022-08-07T01:28:26.499Z,4.90
2022-08-07T01:32:05.268Z,4.20
2022-08-07T01:35:53.990Z,4.30
2022-08-07T01:39:21.884Z,4.60
2022-08-07T01:42:59.243Z,4.50
2022-08-07T01:46:36.427Z,4.60
2022-08-07T01:50:12.490Z,4.80
2022-08-07T01:54:11.925Z,5.10
2022-08-07T01:58:01.201Z,4.30
2022-08-07T02:01:59.445Z,3.60
2022-08-07T02:05:47.918Z,4.30
2022-08-07T02:09:52.326Z,4.60
2022-08-07T02:13:00.038Z,4.10
2022-08-07T02:16:35.847Z,4.00
2022-08-07T02:20:19.747Z,3.40
2022-08-07T02:23:49.437Z,4.20
2022-08-07T02:27:26.752Z,4.30
2022-08-07T02:31:28.811Z,3.70
2022-08-07T02:34:53.628Z,4.10
2022-08-07T02:38:32.195Z,4.00
2022-08-07T02:42:10.278Z,3.80
2022-08-07T02:45:58.768Z,4.10
2022-08-07T02:49:29.133Z,3.70
2022-08-07T02:53:12.150Z,3.50
2022-08-07T02:56:48.072Z,3.40
2022-08-07T03:00:23.674Z,3.50
2022-08-07T03:03:59.446Z,3.10
2022-08-07T03:08:04.818Z,3.00
2022-08-07T03:11:20.953Z,3.30
2022-08-07T03:14:57.261Z,3.40
2022-08-07T03:18:36.090Z,3.30
2022-08-07T03:22:18.619Z,3.30
2022-08-07T03:25:50.771Z,3.00
2022-08-07T03:29:25.173Z,3.20
2022-08-07T03:33:01.701Z,2.90
2022-08-07T03:36:40.202Z,2.80
2022-08-07T03:40:16.395Z,3.20
2022-08-07T03:43:57.368Z,3.00
2022-08-07T03:47:51.252Z,3.10
2022-08-07T03:51:15.236Z,3.20
2022-08-07T03:55:10.597Z,3.50
2022-08-07T03:59:07.049Z,3.30
2022-08-07T04:02:19.296Z,3.60
2022-08-07T04:06:37.308Z,2.70
2022-08-07T04:09:56.712Z,3.20
2022-08-07T04:14:32.896Z,4.00
2022-08-07T04:18:56.929Z,4.10
2022-08-07T04:21:18.971Z,3.30
2022-08-07T04:25:17.560Z,3.70
2022-08-07T04:28:58.534Z,4.00
2022-08-07T04:32:34.119Z,3.70
2022-08-07T04:36:17.675Z,3.70
2022-08-07T04:40:04.978Z,4.20
2022-08-07T04:44:13.036Z,4.20
2022-08-07T04:48:07.781Z,4.00
2022-08-07T04:51:46.903Z,4.10
2022-08-07T04:58:10.247Z,4.40
2022-08-07T05:00:12.066Z,4.10
2022-08-07T05:04:17.157Z,4.10
2022-08-07T05:07:51.726Z,4.80
2022-08-07T05:11:57.315Z,4.40
2022-08-07T05:15:25.431Z,4.30
2022-08-07T05:19:14.923Z,4.10
2022-08-07T05:22:39.583Z,4.00
2022-08-07T05:26:24.261Z,3.80
2022-08-07T05:29:53.743Z,3.50
2022-08-07T05:34:01.235Z,3.20
2022-08-07T05:37:28.728Z,3.50
2022-08-07T05:41:11.955Z,2.60
2022-08-07T05:44:52.761Z,3.60
2022-08-07T05:48:58.017Z,3.10
2022-08-07T05:52:20.669Z,3.60
2022-08-07T05:56:18.850Z,3.70
2022-08-07T05:59:57.853Z,4.20
2022-08-07T06:03:57.113Z,3.50
2022-08-07T06:07:22.743Z,2.60
2022-08-07T06:10:57.131Z,3.90
2022-08-07T06:14:52.933Z,3.00
2022-08-07T06:18:15.924Z,2.70
2022-08-07T06:22:15.778Z,2.90
2022-08-07T06:25:54.423Z,3.90
2022-08-07T06:29:28.639Z,3.70
2022-08-07T06:33:01.237Z,3.40
2022-08-07T06:36:37.377Z,3.80
2022-08-07T06:40:20.671Z,4.40
2022-08-07T06:44:16.335Z,4.60
2022-08-07T06:47:57.117Z,3.90
2022-08-07T06:51:33.190Z,4.20
2022-08-07T06:55:33.377Z,4.90
2022-08-07T07:00:13.372Z,4.70
2022-08-07T07:02:54.092Z,4.00
2022-08-07T07:06:26.436Z,4.80
2022-08-07T07:10:26.695Z,4.30
2022-08-07T07:14:08.328Z,5.00
2022-08-07T07:18:05.573Z,4.10
2022-08-07T07:21:40.204Z,3.90
2022-08-07T07:26:33.145Z,3.50
2022-08-07T07:29:56.236Z,3.60
2022-08-07T07:33:12.624Z,4.40
2022-08-07T07:37:14.489Z,4.50
2022-08-07T07:40:46.898Z,3.60
2022-08-07T07:44:26.479Z,3.70
2022-08-07T07:47:59.356Z,3.10
2022-08-07T07:51:58.165Z,2.80
2022-08-07T07:55:20.947Z,3.80
2022-08-07T07:58:57.498Z,2.70
2022-08-07T08:02:35.637Z,2.90
2022-08-07T08:06:30.546Z,3.20
2022-08-07T08:10:05.374Z,2.90
2022-08-07T08:13:36.558Z,2.80
2022-08-07T08:18:17.664Z,3.00
2022-08-07T08:21:55.950Z,2.40
2022-08-07T08:25:43.038Z,2.60
2022-08-07T08:29:16.483Z,2.70
2022-08-07T08:33:01.892Z,2.00
2022-08-07T08:36:32.056Z,2.70
2022-08-07T08:40:39.727Z,2.70
2022-08-07T08:44:14.424Z,2.60
2022-08-07T08:48:32.421Z,2.30
2022-08-07T08:52:14.177Z,1.60
2022-08-07T08:55:54.830Z,2.10
2022-08-07T08:59:57.192Z,1.80
2022-08-07T09:03:52.765Z,1.30
2022-08-07T09:07:59.015Z,1.50
2022-08-07T09:11:55.449Z,1.20
2022-08-07T09:16:22.556Z,0.60
2022-08-07T09:19:53.200Z,0.80
2022-08-07T09:24:32.871Z,0.70
2022-08-07T09:28:00.240Z,0.80
2022-08-07T09:31:53.935Z,1.00
2022-08-07T09:36:04.464Z,1.00
2022-08-07T09:39:55.290Z,0.80
2022-08-07T09:44:03.298Z,0.70
2022-08-07T09:48:01.604Z,0.70
2022-08-07T09:52:16.587Z,0.80
2022-08-07T09:56:03.842Z,0.90
2022-08-07T09:59:46.729Z,0.70
2022-08-07T10:04:06.089Z,0.70
2022-08-07T10:07:39.817Z,0.60
2022-08-07T10:12:13.311Z,0.60
2022-08-07T10:16:11.315Z,0.60
2022-08-07T10:20:06.593Z,0.60
2022-08-07T10:24:08.604Z,0.50
2022-08-07T10:28:28.552Z,0.50
2022-08-07T10:32:36.573Z,0.70
2022-08-07T10:36:29.843Z,0.60
2022-08-07T10:40:05.356Z,0.40
2022-08-07T10:44:13.149Z,0.50
2022-08-07T10:48:09.712Z,0.40
2022-08-07T10:52:13.476Z,0.70
2022-08-07T10:55:47.722Z,0.50
2022-08-07T10:59:47.650Z,0.60
2022-08-07T11:03:27.918Z,0.50
2022-08-07T11:07:24.785Z,0.40
2022-08-07T11:11:10.636Z,0.40
2022-08-07T11:14:59.868Z,0.50
2022-08-07T11:18:50.658Z,0.60
2022-08-07T11:22:37.255Z,0.60
2022-08-07T11:26:19.784Z,0.50
2022-08-07T11:30:18.657Z,0.60
2022-08-07T11:34:16.476Z,0.60
2022-08-07T11:38:10.516Z,0.50
2022-08-07T11:42:02.093Z,0.50
2022-08-07T11:45:57.390Z,0.40
2022-08-07T11:50:18.518Z,0.30
2022-08-07T11:53:25.249Z,0.30
2022-08-07T11:57:20.793Z,0.30
2022-08-07T12:01:59.963Z,0.40
2022-08-07T12:05:47.629Z,0.40
2022-08-07T12:09:46.172Z,0.40
2022-08-07T12:13:35.612Z,0.40
2022-08-07T12:17:19.729Z,0.50
2022-08-07T12:20:57.166Z,0.40
2022-08-07T12:26:00.893Z,0.30
2022-08-07T12:29:15.999Z,0.50
2022-08-07T12:33:18.711Z,0.30
2022-08-07T12:37:08.231Z,0.50
2022-08-07T12:40:48.954Z,0.40
2022-08-07T12:44:36.127Z,0.40
2022-08-07T12:48:27.542Z,0.40
2022-08-07T12:52:13.631Z,0.50
2022-08-07T12:56:02.626Z,0.40
2022-08-07T12:59:33.161Z,0.50
2022-08-07T13:04:03.164Z,0.60
2022-08-07T13:08:12.304Z,0.40
2022-08-07T13:12:01.897Z,0.40
2022-08-07T13:15:33.433Z,0.60
2022-08-07T13:19:21.649Z,0.40
2022-08-07T13:23:09.919Z,0.40
2022-08-07T13:27:22.696Z,0.40
2022-08-07T13:31:14.009Z,0.30
2022-08-07T13:34:44.729Z,0.50
2022-08-07T13:38:57.264Z,0.40
2022-08-07T13:42:24.854Z,0.30
2022-08-07T13:46:11.977Z,0.50
2022-08-07T13:50:33.400Z,1.20
2022-08-07T13:54:00.546Z,0.40
2022-08-07T13:57:32.096Z,0.30
2022-08-07T14:01:27.141Z,0.30
2022-08-07T14:05:12.595Z,0.40
2022-08-07T14:08:54.869Z,0.40
2022-08-07T14:12:54.004Z,0.30
2022-08-07T14:16:17.892Z,0.50
2022-08-07T14:20:39.310Z,0.40
2022-08-07T14:24:33.449Z,0.40
2022-08-07T14:28:12.569Z,0.40
2022-08-07T14:31:42.724Z,0.50
2022-08-07T14:35:43.147Z,0.50
2022-08-07T14:50:26.356Z,0.50
2022-08-07T14:54:31.039Z,0.40
2022-08-07T14:57:59.120Z,0.40
2022-08-07T15:01:42.842Z,0.30
2022-08-07T15:05:33.913Z,0.70
2022-08-07T15:09:59.209Z,0.30
2022-08-07T15:16:54.596Z,0.40
2022-08-07T15:20:33.290Z,0.40
2022-08-07T15:28:30.673Z,0.30
2022-08-07T15:39:19.267Z,0.30
2022-08-07T15:47:18.211Z,0.40
2022-08-07T15:51:07.853Z,0.30
2022-08-07T15:54:50.902Z,0.40
2022-08-07T15:58:20.894Z,0.30
2022-08-07T16:02:02.396Z,0.40
2022-08-07T16:05:31.365Z,0.30
2022-08-07T16:09:22.691Z,0.50
2022-08-07T16:13:17.548Z,0.30
2022-08-07T16:16:56.998Z,0.40
2022-08-07T16:20:33.730Z,0.30
2022-08-07T16:24:34.451Z,0.60
2022-08-07T16:30:06.016Z,0.60
2022-08-07T16:32:34.963Z,0.60
2022-08-07T16:36:20.701Z,0.70
2022-08-07T16:40:23.448Z,0.40
2022-08-07T16:44:46.405Z,0.40
2022-08-07T16:48:58.532Z,0.30
2022-08-07T16:52:49.288Z,0.40
2022-08-07T16:56:18.832Z,0.50
2022-08-07T17:00:05.535Z,0.40
2022-08-07T17:03:58.493Z,0.40
2022-08-07T17:07:55.367Z,0.40
2022-08-07T17:12:44.684Z,0.30
2022-08-07T17:16:02.076Z,0.40
2022-08-07T17:20:02.179Z,0.30
2022-08-07T17:23:22.556Z,0.30
2022-08-07T17:27:07.214Z,0.40
2022-08-07T17:30:57.586Z,0.40
2022-08-07T17:34:57.218Z,0.40
2022-08-07T17:38:33.362Z,0.30
2022-08-07T17:42:07.002Z,0.50
2022-08-07T17:46:11.880Z,0.50
2022-08-07T17:49:44.636Z,0.70
2022-08-07T17:54:01.516Z,0.60
2022-08-07T17:57:59.219Z,0.70
2022-08-07T18:01:36.663Z,0.70
2022-08-07T18:05:21.719Z,0.50
2022-08-07T18:09:05.889Z,0.50
2022-08-07T18:13:09.969Z,0.50
2022-08-07T18:16:57.674Z,0.60
2022-08-07T18:21:10.554Z,0.90
2022-08-07T18:24:33.743Z,0.80
2022-08-07T18:28:36.075Z,0.50
2022-08-07T18:32:25.778Z,0.50
2022-08-07T18:36:32.720Z,0.70
2022-08-07T18:40:39.938Z,0.70
2022-08-07T18:44:29.478Z,0.60
2022-08-07T18:50:06.133Z,0.50
2022-08-07T18:52:40.995Z,0.70
2022-08-07T18:56:37.685Z,0.70
2022-08-07T19:00:35.272Z,0.70
2022-08-07T19:04:54.644Z,0.70
2022-08-07T19:08:46.341Z,0.90
2022-08-07T19:12:17.962Z,0.80
2022-08-07T19:16:05.804Z,0.70
2022-08-07T19:20:05.407Z,1.10
2022-08-07T19:23:58.901Z,0.60
2022-08-07T19:28:29.763Z,0.60
2022-08-07T19:32:11.514Z,0.50
2022-08-07T19:35:33.120Z,0.70
2022-08-07T19:39:04.827Z,0.60
2022-08-07T19:43:07.992Z,0.70
2022-08-07T19:46:35.757Z,0.70
2022-08-07T19:50:44.326Z,0.60
2022-08-07T19:54:31.809Z,0.60
2022-08-07T19:58:15.523Z,0.60
2022-08-07T20:01:52.581Z,0.70
2022-08-07T20:05:29.774Z,0.50
2022-08-07T20:09:02.983Z,0.60
2022-08-07T20:12:38.206Z,0.50
2022-08-07T20:16:36.125Z,0.40
2022-08-07T20:19:59.184Z,0.90
2022-08-07T20:23:42.915Z,0.40
2022-08-07T20:27:47.763Z,0.50
2022-08-07T20:31:21.389Z,0.80
2022-08-07T20:34:51.039Z,0.60
2022-08-07T20:38:59.339Z,0.50
2022-08-07T20:42:27.096Z,0.50
2022-08-07T20:46:26.006Z,1.20
2022-08-07T20:49:58.049Z,1.00
2022-08-07T20:54:04.654Z,0.80
2022-08-07T20:57:29.728Z,0.50
2022-08-07T21:01:19.749Z,0.80
2022-08-07T21:04:45.920Z,0.80
2022-08-07T21:08:39.310Z,0.80
2022-08-07T21:12:15.100Z,0.50
2022-08-07T21:15:58.374Z,0.90
2022-08-07T21:19:51.370Z,0.60
2022-08-07T21:23:33.408Z,0.80
2022-08-07T21:27:55.050Z,0.80
2022-08-07T21:32:10.770Z,0.80
2022-08-07T21:36:05.792Z,0.70
2022-08-07T21:39:48.078Z,0.90
2022-08-07T21:43:22.841Z,0.50
2022-08-07T21:47:12.302Z,0.70
2022-08-07T21:50:45.661Z,0.50
2022-08-07T21:54:45.948Z,0.70
2022-08-07T21:58:55.827Z,0.80
2022-08-07T22:02:37.845Z,0.70
2022-08-07T22:06:30.012Z,0.70
2022-08-07T22:10:01.383Z,0.60
2022-08-07T22:13:52.039Z,0.80
2022-08-07T22:17:19.442Z,0.60
2022-08-07T22:21:11.475Z,0.80
2022-08-07T22:25:10.348Z,0.90
2022-08-07T22:29:09.031Z,0.70
2022-08-07T22:32:53.075Z,0.70
2022-08-07T22:36:48.730Z,0.60
2022-08-07T22:40:44.934Z,1.00
2022-08-07T22:44:18.574Z,1.00
2022-08-07T22:48:31.659Z,0.50
2022-08-07T22:52:37.338Z,0.80
2022-08-07T22:56:34.773Z,0.60
2022-08-07T23:00:14.336Z,0.50
2022-08-07T23:04:29.924Z,0.70
2022-08-07T23:08:49.707Z,0.60
2022-08-07T23:12:42.342Z,0.70
2022-08-07T23:16:55.378Z,0.60
2022-08-07T23:21:05.788Z,0.70
2022-08-07T23:25:00.277Z,0.70
2022-08-07T23:28:29.162Z,0.60
2022-08-07T23:34:19.878Z,0.70
2022-08-07T23:36:43.078Z,0.70
2022-08-07T23:40:11.864Z,0.70
2022-08-07T23:44:29.792Z,0.60
2022-08-07T23:48:03.563Z,0.70
2022-08-07T23:53:01.649Z,0.60
2022-08-07T23:56:02.316Z,0.60
