createdAt,value
2018-05-11T00:00:53.762Z,99.90
2018-05-11T00:03:22.126Z,99.90
2018-05-11T00:05:49.734Z,99.90
2018-05-11T00:08:17.306Z,99.90
2018-05-11T00:10:45.663Z,99.90
2018-05-11T00:13:13.270Z,99.90
2018-05-11T00:15:40.882Z,99.90
2018-05-11T00:18:08.425Z,99.90
2018-05-11T00:31:51.042Z,99.90
2018-05-11T00:34:18.568Z,99.90
2018-05-11T00:36:46.887Z,99.90
2018-05-11T00:39:14.414Z,99.90
2018-05-11T00:41:42.716Z,99.90
2018-05-11T00:44:10.243Z,99.90
2018-05-11T00:46:37.756Z,99.90
2018-05-11T00:49:05.285Z,99.90
2018-05-11T00:51:33.625Z,99.90
2018-05-11T00:54:02.027Z,99.90
2018-05-11T00:56:29.605Z,99.90
2018-05-11T00:58:57.221Z,99.90
2018-05-11T01:01:25.561Z,99.90
2018-05-11T01:03:53.162Z,99.90
2018-05-11T01:06:21.583Z,99.90
2018-05-11T01:08:49.243Z,99.90
2018-05-11T01:11:17.551Z,99.90
2018-05-11T01:13:45.151Z,99.90
2018-05-11T01:16:12.718Z,99.90
2018-05-11T01:18:40.325Z,99.90
2018-05-11T01:21:07.911Z,99.90
2018-05-11T01:23:35.463Z,99.90
2018-05-11T01:26:03.097Z,99.90
2018-05-11T01:28:30.682Z,99.90
2018-05-11T01:30:58.245Z,99.90
2018-05-11T01:33:25.873Z,99.90
2018-05-11T01:35:53.473Z,99.90
2018-05-11T01:38:21.033Z,99.90
2018-05-11T01:40:48.617Z,99.90
2018-05-11T01:43:16.238Z,99.90
2018-05-11T01:45:43.823Z,99.90
2018-05-11T01:48:12.166Z,99.90
2018-05-11T01:50:39.729Z,99.90
2018-05-11T01:53:07.334Z,99.90
2018-05-11T01:55:34.978Z,99.90
2018-05-11T01:58:03.327Z,99.90
2018-05-11T02:00:30.887Z,99.90
2018-05-11T02:02:58.542Z,99.90
2018-05-11T02:05:26.108Z,99.90
2018-05-11T02:07:53.736Z,99.90
2018-05-11T02:10:21.360Z,99.90
2018-05-11T02:12:49.716Z,99.90
2018-05-11T02:15:17.296Z,99.90
2018-05-11T02:17:45.613Z,99.90
2018-05-11T02:20:13.194Z,99.90
2018-05-11T02:22:40.806Z,99.90
2018-05-11T02:25:08.401Z,99.90
2018-05-11T02:27:35.971Z,99.90
2018-05-11T02:30:03.564Z,99.90
2018-05-11T02:32:31.203Z,99.90
2018-05-11T02:34:58.783Z,99.90
2018-05-11T02:37:26.400Z,99.90
2018-05-11T02:39:54.020Z,99.90
2018-05-11T02:42:22.374Z,99.90
2018-05-11T02:45:04.178Z,99.90
2018-05-11T02:47:31.790Z,99.90
2018-05-11T02:49:59.357Z,99.90
2018-05-11T02:52:26.961Z,99.90
2018-05-11T02:54:55.312Z,99.90
2018-05-11T02:57:22.941Z,99.90
2018-05-11T02:59:50.502Z,99.90
2018-05-11T03:02:18.828Z,99.90
2018-05-11T03:04:46.446Z,99.90
2018-05-11T03:07:14.033Z,99.90
2018-05-11T03:09:41.682Z,99.90
2018-05-11T03:12:09.321Z,99.90
2018-05-11T03:14:36.929Z,99.90
2018-05-11T03:17:05.281Z,99.90
2018-05-11T03:19:32.839Z,99.90
2018-05-11T03:22:00.491Z,99.90
2018-05-11T03:24:28.127Z,99.90
2018-05-11T03:26:55.704Z,99.90
2018-05-11T03:29:23.265Z,99.90
2018-05-11T03:31:50.865Z,99.90
2018-05-11T03:34:18.433Z,99.90
2018-05-11T03:36:46.809Z,99.90
2018-05-11T03:39:15.164Z,99.90
2018-05-11T03:41:42.773Z,99.90
2018-05-11T03:44:10.366Z,99.90
2018-05-11T03:46:37.929Z,99.90
2018-05-11T03:49:05.531Z,99.90
2018-05-11T03:51:33.154Z,99.90
2018-05-11T03:54:00.791Z,99.90
2018-05-11T03:56:28.356Z,99.90
2018-05-11T03:58:55.923Z,99.90
2018-05-11T04:01:35.200Z,99.90
2018-05-11T04:04:14.753Z,99.90
2018-05-11T04:06:54.737Z,99.90
2018-05-11T04:09:22.374Z,99.90
2018-05-11T04:11:49.969Z,99.90
2018-05-11T04:14:17.537Z,99.90
2018-05-11T04:16:45.129Z,99.90
2018-05-11T04:19:12.766Z,99.90
2018-05-11T04:21:40.406Z,99.90
2018-05-11T04:24:08.036Z,99.90
2018-05-11T04:26:35.672Z,99.90
2018-05-11T04:29:03.301Z,99.90
2018-05-11T04:31:30.936Z,99.90
2018-05-11T04:33:58.537Z,99.90
2018-05-11T04:36:26.102Z,99.90
2018-05-11T04:38:53.697Z,99.90
2018-05-11T04:41:22.031Z,99.90
2018-05-11T04:43:49.603Z,99.90
2018-05-11T04:46:17.225Z,99.90
2018-05-11T04:48:44.807Z,99.90
2018-05-11T04:51:20.084Z,99.90
2018-05-11T04:53:48.457Z,99.90
2018-05-11T04:56:18.069Z,99.90
2018-05-11T04:58:46.401Z,99.90
2018-05-11T05:01:15.054Z,99.90
2018-05-11T05:03:42.690Z,99.90
2018-05-11T05:06:10.242Z,99.90
2018-05-11T05:08:37.873Z,99.90
2018-05-11T05:11:05.450Z,99.90
2018-05-11T05:13:34.024Z,99.90
2018-05-11T05:16:05.546Z,99.90
2018-05-11T05:18:33.106Z,99.90
2018-05-11T05:21:08.633Z,99.90
2018-05-11T05:23:51.139Z,99.90
2018-05-11T05:26:18.717Z,99.90
2018-05-11T05:28:46.257Z,99.90
2018-05-11T05:31:16.517Z,99.90
2018-05-11T05:33:44.164Z,99.90
2018-05-11T05:36:11.728Z,99.90
2018-05-11T05:38:39.324Z,99.90
2018-05-11T05:41:06.933Z,99.90
2018-05-11T05:43:34.530Z,99.90
2018-05-11T05:46:02.099Z,99.90
2018-05-11T05:48:29.670Z,99.90
2018-05-11T05:50:57.311Z,99.90
2018-05-11T05:53:24.883Z,99.90
2018-05-11T05:55:52.408Z,99.90
2018-05-11T05:58:19.965Z,99.90
2018-05-11T06:00:47.514Z,99.90
2018-05-11T06:03:15.049Z,99.90
2018-05-11T06:05:43.568Z,99.90
2018-05-11T06:08:11.215Z,99.90
2018-05-11T06:10:44.018Z,99.90
2018-05-11T06:13:11.558Z,99.90
2018-05-11T06:15:39.228Z,99.90
2018-05-11T06:18:06.799Z,99.90
2018-05-11T06:20:34.397Z,99.90
2018-05-11T06:23:01.979Z,99.90
2018-05-11T06:25:29.552Z,99.90
2018-05-11T06:27:57.149Z,99.90
2018-05-11T06:30:24.803Z,99.90
2018-05-11T06:32:52.347Z,99.90
2018-05-11T06:35:19.954Z,99.90
2018-05-11T06:37:47.564Z,99.90
2018-05-11T06:40:22.986Z,99.90
2018-05-11T06:42:50.564Z,99.90
2018-05-11T06:45:18.185Z,99.90
2018-05-11T06:47:45.819Z,99.90
2018-05-11T06:50:13.490Z,99.90
2018-05-11T06:52:41.087Z,99.90
2018-05-11T06:55:09.425Z,99.90
2018-05-11T06:57:37.059Z,99.90
2018-05-11T07:00:04.663Z,99.90
2018-05-11T07:02:32.232Z,99.90
2018-05-11T07:04:59.773Z,99.90
2018-05-11T07:07:27.380Z,99.90
2018-05-11T07:10:04.676Z,99.90
2018-05-11T07:12:33.029Z,99.90
2018-05-11T07:15:01.376Z,99.90
2018-05-11T07:17:29.030Z,99.90
2018-05-11T07:19:56.655Z,99.90
2018-05-11T07:22:24.269Z,99.90
2018-05-11T07:24:51.863Z,99.90
2018-05-11T07:27:19.477Z,99.90
2018-05-11T07:29:47.048Z,99.90
2018-05-11T07:32:14.662Z,99.90
2018-05-11T07:34:42.263Z,99.90
2018-05-11T07:37:09.810Z,99.90
2018-05-11T07:39:37.431Z,99.90
2018-05-11T07:42:04.994Z,99.90
2018-05-11T07:44:33.413Z,99.90
2018-05-11T07:47:01.017Z,99.90
2018-05-11T07:49:28.588Z,99.90
2018-05-11T07:51:56.143Z,99.90
2018-05-11T07:54:23.732Z,99.90
2018-05-11T07:56:51.335Z,99.90
2018-05-11T07:59:18.884Z,99.90
2018-05-11T08:01:46.531Z,99.90
2018-05-11T08:04:15.145Z,99.90
2018-05-11T08:06:43.520Z,99.90
2018-05-11T08:09:11.126Z,99.90
2018-05-11T08:11:38.723Z,99.90
2018-05-11T08:14:06.360Z,99.90
2018-05-11T08:16:33.974Z,99.90
2018-05-11T08:19:02.321Z,99.90
2018-05-11T08:21:29.969Z,99.90
2018-05-11T08:23:57.534Z,99.90
2018-05-11T08:26:25.158Z,99.90
2018-05-11T08:28:52.763Z,99.90
2018-05-11T08:31:20.380Z,99.90
2018-05-11T08:33:47.988Z,99.90
2018-05-11T08:36:15.606Z,99.90
2018-05-11T08:38:43.169Z,99.90
2018-05-11T08:41:10.761Z,99.90
2018-05-11T08:43:38.363Z,99.90
2018-05-11T08:46:06.761Z,99.90
2018-05-11T08:48:34.379Z,99.90
2018-05-11T08:51:01.988Z,99.90
2018-05-11T08:53:29.574Z,99.90
2018-05-11T08:55:57.234Z,99.90
2018-05-11T08:58:24.813Z,99.90
2018-05-11T09:00:52.394Z,99.90
2018-05-11T09:03:20.859Z,99.90
2018-05-11T09:05:48.422Z,99.90
2018-05-11T09:08:16.094Z,99.90
2018-05-11T09:10:44.393Z,99.90
2018-05-11T09:13:12.003Z,99.90
2018-05-11T09:15:39.554Z,99.90
2018-05-11T09:18:07.183Z,97.10
2018-05-11T09:20:34.793Z,97.00
2018-05-11T09:23:02.434Z,99.10
2018-05-11T09:25:29.994Z,99.10
2018-05-11T09:27:57.557Z,99.90
2018-05-11T09:30:25.127Z,98.10
2018-05-11T09:32:52.731Z,99.10
2018-05-11T09:35:20.298Z,98.40
2018-05-11T09:37:47.880Z,97.40
2018-05-11T09:40:15.453Z,97.30
2018-05-11T09:42:42.997Z,97.30
2018-05-11T09:45:10.601Z,96.00
2018-05-11T09:47:38.171Z,95.20
2018-05-11T09:50:06.509Z,97.40
2018-05-11T09:52:34.078Z,97.80
2018-05-11T09:55:01.757Z,97.80
2018-05-11T09:57:29.305Z,95.10
2018-05-11T09:59:56.876Z,94.60
2018-05-11T10:02:24.482Z,94.90
2018-05-11T10:04:52.078Z,96.40
2018-05-11T10:07:19.711Z,95.10
2018-05-11T10:09:47.323Z,94.60
2018-05-11T10:12:15.668Z,96.80
2018-05-11T10:14:43.247Z,96.80
2018-05-11T10:17:10.877Z,96.40
2018-05-11T10:19:38.454Z,96.60
2018-05-11T10:22:06.064Z,95.50
2018-05-11T10:24:33.691Z,95.20
2018-05-11T10:27:01.257Z,94.00
2018-05-11T10:29:28.881Z,91.40
2018-05-11T10:31:56.486Z,88.30
2018-05-11T10:34:24.929Z,88.40
2018-05-11T10:37:17.437Z,88.40
2018-05-11T10:39:45.118Z,86.90
2018-05-11T10:42:14.393Z,89.80
2018-05-11T10:44:42.030Z,90.00
2018-05-11T10:47:10.398Z,90.80
2018-05-11T10:49:38.044Z,90.80
2018-05-11T10:52:05.620Z,88.60
2018-05-11T10:54:33.210Z,87.10
2018-05-11T10:57:00.775Z,87.20
2018-05-11T10:59:28.331Z,84.50
2018-05-11T11:01:56.689Z,85.20
2018-05-11T11:04:25.039Z,86.30
2018-05-11T11:06:52.604Z,86.30
2018-05-11T11:09:20.178Z,82.30
2018-05-11T11:14:49.400Z,81.50
2018-05-11T11:17:16.967Z,86.20
2018-05-11T11:19:45.294Z,87.40
2018-05-11T11:22:12.892Z,87.40
2018-05-11T11:24:40.447Z,90.60
2018-05-11T11:27:07.999Z,90.60
2018-05-11T11:29:35.567Z,90.10
2018-05-11T11:32:03.148Z,90.20
2018-05-11T11:34:31.519Z,89.40
2018-05-11T11:36:59.060Z,89.40
2018-05-11T11:39:27.405Z,82.30
2018-05-11T11:41:55.023Z,82.60
2018-05-11T11:44:23.377Z,83.30
2018-05-11T11:46:50.995Z,83.20
2018-05-11T11:49:18.608Z,85.30
2018-05-11T11:51:46.235Z,87.50
2018-05-11T11:54:13.849Z,83.80
2018-05-11T11:56:41.418Z,83.10
2018-05-11T11:59:20.649Z,81.30
2018-05-11T12:01:48.257Z,78.50
2018-05-11T12:04:15.831Z,80.10
2018-05-11T12:06:43.430Z,77.80
2018-05-11T12:09:10.985Z,76.10
2018-05-11T12:11:38.623Z,80.00
2018-05-11T12:14:06.273Z,75.20
2018-05-11T12:16:33.868Z,76.30
2018-05-11T12:19:01.498Z,79.10
2018-05-11T12:21:29.106Z,82.30
2018-05-11T12:23:56.680Z,81.20
2018-05-11T12:26:24.262Z,83.20
2018-05-11T12:28:51.821Z,78.70
2018-05-11T12:31:19.404Z,75.20
2018-05-11T12:33:47.798Z,81.30
2018-05-11T12:36:16.133Z,78.00
2018-05-11T12:38:43.735Z,77.90
2018-05-11T12:41:12.101Z,75.40
2018-05-11T12:43:39.675Z,75.40
2018-05-11T12:46:07.259Z,76.50
2018-05-11T12:48:34.813Z,74.30
2018-05-11T12:51:02.475Z,71.50
2018-05-11T12:53:35.016Z,74.30
2018-05-11T12:56:24.697Z,70.80
2018-05-11T12:59:03.037Z,72.50
2018-05-11T13:01:30.643Z,72.40
2018-05-11T13:03:58.224Z,73.10
2018-05-11T13:06:25.855Z,71.50
2018-05-11T13:09:11.950Z,73.70
2018-05-11T13:11:39.569Z,74.60
2018-05-11T13:14:30.240Z,77.40
2018-05-11T13:16:58.605Z,84.80
2018-05-11T13:22:44.596Z,80.50
2018-05-11T13:25:12.184Z,76.90
2018-05-11T13:27:39.826Z,74.20
2018-05-11T13:30:22.426Z,75.40
2018-05-11T13:32:50.012Z,77.80
2018-05-11T13:35:36.141Z,80.80
2018-05-11T13:38:04.471Z,76.40
2018-05-11T13:40:32.072Z,76.20
2018-05-11T13:43:00.387Z,77.60
2018-05-11T13:45:28.022Z,77.60
2018-05-11T13:47:55.632Z,71.80
2018-05-11T13:50:23.238Z,74.00
2018-05-11T13:52:51.611Z,75.80
2018-05-11T13:55:19.969Z,77.10
2018-05-11T13:57:47.582Z,77.10
2018-05-11T14:00:15.145Z,75.50
2018-05-11T14:02:42.717Z,76.10
2018-05-11T14:05:10.364Z,77.00
2018-05-11T14:07:37.933Z,76.90
2018-05-11T14:10:05.532Z,75.40
2018-05-11T14:12:33.889Z,79.40
2018-05-11T14:15:01.537Z,79.60
2018-05-11T14:17:29.126Z,77.80
2018-05-11T14:19:56.770Z,76.60
2018-05-11T14:22:24.366Z,73.30
2018-05-11T14:24:52.862Z,72.80
2018-05-11T14:27:20.474Z,72.80
2018-05-11T14:29:48.112Z,70.70
2018-05-11T14:32:15.746Z,71.90
2018-05-11T14:34:43.321Z,72.00
2018-05-11T14:37:10.924Z,75.30
2018-05-11T14:39:38.512Z,75.40
2018-05-11T14:42:06.941Z,74.00
2018-05-11T14:44:34.471Z,74.00
2018-05-11T14:47:02.088Z,75.00
2018-05-11T14:52:28.169Z,73.30
2018-05-11T14:54:55.759Z,75.80
2018-05-11T14:57:23.353Z,79.10
2018-05-11T14:59:50.990Z,76.80
2018-05-11T15:02:33.789Z,77.50
2018-05-11T15:05:01.404Z,79.10
2018-05-11T15:07:29.819Z,78.00
2018-05-11T15:09:57.469Z,77.90
2018-05-11T15:12:25.110Z,77.60
2018-05-11T15:14:53.467Z,78.30
2018-05-11T15:17:21.060Z,78.30
2018-05-11T15:19:48.619Z,76.60
2018-05-11T15:22:16.194Z,76.90
2018-05-11T15:24:43.816Z,78.00
2018-05-11T15:27:11.438Z,78.80
2018-05-11T15:29:39.098Z,80.50
2018-05-11T15:32:06.670Z,80.30
2018-05-11T15:34:34.284Z,81.50
2018-05-11T15:37:03.831Z,80.30
2018-05-11T15:39:31.511Z,81.00
2018-05-11T15:41:59.121Z,81.10
2018-05-11T15:44:26.746Z,81.30
2018-05-11T15:46:54.371Z,79.70
2018-05-11T15:49:21.974Z,80.60
2018-05-11T15:51:50.299Z,79.90
2018-05-11T15:54:17.883Z,79.80
2018-05-11T15:56:45.477Z,81.60
2018-05-11T15:59:13.813Z,83.30
2018-05-11T16:01:41.434Z,83.20
2018-05-11T16:04:09.001Z,83.30
2018-05-11T16:06:36.574Z,81.70
2018-05-11T16:09:04.182Z,81.70
2018-05-11T16:14:30.361Z,82.30
2018-05-11T16:20:02.035Z,82.40
2018-05-11T16:22:29.648Z,82.40
2018-05-11T16:24:57.220Z,81.60
2018-05-11T16:27:24.782Z,81.60
2018-05-11T16:29:52.437Z,83.20
2018-05-11T16:32:20.042Z,83.90
2018-05-11T16:34:47.694Z,83.50
2018-05-11T16:37:15.277Z,82.30
2018-05-11T16:39:42.820Z,81.40
2018-05-11T16:42:10.393Z,82.50
2018-05-11T16:44:37.963Z,83.50
2018-05-11T16:47:05.619Z,83.50
2018-05-11T16:49:33.234Z,83.70
2018-05-11T16:52:01.669Z,87.50
2018-05-11T16:54:29.316Z,87.40
2018-05-11T16:56:56.864Z,89.60
2018-05-11T16:59:24.433Z,91.00
2018-05-11T17:01:52.074Z,91.90
2018-05-11T17:04:19.640Z,92.40
2018-05-11T17:06:47.208Z,93.20
2018-05-11T17:09:14.831Z,93.20
2018-05-11T17:11:42.450Z,93.70
2018-05-11T17:14:10.023Z,93.90
2018-05-11T17:16:37.594Z,94.50
2018-05-11T17:19:05.173Z,95.20
2018-05-11T17:21:35.514Z,95.50
2018-05-11T17:26:55.933Z,96.20
2018-05-11T17:29:23.567Z,96.80
2018-05-11T17:31:51.165Z,97.40
2018-05-11T17:34:26.531Z,98.00
2018-05-11T17:36:54.078Z,98.40
2018-05-11T17:39:40.896Z,98.80
2018-05-11T17:42:08.449Z,99.80
2018-05-11T17:44:36.125Z,99.90
2018-05-11T17:47:03.775Z,99.90
2018-05-11T17:49:31.376Z,99.90
2018-05-11T17:51:59.051Z,99.90
2018-05-11T17:54:27.378Z,99.90
2018-05-11T17:56:55.008Z,99.90
2018-05-11T17:59:22.556Z,99.90
2018-05-11T18:01:50.978Z,99.90
2018-05-11T18:04:18.591Z,99.90
2018-05-11T18:07:01.438Z,99.90
2018-05-11T18:09:29.031Z,99.90
2018-05-11T18:11:56.648Z,99.90
2018-05-11T18:14:24.960Z,99.90
2018-05-11T18:19:58.448Z,99.90
2018-05-11T18:22:26.060Z,99.90
2018-05-11T18:24:53.636Z,99.90
2018-05-11T18:27:36.569Z,99.90
2018-05-11T18:30:04.237Z,99.90
2018-05-11T18:32:31.809Z,99.90
2018-05-11T18:35:23.907Z,99.90
2018-05-11T18:37:51.491Z,99.90
2018-05-11T18:40:24.545Z,99.90
2018-05-11T18:42:52.120Z,99.90
2018-05-11T18:45:20.495Z,99.90
2018-05-11T18:47:48.084Z,99.90
2018-05-11T18:50:21.613Z,99.90
2018-05-11T18:52:49.208Z,99.90
2018-05-11T18:55:21.756Z,99.90
2018-05-11T18:57:54.700Z,99.90
2018-05-11T19:00:22.319Z,99.90
2018-05-11T19:02:49.964Z,99.90
2018-05-11T19:05:17.608Z,99.90
2018-05-11T19:07:45.178Z,99.90
2018-05-11T19:10:12.751Z,99.90
2018-05-11T19:15:42.489Z,99.90
2018-05-11T19:18:10.088Z,99.90
2018-05-11T19:23:33.550Z,99.90
2018-05-11T19:28:55.033Z,99.90
2018-05-11T19:34:33.375Z,99.90
2018-05-11T19:37:00.933Z,99.90
2018-05-11T19:39:28.564Z,99.90
2018-05-11T19:41:56.142Z,99.90
2018-05-11T19:44:23.716Z,99.90
2018-05-11T19:46:51.342Z,99.90
2018-05-11T19:49:19.745Z,99.90
2018-05-11T19:51:47.353Z,99.90
2018-05-11T19:54:15.020Z,99.90
2018-05-11T19:59:41.120Z,99.90
2018-05-11T20:02:08.707Z,99.90
2018-05-11T20:04:36.309Z,99.90
2018-05-11T20:07:03.911Z,99.90
2018-05-11T20:09:31.527Z,99.90
2018-05-11T20:11:59.091Z,99.90
2018-05-11T20:14:26.722Z,99.90
2018-05-11T20:16:54.358Z,99.90
2018-05-11T20:19:21.924Z,99.90
2018-05-11T20:21:49.526Z,99.90
2018-05-11T20:24:17.090Z,99.90
2018-05-11T20:26:44.753Z,99.90
2018-05-11T20:29:13.150Z,99.90
2018-05-11T20:31:41.474Z,99.90
2018-05-11T20:34:09.097Z,99.90
2018-05-11T20:36:36.731Z,99.90
2018-05-11T20:39:04.392Z,99.90
2018-05-11T20:41:32.027Z,99.90
2018-05-11T20:43:59.643Z,99.90
2018-05-11T20:46:27.246Z,99.90
2018-05-11T20:48:54.866Z,99.90
2018-05-11T20:51:23.234Z,99.90
2018-05-11T20:53:50.882Z,99.90
2018-05-11T20:56:18.486Z,99.90
2018-05-11T20:58:46.118Z,99.90
2018-05-11T21:01:13.727Z,99.90
2018-05-11T21:03:41.327Z,99.90
2018-05-11T21:06:08.971Z,99.90
2018-05-11T21:08:36.551Z,99.90
2018-05-11T21:11:04.162Z,99.90
2018-05-11T21:13:31.755Z,99.90
2018-05-11T21:16:00.175Z,99.90
2018-05-11T21:18:27.725Z,99.90
2018-05-11T21:20:55.349Z,99.90
2018-05-11T21:23:23.716Z,99.90
2018-05-11T21:25:52.763Z,99.90
2018-05-11T21:28:20.330Z,99.90
2018-05-11T21:30:47.937Z,99.90
2018-05-11T21:33:16.339Z,99.90
2018-05-11T21:35:43.925Z,99.90
2018-05-11T21:38:11.558Z,99.90
2018-05-11T21:40:39.155Z,99.90
2018-05-11T21:43:06.756Z,99.90
2018-05-11T21:45:35.110Z,99.90
2018-05-11T21:48:02.714Z,99.90
2018-05-11T21:50:30.341Z,99.90
2018-05-11T21:52:57.934Z,99.90
2018-05-11T21:55:25.525Z,99.90
2018-05-11T21:57:53.173Z,99.90
2018-05-11T22:00:20.831Z,99.90
2018-05-11T22:02:48.435Z,99.90
2018-05-11T22:05:16.053Z,99.90
2018-05-11T22:07:43.640Z,99.90
2018-05-11T22:10:11.268Z,99.90
2018-05-11T22:12:38.895Z,99.90
2018-05-11T22:15:07.237Z,99.90
2018-05-11T22:17:34.814Z,99.90
2018-05-11T22:20:02.434Z,99.90
2018-05-11T22:22:29.995Z,99.90
2018-05-11T22:24:57.621Z,99.90
2018-05-11T22:27:25.993Z,99.90
2018-05-11T22:29:54.317Z,99.90
2018-05-11T22:32:21.946Z,99.90
2018-05-11T22:34:49.528Z,99.90
2018-05-11T22:37:17.101Z,99.90
2018-05-11T22:39:44.668Z,99.90
2018-05-11T22:42:12.289Z,99.90
2018-05-11T22:44:39.891Z,99.90
2018-05-11T22:47:07.536Z,99.90
2018-05-11T22:49:35.199Z,99.90
2018-05-11T22:52:02.718Z,99.90
2018-05-11T22:54:31.082Z,99.90
2018-05-11T22:56:58.655Z,99.90
2018-05-11T22:59:27.069Z,99.90
2018-05-11T23:01:54.662Z,99.90
2018-05-11T23:04:22.234Z,99.90
2018-05-11T23:06:49.823Z,99.90
2018-05-11T23:09:17.442Z,99.90
2018-05-11T23:11:45.054Z,99.90
2018-05-11T23:14:12.613Z,99.90
2018-05-11T23:16:40.172Z,99.90
2018-05-11T23:19:07.800Z,99.90
2018-05-11T23:21:36.186Z,99.90
2018-05-11T23:24:04.530Z,99.90
2018-05-11T23:26:32.172Z,99.90
2018-05-11T23:28:59.745Z,99.90
2018-05-11T23:31:27.415Z,99.90
2018-05-11T23:33:55.019Z,99.90
2018-05-11T23:36:23.427Z,99.90
2018-05-11T23:38:51.061Z,99.90
2018-05-11T23:41:18.667Z,99.90
2018-05-11T23:43:46.234Z,99.90
2018-05-11T23:46:13.811Z,99.90
2018-05-11T23:48:41.422Z,99.90
2018-05-11T23:51:09.001Z,99.90
2018-05-11T23:53:36.626Z,99.90
2018-05-11T23:56:04.220Z,99.90
2018-05-11T23:58:31.840Z,99.90
