createdAt,value
2023-02-25T00:01:13.126Z,4.80
2023-02-25T00:06:13.630Z,4.70
2023-02-25T00:08:44.583Z,4.70
2023-02-25T00:11:13.107Z,4.70
2023-02-25T00:13:41.404Z,4.70
2023-02-25T00:16:09.347Z,5.10
2023-02-25T00:21:09.677Z,4.60
2023-02-25T00:26:07.047Z,4.60
2023-02-25T00:31:07.240Z,4.50
2023-02-25T00:55:40.148Z,4.50
2023-02-25T01:08:18.045Z,4.30
2023-02-25T01:10:46.834Z,4.30
2023-02-25T01:13:15.748Z,3.80
2023-02-25T01:18:11.205Z,3.70
2023-02-25T01:20:39.855Z,4.10
2023-02-25T01:40:18.068Z,3.70
2023-02-25T01:42:45.958Z,3.70
2023-02-25T01:45:33.311Z,4.00
2023-02-25T01:48:17.326Z,0.30
2023-02-25T01:50:51.693Z,3.60
2023-02-25T01:53:28.467Z,3.60
2023-02-25T01:55:57.891Z,3.70
2023-02-25T01:58:26.793Z,3.70
2023-02-25T02:03:26.447Z,3.30
2023-02-25T02:06:01.521Z,3.60
2023-02-25T02:10:57.563Z,3.30
2023-02-25T02:16:13.522Z,3.10
2023-02-25T02:18:45.373Z,3.80
2023-02-25T02:21:39.501Z,3.80
2023-02-25T02:24:28.034Z,3.80
2023-02-25T02:27:22.644Z,3.90
2023-02-25T02:30:15.703Z,4.40
2023-02-25T02:33:00.665Z,4.00
2023-02-25T02:35:46.195Z,4.00
2023-02-25T02:38:17.350Z,4.10
2023-02-25T02:41:17.682Z,5.10
2023-02-25T02:43:52.580Z,4.00
2023-02-25T02:46:29.212Z,4.00
2023-02-25T02:49:02.021Z,4.10
2023-02-25T02:51:37.881Z,4.10
2023-02-25T02:54:07.681Z,4.10
2023-02-25T02:56:36.983Z,4.40
2023-02-25T02:59:09.459Z,4.20
2023-02-25T03:01:44.958Z,4.20
2023-02-25T03:04:16.508Z,4.40
2023-02-25T03:06:48.182Z,4.20
2023-02-25T03:09:24.694Z,4.20
2023-02-25T03:11:52.022Z,5.30
2023-02-25T03:14:19.012Z,4.20
2023-02-25T03:16:59.272Z,4.20
2023-02-25T03:19:32.406Z,4.20
2023-02-25T03:22:14.175Z,4.30
2023-02-25T03:25:08.681Z,4.30
2023-02-25T03:27:41.908Z,5.10
2023-02-25T03:30:43.128Z,4.30
2023-02-25T03:33:34.123Z,4.30
2023-02-25T03:36:07.066Z,4.30
2023-02-25T03:38:37.895Z,4.40
2023-02-25T03:41:07.574Z,4.30
2023-02-25T03:43:40.467Z,4.30
2023-02-25T03:46:08.205Z,4.40
2023-02-25T03:48:36.901Z,4.30
2023-02-25T03:51:05.922Z,4.20
2023-02-25T03:53:35.252Z,4.20
2023-02-25T03:56:08.550Z,4.20
2023-02-25T03:58:42.114Z,4.10
2023-02-25T04:01:26.339Z,4.00
2023-02-25T04:03:53.254Z,4.00
2023-02-25T04:06:23.338Z,3.90
2023-02-25T04:08:50.861Z,3.90
2023-02-25T04:11:17.743Z,3.80
2023-02-25T04:13:44.613Z,3.70
2023-02-25T04:16:11.584Z,3.70
2023-02-25T04:18:38.440Z,3.60
2023-02-25T04:21:06.639Z,3.50
2023-02-25T04:23:35.194Z,3.50
2023-02-25T04:26:02.771Z,3.40
2023-02-25T04:28:29.937Z,3.40
2023-02-25T04:30:56.937Z,3.50
2023-02-25T04:33:23.897Z,3.30
2023-02-25T04:35:51.265Z,3.30
2023-02-25T04:38:18.096Z,3.30
2023-02-25T04:40:44.918Z,3.70
2023-02-25T04:43:11.747Z,3.40
2023-02-25T04:45:38.559Z,3.30
2023-02-25T04:48:05.732Z,3.30
2023-02-25T04:50:32.549Z,3.40
2023-02-25T04:53:02.862Z,3.50
2023-02-25T04:55:30.447Z,3.50
2023-02-25T04:57:57.434Z,3.50
2023-02-25T05:00:24.556Z,3.50
2023-02-25T05:02:51.729Z,3.50
2023-02-25T05:05:19.388Z,3.40
2023-02-25T05:07:46.620Z,3.60
2023-02-25T05:10:15.110Z,3.30
2023-02-25T05:12:42.462Z,3.30
2023-02-25T05:15:10.779Z,3.30
2023-02-25T05:17:37.717Z,3.20
2023-02-25T05:20:12.055Z,3.20
2023-02-25T05:22:39.863Z,3.20
2023-02-25T05:25:08.054Z,3.20
2023-02-25T05:27:35.383Z,3.20
2023-02-25T05:30:02.457Z,3.30
2023-02-25T05:32:31.694Z,3.20
2023-02-25T05:34:58.689Z,3.20
2023-02-25T05:37:26.039Z,3.30
2023-02-25T05:39:52.955Z,3.30
2023-02-25T05:42:20.068Z,3.40
2023-02-25T05:44:46.897Z,3.40
2023-02-25T05:47:15.230Z,3.40
2023-02-25T05:49:42.879Z,3.50
2023-02-25T05:52:11.267Z,3.60
2023-02-25T05:54:38.296Z,3.60
2023-02-25T05:57:05.575Z,3.70
2023-02-25T05:59:33.059Z,3.70
2023-02-25T06:02:00.148Z,3.80
2023-02-25T06:04:27.043Z,3.80
2023-02-25T06:06:53.914Z,3.90
2023-02-25T06:09:21.599Z,4.00
2023-02-25T06:11:49.534Z,4.10
2023-02-25T06:14:16.977Z,4.10
2023-02-25T06:16:44.702Z,4.10
2023-02-25T06:19:12.376Z,4.20
2023-02-25T06:21:39.751Z,4.10
2023-02-25T06:24:07.090Z,4.30
2023-02-25T06:26:35.514Z,4.20
2023-02-25T06:29:02.491Z,4.20
2023-02-25T06:31:29.376Z,4.30
2023-02-25T06:33:56.322Z,4.30
2023-02-25T06:36:24.095Z,4.30
2023-02-25T06:38:51.331Z,4.30
2023-02-25T06:41:21.533Z,4.30
2023-02-25T06:43:52.598Z,4.30
2023-02-25T06:46:24.018Z,4.30
2023-02-25T06:48:51.186Z,4.40
2023-02-25T06:51:18.182Z,4.40
2023-02-25T06:53:45.621Z,4.40
2023-02-25T06:56:14.823Z,4.40
2023-02-25T06:58:42.043Z,4.50
2023-02-25T07:01:10.739Z,4.50
2023-02-25T07:03:37.818Z,4.50
2023-02-25T07:06:05.285Z,4.50
2023-02-25T07:08:32.303Z,4.50
2023-02-25T07:11:18.294Z,4.50
2023-02-25T07:13:49.352Z,4.60
2023-02-25T07:16:17.282Z,4.50
2023-02-25T07:18:44.754Z,4.50
2023-02-25T07:21:14.724Z,4.60
2023-02-25T07:23:42.245Z,4.50
2023-02-25T07:26:11.192Z,4.50
2023-02-25T07:28:38.056Z,4.50
2023-02-25T07:31:14.668Z,4.60
2023-02-25T07:33:41.986Z,4.60
2023-02-25T07:36:09.859Z,4.60
2023-02-25T07:38:37.596Z,4.70
2023-02-25T07:41:09.592Z,4.80
2023-02-25T07:43:36.718Z,4.90
2023-02-25T07:46:03.714Z,4.90
2023-02-25T07:48:30.739Z,4.90
2023-02-25T07:51:09.128Z,5.00
2023-02-25T07:53:36.431Z,5.10
2023-02-25T07:56:06.185Z,5.20
2023-02-25T07:58:33.540Z,5.30
2023-02-25T08:01:00.719Z,5.40
2023-02-25T08:03:27.625Z,5.30
2023-02-25T08:05:54.600Z,5.30
2023-02-25T08:08:22.084Z,5.30
2023-02-25T08:10:49.307Z,5.30
2023-02-25T08:13:16.206Z,5.30
2023-02-25T08:15:44.218Z,5.30
2023-02-25T08:18:11.874Z,5.30
2023-02-25T08:20:38.745Z,5.20
2023-02-25T08:23:06.464Z,5.20
2023-02-25T08:25:33.360Z,5.20
2023-02-25T08:28:01.060Z,5.20
2023-02-25T08:30:28.076Z,5.30
2023-02-25T08:32:55.045Z,5.30
2023-02-25T08:35:21.960Z,5.30
2023-02-25T08:37:48.838Z,5.30
2023-02-25T08:40:17.605Z,5.30
2023-02-25T08:42:45.320Z,5.30
2023-02-25T08:45:12.299Z,5.30
2023-02-25T08:47:39.226Z,5.30
2023-02-25T08:50:06.389Z,5.30
2023-02-25T08:52:35.099Z,5.20
2023-02-25T08:55:03.036Z,5.20
2023-02-25T08:57:30.414Z,5.20
2023-02-25T08:59:57.370Z,5.20
2023-02-25T09:02:24.507Z,5.20
2023-02-25T09:04:51.622Z,5.20
2023-02-25T09:07:18.515Z,5.20
2023-02-25T09:09:45.559Z,5.20
2023-02-25T09:12:12.520Z,5.20
2023-02-25T09:14:39.479Z,5.20
2023-02-25T09:17:06.925Z,5.20
2023-02-25T09:19:34.062Z,5.20
2023-02-25T09:22:01.924Z,5.10
2023-02-25T09:24:30.172Z,5.10
2023-02-25T09:26:57.203Z,5.00
2023-02-25T09:29:24.040Z,5.10
2023-02-25T09:31:51.107Z,5.00
2023-02-25T09:34:18.825Z,5.10
2023-02-25T09:36:45.807Z,5.00
2023-02-25T09:39:13.458Z,5.00
2023-02-25T09:41:50.305Z,5.00
2023-02-25T09:44:29.945Z,5.00
2023-02-25T09:47:09.125Z,5.10
2023-02-25T09:49:41.834Z,5.10
2023-02-25T09:52:24.212Z,5.00
2023-02-25T09:55:18.028Z,5.10
2023-02-25T09:58:03.072Z,5.10
2023-02-25T10:00:33.694Z,5.20
2023-02-25T10:03:10.632Z,5.10
2023-02-25T10:05:49.681Z,5.10
2023-02-25T10:08:44.344Z,5.20
2023-02-25T10:11:16.380Z,5.40
2023-02-25T10:14:01.109Z,5.70
2023-02-25T10:16:55.979Z,5.80
2023-02-25T10:19:59.778Z,5.80
2023-02-25T10:22:35.333Z,5.80
2023-02-25T10:25:25.153Z,6.00
2023-02-25T10:27:55.167Z,6.20
2023-02-25T10:30:52.594Z,6.70
2023-02-25T10:33:24.660Z,6.60
2023-02-25T10:36:06.297Z,6.50
2023-02-25T10:38:35.369Z,6.40
2023-02-25T10:41:03.388Z,6.30
2023-02-25T10:43:30.442Z,6.30
2023-02-25T10:46:23.853Z,6.50
2023-02-25T10:48:57.760Z,6.60
2023-02-25T10:51:27.611Z,6.60
2023-02-25T10:53:57.595Z,6.60
2023-02-25T10:56:27.448Z,6.60
2023-02-25T10:59:31.128Z,6.70
2023-02-25T11:02:00.511Z,6.90
2023-02-25T11:04:38.305Z,7.00
2023-02-25T11:07:40.140Z,7.20
2023-02-25T11:10:16.270Z,7.50
2023-02-25T11:12:46.058Z,7.80
2023-02-25T11:15:43.664Z,8.10
2023-02-25T11:18:21.741Z,8.30
2023-02-25T11:21:16.304Z,8.10
2023-02-25T11:23:43.419Z,7.70
2023-02-25T11:26:27.461Z,7.40
2023-02-25T11:28:56.206Z,7.20
2023-02-25T11:31:33.331Z,6.90
2023-02-25T11:34:06.709Z,6.70
2023-02-25T11:36:36.951Z,6.70
2023-02-25T11:39:22.101Z,6.70
2023-02-25T11:41:55.235Z,6.60
2023-02-25T11:44:31.839Z,6.40
2023-02-25T11:47:17.621Z,6.20
2023-02-25T11:50:00.148Z,6.00
2023-02-25T11:52:43.531Z,5.80
2023-02-25T11:55:47.875Z,5.80
2023-02-25T11:58:28.902Z,5.90
2023-02-25T12:01:40.439Z,5.70
2023-02-25T12:04:10.249Z,7.00
2023-02-25T12:07:20.362Z,7.70
2023-02-25T12:10:02.022Z,8.00
2023-02-25T12:12:44.867Z,8.20
2023-02-25T12:15:42.269Z,8.40
2023-02-25T12:18:27.691Z,8.40
2023-02-25T12:21:31.887Z,8.40
2023-02-25T12:24:19.668Z,8.40
2023-02-25T12:27:00.246Z,8.30
2023-02-25T12:30:04.569Z,8.20
2023-02-25T12:32:48.246Z,8.10
2023-02-25T12:35:33.572Z,8.10
2023-02-25T12:38:21.730Z,8.00
2023-02-25T12:40:48.530Z,8.00
2023-02-25T12:43:34.158Z,8.00
2023-02-25T12:46:31.973Z,7.90
2023-02-25T12:49:16.660Z,7.80
2023-02-25T12:52:06.559Z,7.80
2023-02-25T12:54:48.624Z,7.80
2023-02-25T12:57:36.770Z,7.80
2023-02-25T13:00:34.527Z,7.80
2023-02-25T13:03:15.635Z,7.60
2023-02-25T13:05:51.387Z,7.40
2023-02-25T13:08:42.550Z,7.20
2023-02-25T13:11:18.184Z,7.00
2023-02-25T13:14:10.087Z,6.70
2023-02-25T13:17:03.789Z,6.50
2023-02-25T13:20:18.595Z,6.30
2023-02-25T13:23:29.857Z,6.10
2023-02-25T13:26:15.178Z,5.90
2023-02-25T13:28:50.556Z,5.60
2023-02-25T13:31:32.024Z,5.50
2023-02-25T13:34:19.082Z,5.70
2023-02-25T13:37:11.965Z,5.70
2023-02-25T13:39:59.863Z,5.20
2023-02-25T13:42:58.824Z,5.10
2023-02-25T13:46:04.607Z,5.00
2023-02-25T13:48:58.275Z,5.00
2023-02-25T13:51:27.864Z,4.80
2023-02-25T13:54:22.613Z,4.80
2023-02-25T13:56:57.397Z,4.80
2023-02-25T13:59:24.248Z,4.80
2023-02-25T14:02:38.758Z,4.90
2023-02-25T14:05:31.256Z,5.00
2023-02-25T14:08:11.506Z,5.10
2023-02-25T14:10:55.002Z,5.30
2023-02-25T14:13:42.753Z,5.30
2023-02-25T14:16:33.893Z,5.20
2023-02-25T14:19:21.613Z,5.10
2023-02-25T14:21:48.389Z,5.00
2023-02-25T14:24:31.370Z,4.90
2023-02-25T14:27:20.922Z,4.80
2023-02-25T14:30:25.564Z,4.80
2023-02-25T14:33:03.326Z,4.80
2023-02-25T14:35:39.020Z,4.70
2023-02-25T14:38:11.130Z,4.70
2023-02-25T14:41:02.983Z,4.70
2023-02-25T14:43:32.486Z,4.80
2023-02-25T14:46:14.297Z,4.80
2023-02-25T14:49:23.670Z,4.80
2023-02-25T14:51:57.834Z,4.80
2023-02-25T14:54:49.504Z,4.80
2023-02-25T14:57:45.943Z,4.80
2023-02-25T15:00:50.458Z,4.90
2023-02-25T15:03:23.077Z,4.70
2023-02-25T15:06:02.198Z,4.70
2023-02-25T15:08:44.444Z,4.60
2023-02-25T15:11:31.863Z,4.60
2023-02-25T15:14:28.387Z,4.50
2023-02-25T15:17:24.567Z,4.50
2023-02-25T15:20:15.562Z,4.40
2023-02-25T15:23:08.571Z,4.40
2023-02-25T15:25:46.451Z,4.30
2023-02-25T15:28:31.861Z,4.30
2023-02-25T15:30:58.894Z,4.20
2023-02-25T15:33:42.595Z,4.20
2023-02-25T15:36:15.410Z,4.10
2023-02-25T15:38:55.696Z,4.10
2023-02-25T15:41:37.566Z,4.00
2023-02-25T15:44:13.543Z,4.00
2023-02-25T15:46:48.662Z,4.00
2023-02-25T15:49:30.364Z,3.90
2023-02-25T15:52:04.342Z,3.80
2023-02-25T15:54:31.813Z,3.80
2023-02-25T15:57:24.424Z,3.70
2023-02-25T15:59:57.716Z,3.70
2023-02-25T16:02:28.929Z,3.60
2023-02-25T16:05:02.134Z,3.60
2023-02-25T16:07:42.243Z,3.50
2023-02-25T16:10:16.595Z,3.50
2023-02-25T16:12:46.143Z,3.40
2023-02-25T16:15:27.662Z,3.40
2023-02-25T16:17:57.488Z,3.30
2023-02-25T16:20:30.054Z,3.30
2023-02-25T16:22:59.568Z,3.30
2023-02-25T16:25:47.033Z,3.20
2023-02-25T16:28:20.614Z,3.20
2023-02-25T16:31:19.186Z,3.10
2023-02-25T16:34:02.361Z,3.10
2023-02-25T16:37:03.343Z,3.10
2023-02-25T16:39:31.637Z,3.10
2023-02-25T16:42:04.504Z,3.00
2023-02-25T16:44:38.486Z,3.00
2023-02-25T16:47:20.467Z,3.10
2023-02-25T16:49:48.128Z,3.00
2023-02-25T16:52:23.900Z,2.90
2023-02-25T16:54:59.673Z,2.90
2023-02-25T16:57:27.558Z,2.90
2023-02-25T17:00:19.397Z,2.90
2023-02-25T17:02:49.561Z,2.80
2023-02-25T17:05:32.668Z,2.80
2023-02-25T17:08:03.235Z,2.80
2023-02-25T17:10:43.576Z,2.80
2023-02-25T17:13:16.245Z,2.70
2023-02-25T17:15:45.001Z,2.80
2023-02-25T17:18:26.828Z,2.80
2023-02-25T17:21:02.703Z,2.70
2023-02-25T17:23:30.700Z,2.70
2023-02-25T17:25:58.730Z,2.70
2023-02-25T17:28:29.821Z,2.80
2023-02-25T17:31:18.820Z,2.70
2023-02-25T17:34:10.043Z,2.70
2023-02-25T17:36:40.455Z,2.70
2023-02-25T17:39:18.512Z,2.70
2023-02-25T17:41:46.822Z,2.60
2023-02-25T17:44:36.627Z,2.60
2023-02-25T17:47:05.987Z,2.60
2023-02-25T17:49:34.754Z,2.60
2023-02-25T17:52:06.172Z,2.60
2023-02-25T17:54:38.082Z,2.60
2023-02-25T17:57:17.915Z,2.60
2023-02-25T17:59:51.422Z,2.50
2023-02-25T18:02:31.022Z,2.50
2023-02-25T18:05:22.466Z,2.50
2023-02-25T18:08:16.797Z,2.50
2023-02-25T18:10:49.180Z,2.40
2023-02-25T18:13:25.248Z,2.50
2023-02-25T18:16:29.653Z,2.50
2023-02-25T18:18:58.060Z,2.50
2023-02-25T18:21:25.567Z,2.50
2023-02-25T18:23:52.807Z,2.40
2023-02-25T18:26:24.253Z,2.50
2023-02-25T18:28:52.879Z,2.40
2023-02-25T18:31:20.401Z,2.40
2023-02-25T18:33:48.474Z,2.40
2023-02-25T18:36:27.779Z,2.40
2023-02-25T18:38:58.714Z,2.40
2023-02-25T18:41:25.705Z,2.40
2023-02-25T18:43:55.276Z,2.30
2023-02-25T18:46:22.464Z,2.30
2023-02-25T18:48:49.613Z,2.30
2023-02-25T18:51:16.613Z,2.30
2023-02-25T18:53:44.402Z,2.30
2023-02-25T18:56:16.960Z,2.20
2023-02-25T18:58:44.584Z,2.20
2023-02-25T19:01:21.000Z,2.20
2023-02-25T19:03:48.624Z,2.20
2023-02-25T19:06:15.592Z,2.20
2023-02-25T19:08:42.511Z,2.20
2023-02-25T19:11:20.581Z,2.20
2023-02-25T19:13:49.862Z,2.20
2023-02-25T19:16:17.201Z,2.20
2023-02-25T19:18:44.835Z,2.20
2023-02-25T19:21:19.230Z,2.20
2023-02-25T19:23:46.976Z,2.20
2023-02-25T19:26:15.962Z,2.30
2023-02-25T19:28:43.037Z,2.30
2023-02-25T19:31:10.028Z,2.20
2023-02-25T19:33:37.117Z,2.20
2023-02-25T19:36:04.643Z,2.20
2023-02-25T19:38:31.595Z,2.20
2023-02-25T19:41:06.075Z,2.20
2023-02-25T19:43:34.093Z,2.30
2023-02-25T19:46:02.665Z,2.20
2023-02-25T19:48:29.626Z,2.20
2023-02-25T19:50:56.475Z,2.20
2023-02-25T19:53:26.283Z,2.20
2023-02-25T19:55:57.461Z,2.20
2023-02-25T19:58:24.965Z,2.20
2023-02-25T20:00:51.965Z,2.20
2023-02-25T20:03:19.029Z,2.20
2023-02-25T20:05:46.208Z,2.20
2023-02-25T20:08:13.069Z,2.20
2023-02-25T20:10:42.812Z,2.20
2023-02-25T20:13:10.057Z,2.20
2023-02-25T20:15:36.986Z,2.20
2023-02-25T20:18:04.143Z,2.30
2023-02-25T20:20:31.007Z,2.20
2023-02-25T20:22:57.904Z,2.30
2023-02-25T20:25:24.976Z,2.20
2023-02-25T20:27:51.935Z,2.30
2023-02-25T20:30:19.293Z,2.20
2023-02-25T20:32:48.903Z,2.30
2023-02-25T20:35:21.242Z,2.30
2023-02-25T20:38:04.791Z,2.30
2023-02-25T20:40:31.962Z,2.30
2023-02-25T20:42:59.385Z,2.20
2023-02-25T20:45:29.691Z,2.20
2023-02-25T20:47:56.767Z,2.20
2023-02-25T20:50:27.314Z,2.10
2023-02-25T20:52:54.952Z,2.10
2023-02-25T20:55:21.982Z,2.00
2023-02-25T20:57:48.953Z,2.00
2023-02-25T21:00:17.079Z,2.00
2023-02-25T21:02:43.881Z,2.00
2023-02-25T21:05:10.812Z,2.00
2023-02-25T21:07:37.682Z,2.00
2023-02-25T21:10:04.869Z,2.00
2023-02-25T21:12:31.748Z,2.00
2023-02-25T21:14:58.957Z,2.00
2023-02-25T21:17:25.809Z,2.00
2023-02-25T21:19:52.711Z,2.00
2023-02-25T21:22:19.605Z,2.00
2023-02-25T21:24:46.551Z,2.00
2023-02-25T21:27:13.518Z,2.00
2023-02-25T21:29:40.394Z,2.00
2023-02-25T21:32:07.690Z,2.00
2023-02-25T21:34:34.693Z,2.00
2023-02-25T21:37:01.681Z,2.00
2023-02-25T21:39:28.603Z,2.00
2023-02-25T21:41:55.808Z,2.00
2023-02-25T21:44:22.793Z,2.00
2023-02-25T21:46:49.728Z,1.90
2023-02-25T21:49:16.643Z,2.00
2023-02-25T21:51:43.602Z,1.90
2023-02-25T21:54:10.819Z,1.90
2023-02-25T21:56:37.670Z,1.90
2023-02-25T21:59:06.098Z,1.90
2023-02-25T22:01:36.355Z,1.90
2023-02-25T22:04:04.862Z,1.80
2023-02-25T22:06:32.190Z,1.80
2023-02-25T22:08:59.600Z,1.80
2023-02-25T22:11:32.924Z,1.80
2023-02-25T22:14:01.047Z,1.80
2023-02-25T22:16:29.016Z,1.90
2023-02-25T22:18:57.305Z,1.80
2023-02-25T22:21:27.215Z,1.80
2023-02-25T22:23:58.161Z,1.80
2023-02-25T22:26:28.226Z,1.70
2023-02-25T22:28:57.570Z,1.70
2023-02-25T22:31:24.839Z,1.70
2023-02-25T22:33:52.198Z,1.70
2023-02-25T22:36:20.263Z,1.70
2023-02-25T22:38:48.980Z,1.70
2023-02-25T22:41:21.274Z,1.70
2023-02-25T22:43:48.970Z,1.80
2023-02-25T22:46:19.342Z,1.70
2023-02-25T22:48:48.200Z,1.70
2023-02-25T22:51:20.395Z,1.70
2023-02-25T22:53:47.337Z,1.60
2023-02-25T22:56:14.225Z,1.60
2023-02-25T22:58:41.282Z,1.60
2023-02-25T23:01:09.251Z,1.60
2023-02-25T23:03:36.582Z,1.60
2023-02-25T23:06:03.561Z,1.60
2023-02-25T23:08:30.899Z,1.60
2023-02-25T23:11:08.111Z,1.50
2023-02-25T23:13:34.997Z,1.50
2023-02-25T23:16:02.648Z,1.50
2023-02-25T23:18:29.565Z,1.50
2023-02-25T23:20:57.427Z,1.50
2023-02-25T23:23:24.555Z,1.50
2023-02-25T23:25:54.459Z,1.40
2023-02-25T23:28:21.328Z,1.40
2023-02-25T23:30:48.203Z,1.40
2023-02-25T23:33:16.191Z,1.40
2023-02-25T23:35:43.389Z,1.40
2023-02-25T23:38:10.276Z,1.30
2023-02-25T23:40:37.097Z,1.40
2023-02-25T23:43:04.086Z,1.30
2023-02-25T23:45:31.207Z,1.30
2023-02-25T23:47:58.220Z,1.30
2023-02-25T23:50:27.003Z,1.30
2023-02-25T23:52:54.273Z,1.30
2023-02-25T23:55:22.001Z,1.30
2023-02-25T23:57:49.317Z,1.30
