createdAt,value
2018-03-26T00:02:22.687Z,9.07
2018-03-26T00:04:50.235Z,9.03
2018-03-26T00:07:17.736Z,9.08
2018-03-26T00:09:45.641Z,9.05
2018-03-26T00:12:13.188Z,9.03
2018-03-26T00:14:40.691Z,9.04
2018-03-26T00:17:08.214Z,9.05
2018-03-26T00:19:35.763Z,9.08
2018-03-26T00:22:03.578Z,9.04
2018-03-26T00:24:31.107Z,9.00
2018-03-26T00:26:58.648Z,9.00
2018-03-26T00:29:26.189Z,9.01
2018-03-26T00:31:53.701Z,9.00
2018-03-26T00:34:21.262Z,8.99
2018-03-26T00:36:48.776Z,8.96
2018-03-26T00:39:16.612Z,8.95
2018-03-26T00:41:44.156Z,8.96
2018-03-26T00:44:11.742Z,8.96
2018-03-26T00:46:39.232Z,8.99
2018-03-26T00:49:06.773Z,8.97
2018-03-26T00:51:34.602Z,8.99
2018-03-26T00:54:02.370Z,8.96
2018-03-26T00:56:29.925Z,8.97
2018-03-26T00:58:57.434Z,8.92
2018-03-26T01:01:24.940Z,8.88
2018-03-26T01:03:52.635Z,8.91
2018-03-26T01:06:20.169Z,8.92
2018-03-26T01:08:47.703Z,8.93
2018-03-26T01:11:15.242Z,8.95
2018-03-26T01:13:43.053Z,8.94
2018-03-26T01:16:10.830Z,8.92
2018-03-26T01:18:38.356Z,8.92
2018-03-26T01:21:05.869Z,8.92
2018-03-26T01:23:33.376Z,8.91
2018-03-26T01:26:01.137Z,8.87
2018-03-26T01:28:28.646Z,8.89
2018-03-26T01:30:56.154Z,8.89
2018-03-26T01:33:23.825Z,8.93
2018-03-26T01:35:51.460Z,8.90
2018-03-26T01:38:19.402Z,8.89
2018-03-26T01:40:47.363Z,8.92
2018-03-26T01:43:14.996Z,8.91
2018-03-26T01:45:42.585Z,8.93
2018-03-26T01:48:10.175Z,8.94
2018-03-26T01:50:38.464Z,8.92
2018-03-26T01:53:06.033Z,8.91
2018-03-26T01:55:33.645Z,8.93
2018-03-26T01:58:01.425Z,8.93
2018-03-26T02:00:29.379Z,8.94
2018-03-26T02:02:56.966Z,8.92
2018-03-26T02:05:24.526Z,8.93
2018-03-26T02:07:52.367Z,8.88
2018-03-26T02:10:19.954Z,8.83
2018-03-26T02:12:47.507Z,8.84
2018-03-26T02:15:15.046Z,8.83
2018-03-26T02:17:42.866Z,8.82
2018-03-26T02:20:10.421Z,8.80
2018-03-26T02:22:37.977Z,8.78
2018-03-26T02:25:05.572Z,8.69
2018-03-26T02:27:33.149Z,8.79
2018-03-26T02:30:00.752Z,8.78
2018-03-26T02:32:28.340Z,8.74
2018-03-26T02:34:55.913Z,8.71
2018-03-26T02:37:23.540Z,8.69
2018-03-26T02:39:51.476Z,8.62
2018-03-26T02:42:19.111Z,8.62
2018-03-26T02:44:46.700Z,8.63
2018-03-26T02:47:14.570Z,8.65
2018-03-26T02:49:42.450Z,8.66
2018-03-26T02:52:10.827Z,8.67
2018-03-26T02:54:38.430Z,8.66
2018-03-26T02:57:06.019Z,8.64
2018-03-26T02:59:33.573Z,8.63
2018-03-26T03:02:01.173Z,8.60
2018-03-26T03:04:28.723Z,8.50
2018-03-26T03:06:56.299Z,8.54
2018-03-26T03:09:23.897Z,8.55
2018-03-26T03:11:51.720Z,8.54
2018-03-26T03:14:19.290Z,8.56
2018-03-26T03:16:46.883Z,8.52
2018-03-26T03:19:14.502Z,8.49
2018-03-26T03:21:42.044Z,8.52
2018-03-26T03:24:09.689Z,8.52
2018-03-26T03:26:37.259Z,8.53
2018-03-26T03:29:04.819Z,8.53
2018-03-26T03:31:32.429Z,8.56
2018-03-26T03:33:59.984Z,8.54
2018-03-26T03:36:27.542Z,8.52
2018-03-26T03:38:55.125Z,8.53
2018-03-26T03:41:22.687Z,8.48
2018-03-26T03:43:50.507Z,8.51
2018-03-26T03:46:18.120Z,8.51
2018-03-26T03:48:45.728Z,8.52
2018-03-26T03:51:13.277Z,8.53
2018-03-26T03:53:41.164Z,8.51
2018-03-26T03:56:08.731Z,8.50
2018-03-26T03:58:36.400Z,8.55
2018-03-26T04:01:04.274Z,8.52
2018-03-26T04:03:32.083Z,8.53
2018-03-26T04:05:59.671Z,8.52
2018-03-26T04:08:27.486Z,8.50
2018-03-26T04:10:55.318Z,8.48
2018-03-26T04:13:22.881Z,8.50
2018-03-26T04:15:50.563Z,8.51
2018-03-26T04:18:18.135Z,8.49
2018-03-26T04:20:46.333Z,8.47
2018-03-26T04:23:13.919Z,8.45
2018-03-26T04:25:41.508Z,8.46
2018-03-26T04:28:09.108Z,8.48
2018-03-26T04:30:36.720Z,8.47
2018-03-26T04:33:04.326Z,8.48
2018-03-26T04:35:31.938Z,8.43
2018-03-26T04:37:59.519Z,8.43
2018-03-26T04:40:27.247Z,8.39
2018-03-26T04:42:54.890Z,8.38
2018-03-26T04:45:22.518Z,8.35
2018-03-26T04:47:50.287Z,8.37
2018-03-26T04:50:18.129Z,8.37
2018-03-26T04:52:45.733Z,8.37
2018-03-26T04:55:13.361Z,8.37
2018-03-26T04:57:40.936Z,8.40
2018-03-26T05:00:08.808Z,8.40
2018-03-26T05:02:36.421Z,8.47
2018-03-26T05:05:04.028Z,8.37
2018-03-26T05:07:31.612Z,8.33
2018-03-26T05:09:59.171Z,8.27
2018-03-26T05:12:26.750Z,8.22
2018-03-26T05:14:54.298Z,8.23
2018-03-26T05:17:21.853Z,8.18
2018-03-26T05:19:49.464Z,8.16
2018-03-26T05:22:17.087Z,8.14
2018-03-26T05:24:45.456Z,8.11
2018-03-26T05:27:13.101Z,8.06
2018-03-26T05:29:40.708Z,8.11
2018-03-26T05:32:08.617Z,8.12
2018-03-26T05:34:36.393Z,8.12
2018-03-26T05:37:04.677Z,8.09
2018-03-26T05:39:32.240Z,8.10
2018-03-26T05:41:59.796Z,8.11
2018-03-26T05:44:27.395Z,8.10
2018-03-26T05:46:55.589Z,8.09
2018-03-26T05:49:23.165Z,8.09
2018-03-26T05:51:50.727Z,8.04
2018-03-26T05:54:19.534Z,8.09
2018-03-26T05:56:47.392Z,8.11
2018-03-26T05:59:14.972Z,8.07
2018-03-26T06:01:42.580Z,8.02
2018-03-26T06:04:10.211Z,8.02
2018-03-26T06:06:37.820Z,8.06
2018-03-26T06:09:06.542Z,8.04
2018-03-26T06:11:34.160Z,8.04
2018-03-26T06:14:01.845Z,8.07
2018-03-26T06:16:29.392Z,8.04
2018-03-26T06:18:57.930Z,8.08
2018-03-26T06:21:26.082Z,8.08
2018-03-26T06:23:53.655Z,8.07
2018-03-26T06:26:21.400Z,8.10
2018-03-26T06:28:48.960Z,8.09
2018-03-26T06:31:16.570Z,8.06
2018-03-26T06:33:44.158Z,8.10
2018-03-26T06:36:17.577Z,8.13
2018-03-26T06:39:04.453Z,8.11
2018-03-26T06:41:32.030Z,8.12
2018-03-26T06:43:59.622Z,8.15
2018-03-26T06:46:27.586Z,8.22
2018-03-26T06:48:55.995Z,8.24
2018-03-26T06:51:23.657Z,8.29
2018-03-26T06:53:51.505Z,8.29
2018-03-26T06:56:19.103Z,8.39
2018-03-26T06:58:46.716Z,8.50
2018-03-26T07:01:16.573Z,8.49
2018-03-26T07:03:47.176Z,8.56
2018-03-26T07:06:14.909Z,8.63
2018-03-26T07:08:44.161Z,8.64
2018-03-26T07:11:11.731Z,8.71
2018-03-26T07:13:39.328Z,8.76
2018-03-26T07:16:06.929Z,8.77
2018-03-26T07:18:34.812Z,8.83
2018-03-26T07:21:02.414Z,8.84
2018-03-26T07:23:29.976Z,8.88
2018-03-26T07:25:57.762Z,8.95
2018-03-26T07:28:25.464Z,8.91
2018-03-26T07:30:53.078Z,8.92
2018-03-26T07:33:20.784Z,8.94
2018-03-26T07:35:51.545Z,8.98
2018-03-26T07:38:19.197Z,8.98
2018-03-26T07:40:46.747Z,8.99
2018-03-26T07:43:14.312Z,9.01
2018-03-26T07:45:42.168Z,9.00
2018-03-26T07:48:09.767Z,9.00
2018-03-26T07:50:37.586Z,9.03
2018-03-26T07:53:05.219Z,9.03
2018-03-26T07:55:32.835Z,8.98
2018-03-26T07:58:00.443Z,8.96
2018-03-26T08:00:28.106Z,8.95
2018-03-26T08:02:55.970Z,9.00
2018-03-26T08:05:23.650Z,9.01
2018-03-26T08:07:51.291Z,9.04
2018-03-26T08:10:18.856Z,9.10
2018-03-26T08:12:46.515Z,9.17
2018-03-26T08:15:14.113Z,9.22
2018-03-26T08:17:41.676Z,9.22
2018-03-26T08:20:09.946Z,9.20
2018-03-26T08:22:37.529Z,9.25
2018-03-26T08:25:05.154Z,9.33
2018-03-26T08:27:33.347Z,9.28
2018-03-26T08:30:00.929Z,9.33
2018-03-26T08:32:28.561Z,9.31
2018-03-26T08:34:56.238Z,9.33
2018-03-26T08:37:23.909Z,9.34
2018-03-26T08:39:53.593Z,9.37
2018-03-26T08:42:21.248Z,9.43
2018-03-26T08:44:50.118Z,9.51
2018-03-26T08:47:20.477Z,9.54
2018-03-26T08:49:48.303Z,9.55
2018-03-26T08:52:20.910Z,9.60
2018-03-26T08:54:48.919Z,9.65
2018-03-26T08:57:16.550Z,9.72
2018-03-26T08:59:48.847Z,9.74
2018-03-26T09:02:16.456Z,9.84
2018-03-26T09:04:44.400Z,9.77
2018-03-26T09:07:15.536Z,9.67
2018-03-26T09:09:43.767Z,9.65
2018-03-26T09:12:13.872Z,9.69
2018-03-26T09:14:43.820Z,9.66
2018-03-26T09:17:13.644Z,9.73
2018-03-26T09:19:42.900Z,9.74
2018-03-26T09:22:11.159Z,9.80
2018-03-26T09:24:42.922Z,9.85
2018-03-26T09:27:15.300Z,9.90
2018-03-26T09:29:43.776Z,9.92
2018-03-26T09:32:16.519Z,9.92
2018-03-26T09:34:47.813Z,9.92
2018-03-26T09:37:23.269Z,10.00
2018-03-26T09:39:54.497Z,9.96
2018-03-26T09:42:22.206Z,10.00
2018-03-26T09:44:57.060Z,10.06
2018-03-26T09:47:29.679Z,10.11
2018-03-26T09:49:58.124Z,10.21
2018-03-26T09:52:25.984Z,10.22
2018-03-26T09:54:53.756Z,10.18
2018-03-26T09:57:21.418Z,10.21
2018-03-26T09:59:50.911Z,10.30
2018-03-26T10:02:18.539Z,10.34
2018-03-26T10:04:46.907Z,10.35
2018-03-26T10:09:48.667Z,10.44
2018-03-26T10:12:16.367Z,10.63
2018-03-26T10:14:43.953Z,10.54
2018-03-26T10:17:11.655Z,10.46
2018-03-26T10:19:39.818Z,10.40
2018-03-26T10:22:07.410Z,10.21
2018-03-26T10:24:35.003Z,10.14
2018-03-26T10:27:04.012Z,10.13
2018-03-26T10:29:31.604Z,10.08
2018-03-26T10:31:59.266Z,9.95
2018-03-26T10:34:26.887Z,9.84
2018-03-26T10:36:54.433Z,9.81
2018-03-26T10:39:22.047Z,9.76
2018-03-26T10:41:49.645Z,9.64
2018-03-26T10:44:17.239Z,9.60
2018-03-26T10:46:46.153Z,9.62
2018-03-26T10:49:14.642Z,9.61
2018-03-26T10:51:42.301Z,9.58
2018-03-26T10:54:09.929Z,9.53
2018-03-26T10:56:40.671Z,9.38
2018-03-26T10:59:09.123Z,9.35
2018-03-26T11:01:41.192Z,9.30
2018-03-26T11:04:16.863Z,9.29
2018-03-26T11:06:44.429Z,9.31
2018-03-26T11:09:12.129Z,9.29
2018-03-26T11:11:40.628Z,9.26
2018-03-26T11:14:08.700Z,9.29
2018-03-26T11:16:38.573Z,9.41
2018-03-26T11:19:06.471Z,9.38
2018-03-26T11:21:34.719Z,9.39
2018-03-26T11:24:06.004Z,9.46
2018-03-26T11:26:34.558Z,9.62
2018-03-26T11:29:04.957Z,9.59
2018-03-26T11:31:33.679Z,9.62
2018-03-26T11:34:02.565Z,9.63
2018-03-26T11:36:30.979Z,9.71
2018-03-26T11:38:58.537Z,9.68
2018-03-26T11:41:26.265Z,9.62
2018-03-26T11:43:54.501Z,9.52
2018-03-26T11:46:24.380Z,9.41
2018-03-26T11:48:57.259Z,9.34
2018-03-26T11:51:26.891Z,9.27
2018-03-26T11:53:57.473Z,9.21
2018-03-26T11:56:27.338Z,9.17
2018-03-26T11:58:57.365Z,9.06
2018-03-26T12:01:28.617Z,9.13
2018-03-26T12:04:00.379Z,9.03
2018-03-26T12:06:28.384Z,9.00
2018-03-26T12:08:55.998Z,8.99
2018-03-26T12:11:23.605Z,9.02
2018-03-26T12:13:51.185Z,9.02
2018-03-26T12:16:18.867Z,8.93
2018-03-26T12:18:46.532Z,8.89
2018-03-26T12:21:14.151Z,8.80
2018-03-26T12:23:53.456Z,8.77
2018-03-26T12:26:21.476Z,8.81
2018-03-26T12:29:02.452Z,8.81
2018-03-26T12:31:30.033Z,8.78
2018-03-26T12:34:09.765Z,8.81
2018-03-26T12:36:37.366Z,8.83
2018-03-26T12:39:04.929Z,8.75
2018-03-26T12:41:32.593Z,8.73
2018-03-26T12:44:00.187Z,8.70
2018-03-26T12:46:36.791Z,8.75
2018-03-26T12:49:04.375Z,8.75
2018-03-26T12:51:44.102Z,8.73
2018-03-26T12:54:11.731Z,8.76
2018-03-26T12:56:39.514Z,8.75
2018-03-26T12:59:07.202Z,8.87
2018-03-26T13:01:46.888Z,9.03
2018-03-26T13:04:17.269Z,9.30
2018-03-26T13:06:45.760Z,9.54
2018-03-26T13:09:13.406Z,9.77
2018-03-26T13:11:41.031Z,10.13
2018-03-26T13:14:08.900Z,10.41
2018-03-26T13:16:36.444Z,10.57
2018-03-26T13:19:04.034Z,10.72
2018-03-26T13:21:32.231Z,10.81
2018-03-26T13:24:07.532Z,10.82
2018-03-26T13:26:35.220Z,10.78
2018-03-26T13:29:02.963Z,10.69
2018-03-26T13:31:30.550Z,10.61
2018-03-26T13:33:58.202Z,10.42
2018-03-26T13:36:25.811Z,10.19
2018-03-26T13:38:54.004Z,10.11
2018-03-26T13:41:22.203Z,10.07
2018-03-26T13:43:50.563Z,10.10
2018-03-26T13:46:18.480Z,10.07
2018-03-26T13:48:46.061Z,9.99
2018-03-26T13:51:13.659Z,9.91
2018-03-26T13:53:41.266Z,9.99
2018-03-26T13:56:08.899Z,9.96
2018-03-26T13:58:36.520Z,9.91
2018-03-26T14:01:08.601Z,9.96
2018-03-26T14:06:15.433Z,10.57
2018-03-26T14:08:54.793Z,11.09
2018-03-26T14:11:34.156Z,12.60
2018-03-26T14:17:15.960Z,15.40
2018-03-26T14:19:43.775Z,16.86
2018-03-26T14:22:16.324Z,18.12
2018-03-26T14:24:43.994Z,18.98
2018-03-26T14:27:11.728Z,19.18
2018-03-26T14:29:39.319Z,19.32
2018-03-26T14:32:07.098Z,19.91
2018-03-26T14:34:34.739Z,20.30
2018-03-26T14:37:02.779Z,19.47
2018-03-26T14:39:30.391Z,18.96
2018-03-26T14:41:58.127Z,19.20
2018-03-26T14:44:26.692Z,18.73
2018-03-26T14:47:15.303Z,18.43
2018-03-26T14:49:42.909Z,18.69
2018-03-26T14:52:11.492Z,18.65
2018-03-26T14:54:43.967Z,18.79
2018-03-26T14:57:12.914Z,19.05
2018-03-26T14:59:43.875Z,19.58
2018-03-26T15:02:13.851Z,19.81
2018-03-26T15:04:42.994Z,19.45
2018-03-26T15:07:11.585Z,19.78
2018-03-26T15:09:39.487Z,20.42
2018-03-26T15:12:07.076Z,20.88
2018-03-26T15:14:34.866Z,21.03
2018-03-26T15:17:02.437Z,20.39
2018-03-26T15:19:30.041Z,19.24
2018-03-26T15:21:57.833Z,18.79
2018-03-26T15:24:27.339Z,18.44
2018-03-26T15:26:55.519Z,17.32
2018-03-26T15:29:23.183Z,16.25
2018-03-26T15:31:50.798Z,15.85
2018-03-26T15:34:23.790Z,15.05
2018-03-26T15:36:52.244Z,14.59
2018-03-26T15:39:19.847Z,14.29
2018-03-26T15:41:47.624Z,13.97
2018-03-26T15:44:15.270Z,13.81
2018-03-26T15:46:42.876Z,13.53
2018-03-26T15:49:10.494Z,13.09
2018-03-26T15:51:38.905Z,12.55
2018-03-26T15:54:06.603Z,12.14
2018-03-26T15:56:34.158Z,11.70
2018-03-26T15:59:01.742Z,11.42
2018-03-26T16:01:29.331Z,11.25
2018-03-26T16:03:56.973Z,11.08
2018-03-26T16:06:37.898Z,10.96
2018-03-26T16:09:06.139Z,10.79
2018-03-26T16:11:34.089Z,10.78
2018-03-26T16:14:01.718Z,10.72
2018-03-26T16:16:29.358Z,10.69
2018-03-26T16:18:56.959Z,10.64
2018-03-26T16:21:24.633Z,10.53
2018-03-26T16:23:52.205Z,10.49
2018-03-26T16:26:20.065Z,10.55
2018-03-26T16:28:47.689Z,10.46
2018-03-26T16:31:15.279Z,10.53
2018-03-26T16:33:42.863Z,10.37
2018-03-26T16:36:10.477Z,10.35
2018-03-26T16:38:39.055Z,10.26
2018-03-26T16:41:07.335Z,10.12
2018-03-26T16:43:36.148Z,10.03
2018-03-26T16:46:03.748Z,9.91
2018-03-26T16:48:31.449Z,9.81
2018-03-26T16:50:59.648Z,9.72
2018-03-26T16:53:27.424Z,9.61
2018-03-26T16:55:55.015Z,9.52
2018-03-26T16:58:22.943Z,9.37
2018-03-26T17:00:52.248Z,9.31
2018-03-26T17:03:20.043Z,9.20
2018-03-26T17:05:48.807Z,9.12
2018-03-26T17:08:16.557Z,9.15
2018-03-26T17:10:45.881Z,9.06
2018-03-26T17:13:13.459Z,8.95
2018-03-26T17:15:43.026Z,8.89
2018-03-26T17:18:10.594Z,8.88
2018-03-26T17:20:38.244Z,8.90
2018-03-26T17:23:06.156Z,8.81
2018-03-26T17:25:33.739Z,8.85
2018-03-26T17:28:02.995Z,8.76
2018-03-26T17:30:30.606Z,8.65
2018-03-26T17:32:58.654Z,8.64
2018-03-26T17:35:26.893Z,8.53
2018-03-26T17:37:54.473Z,8.48
2018-03-26T17:40:22.354Z,8.46
2018-03-26T17:42:49.942Z,8.38
2018-03-26T17:45:17.508Z,8.43
2018-03-26T17:47:45.094Z,8.33
2018-03-26T17:50:12.717Z,8.32
2018-03-26T17:52:40.589Z,8.35
2018-03-26T17:55:08.189Z,8.26
2018-03-26T17:57:35.775Z,8.17
2018-03-26T18:00:03.425Z,8.13
2018-03-26T18:02:31.067Z,8.11
2018-03-26T18:04:58.744Z,8.15
2018-03-26T18:07:27.310Z,8.09
2018-03-26T18:09:54.869Z,8.03
2018-03-26T18:12:22.570Z,7.99
2018-03-26T18:14:50.200Z,7.89
2018-03-26T18:17:17.827Z,7.82
2018-03-26T18:19:45.581Z,7.71
2018-03-26T18:22:13.239Z,7.70
2018-03-26T18:24:40.828Z,7.70
2018-03-26T18:27:08.474Z,7.62
2018-03-26T18:29:36.070Z,7.64
2018-03-26T18:32:03.885Z,7.60
2018-03-26T18:34:31.870Z,7.55
2018-03-26T18:36:59.509Z,7.51
2018-03-26T18:39:27.145Z,7.48
2018-03-26T18:41:55.343Z,7.46
2018-03-26T18:44:23.288Z,7.48
2018-03-26T18:46:51.142Z,7.42
2018-03-26T18:49:18.780Z,7.34
2018-03-26T18:51:46.391Z,7.36
2018-03-26T18:54:15.205Z,7.35
2018-03-26T18:56:42.790Z,7.31
2018-03-26T18:59:10.467Z,7.28
2018-03-26T19:01:38.305Z,7.26
2018-03-26T19:04:05.921Z,7.22
2018-03-26T19:06:34.487Z,7.15
2018-03-26T19:09:02.078Z,7.08
2018-03-26T19:11:30.376Z,7.07
2018-03-26T19:13:57.979Z,7.04
2018-03-26T19:16:26.364Z,6.95
2018-03-26T19:18:54.120Z,7.01
2018-03-26T19:21:22.138Z,6.99
2018-03-26T19:23:50.358Z,6.88
2018-03-26T19:26:17.987Z,6.78
2018-03-26T19:28:45.605Z,6.74
2018-03-26T19:31:13.261Z,6.84
2018-03-26T19:33:41.018Z,6.76
2018-03-26T19:36:08.715Z,6.81
2018-03-26T19:38:36.353Z,6.83
2018-03-26T19:41:04.894Z,6.83
2018-03-26T19:43:32.572Z,6.82
2018-03-26T19:46:00.154Z,6.81
2018-03-26T19:48:27.717Z,6.86
2018-03-26T19:50:55.303Z,6.85
2018-03-26T19:53:23.009Z,6.74
2018-03-26T19:55:50.898Z,6.63
2018-03-26T19:58:18.514Z,6.58
2018-03-26T20:00:46.164Z,6.58
2018-03-26T20:03:14.033Z,6.55
2018-03-26T20:05:41.684Z,6.52
2018-03-26T20:08:09.300Z,6.48
2018-03-26T20:10:37.832Z,6.43
2018-03-26T20:13:05.559Z,6.41
2018-03-26T20:15:33.156Z,6.39
2018-03-26T20:18:00.826Z,6.38
2018-03-26T20:20:28.442Z,6.26
2018-03-26T20:22:56.104Z,6.29
2018-03-26T20:25:23.666Z,6.32
2018-03-26T20:27:52.048Z,6.30
2018-03-26T20:30:21.323Z,6.35
2018-03-26T20:32:49.028Z,6.31
2018-03-26T20:35:16.691Z,6.30
2018-03-26T20:37:44.414Z,6.40
2018-03-26T20:40:12.719Z,6.37
2018-03-26T20:42:40.363Z,6.33
2018-03-26T20:45:07.974Z,6.31
2018-03-26T20:47:35.601Z,6.28
2018-03-26T20:50:04.122Z,6.31
2018-03-26T20:52:32.471Z,6.28
2018-03-26T20:55:00.072Z,6.24
2018-03-26T20:57:27.733Z,6.17
2018-03-26T20:59:57.037Z,6.14
2018-03-26T21:02:24.861Z,6.12
2018-03-26T21:04:52.458Z,6.23
2018-03-26T21:07:20.115Z,6.19
2018-03-26T21:09:47.732Z,6.18
2018-03-26T21:12:15.440Z,6.15
2018-03-26T21:14:43.005Z,6.16
2018-03-26T21:17:11.049Z,6.12
2018-03-26T21:19:39.050Z,6.10
2018-03-26T21:22:06.671Z,6.07
2018-03-26T21:24:34.243Z,6.09
2018-03-26T21:27:01.813Z,6.03
2018-03-26T21:29:29.554Z,6.10
2018-03-26T21:31:57.143Z,6.08
2018-03-26T21:34:24.804Z,6.08
2018-03-26T21:36:52.432Z,6.07
2018-03-26T21:39:20.017Z,5.97
2018-03-26T21:41:47.610Z,5.99
2018-03-26T21:44:15.227Z,6.00
2018-03-26T21:46:42.839Z,6.03
2018-03-26T21:49:10.430Z,6.10
2018-03-26T21:51:37.991Z,6.05
2018-03-26T21:54:06.100Z,6.02
2018-03-26T21:56:33.958Z,6.00
2018-03-26T21:59:02.154Z,6.03
2018-03-26T22:01:29.762Z,6.01
2018-03-26T22:03:57.361Z,6.03
2018-03-26T22:06:24.965Z,5.99
2018-03-26T22:08:54.331Z,6.01
2018-03-26T22:11:22.559Z,6.05
2018-03-26T22:13:50.364Z,6.02
2018-03-26T22:16:18.019Z,5.96
2018-03-26T22:18:45.999Z,5.97
2018-03-26T22:21:13.593Z,5.93
2018-03-26T22:23:41.179Z,5.95
2018-03-26T22:26:08.813Z,5.95
2018-03-26T22:28:36.408Z,5.94
2018-03-26T22:31:04.312Z,5.88
2018-03-26T22:33:32.181Z,5.82
2018-03-26T22:35:59.766Z,5.84
2018-03-26T22:38:28.056Z,5.88
2018-03-26T22:40:58.530Z,5.92
2018-03-26T22:43:26.441Z,5.94
2018-03-26T22:45:54.950Z,5.97
2018-03-26T22:48:22.552Z,5.96
2018-03-26T22:50:50.169Z,6.03
2018-03-26T22:53:17.735Z,5.97
2018-03-26T22:55:45.393Z,5.94
2018-03-26T22:58:12.989Z,5.96
2018-03-26T23:00:40.594Z,5.90
2018-03-26T23:03:08.180Z,5.89
2018-03-26T23:05:35.837Z,5.86
2018-03-26T23:08:03.680Z,5.85
2018-03-26T23:10:31.275Z,5.92
2018-03-26T23:12:59.191Z,5.87
2018-03-26T23:15:26.770Z,5.88
2018-03-26T23:17:54.335Z,5.83
2018-03-26T23:20:22.370Z,5.84
2018-03-26T23:22:49.969Z,5.86
2018-03-26T23:25:17.548Z,5.82
2018-03-26T23:27:45.157Z,5.72
2018-03-26T23:30:13.312Z,5.71
2018-03-26T23:32:40.913Z,5.65
2018-03-26T23:35:08.516Z,5.67
2018-03-26T23:37:36.101Z,5.73
2018-03-26T23:40:03.999Z,5.70
2018-03-26T23:42:31.667Z,5.61
2018-03-26T23:44:59.269Z,5.58
2018-03-26T23:47:26.887Z,5.66
2018-03-26T23:49:54.530Z,5.60
2018-03-26T23:52:22.478Z,5.66
2018-03-26T23:54:50.074Z,5.66
2018-03-26T23:57:17.682Z,5.69
2018-03-26T23:59:45.245Z,5.68
