createdAt,value
2023-04-27T00:01:30.956Z,2.45
2023-04-27T00:03:59.658Z,2.47
2023-04-27T00:06:28.565Z,1.38
2023-04-27T00:08:57.189Z,1.80
2023-04-27T00:11:27.385Z,1.77
2023-04-27T00:13:55.864Z,2.13
2023-04-27T00:16:24.520Z,2.88
2023-04-27T00:18:53.088Z,2.47
2023-04-27T00:21:21.707Z,2.55
2023-04-27T00:23:50.228Z,2.38
2023-04-27T00:26:18.779Z,2.65
2023-04-27T00:28:51.805Z,2.50
2023-04-27T00:31:20.820Z,2.65
2023-04-27T00:33:51.526Z,1.40
2023-04-27T00:36:20.137Z,2.75
2023-04-27T00:38:50.296Z,3.17
2023-04-27T00:41:18.856Z,3.45
2023-04-27T00:43:47.908Z,1.42
2023-04-27T00:46:19.869Z,1.98
2023-04-27T00:48:48.909Z,1.50
2023-04-27T00:51:17.856Z,1.38
2023-04-27T00:53:46.437Z,2.55
2023-04-27T00:56:14.996Z,1.30
2023-04-27T00:58:43.524Z,2.17
2023-04-27T01:01:12.908Z,1.30
2023-04-27T01:03:43.208Z,2.67
2023-04-27T01:06:11.805Z,1.70
2023-04-27T01:08:41.268Z,2.47
2023-04-27T01:11:09.889Z,2.05
2023-04-27T01:13:41.303Z,2.42
2023-04-27T01:16:09.883Z,2.20
2023-04-27T01:18:42.691Z,2.75
2023-04-27T01:21:11.376Z,1.42
2023-04-27T01:23:41.404Z,1.60
2023-04-27T01:26:12.024Z,2.30
2023-04-27T01:28:40.637Z,2.45
2023-04-27T01:31:09.374Z,2.38
2023-04-27T01:33:37.995Z,2.22
2023-04-27T01:36:09.919Z,2.97
2023-04-27T01:38:40.083Z,2.42
2023-04-27T01:41:09.389Z,2.42
2023-04-27T01:43:38.168Z,2.22
2023-04-27T01:46:07.872Z,1.75
2023-04-27T01:48:37.123Z,1.65
2023-04-27T01:51:06.169Z,2.00
2023-04-27T01:53:35.381Z,4.38
2023-04-27T01:56:06.878Z,1.90
2023-04-27T01:58:35.502Z,1.52
2023-04-27T02:01:04.800Z,3.08
2023-04-27T02:03:33.577Z,1.85
2023-04-27T02:06:02.245Z,3.00
2023-04-27T02:08:30.784Z,2.63
2023-04-27T02:10:59.276Z,1.98
2023-04-27T02:13:29.293Z,1.92
2023-04-27T02:15:57.991Z,2.17
2023-04-27T02:18:27.925Z,1.60
2023-04-27T02:20:56.564Z,1.60
2023-04-27T02:36:17.370Z,1.67
2023-04-27T02:38:46.046Z,1.38
2023-04-27T02:41:14.599Z,1.52
2023-04-27T02:43:43.127Z,2.63
2023-04-27T02:46:11.701Z,2.38
2023-04-27T02:48:40.261Z,1.60
2023-04-27T02:51:08.826Z,1.63
2023-04-27T02:53:38.737Z,2.20
2023-04-27T02:56:07.640Z,2.33
2023-04-27T02:58:36.266Z,2.05
2023-04-27T03:01:05.266Z,2.25
2023-04-27T03:03:34.010Z,2.00
2023-04-27T03:06:03.939Z,1.65
2023-04-27T03:08:32.516Z,2.85
2023-04-27T03:11:02.341Z,4.63
2023-04-27T03:13:30.955Z,2.00
2023-04-27T03:15:59.595Z,2.00
2023-04-27T03:18:28.214Z,1.98
2023-04-27T03:21:06.796Z,3.08
2023-04-27T03:23:35.607Z,3.03
2023-04-27T03:26:09.269Z,1.58
2023-04-27T03:28:38.480Z,1.83
2023-04-27T03:31:07.604Z,3.92
2023-04-27T03:33:36.629Z,2.22
2023-04-27T03:36:06.594Z,1.65
2023-04-27T03:38:35.724Z,1.88
2023-04-27T03:41:04.859Z,3.08
2023-04-27T03:43:34.758Z,2.85
2023-04-27T03:46:04.836Z,1.77
2023-04-27T03:48:33.412Z,2.10
2023-04-27T03:51:02.776Z,1.90
2023-04-27T03:53:31.763Z,1.70
2023-04-27T03:56:00.885Z,1.83
2023-04-27T03:58:29.749Z,2.03
2023-04-27T04:01:19.038Z,2.10
2023-04-27T04:03:48.883Z,2.88
2023-04-27T04:06:17.661Z,1.73
2023-04-27T04:08:46.986Z,2.75
2023-04-27T04:11:15.870Z,2.53
2023-04-27T04:13:44.942Z,2.63
2023-04-27T04:16:14.746Z,1.92
2023-04-27T04:18:44.738Z,1.67
2023-04-27T04:21:13.295Z,1.25
2023-04-27T04:23:42.198Z,1.85
2023-04-27T04:26:11.548Z,1.40
2023-04-27T04:28:41.036Z,1.85
2023-04-27T04:31:09.914Z,1.15
2023-04-27T04:33:38.674Z,1.05
2023-04-27T04:36:09.176Z,0.95
2023-04-27T04:38:38.238Z,1.00
2023-04-27T04:41:07.408Z,2.50
2023-04-27T04:43:36.040Z,1.83
2023-04-27T04:46:07.521Z,1.58
2023-04-27T04:48:36.939Z,1.90
2023-04-27T04:51:08.084Z,2.67
2023-04-27T04:53:38.194Z,0.82
2023-04-27T04:56:11.365Z,1.25
2023-04-27T04:58:40.117Z,1.08
2023-04-27T05:01:08.703Z,2.33
2023-04-27T05:03:37.588Z,2.00
2023-04-27T05:06:08.394Z,0.90
2023-04-27T05:09:02.201Z,4.47
2023-04-27T05:11:30.881Z,1.90
2023-04-27T05:13:59.506Z,1.83
2023-04-27T05:16:28.219Z,1.30
2023-04-27T05:18:56.806Z,1.85
2023-04-27T05:21:26.679Z,0.73
2023-04-27T05:23:55.282Z,1.77
2023-04-27T05:26:23.804Z,1.55
2023-04-27T05:28:52.684Z,0.60
2023-04-27T05:31:21.624Z,1.65
2023-04-27T05:33:50.284Z,1.15
2023-04-27T05:36:19.069Z,1.42
2023-04-27T05:38:49.222Z,2.20
2023-04-27T05:41:17.890Z,3.05
2023-04-27T05:43:46.798Z,0.88
2023-04-27T05:46:15.821Z,1.73
2023-04-27T05:48:44.488Z,1.13
2023-04-27T05:51:12.986Z,0.65
2023-04-27T05:53:41.653Z,2.05
2023-04-27T05:56:12.822Z,1.05
2023-04-27T05:58:42.194Z,1.13
2023-04-27T06:01:10.713Z,1.35
2023-04-27T06:03:39.600Z,1.02
2023-04-27T06:06:08.536Z,0.95
2023-04-27T06:08:37.625Z,1.17
2023-04-27T06:11:06.533Z,0.55
2023-04-27T06:13:36.415Z,2.50
2023-04-27T06:16:05.841Z,0.50
2023-04-27T06:18:34.478Z,1.58
2023-04-27T06:21:03.438Z,2.72
2023-04-27T06:23:32.005Z,1.65
2023-04-27T06:26:02.437Z,1.38
2023-04-27T06:28:31.479Z,0.40
2023-04-27T06:31:01.405Z,1.25
2023-04-27T06:33:30.103Z,0.90
2023-04-27T06:35:58.714Z,0.70
2023-04-27T06:38:27.251Z,1.08
2023-04-27T06:40:55.867Z,0.60
2023-04-27T06:43:24.564Z,0.90
2023-04-27T06:45:53.318Z,0.60
2023-04-27T06:48:23.350Z,0.93
2023-04-27T06:50:52.180Z,1.33
2023-04-27T06:53:20.751Z,1.88
2023-04-27T06:55:49.609Z,1.30
2023-04-27T06:58:18.216Z,1.63
2023-04-27T07:00:46.891Z,1.85
2023-04-27T07:03:15.832Z,1.02
2023-04-27T07:05:46.074Z,2.65
2023-04-27T07:08:14.795Z,1.23
2023-04-27T07:10:43.398Z,1.23
2023-04-27T07:13:12.648Z,1.75
2023-04-27T07:15:42.533Z,1.15
2023-04-27T07:18:12.230Z,1.48
2023-04-27T07:20:42.311Z,0.80
2023-04-27T07:23:12.226Z,1.48
2023-04-27T07:25:41.449Z,1.23
2023-04-27T07:28:10.194Z,1.08
2023-04-27T07:30:39.003Z,0.82
2023-04-27T07:33:07.820Z,0.70
2023-04-27T07:35:36.606Z,0.90
2023-04-27T07:38:05.284Z,0.80
2023-04-27T07:40:35.202Z,1.52
2023-04-27T07:43:04.232Z,1.15
2023-04-27T07:45:33.135Z,1.20
2023-04-27T07:48:03.006Z,1.15
2023-04-27T07:50:32.467Z,1.70
2023-04-27T07:53:01.297Z,0.90
2023-04-27T07:55:29.894Z,1.60
2023-04-27T07:57:59.909Z,0.82
2023-04-27T08:00:28.956Z,1.30
2023-04-27T08:02:57.865Z,1.20
2023-04-27T08:05:27.275Z,0.70
2023-04-27T08:07:56.431Z,0.93
2023-04-27T08:10:25.923Z,1.42
2023-04-27T08:12:54.623Z,1.13
2023-04-27T08:15:24.611Z,0.60
2023-04-27T08:24:20.895Z,1.05
2023-04-27T08:26:49.826Z,1.27
2023-04-27T08:29:27.221Z,1.05
2023-04-27T08:32:01.911Z,1.13
2023-04-27T08:34:31.194Z,1.35
2023-04-27T08:37:00.435Z,1.33
2023-04-27T08:39:29.244Z,1.70
2023-04-27T08:41:57.909Z,2.15
2023-04-27T08:44:26.580Z,1.40
2023-04-27T08:46:55.211Z,1.60
2023-04-27T08:49:25.150Z,1.00
2023-04-27T08:51:53.676Z,1.38
2023-04-27T08:54:22.722Z,1.58
2023-04-27T08:56:51.273Z,2.28
2023-04-27T08:59:19.826Z,2.00
2023-04-27T09:01:49.974Z,2.05
2023-04-27T09:04:20.022Z,1.35
2023-04-27T09:06:50.934Z,2.40
2023-04-27T09:09:26.088Z,0.77
2023-04-27T09:11:54.637Z,1.00
2023-04-27T09:14:24.840Z,1.80
2023-04-27T09:16:59.400Z,1.95
2023-04-27T09:19:29.078Z,1.33
2023-04-27T10:04:53.163Z,1.00
2023-04-27T10:07:22.436Z,1.45
2023-04-27T10:09:51.954Z,0.60
2023-04-27T10:12:22.073Z,1.38
2023-04-27T10:14:52.893Z,0.80
2023-04-27T10:17:27.257Z,0.80
2023-04-27T10:20:01.328Z,0.70
2023-04-27T10:22:41.860Z,0.98
2023-04-27T10:25:22.199Z,1.00
2023-04-27T10:27:52.931Z,2.05
2023-04-27T10:30:22.781Z,1.45
2023-04-27T10:32:53.469Z,0.85
2023-04-27T10:35:24.576Z,0.70
2023-04-27T10:37:53.330Z,0.60
2023-04-27T10:40:22.008Z,1.42
2023-04-27T10:42:50.654Z,1.15
2023-04-27T10:45:31.503Z,0.65
2023-04-27T10:48:03.462Z,1.35
2023-04-27T10:50:33.530Z,0.47
2023-04-27T10:53:06.214Z,0.50
2023-04-27T10:55:36.220Z,1.77
2023-04-27T10:58:04.972Z,0.70
2023-04-27T11:00:35.427Z,0.32
2023-04-27T11:03:18.631Z,0.98
2023-04-27T11:05:49.933Z,1.00
2023-04-27T11:08:21.093Z,1.13
2023-04-27T11:10:51.642Z,0.57
2023-04-27T11:13:22.517Z,0.80
2023-04-27T11:15:54.460Z,1.10
2023-04-27T11:18:27.442Z,1.02
2023-04-27T11:21:09.471Z,0.88
2023-04-27T11:23:47.968Z,0.70
2023-04-27T11:26:18.066Z,0.93
2023-04-27T11:28:59.109Z,1.10
2023-04-27T11:31:28.034Z,0.88
2023-04-27T11:33:56.991Z,0.90
2023-04-27T11:36:27.292Z,1.33
2023-04-27T11:39:00.136Z,1.40
2023-04-27T11:41:35.840Z,0.73
2023-04-27T11:44:10.049Z,1.15
2023-04-27T11:46:39.384Z,1.10
2023-04-27T11:49:09.852Z,0.85
2023-04-27T11:51:41.836Z,0.98
2023-04-27T11:54:11.912Z,1.30
2023-04-27T11:56:43.536Z,0.85
2023-04-27T11:59:20.676Z,0.70
2023-04-27T12:01:49.336Z,1.13
2023-04-27T12:04:18.591Z,0.85
2023-04-27T12:06:48.940Z,1.05
2023-04-27T12:09:17.570Z,1.67
2023-04-27T12:11:46.610Z,1.15
2023-04-27T12:14:15.366Z,0.65
2023-04-27T12:16:44.282Z,0.80
2023-04-27T12:19:13.010Z,0.70
2023-04-27T12:21:42.831Z,0.68
2023-04-27T12:24:13.221Z,0.98
2023-04-27T12:26:41.940Z,1.35
2023-04-27T12:29:11.181Z,1.08
2023-04-27T12:31:39.987Z,1.20
2023-04-27T12:34:08.719Z,1.13
2023-04-27T12:36:37.888Z,0.88
2023-04-27T12:39:17.880Z,1.27
2023-04-27T12:41:46.842Z,1.38
2023-04-27T12:44:16.039Z,1.10
2023-04-27T12:46:45.849Z,1.05
2023-04-27T12:49:14.430Z,0.77
2023-04-27T12:51:43.153Z,0.90
2023-04-27T12:54:13.135Z,0.73
2023-04-27T12:56:43.478Z,1.15
2023-04-27T12:59:12.143Z,1.02
2023-04-27T13:01:40.826Z,0.57
2023-04-27T13:04:09.701Z,0.95
2023-04-27T13:06:38.553Z,0.65
2023-04-27T13:09:07.194Z,1.42
2023-04-27T13:11:35.773Z,1.30
2023-04-27T13:14:06.358Z,0.98
2023-04-27T13:16:34.905Z,0.60
2023-04-27T13:19:03.633Z,0.90
2023-04-27T13:21:33.265Z,1.10
2023-04-27T13:24:01.750Z,0.98
2023-04-27T13:26:30.624Z,0.80
2023-04-27T13:28:59.502Z,1.48
2023-04-27T13:31:29.570Z,1.20
2023-04-27T13:33:58.746Z,1.05
2023-04-27T13:36:27.378Z,2.17
2023-04-27T13:38:55.963Z,1.10
2023-04-27T13:41:24.542Z,1.30
2023-04-27T13:43:53.163Z,0.98
2023-04-27T13:46:21.761Z,1.05
2023-04-27T13:48:51.741Z,1.33
2023-04-27T13:51:20.406Z,1.50
2023-04-27T13:53:49.025Z,1.15
2023-04-27T13:56:17.564Z,0.70
2023-04-27T13:58:46.529Z,1.17
2023-04-27T14:01:15.152Z,1.10
2023-04-27T14:03:44.020Z,1.98
2023-04-27T14:06:14.131Z,0.93
2023-04-27T14:08:42.809Z,0.73
2023-04-27T14:11:14.730Z,1.83
2023-04-27T14:13:43.310Z,2.10
2023-04-27T14:16:11.931Z,2.10
2023-04-27T14:18:40.608Z,1.77
2023-04-27T14:21:09.218Z,2.90
2023-04-27T14:23:39.127Z,1.02
2023-04-27T14:26:07.735Z,1.95
2023-04-27T14:28:36.914Z,1.55
2023-04-27T14:31:05.549Z,0.93
2023-04-27T14:33:34.308Z,0.77
2023-04-27T14:36:02.897Z,1.05
2023-04-27T14:38:31.653Z,2.03
2023-04-27T14:41:03.965Z,1.70
2023-04-27T14:43:32.562Z,1.15
2023-04-27T14:46:12.617Z,0.90
2023-04-27T14:48:49.607Z,0.75
2023-04-27T14:51:18.462Z,1.30
2023-04-27T14:53:47.078Z,1.25
2023-04-27T14:56:17.152Z,1.20
2023-04-27T14:58:45.768Z,1.27
2023-04-27T15:01:14.367Z,0.60
2023-04-27T15:03:43.137Z,0.98
2023-04-27T15:06:11.808Z,1.08
2023-04-27T15:08:40.684Z,1.13
2023-04-27T15:11:09.211Z,1.30
2023-04-27T15:13:39.188Z,1.48
2023-04-27T15:16:08.207Z,1.33
2023-04-27T15:34:44.616Z,2.30
2023-04-27T15:37:13.637Z,0.98
2023-04-27T15:39:42.279Z,1.20
2023-04-27T15:42:12.679Z,1.88
2023-04-27T15:44:41.280Z,1.85
2023-04-27T15:47:10.050Z,1.55
2023-04-27T16:02:31.973Z,1.35
2023-04-27T16:05:00.577Z,1.90
2023-04-27T16:07:29.211Z,1.23
2023-04-27T16:09:57.829Z,1.00
2023-04-27T16:12:26.448Z,1.45
2023-04-27T16:14:57.441Z,1.65
2023-04-27T16:17:26.426Z,1.10
2023-04-27T16:19:56.715Z,1.20
2023-04-27T16:22:26.196Z,1.33
2023-04-27T16:24:54.765Z,1.75
2023-04-27T16:27:23.433Z,2.17
2023-04-27T16:29:52.517Z,0.85
2023-04-27T16:32:21.218Z,3.03
2023-04-27T16:34:49.826Z,1.75
2023-04-27T16:37:19.808Z,1.67
2023-04-27T16:39:48.443Z,1.58
2023-04-27T16:42:20.410Z,2.30
2023-04-27T16:44:49.381Z,1.10
2023-04-27T16:47:18.196Z,1.17
2023-04-27T16:49:46.781Z,1.27
2023-04-27T16:52:17.189Z,1.83
2023-04-27T16:54:47.172Z,1.05
2023-04-27T16:57:15.840Z,1.73
2023-04-27T16:59:44.434Z,0.80
2023-04-27T17:34:34.915Z,2.45
2023-04-27T17:37:03.509Z,1.40
2023-04-27T17:39:32.170Z,1.58
2023-04-27T17:42:00.690Z,1.30
2023-04-27T17:44:29.234Z,1.42
2023-04-27T17:46:57.889Z,1.83
2023-04-27T17:49:26.517Z,1.70
2023-04-27T17:51:56.495Z,1.98
2023-04-27T17:54:25.047Z,1.92
2023-04-27T17:56:53.601Z,1.50
2023-04-27T17:59:22.170Z,2.20
2023-04-27T18:01:50.867Z,2.08
2023-04-27T18:04:19.617Z,2.13
2023-04-27T18:06:48.420Z,1.58
2023-04-27T18:09:18.588Z,1.63
2023-04-27T18:11:47.225Z,2.47
2023-04-27T18:14:15.866Z,4.05
2023-04-27T18:16:44.559Z,3.78
2023-04-27T18:19:13.554Z,2.17
2023-04-27T18:21:42.536Z,3.90
2023-04-27T18:24:11.153Z,2.05
2023-04-27T18:48:49.776Z,1.73
2023-04-27T18:51:18.433Z,2.80
2023-04-27T18:53:46.946Z,1.23
2023-04-27T18:56:15.539Z,2.65
2023-04-27T18:58:44.063Z,2.35
2023-04-27T19:01:19.899Z,2.35
2023-04-27T19:03:50.440Z,1.90
2023-04-27T19:06:21.116Z,3.35
2023-04-27T19:08:50.323Z,2.10
2023-04-27T19:11:22.406Z,3.50
2023-04-27T19:13:51.641Z,1.58
2023-04-27T19:16:20.333Z,1.85
2023-04-27T19:18:50.376Z,2.10
2023-04-27T19:21:18.902Z,2.58
2023-04-27T19:23:47.433Z,2.83
2023-04-27T19:26:16.167Z,1.58
2023-04-27T19:28:44.710Z,1.60
2023-04-27T19:31:16.652Z,2.05
2023-04-27T19:33:47.367Z,3.58
2023-04-27T19:36:26.259Z,2.20
2023-04-27T19:38:55.227Z,3.05
2023-04-27T19:41:25.172Z,1.95
2023-04-27T19:43:53.737Z,1.55
2023-04-27T19:46:22.330Z,3.17
2023-04-27T19:48:50.972Z,2.22
2023-04-27T19:51:19.489Z,3.53
2023-04-27T19:53:49.422Z,3.65
2023-04-27T19:56:17.967Z,1.23
2023-04-27T19:58:46.655Z,2.67
2023-04-27T20:01:16.626Z,2.55
2023-04-27T20:03:45.357Z,2.60
2023-04-27T20:06:14.082Z,3.10
2023-04-27T20:08:42.695Z,2.00
2023-04-27T20:11:12.783Z,3.22
2023-04-27T20:13:41.521Z,3.08
2023-04-27T20:16:21.602Z,4.70
2023-04-27T20:18:51.834Z,2.88
2023-04-27T20:21:21.576Z,2.88
2023-04-27T20:23:50.584Z,3.75
2023-04-27T20:26:20.644Z,3.80
2023-04-27T20:28:49.689Z,2.90
2023-04-27T20:31:18.306Z,2.10
2023-04-27T20:33:46.962Z,3.03
2023-04-27T20:36:18.141Z,2.85
2023-04-27T20:38:47.343Z,3.10
2023-04-27T20:41:16.073Z,2.85
2023-04-27T20:43:46.072Z,2.22
2023-04-27T20:46:14.980Z,3.10
2023-04-27T20:48:43.519Z,2.65
2023-04-27T20:51:12.081Z,1.83
2023-04-27T20:53:41.268Z,2.42
2023-04-27T20:56:12.009Z,3.85
2023-04-27T20:58:40.597Z,3.30
2023-04-27T21:01:10.506Z,2.65
2023-04-27T21:03:39.268Z,4.20
2023-04-27T21:06:08.064Z,3.40
2023-04-27T21:08:36.851Z,1.65
2023-04-27T21:11:06.460Z,5.22
2023-04-27T21:13:35.058Z,2.17
2023-04-27T21:16:04.035Z,3.00
2023-04-27T21:18:33.880Z,2.40
2023-04-27T21:21:02.739Z,2.10
2023-04-27T21:23:31.295Z,2.05
2023-04-27T21:25:59.848Z,2.53
2023-04-27T21:28:28.449Z,2.65
2023-04-27T21:30:57.047Z,4.00
2023-04-27T21:33:25.699Z,3.03
2023-04-27T21:36:20.685Z,3.38
2023-04-27T21:38:49.198Z,3.85
2023-04-27T21:41:17.674Z,2.83
2023-04-27T21:43:46.288Z,3.25
2023-04-27T21:46:14.968Z,2.33
2023-04-27T21:48:43.531Z,3.47
2023-04-27T21:51:12.032Z,3.28
2023-04-27T21:53:42.008Z,5.22
2023-04-27T21:56:11.001Z,3.90
2023-04-27T21:58:39.484Z,3.50
2023-04-27T22:01:08.106Z,3.30
2023-04-27T22:03:37.261Z,3.10
2023-04-27T22:38:18.965Z,3.10
2023-04-27T22:40:47.464Z,5.68
2023-04-27T22:43:16.072Z,3.10
2023-04-27T22:45:44.766Z,4.93
2023-04-27T22:48:14.016Z,4.45
2023-04-27T22:50:42.529Z,4.72
2023-04-27T22:53:11.088Z,3.63
2023-04-27T22:55:41.125Z,5.18
2023-04-27T22:58:10.055Z,3.95
2023-04-27T23:00:38.648Z,3.72
2023-04-27T23:03:07.482Z,5.43
2023-04-27T23:05:36.028Z,7.20
2023-04-27T23:08:05.709Z,5.47
2023-04-27T23:10:34.890Z,3.00
2023-04-27T23:13:05.263Z,3.47
2023-04-27T23:15:33.814Z,2.50
2023-04-27T23:18:02.393Z,2.70
2023-04-27T23:20:31.075Z,5.88
2023-04-27T23:22:59.639Z,4.65
2023-04-27T23:25:28.200Z,3.20
2023-04-27T23:27:56.846Z,4.57
2023-04-27T23:30:26.759Z,2.45
2023-04-27T23:32:55.330Z,3.88
2023-04-27T23:35:24.071Z,4.38
2023-04-27T23:37:52.688Z,3.78
2023-04-27T23:40:21.238Z,5.47
2023-04-27T23:42:51.529Z,6.45
2023-04-27T23:45:20.983Z,2.72
2023-04-27T23:47:51.452Z,3.85
2023-04-27T23:50:20.226Z,3.88
2023-04-27T23:52:49.729Z,4.00
2023-04-27T23:55:19.026Z,5.97
2023-04-27T23:57:47.776Z,3.33
