createdAt,value
2018-09-29T00:01:22.052Z,90.15
2018-09-29T00:03:55.549Z,90.29
2018-09-29T00:06:29.090Z,90.52
2018-09-29T00:09:04.379Z,90.83
2018-09-29T00:11:38.980Z,90.88
2018-09-29T00:14:11.856Z,90.83
2018-09-29T00:16:44.673Z,90.55
2018-09-29T00:19:19.595Z,90.05
2018-09-29T00:21:52.058Z,89.33
2018-09-29T00:24:24.918Z,89.10
2018-09-29T00:26:57.444Z,88.79
2018-09-29T00:29:30.126Z,88.67
2018-09-29T00:32:03.160Z,88.58
2018-09-29T00:34:36.424Z,88.72
2018-09-29T00:37:10.652Z,88.82
2018-09-29T00:39:43.261Z,88.83
2018-09-29T00:42:16.232Z,89.15
2018-09-29T00:44:48.827Z,89.11
2018-09-29T00:47:21.297Z,89.15
2018-09-29T00:49:54.152Z,89.36
2018-09-29T00:52:26.775Z,89.65
2018-09-29T00:54:59.556Z,90.05
2018-09-29T00:57:34.840Z,90.65
2018-09-29T01:00:10.403Z,91.09
2018-09-29T01:02:46.263Z,91.34
2018-09-29T01:05:19.492Z,91.37
2018-09-29T01:07:56.773Z,91.04
2018-09-29T01:10:29.270Z,90.78
2018-09-29T01:13:02.137Z,90.52
2018-09-29T01:15:34.896Z,90.36
2018-09-29T01:18:07.964Z,90.21
2018-09-29T01:20:40.891Z,89.96
2018-09-29T01:23:13.881Z,89.92
2018-09-29T01:25:46.425Z,90.31
2018-09-29T01:28:20.972Z,90.63
2018-09-29T01:30:56.690Z,90.91
2018-09-29T01:33:30.260Z,91.12
2018-09-29T01:36:04.328Z,91.18
2018-09-29T01:38:36.884Z,91.28
2018-09-29T01:41:09.434Z,91.23
2018-09-29T01:43:42.290Z,91.17
2018-09-29T01:46:15.464Z,91.13
2018-09-29T01:48:48.792Z,91.06
2018-09-29T01:51:22.833Z,90.88
2018-09-29T01:53:56.480Z,91.12
2018-09-29T01:56:29.198Z,91.15
2018-09-29T01:59:03.976Z,91.12
2018-09-29T02:01:36.611Z,91.09
2018-09-29T02:04:09.462Z,91.15
2018-09-29T02:06:42.586Z,91.39
2018-09-29T02:09:15.188Z,91.37
2018-09-29T02:11:47.779Z,91.47
2018-09-29T02:14:20.972Z,91.55
2018-09-29T02:16:53.779Z,91.67
2018-09-29T02:19:28.278Z,91.83
2018-09-29T02:22:02.233Z,91.78
2018-09-29T02:24:34.752Z,91.69
2018-09-29T02:27:07.776Z,91.57
2018-09-29T02:29:40.934Z,91.89
2018-09-29T02:32:13.760Z,92.16
2018-09-29T02:34:47.253Z,92.18
2018-09-29T02:37:20.162Z,92.03
2018-09-29T02:39:53.902Z,92.10
2018-09-29T02:42:26.718Z,92.29
2018-09-29T02:44:59.651Z,92.37
2018-09-29T02:47:33.678Z,92.25
2018-09-29T02:50:06.605Z,92.01
2018-09-29T02:52:40.779Z,91.85
2018-09-29T02:55:13.496Z,91.81
2018-09-29T02:57:46.280Z,91.73
2018-09-29T03:00:21.323Z,91.86
2018-09-29T03:02:53.893Z,91.96
2018-09-29T03:05:26.440Z,92.05
2018-09-29T03:07:59.239Z,92.05
2018-09-29T03:10:31.794Z,92.33
2018-09-29T03:13:04.414Z,92.36
2018-09-29T03:15:37.745Z,92.30
2018-09-29T03:18:11.500Z,92.34
2018-09-29T03:20:44.316Z,92.41
2018-09-29T03:23:17.168Z,92.49
2018-09-29T03:25:49.700Z,92.47
2018-09-29T03:28:23.129Z,92.05
2018-09-29T03:30:57.945Z,91.68
2018-09-29T03:33:30.769Z,91.46
2018-09-29T03:36:03.313Z,91.32
2018-09-29T03:38:36.102Z,91.39
2018-09-29T03:41:08.810Z,91.66
2018-09-29T03:43:41.400Z,91.91
2018-09-29T03:46:14.430Z,91.87
2018-09-29T03:48:47.018Z,92.02
2018-09-29T03:51:19.796Z,92.04
2018-09-29T03:53:52.604Z,92.10
2018-09-29T03:56:25.917Z,92.22
2018-09-29T03:58:58.993Z,92.07
2018-09-29T04:01:32.948Z,92.19
2018-09-29T04:06:38.144Z,92.31
2018-09-29T04:09:10.940Z,92.51
2018-09-29T04:11:44.889Z,92.49
2018-09-29T04:14:17.501Z,92.84
2018-09-29T04:16:51.427Z,92.82
2018-09-29T04:19:24.571Z,92.73
2018-09-29T04:21:58.815Z,92.86
2018-09-29T04:24:31.714Z,93.00
2018-09-29T04:27:05.128Z,92.78
2018-09-29T04:29:37.669Z,92.61
2018-09-29T04:32:10.639Z,92.29
2018-09-29T04:34:45.405Z,92.01
2018-09-29T04:37:17.845Z,91.90
2018-09-29T04:39:50.669Z,92.00
2018-09-29T04:42:23.216Z,92.05
2018-09-29T04:44:56.049Z,92.05
2018-09-29T04:47:29.142Z,91.83
2018-09-29T04:50:01.858Z,91.64
2018-09-29T04:52:35.058Z,91.66
2018-09-29T04:55:08.592Z,91.85
2018-09-29T04:57:41.960Z,92.06
2018-09-29T05:00:18.172Z,92.38
2018-09-29T05:02:51.957Z,92.58
2018-09-29T05:05:25.444Z,92.61
2018-09-29T05:07:58.041Z,92.70
2018-09-29T05:10:30.916Z,92.99
2018-09-29T05:13:04.279Z,93.16
2018-09-29T05:15:37.335Z,93.55
2018-09-29T05:18:10.314Z,93.59
2018-09-29T05:20:42.815Z,93.46
2018-09-29T05:23:15.517Z,93.44
2018-09-29T05:25:51.614Z,93.59
2018-09-29T05:28:24.285Z,93.49
2018-09-29T05:30:57.719Z,93.74
2018-09-29T05:33:31.006Z,93.80
2018-09-29T05:36:03.647Z,93.99
2018-09-29T05:38:37.781Z,94.10
2018-09-29T05:41:12.441Z,94.04
2018-09-29T05:43:45.103Z,94.00
2018-09-29T05:46:22.069Z,94.06
2018-09-29T05:48:55.349Z,94.13
2018-09-29T05:51:28.032Z,94.13
2018-09-29T05:54:02.509Z,94.15
2018-09-29T05:56:36.561Z,94.32
2018-09-29T05:59:11.336Z,94.55
2018-09-29T06:01:45.772Z,94.61
2018-09-29T06:04:18.391Z,94.69
2018-09-29T06:06:51.221Z,94.79
2018-09-29T06:09:24.489Z,94.87
2018-09-29T06:11:58.116Z,94.87
2018-09-29T06:14:35.537Z,95.00
2018-09-29T06:17:08.849Z,94.91
2018-09-29T06:19:41.816Z,94.90
2018-09-29T06:22:21.736Z,95.01
2018-09-29T06:24:54.352Z,95.12
2018-09-29T06:27:27.136Z,95.32
2018-09-29T06:30:00.351Z,95.48
2018-09-29T06:32:34.342Z,95.59
2018-09-29T06:35:07.617Z,95.79
2018-09-29T06:37:42.139Z,95.88
2018-09-29T06:40:17.623Z,96.01
2018-09-29T06:42:54.265Z,95.94
2018-09-29T06:45:26.871Z,95.95
2018-09-29T06:48:06.535Z,96.04
2018-09-29T06:50:39.078Z,96.26
2018-09-29T06:53:11.729Z,96.47
2018-09-29T06:55:44.535Z,96.59
2018-09-29T06:58:17.851Z,96.72
2018-09-29T07:00:51.602Z,96.82
2018-09-29T07:03:25.563Z,96.98
2018-09-29T07:05:58.077Z,96.91
2018-09-29T07:08:30.684Z,96.98
2018-09-29T07:11:07.660Z,97.09
2018-09-29T07:13:43.254Z,97.06
2018-09-29T07:16:15.864Z,97.10
2018-09-29T07:18:48.816Z,97.20
2018-09-29T07:21:22.384Z,97.17
2018-09-29T07:23:56.107Z,97.04
2018-09-29T07:26:28.984Z,97.07
2018-09-29T07:29:01.564Z,97.09
2018-09-29T07:31:34.110Z,97.16
2018-09-29T07:34:07.748Z,97.30
2018-09-29T07:36:40.268Z,97.48
2018-09-29T07:39:12.969Z,97.55
2018-09-29T07:41:47.932Z,97.60
2018-09-29T07:44:21.357Z,97.68
2018-09-29T07:46:54.625Z,97.67
2018-09-29T07:49:30.889Z,97.65
2018-09-29T07:52:03.762Z,97.62
2018-09-29T07:54:36.610Z,97.68
2018-09-29T07:57:14.021Z,97.77
2018-09-29T07:59:54.057Z,97.86
2018-09-29T08:02:30.889Z,97.96
2018-09-29T08:05:05.855Z,97.99
2018-09-29T08:07:40.458Z,98.02
2018-09-29T08:10:15.723Z,98.01
2018-09-29T08:12:50.257Z,98.03
2018-09-29T08:15:23.009Z,97.94
2018-09-29T08:17:56.822Z,97.84
2018-09-29T08:20:30.494Z,97.78
2018-09-29T08:23:06.385Z,97.88
2018-09-29T08:25:39.872Z,97.87
2018-09-29T08:28:13.925Z,97.97
2018-09-29T08:30:47.729Z,99.20
2018-09-29T08:33:22.044Z,100.00
2018-09-29T08:35:55.365Z,98.65
2018-09-29T08:38:28.389Z,94.01
2018-09-29T08:41:01.069Z,89.39
2018-09-29T08:43:33.797Z,83.41
2018-09-29T08:46:09.574Z,83.04
2018-09-29T08:48:43.728Z,82.58
2018-09-29T08:51:18.797Z,80.46
2018-09-29T08:53:54.767Z,79.75
2018-09-29T08:56:27.568Z,77.86
2018-09-29T08:59:03.072Z,72.52
2018-09-29T09:01:43.398Z,68.51
2018-09-29T09:04:19.075Z,63.22
2018-09-29T09:06:51.627Z,62.67
2018-09-29T09:09:31.330Z,60.80
2018-09-29T09:12:07.159Z,59.98
2018-09-29T09:14:41.598Z,58.24
2018-09-29T09:17:25.293Z,53.84
2018-09-29T09:19:58.698Z,54.69
2018-09-29T09:22:34.400Z,56.37
2018-09-29T09:25:08.519Z,53.35
2018-09-29T09:27:45.093Z,53.89
2018-09-29T09:30:18.033Z,53.14
2018-09-29T09:32:50.471Z,52.90
2018-09-29T09:35:23.126Z,51.84
2018-09-29T09:37:56.329Z,50.91
2018-09-29T09:40:29.721Z,48.85
2018-09-29T09:43:03.302Z,46.41
2018-09-29T09:45:37.191Z,46.76
2018-09-29T09:48:11.325Z,47.31
2018-09-29T09:50:44.176Z,47.82
2018-09-29T09:53:21.697Z,44.75
2018-09-29T09:55:57.694Z,42.55
2018-09-29T09:58:31.645Z,44.89
2018-09-29T10:01:09.781Z,44.12
2018-09-29T10:03:43.021Z,44.14
2018-09-29T10:06:17.517Z,42.76
2018-09-29T10:08:51.536Z,41.59
2018-09-29T10:11:24.601Z,40.16
2018-09-29T10:14:00.645Z,40.65
2018-09-29T10:16:36.966Z,39.54
2018-09-29T10:19:09.591Z,40.82
2018-09-29T10:21:44.696Z,41.17
2018-09-29T10:24:17.392Z,40.35
2018-09-29T10:26:50.239Z,39.78
2018-09-29T10:29:23.151Z,38.11
2018-09-29T10:31:55.733Z,36.80
2018-09-29T10:34:32.941Z,36.96
2018-09-29T10:37:06.131Z,38.28
2018-09-29T10:39:39.574Z,36.67
2018-09-29T10:42:13.513Z,36.14
2018-09-29T10:44:47.740Z,35.98
2018-09-29T10:47:21.049Z,34.99
2018-09-29T10:49:56.468Z,34.12
2018-09-29T10:52:29.243Z,32.83
2018-09-29T10:55:02.325Z,33.12
2018-09-29T10:57:43.620Z,32.74
2018-09-29T11:00:18.079Z,33.20
2018-09-29T11:02:50.954Z,33.28
2018-09-29T11:05:26.020Z,33.00
2018-09-29T11:07:59.097Z,31.86
2018-09-29T11:10:33.301Z,32.05
2018-09-29T11:13:06.865Z,33.00
2018-09-29T11:15:40.252Z,31.00
2018-09-29T11:18:14.301Z,31.45
2018-09-29T11:20:52.891Z,30.33
2018-09-29T11:23:33.293Z,31.46
2018-09-29T11:26:11.623Z,31.99
2018-09-29T11:28:49.765Z,31.41
2018-09-29T11:31:27.667Z,29.85
2018-09-29T11:34:04.952Z,28.97
2018-09-29T11:36:41.326Z,29.85
2018-09-29T11:39:16.427Z,30.77
2018-09-29T11:41:50.732Z,30.26
2018-09-29T11:44:34.067Z,29.33
2018-09-29T11:47:17.586Z,29.26
2018-09-29T11:49:55.545Z,28.49
2018-09-29T11:52:28.300Z,28.83
2018-09-29T11:55:03.381Z,27.88
2018-09-29T11:57:40.424Z,27.60
2018-09-29T12:00:19.108Z,27.70
2018-09-29T12:02:51.870Z,26.49
2018-09-29T12:05:25.382Z,25.76
2018-09-29T12:08:00.379Z,26.61
2018-09-29T12:10:33.944Z,27.17
2018-09-29T12:13:07.352Z,27.41
2018-09-29T12:15:42.368Z,27.55
2018-09-29T12:18:16.482Z,27.77
2018-09-29T12:20:50.991Z,28.06
2018-09-29T12:23:26.060Z,29.30
2018-09-29T12:25:58.585Z,29.37
2018-09-29T12:28:32.656Z,28.84
2018-09-29T12:31:06.193Z,28.86
2018-09-29T12:33:40.970Z,28.04
2018-09-29T12:36:13.656Z,27.08
2018-09-29T12:38:47.154Z,26.26
2018-09-29T12:41:21.511Z,26.37
2018-09-29T12:43:54.432Z,25.87
2018-09-29T12:46:27.868Z,25.87
2018-09-29T12:49:00.731Z,25.37
2018-09-29T12:51:35.353Z,25.45
2018-09-29T12:54:11.235Z,25.57
2018-09-29T12:56:48.841Z,25.36
2018-09-29T12:59:21.434Z,25.57
2018-09-29T13:01:54.475Z,25.45
2018-09-29T13:04:29.146Z,25.87
2018-09-29T13:07:01.912Z,26.05
2018-09-29T13:09:35.028Z,26.39
2018-09-29T13:12:07.683Z,26.20
2018-09-29T13:14:40.209Z,26.08
2018-09-29T13:17:13.533Z,26.28
2018-09-29T13:19:47.325Z,26.61
2018-09-29T13:22:20.630Z,26.55
2018-09-29T13:24:58.913Z,26.51
2018-09-29T13:27:33.309Z,26.29
2018-09-29T13:30:08.526Z,26.72
2018-09-29T13:32:47.439Z,26.32
2018-09-29T13:35:20.960Z,25.35
2018-09-29T13:37:53.612Z,25.90
2018-09-29T13:40:28.927Z,25.97
2018-09-29T13:43:04.909Z,25.57
2018-09-29T13:45:40.429Z,26.08
2018-09-29T13:48:14.358Z,26.20
2018-09-29T13:50:48.254Z,24.76
2018-09-29T13:53:22.315Z,24.04
2018-09-29T13:55:56.344Z,24.30
2018-09-29T13:58:29.301Z,24.57
2018-09-29T14:01:05.798Z,24.62
2018-09-29T14:03:39.162Z,25.26
2018-09-29T14:06:14.470Z,25.34
2018-09-29T14:08:48.796Z,25.89
2018-09-29T14:11:23.131Z,25.99
2018-09-29T14:14:01.343Z,26.17
2018-09-29T14:16:34.826Z,24.73
2018-09-29T14:19:08.004Z,24.08
2018-09-29T14:21:45.156Z,23.35
2018-09-29T14:24:19.620Z,22.85
2018-09-29T14:26:55.119Z,22.70
2018-09-29T14:29:31.403Z,22.53
2018-09-29T14:32:04.005Z,23.26
2018-09-29T14:34:37.367Z,24.02
2018-09-29T14:37:10.708Z,25.02
2018-09-29T14:39:44.381Z,24.92
2018-09-29T14:42:17.807Z,24.79
2018-09-29T14:44:51.965Z,25.13
2018-09-29T14:47:26.946Z,25.05
2018-09-29T14:50:00.282Z,24.32
2018-09-29T14:52:37.257Z,24.95
2018-09-29T14:55:12.036Z,25.30
2018-09-29T14:57:46.215Z,23.65
2018-09-29T15:00:19.745Z,25.52
2018-09-29T15:02:54.042Z,26.78
2018-09-29T15:05:28.050Z,27.62
2018-09-29T15:08:02.388Z,27.35
2018-09-29T15:10:35.066Z,26.98
2018-09-29T15:13:07.918Z,27.53
2018-09-29T15:15:43.188Z,27.66
2018-09-29T15:18:23.613Z,27.74
2018-09-29T15:21:05.192Z,27.95
2018-09-29T15:23:39.465Z,28.20
2018-09-29T15:26:13.353Z,28.59
2018-09-29T15:28:47.423Z,28.61
2018-09-29T15:31:23.191Z,28.79
2018-09-29T15:33:58.741Z,28.90
2018-09-29T15:36:33.757Z,29.28
2018-09-29T15:39:10.641Z,29.70
2018-09-29T15:41:43.276Z,29.95
2018-09-29T15:44:18.553Z,30.54
2018-09-29T15:46:52.694Z,31.13
2018-09-29T15:49:26.190Z,31.39
2018-09-29T15:52:13.693Z,31.73
2018-09-29T15:54:53.360Z,31.84
2018-09-29T15:57:28.301Z,32.20
2018-09-29T16:00:07.393Z,32.20
2018-09-29T16:02:39.968Z,32.19
2018-09-29T16:05:19.538Z,32.51
2018-09-29T16:07:58.690Z,32.66
2018-09-29T16:10:32.620Z,32.64
2018-09-29T16:13:07.172Z,33.03
2018-09-29T16:15:42.315Z,33.24
2018-09-29T16:18:17.993Z,33.50
2018-09-29T16:20:53.697Z,33.79
2018-09-29T16:23:26.885Z,34.17
2018-09-29T16:26:02.877Z,34.39
2018-09-29T16:28:39.784Z,34.77
2018-09-29T16:31:25.312Z,34.68
2018-09-29T16:34:00.245Z,35.06
2018-09-29T16:36:37.528Z,35.47
2018-09-29T16:39:12.343Z,36.03
2018-09-29T16:41:45.379Z,36.78
2018-09-29T16:44:18.149Z,37.66
2018-09-29T16:46:51.237Z,38.52
2018-09-29T16:49:27.484Z,39.49
2018-09-29T16:52:00.301Z,40.44
2018-09-29T16:54:35.084Z,41.55
2018-09-29T16:57:08.727Z,42.65
2018-09-29T16:59:43.599Z,43.65
2018-09-29T17:02:21.294Z,44.59
2018-09-29T17:04:56.105Z,45.34
2018-09-29T17:07:39.654Z,46.13
2018-09-29T17:10:14.666Z,46.61
2018-09-29T17:12:48.552Z,47.04
2018-09-29T17:15:21.917Z,47.64
2018-09-29T17:17:57.852Z,48.12
2018-09-29T17:20:32.522Z,48.76
2018-09-29T17:23:05.118Z,49.32
2018-09-29T17:25:37.626Z,49.78
2018-09-29T17:28:10.644Z,50.12
2018-09-29T17:30:44.373Z,50.35
2018-09-29T17:33:17.025Z,52.13
2018-09-29T17:35:50.092Z,51.76
2018-09-29T17:38:25.228Z,52.14
2018-09-29T17:41:00.032Z,52.39
2018-09-29T17:43:36.792Z,53.44
2018-09-29T17:46:12.488Z,54.06
2018-09-29T17:48:48.207Z,54.97
2018-09-29T17:51:23.206Z,55.62
2018-09-29T17:56:59.082Z,57.75
2018-09-29T17:59:40.687Z,57.46
2018-09-29T18:02:24.580Z,57.66
2018-09-29T18:05:04.786Z,58.24
2018-09-29T18:07:53.314Z,59.46
2018-09-29T18:10:31.019Z,59.83
2018-09-29T18:13:13.117Z,60.40
2018-09-29T18:15:52.623Z,61.19
2018-09-29T18:18:32.077Z,61.13
2018-09-29T18:21:07.400Z,61.80
2018-09-29T18:23:42.966Z,62.38
2018-09-29T18:26:20.205Z,63.02
2018-09-29T18:28:56.651Z,63.14
2018-09-29T18:31:36.435Z,64.27
2018-09-29T18:34:15.408Z,64.88
2018-09-29T18:36:55.710Z,65.40
2018-09-29T18:39:31.360Z,66.62
2018-09-29T18:42:10.396Z,66.82
2018-09-29T18:44:46.491Z,68.64
2018-09-29T18:47:24.628Z,67.75
2018-09-29T18:49:59.985Z,68.19
2018-09-29T18:52:38.199Z,69.58
2018-09-29T18:55:13.103Z,68.92
2018-09-29T18:57:50.710Z,70.62
2018-09-29T19:00:27.868Z,70.15
2018-09-29T19:03:03.526Z,70.42
2018-09-29T19:05:46.282Z,70.80
2018-09-29T19:08:23.683Z,71.32
2018-09-29T19:11:01.586Z,71.99
2018-09-29T19:13:36.618Z,71.56
2018-09-29T19:16:13.147Z,71.35
2018-09-29T19:18:47.914Z,71.28
2018-09-29T19:21:21.585Z,73.18
2018-09-29T19:24:00.636Z,72.98
2018-09-29T19:26:36.969Z,73.03
2018-09-29T19:29:13.305Z,73.30
2018-09-29T19:31:49.559Z,73.52
2018-09-29T19:34:24.634Z,74.21
2018-09-29T19:37:01.454Z,75.05
2018-09-29T19:40:15.356Z,76.45
2018-09-29T19:42:57.640Z,76.17
2018-09-29T19:45:30.821Z,76.39
2018-09-29T19:48:06.926Z,77.48
2018-09-29T19:50:43.902Z,76.86
2018-09-29T19:53:19.946Z,77.81
2018-09-29T19:55:59.017Z,77.04
2018-09-29T19:58:32.732Z,77.24
2018-09-29T20:01:08.861Z,77.68
2018-09-29T20:03:43.465Z,77.61
2018-09-29T20:06:15.977Z,77.56
2018-09-29T20:08:52.602Z,77.89
2018-09-29T20:11:33.856Z,78.82
2018-09-29T20:14:17.630Z,78.53
2018-09-29T20:16:51.333Z,78.26
2018-09-29T20:19:24.076Z,78.29
2018-09-29T20:22:03.325Z,78.21
2018-09-29T20:24:39.054Z,78.32
2018-09-29T20:27:14.622Z,78.39
2018-09-29T20:29:51.557Z,79.51
2018-09-29T20:32:25.800Z,80.32
2018-09-29T20:34:59.187Z,80.84
2018-09-29T20:37:33.983Z,81.31
2018-09-29T20:40:09.104Z,81.67
2018-09-29T20:42:43.285Z,81.46
2018-09-29T20:45:17.985Z,81.41
2018-09-29T20:47:51.437Z,81.60
2018-09-29T20:50:36.354Z,81.58
2018-09-29T20:53:10.867Z,81.76
2018-09-29T20:55:43.522Z,81.44
2018-09-29T20:58:17.577Z,81.34
2018-09-29T21:00:50.774Z,81.36
2018-09-29T21:03:24.152Z,81.45
2018-09-29T21:05:57.957Z,81.61
2018-09-29T21:08:31.165Z,81.61
2018-09-29T21:11:07.195Z,81.71
2018-09-29T21:13:41.716Z,81.98
2018-09-29T21:16:16.817Z,81.94
2018-09-29T21:18:51.522Z,81.93
2018-09-29T21:21:25.149Z,82.12
2018-09-29T21:23:59.721Z,82.34
2018-09-29T21:26:32.319Z,82.19
2018-09-29T21:29:06.964Z,82.13
2018-09-29T21:31:41.726Z,82.72
2018-09-29T21:34:14.322Z,83.15
2018-09-29T21:36:51.417Z,83.59
2018-09-29T21:39:24.176Z,83.87
2018-09-29T21:42:01.717Z,83.67
2018-09-29T21:44:37.835Z,83.48
2018-09-29T21:47:11.413Z,83.32
2018-09-29T21:49:47.193Z,83.37
2018-09-29T21:52:20.883Z,83.63
2018-09-29T21:54:53.479Z,83.73
2018-09-29T21:57:28.346Z,83.45
2018-09-29T22:00:01.053Z,83.53
2018-09-29T22:02:37.835Z,83.46
2018-09-29T22:05:11.856Z,83.40
2018-09-29T22:07:46.356Z,83.41
2018-09-29T22:10:20.081Z,83.45
2018-09-29T22:12:55.132Z,83.33
2018-09-29T22:15:30.409Z,83.24
2018-09-29T22:18:03.016Z,83.18
2018-09-29T22:20:36.744Z,83.14
2018-09-29T22:23:12.512Z,83.18
2018-09-29T22:25:46.097Z,83.11
2018-09-29T22:28:19.987Z,82.95
2018-09-29T22:30:53.323Z,82.90
2018-09-29T22:33:29.772Z,82.77
2018-09-29T22:36:05.265Z,82.79
2018-09-29T22:38:38.548Z,82.86
2018-09-29T22:41:11.088Z,82.91
2018-09-29T22:43:46.233Z,82.86
2018-09-29T22:46:19.662Z,82.69
2018-09-29T22:48:54.969Z,82.74
2018-09-29T22:51:29.268Z,82.89
2018-09-29T22:54:03.032Z,83.09
2018-09-29T22:56:35.537Z,82.91
2018-09-29T22:59:08.582Z,82.74
2018-09-29T23:01:42.510Z,82.50
2018-09-29T23:04:16.206Z,82.46
2018-09-29T23:06:51.436Z,82.50
2018-09-29T23:09:28.447Z,82.50
2018-09-29T23:12:02.521Z,82.61
2018-09-29T23:14:37.941Z,82.97
2018-09-29T23:17:12.935Z,83.30
2018-09-29T23:19:47.677Z,83.34
2018-09-29T23:22:21.435Z,83.87
2018-09-29T23:24:55.109Z,84.02
2018-09-29T23:27:28.964Z,84.62
2018-09-29T23:30:03.308Z,84.55
2018-09-29T23:32:35.740Z,84.28
2018-09-29T23:35:09.648Z,84.37
2018-09-29T23:37:45.461Z,84.63
2018-09-29T23:40:19.681Z,84.75
2018-09-29T23:42:52.969Z,84.83
2018-09-29T23:45:26.573Z,85.06
2018-09-29T23:48:01.377Z,85.41
2018-09-29T23:50:43.737Z,85.51
2018-09-29T23:53:19.125Z,85.61
2018-09-29T23:55:52.057Z,85.83
2018-09-29T23:58:30.986Z,85.83
