createdAt,value
2017-10-19T00:00:28.303Z,73.61
2017-10-19T00:02:57.200Z,73.46
2017-10-19T00:05:25.553Z,73.50
2017-10-19T00:07:53.893Z,73.60
2017-10-19T00:10:22.381Z,73.28
2017-10-19T00:12:51.496Z,73.43
2017-10-19T00:15:19.887Z,73.75
2017-10-19T00:17:48.276Z,74.05
2017-10-19T00:20:16.625Z,73.80
2017-10-19T00:22:44.987Z,73.48
2017-10-19T00:25:14.149Z,73.17
2017-10-19T00:27:42.522Z,73.21
2017-10-19T00:30:10.875Z,73.10
2017-10-19T00:32:39.456Z,73.47
2017-10-19T00:35:07.829Z,73.31
2017-10-19T00:37:36.171Z,73.67
2017-10-19T00:40:04.539Z,73.66
2017-10-19T00:42:32.895Z,73.79
2017-10-19T00:45:01.273Z,74.19
2017-10-19T00:47:29.641Z,73.88
2017-10-19T00:49:58.002Z,73.61
2017-10-19T00:52:26.353Z,73.25
2017-10-19T00:54:55.788Z,73.51
2017-10-19T00:57:24.159Z,73.20
2017-10-19T00:59:52.524Z,73.56
2017-10-19T01:02:20.903Z,74.42
2017-10-19T01:04:50.033Z,73.74
2017-10-19T01:07:18.377Z,74.00
2017-10-19T01:09:46.759Z,73.60
2017-10-19T01:12:15.874Z,73.59
2017-10-19T01:14:44.240Z,73.80
2017-10-19T01:17:12.750Z,73.46
2017-10-19T01:19:41.179Z,73.37
2017-10-19T01:22:09.532Z,74.05
2017-10-19T01:24:37.918Z,73.61
2017-10-19T01:27:06.282Z,73.50
2017-10-19T01:29:34.636Z,73.25
2017-10-19T01:32:03.627Z,73.32
2017-10-19T01:34:31.972Z,72.62
2017-10-19T01:37:00.326Z,72.28
2017-10-19T01:39:28.761Z,72.03
2017-10-19T01:41:57.100Z,71.66
2017-10-19T01:44:25.466Z,71.50
2017-10-19T01:46:53.849Z,71.46
2017-10-19T01:49:22.235Z,71.40
2017-10-19T01:51:50.602Z,71.65
2017-10-19T01:54:18.969Z,72.14
2017-10-19T01:56:47.587Z,71.80
2017-10-19T01:59:15.947Z,71.19
2017-10-19T02:01:44.771Z,71.20
2017-10-19T02:04:13.150Z,70.86
2017-10-19T02:06:42.294Z,70.53
2017-10-19T02:09:10.681Z,70.85
2017-10-19T02:11:39.024Z,70.66
2017-10-19T02:14:07.693Z,70.65
2017-10-19T02:16:36.849Z,70.69
2017-10-19T02:19:05.188Z,70.69
2017-10-19T02:21:33.534Z,70.46
2017-10-19T02:24:02.613Z,70.44
2017-10-19T02:26:31.721Z,70.58
2017-10-19T02:29:00.378Z,71.14
2017-10-19T02:31:29.546Z,70.85
2017-10-19T02:33:57.904Z,70.89
2017-10-19T02:36:27.042Z,70.85
2017-10-19T02:38:55.421Z,70.90
2017-10-19T02:41:24.573Z,70.35
2017-10-19T02:43:52.910Z,69.83
2017-10-19T02:46:22.267Z,70.05
2017-10-19T02:48:51.388Z,70.26
2017-10-19T02:51:19.830Z,70.41
2017-10-19T02:53:48.981Z,70.45
2017-10-19T02:56:17.330Z,70.81
2017-10-19T02:58:45.662Z,70.61
2017-10-19T03:01:14.042Z,70.32
2017-10-19T03:03:42.394Z,70.71
2017-10-19T03:06:10.738Z,70.84
2017-10-19T03:08:39.180Z,70.53
2017-10-19T03:11:07.529Z,70.75
2017-10-19T03:13:36.252Z,71.13
2017-10-19T03:16:04.626Z,71.16
2017-10-19T03:18:32.980Z,71.04
2017-10-19T03:21:01.658Z,71.34
2017-10-19T03:23:30.224Z,71.26
2017-10-19T03:25:58.568Z,71.46
2017-10-19T03:28:27.101Z,71.06
2017-10-19T03:30:56.333Z,70.95
2017-10-19T03:33:24.681Z,71.26
2017-10-19T03:35:53.039Z,71.82
2017-10-19T03:38:21.406Z,71.06
2017-10-19T03:40:50.500Z,70.89
2017-10-19T03:43:19.639Z,71.45
2017-10-19T03:45:48.088Z,71.17
2017-10-19T03:48:16.439Z,71.35
2017-10-19T03:50:44.785Z,71.52
2017-10-19T03:53:13.325Z,71.72
2017-10-19T03:55:42.438Z,71.94
2017-10-19T03:58:10.805Z,71.42
2017-10-19T04:00:39.182Z,71.12
2017-10-19T04:03:07.525Z,71.34
2017-10-19T04:05:35.862Z,70.94
2017-10-19T04:08:04.238Z,71.02
2017-10-19T04:10:32.585Z,71.07
2017-10-19T04:13:01.679Z,71.77
2017-10-19T04:15:30.233Z,71.57
2017-10-19T04:17:59.383Z,71.37
2017-10-19T04:20:27.739Z,71.25
2017-10-19T04:22:56.881Z,71.33
2017-10-19T04:25:25.214Z,71.12
2017-10-19T04:27:54.342Z,71.34
2017-10-19T04:30:22.746Z,71.74
2017-10-19T04:32:51.124Z,71.32
2017-10-19T04:35:19.482Z,70.90
2017-10-19T04:37:48.060Z,70.92
2017-10-19T04:40:16.401Z,71.08
2017-10-19T04:42:44.750Z,71.19
2017-10-19T04:45:13.099Z,70.68
2017-10-19T04:47:41.522Z,70.76
2017-10-19T04:50:09.967Z,71.16
2017-10-19T04:52:38.333Z,70.87
2017-10-19T04:55:06.683Z,70.90
2017-10-19T04:57:36.075Z,70.68
2017-10-19T05:00:05.341Z,70.85
2017-10-19T05:02:33.684Z,71.03
2017-10-19T05:05:02.089Z,70.92
2017-10-19T05:07:30.453Z,70.63
2017-10-19T05:09:58.790Z,70.40
2017-10-19T05:12:27.136Z,70.64
2017-10-19T05:14:55.509Z,70.78
2017-10-19T05:17:23.855Z,70.92
2017-10-19T05:19:52.200Z,70.87
2017-10-19T05:22:21.951Z,71.25
2017-10-19T05:24:51.173Z,71.18
2017-10-19T05:27:19.529Z,70.91
2017-10-19T05:29:48.685Z,71.38
2017-10-19T05:32:17.053Z,71.59
2017-10-19T05:34:45.406Z,71.07
2017-10-19T05:37:13.769Z,70.80
2017-10-19T05:39:42.109Z,71.55
2017-10-19T05:42:10.452Z,71.56
2017-10-19T05:44:39.021Z,72.01
2017-10-19T05:47:07.382Z,73.00
2017-10-19T05:49:35.846Z,74.06
2017-10-19T05:52:04.973Z,75.33
2017-10-19T05:54:33.301Z,75.53
2017-10-19T05:57:01.639Z,74.41
2017-10-19T05:59:30.974Z,73.46
2017-10-19T06:01:59.338Z,73.19
2017-10-19T06:04:27.682Z,73.35
2017-10-19T06:06:56.458Z,72.93
2017-10-19T06:09:24.821Z,72.77
2017-10-19T06:11:53.194Z,73.25
2017-10-19T06:14:21.567Z,73.40
2017-10-19T06:16:49.910Z,73.24
2017-10-19T06:19:18.316Z,73.57
2017-10-19T06:21:46.689Z,74.00
2017-10-19T06:24:15.042Z,74.75
2017-10-19T06:26:43.403Z,74.29
2017-10-19T06:29:12.282Z,74.00
2017-10-19T06:31:40.654Z,75.11
2017-10-19T06:34:09.771Z,74.68
2017-10-19T06:36:38.145Z,75.18
2017-10-19T06:39:06.478Z,75.88
2017-10-19T06:41:35.340Z,75.25
2017-10-19T06:44:03.720Z,75.25
2017-10-19T06:46:32.116Z,74.90
2017-10-19T06:49:00.491Z,74.12
2017-10-19T06:51:29.089Z,73.33
2017-10-19T06:53:57.460Z,72.70
2017-10-19T06:56:25.832Z,72.30
2017-10-19T06:58:54.210Z,72.53
2017-10-19T07:01:22.570Z,71.23
2017-10-19T07:03:50.982Z,71.67
2017-10-19T07:06:19.346Z,70.80
2017-10-19T07:08:48.757Z,69.88
2017-10-19T07:11:17.110Z,70.01
2017-10-19T07:13:45.677Z,69.56
2017-10-19T07:16:14.018Z,68.27
2017-10-19T07:18:42.378Z,66.85
2017-10-19T07:21:10.753Z,67.11
2017-10-19T07:23:39.665Z,68.25
2017-10-19T07:26:08.026Z,68.67
2017-10-19T07:28:36.437Z,68.82
2017-10-19T07:31:05.553Z,69.92
2017-10-19T07:33:33.910Z,68.74
2017-10-19T07:36:02.354Z,68.56
2017-10-19T07:38:30.694Z,68.26
2017-10-19T07:40:59.788Z,64.83
2017-10-19T07:43:28.171Z,63.31
2017-10-19T07:45:56.528Z,63.93
2017-10-19T07:48:25.653Z,62.67
2017-10-19T07:50:54.047Z,63.27
2017-10-19T07:53:22.400Z,60.67
2017-10-19T07:55:51.507Z,58.84
2017-10-19T07:58:19.923Z,58.25
2017-10-19T08:00:48.253Z,54.99
2017-10-19T08:03:17.354Z,55.55
2017-10-19T08:05:45.734Z,56.81
2017-10-19T08:08:14.088Z,57.71
2017-10-19T08:10:42.421Z,59.20
2017-10-19T08:13:11.252Z,55.85
2017-10-19T08:15:39.616Z,54.77
2017-10-19T08:18:07.964Z,55.38
2017-10-19T08:20:36.534Z,58.08
2017-10-19T08:23:04.894Z,57.80
2017-10-19T08:25:33.250Z,58.86
2017-10-19T08:28:01.628Z,58.61
2017-10-19T08:30:30.441Z,59.83
2017-10-19T08:32:59.599Z,59.21
2017-10-19T08:35:28.001Z,57.25
2017-10-19T08:37:56.346Z,55.69
2017-10-19T08:40:24.729Z,51.91
2017-10-19T08:42:53.312Z,49.19
2017-10-19T08:45:21.672Z,47.01
2017-10-19T08:47:50.274Z,47.57
2017-10-19T08:50:19.435Z,47.17
2017-10-19T08:52:47.831Z,46.97
2017-10-19T08:55:16.220Z,49.48
2017-10-19T08:57:44.619Z,47.91
2017-10-19T09:00:12.954Z,44.85
2017-10-19T09:02:41.341Z,43.52
2017-10-19T09:05:10.699Z,44.55
2017-10-19T09:07:39.045Z,45.50
2017-10-19T09:10:07.377Z,45.96
2017-10-19T09:12:36.501Z,46.02
2017-10-19T09:15:04.847Z,47.19
2017-10-19T09:17:33.945Z,45.24
2017-10-19T09:20:03.738Z,43.85
2017-10-19T09:22:32.085Z,44.69
2017-10-19T09:25:00.478Z,45.84
2017-10-19T09:27:29.070Z,42.12
2017-10-19T09:29:57.434Z,39.43
2017-10-19T09:32:25.903Z,39.51
2017-10-19T09:34:54.279Z,38.98
2017-10-19T09:37:22.626Z,40.42
2017-10-19T09:39:50.964Z,38.72
2017-10-19T09:42:19.348Z,40.31
2017-10-19T09:44:47.723Z,40.22
2017-10-19T09:47:16.072Z,41.96
2017-10-19T09:49:44.624Z,40.13
2017-10-19T09:52:12.998Z,37.57
2017-10-19T09:54:42.108Z,37.83
2017-10-19T09:57:10.470Z,39.84
2017-10-19T09:59:38.845Z,36.36
2017-10-19T10:02:07.959Z,35.06
2017-10-19T10:04:36.370Z,36.49
2017-10-19T10:07:04.778Z,37.88
2017-10-19T10:09:33.125Z,37.39
2017-10-19T10:12:01.672Z,36.40
2017-10-19T10:14:30.783Z,35.19
2017-10-19T10:16:59.149Z,37.49
2017-10-19T10:19:27.526Z,37.92
2017-10-19T10:21:56.631Z,39.67
2017-10-19T10:24:24.962Z,43.83
2017-10-19T10:26:53.337Z,48.87
2017-10-19T10:29:22.640Z,53.72
2017-10-19T10:31:51.776Z,58.49
2017-10-19T10:34:21.228Z,61.13
2017-10-19T10:36:49.576Z,61.69
2017-10-19T10:39:18.093Z,62.52
2017-10-19T10:41:46.484Z,64.25
2017-10-19T10:44:14.862Z,65.06
2017-10-19T10:46:43.223Z,67.68
2017-10-19T10:49:11.606Z,67.09
2017-10-19T10:51:39.948Z,67.98
2017-10-19T10:54:08.326Z,69.13
2017-10-19T10:56:36.878Z,67.43
2017-10-19T10:59:05.243Z,66.89
2017-10-19T11:01:33.614Z,66.50
2017-10-19T11:04:01.975Z,66.39
2017-10-19T11:06:30.364Z,67.99
2017-10-19T11:08:58.725Z,67.52
2017-10-19T11:11:27.794Z,67.13
2017-10-19T11:13:56.144Z,66.08
2017-10-19T11:16:24.523Z,66.42
2017-10-19T11:18:53.060Z,64.96
2017-10-19T11:21:21.435Z,65.28
2017-10-19T11:23:49.814Z,66.27
2017-10-19T11:26:18.189Z,65.09
2017-10-19T11:28:47.301Z,64.35
2017-10-19T11:31:15.641Z,63.17
2017-10-19T11:33:44.789Z,62.12
2017-10-19T11:36:13.177Z,62.31
2017-10-19T11:38:41.702Z,62.44
2017-10-19T11:41:11.196Z,59.27
2017-10-19T11:43:40.107Z,56.58
2017-10-19T11:46:09.217Z,55.67
2017-10-19T11:48:37.575Z,56.54
2017-10-19T11:51:06.688Z,55.02
2017-10-19T11:53:35.039Z,52.61
2017-10-19T11:56:03.420Z,49.99
2017-10-19T11:58:33.421Z,48.43
2017-10-19T12:01:01.775Z,45.89
2017-10-19T12:03:30.254Z,44.96
2017-10-19T12:05:58.600Z,40.77
2017-10-19T12:08:26.955Z,39.57
2017-10-19T12:10:56.102Z,39.80
2017-10-19T12:13:25.372Z,41.12
2017-10-19T12:15:53.753Z,40.09
2017-10-19T12:18:22.122Z,42.07
2017-10-19T12:20:50.481Z,42.98
2017-10-19T12:23:18.849Z,44.39
2017-10-19T12:25:47.276Z,45.63
2017-10-19T12:28:15.689Z,45.21
2017-10-19T12:30:44.220Z,44.84
2017-10-19T12:33:13.375Z,44.26
2017-10-19T12:35:41.797Z,43.52
2017-10-19T12:38:11.760Z,45.66
2017-10-19T12:40:40.368Z,43.91
2017-10-19T12:43:08.711Z,41.95
2017-10-19T12:45:37.860Z,41.67
2017-10-19T12:48:06.293Z,43.55
2017-10-19T12:50:34.637Z,43.51
2017-10-19T12:53:04.149Z,43.28
2017-10-19T12:55:33.532Z,43.30
2017-10-19T12:58:01.877Z,40.88
2017-10-19T13:00:30.218Z,43.74
2017-10-19T13:02:58.598Z,44.80
2017-10-19T13:05:26.948Z,46.76
2017-10-19T13:07:55.319Z,47.19
2017-10-19T13:10:24.158Z,48.06
2017-10-19T13:12:52.534Z,45.82
2017-10-19T13:15:20.882Z,44.09
2017-10-19T13:17:50.102Z,43.70
2017-10-19T13:20:19.195Z,43.67
2017-10-19T13:22:47.557Z,44.59
2017-10-19T13:25:15.950Z,45.73
2017-10-19T13:27:45.906Z,44.46
2017-10-19T13:30:14.690Z,48.03
2017-10-19T13:32:43.804Z,46.44
2017-10-19T13:35:12.161Z,48.55
2017-10-19T13:37:40.503Z,46.61
2017-10-19T13:40:08.912Z,44.44
2017-10-19T13:42:38.053Z,42.13
2017-10-19T13:45:06.399Z,41.62
2017-10-19T13:47:35.301Z,42.12
2017-10-19T13:50:04.257Z,45.47
2017-10-19T13:52:32.643Z,46.18
2017-10-19T13:55:01.192Z,46.26
2017-10-19T13:57:30.661Z,44.31
2017-10-19T13:59:59.007Z,44.46
2017-10-19T14:02:27.441Z,44.60
2017-10-19T14:04:55.833Z,45.14
2017-10-19T14:07:24.200Z,44.01
2017-10-19T14:09:52.660Z,46.05
2017-10-19T14:12:21.844Z,46.21
2017-10-19T14:14:50.197Z,49.64
2017-10-19T14:17:18.618Z,51.22
2017-10-19T14:19:46.994Z,52.14
2017-10-19T14:22:15.355Z,54.01
2017-10-19T14:24:43.732Z,53.41
2017-10-19T14:27:12.089Z,53.58
2017-10-19T14:29:41.220Z,53.21
2017-10-19T14:32:09.608Z,53.93
2017-10-19T14:34:38.627Z,56.15
2017-10-19T14:37:07.218Z,57.29
2017-10-19T14:39:36.007Z,58.24
2017-10-19T14:42:04.362Z,59.28
2017-10-19T14:44:32.742Z,59.44
2017-10-19T14:47:01.182Z,61.05
2017-10-19T14:49:29.537Z,61.68
2017-10-19T14:51:57.994Z,61.88
2017-10-19T14:54:26.815Z,62.85
2017-10-19T14:56:55.923Z,63.08
2017-10-19T14:59:24.286Z,63.58
2017-10-19T15:01:52.868Z,64.32
2017-10-19T15:04:22.781Z,63.46
2017-10-19T15:06:51.758Z,63.14
2017-10-19T15:09:20.697Z,64.05
2017-10-19T15:11:49.047Z,64.19
2017-10-19T15:14:18.197Z,63.88
2017-10-19T15:16:46.566Z,63.73
2017-10-19T15:19:14.935Z,64.46
2017-10-19T15:21:43.272Z,65.70
2017-10-19T15:24:11.866Z,65.64
2017-10-19T15:26:40.988Z,65.84
2017-10-19T15:29:09.348Z,66.56
2017-10-19T15:31:37.738Z,66.71
2017-10-19T15:34:06.103Z,66.98
2017-10-19T15:36:34.474Z,66.91
2017-10-19T15:39:02.860Z,68.85
2017-10-19T15:41:32.580Z,69.52
2017-10-19T15:44:01.726Z,68.95
2017-10-19T15:46:30.245Z,68.69
2017-10-19T15:48:59.387Z,68.48
2017-10-19T15:51:27.807Z,68.44
2017-10-19T15:53:56.587Z,68.82
2017-10-19T15:56:24.983Z,68.55
2017-10-19T15:58:53.354Z,68.53
2017-10-19T16:01:21.734Z,68.74
2017-10-19T16:03:50.103Z,69.19
2017-10-19T16:06:18.449Z,69.31
2017-10-19T16:08:47.490Z,69.23
2017-10-19T16:11:15.842Z,69.92
2017-10-19T16:13:44.277Z,70.29
2017-10-19T16:16:13.481Z,70.14
2017-10-19T16:18:42.624Z,70.40
2017-10-19T16:21:11.146Z,72.06
2017-10-19T16:23:40.278Z,71.87
2017-10-19T16:26:08.619Z,72.45
2017-10-19T16:28:37.744Z,72.46
2017-10-19T16:31:06.190Z,73.22
2017-10-19T16:33:34.537Z,73.22
2017-10-19T16:36:02.897Z,73.10
2017-10-19T16:38:31.315Z,73.91
2017-10-19T16:40:59.754Z,74.04
2017-10-19T16:43:28.103Z,74.53
2017-10-19T16:45:57.239Z,74.47
2017-10-19T16:48:25.583Z,74.64
2017-10-19T16:50:54.699Z,75.10
2017-10-19T16:53:23.264Z,74.45
2017-10-19T16:55:51.923Z,74.85
2017-10-19T16:58:20.278Z,74.86
2017-10-19T17:00:48.657Z,74.74
2017-10-19T17:03:17.025Z,74.98
2017-10-19T17:05:45.403Z,75.65
2017-10-19T17:08:13.766Z,76.78
2017-10-19T17:10:42.907Z,77.97
2017-10-19T17:13:11.266Z,78.48
2017-10-19T17:15:39.993Z,77.87
2017-10-19T17:18:08.375Z,76.85
2017-10-19T17:20:37.486Z,75.86
2017-10-19T17:23:06.633Z,77.08
2017-10-19T17:25:35.036Z,78.13
2017-10-19T17:28:03.384Z,77.72
2017-10-19T17:30:31.789Z,76.75
2017-10-19T17:33:00.180Z,77.01
2017-10-19T17:35:28.694Z,76.12
2017-10-19T17:37:57.395Z,75.56
2017-10-19T17:40:25.756Z,75.99
2017-10-19T17:42:54.109Z,76.73
2017-10-19T17:45:23.285Z,77.23
2017-10-19T17:47:53.064Z,75.85
2017-10-19T17:50:21.474Z,75.97
2017-10-19T17:52:49.933Z,76.33
2017-10-19T17:55:18.297Z,77.31
2017-10-19T17:57:47.064Z,78.70
2017-10-19T18:00:15.841Z,78.28
2017-10-19T18:02:44.247Z,78.48
2017-10-19T18:05:12.614Z,77.95
2017-10-19T18:07:41.774Z,78.34
2017-10-19T18:10:10.143Z,78.65
2017-10-19T18:12:38.493Z,78.20
2017-10-19T18:15:06.871Z,78.75
2017-10-19T18:17:35.319Z,77.88
2017-10-19T18:20:04.471Z,78.06
2017-10-19T18:22:33.343Z,78.88
2017-10-19T18:25:01.716Z,79.39
2017-10-19T18:27:30.350Z,79.37
2017-10-19T18:29:59.542Z,79.86
2017-10-19T18:32:27.913Z,79.19
2017-10-19T18:34:57.077Z,79.33
2017-10-19T18:37:26.178Z,79.40
2017-10-19T18:39:54.966Z,78.63
2017-10-19T18:42:23.337Z,78.39
2017-10-19T18:44:52.810Z,78.84
2017-10-19T18:47:21.927Z,78.36
2017-10-19T18:49:50.360Z,78.36
2017-10-19T18:52:18.976Z,78.89
2017-10-19T18:54:47.326Z,77.92
2017-10-19T18:57:15.693Z,78.49
2017-10-19T18:59:44.089Z,78.64
2017-10-19T19:02:12.467Z,78.96
2017-10-19T19:04:40.836Z,78.47
2017-10-19T19:07:10.128Z,78.61
2017-10-19T19:09:38.537Z,79.73
2017-10-19T19:12:06.901Z,80.14
2017-10-19T19:14:35.894Z,79.25
2017-10-19T19:17:04.279Z,79.36
2017-10-19T19:19:32.678Z,78.86
2017-10-19T19:22:01.101Z,79.28
2017-10-19T19:24:29.458Z,79.04
2017-10-19T19:26:58.576Z,80.29
2017-10-19T19:29:27.203Z,80.65
2017-10-19T19:31:56.587Z,81.56
2017-10-19T19:34:24.941Z,81.54
2017-10-19T19:36:53.352Z,81.74
2017-10-19T19:39:21.712Z,81.93
2017-10-19T19:41:50.138Z,82.36
2017-10-19T19:44:19.347Z,81.52
2017-10-19T19:46:48.483Z,81.29
2017-10-19T19:49:16.888Z,80.28
2017-10-19T19:51:45.380Z,79.94
2017-10-19T19:54:14.615Z,79.98
2017-10-19T19:56:44.167Z,80.73
2017-10-19T19:59:12.606Z,81.21
2017-10-19T20:01:40.967Z,80.94
2017-10-19T20:04:09.307Z,80.76
2017-10-19T20:06:37.696Z,81.57
2017-10-19T20:09:06.083Z,81.28
2017-10-19T20:11:34.494Z,81.78
2017-10-19T20:14:03.603Z,82.72
2017-10-19T20:16:31.979Z,82.95
2017-10-19T20:19:00.386Z,82.36
2017-10-19T20:21:29.714Z,82.70
2017-10-19T20:23:58.183Z,81.28
2017-10-19T20:26:26.546Z,80.72
2017-10-19T20:28:55.334Z,81.38
2017-10-19T20:31:23.742Z,81.03
2017-10-19T20:33:52.762Z,80.73
2017-10-19T20:36:22.116Z,80.53
2017-10-19T20:38:50.595Z,80.71
2017-10-19T20:41:18.953Z,80.41
2017-10-19T20:43:47.337Z,80.27
2017-10-19T20:46:15.737Z,80.94
2017-10-19T20:48:44.160Z,82.09
2017-10-19T20:51:12.616Z,82.02
2017-10-19T20:53:40.959Z,82.31
2017-10-19T20:56:09.506Z,82.64
2017-10-19T20:58:38.111Z,81.51
2017-10-19T21:01:06.601Z,81.27
2017-10-19T21:03:34.961Z,81.42
2017-10-19T21:06:03.369Z,82.18
2017-10-19T21:08:31.746Z,81.44
2017-10-19T21:11:00.120Z,83.22
2017-10-19T21:13:28.781Z,82.99
2017-10-19T21:15:57.159Z,83.17
2017-10-19T21:18:26.283Z,82.87
2017-10-19T21:20:54.890Z,83.21
2017-10-19T21:23:23.248Z,82.16
2017-10-19T21:25:51.620Z,82.33
2017-10-19T21:28:20.770Z,82.30
2017-10-19T21:30:49.174Z,82.78
2017-10-19T21:33:17.570Z,84.00
2017-10-19T21:35:45.990Z,84.39
2017-10-19T21:38:14.358Z,83.74
2017-10-19T21:40:42.721Z,83.10
2017-10-19T21:43:12.206Z,82.51
2017-10-19T21:45:40.570Z,81.65
2017-10-19T21:48:08.957Z,80.72
2017-10-19T21:50:37.351Z,80.16
2017-10-19T21:53:06.477Z,79.39
2017-10-19T21:55:36.530Z,80.85
2017-10-19T21:58:04.922Z,81.90
2017-10-19T22:00:33.287Z,81.44
2017-10-19T22:03:01.739Z,81.06
2017-10-19T22:05:30.268Z,81.77
2017-10-19T22:07:58.636Z,82.37
2017-10-19T22:10:26.990Z,82.13
2017-10-19T22:12:55.382Z,81.06
2017-10-19T22:15:23.765Z,80.98
2017-10-19T22:17:52.137Z,81.53
2017-10-19T22:20:20.527Z,80.72
2017-10-19T22:22:48.874Z,80.93
2017-10-19T22:25:17.728Z,81.33
2017-10-19T22:27:47.026Z,81.64
2017-10-19T22:30:16.141Z,82.14
2017-10-19T22:32:45.372Z,81.80
2017-10-19T22:35:13.746Z,81.46
2017-10-19T22:37:42.105Z,81.67
2017-10-19T22:40:10.468Z,82.15
2017-10-19T22:42:39.621Z,82.24
2017-10-19T22:45:08.010Z,82.13
2017-10-19T22:47:36.422Z,81.99
2017-10-19T22:50:04.873Z,81.62
2017-10-19T22:52:33.247Z,81.97
2017-10-19T22:55:01.624Z,81.23
2017-10-19T22:57:30.281Z,80.57
2017-10-19T22:59:58.627Z,82.12
2017-10-19T23:02:26.992Z,82.00
2017-10-19T23:04:55.370Z,81.79
2017-10-19T23:07:24.408Z,81.47
2017-10-19T23:09:52.782Z,82.39
2017-10-19T23:12:21.198Z,83.68
2017-10-19T23:14:49.551Z,84.13
2017-10-19T23:17:17.924Z,84.11
2017-10-19T23:19:46.491Z,84.20
2017-10-19T23:22:14.846Z,83.41
2017-10-19T23:24:43.300Z,82.43
2017-10-19T23:27:12.564Z,81.97
2017-10-19T23:29:40.927Z,82.78
2017-10-19T23:32:10.086Z,82.58
2017-10-19T23:34:38.545Z,82.10
2017-10-19T23:37:06.894Z,81.79
2017-10-19T23:39:35.899Z,83.55
2017-10-19T23:42:04.263Z,83.05
2017-10-19T23:44:33.378Z,82.60
2017-10-19T23:47:01.754Z,82.45
2017-10-19T23:49:30.133Z,82.43
2017-10-19T23:51:58.476Z,82.02
2017-10-19T23:54:27.602Z,81.50
2017-10-19T23:56:56.181Z,81.01
2017-10-19T23:59:25.420Z,81.05
