createdAt,value
2019-04-14T00:00:03.422Z,0.00
2019-04-14T00:01:04.242Z,0.00
2019-04-14T00:02:03.208Z,0.00
2019-04-14T00:03:03.065Z,0.00
2019-04-14T00:04:03.106Z,0.00
2019-04-14T00:05:03.989Z,0.00
2019-04-14T00:06:03.005Z,0.00
2019-04-14T00:07:03.688Z,0.00
2019-04-14T00:08:02.971Z,0.00
2019-04-14T00:09:03.196Z,0.00
2019-04-14T00:10:02.988Z,0.00
2019-04-14T00:11:04.025Z,0.00
2019-04-14T00:12:05.817Z,0.00
2019-04-14T00:13:02.888Z,0.00
2019-04-14T00:14:03.187Z,0.00
2019-04-14T00:15:02.853Z,0.00
2019-04-14T00:16:03.130Z,0.00
2019-04-14T00:17:02.823Z,0.00
2019-04-14T00:18:03.216Z,0.00
2019-04-14T00:19:02.785Z,0.00
2019-04-14T00:20:03.224Z,0.00
2019-04-14T00:21:02.759Z,0.00
2019-04-14T00:22:03.234Z,0.00
2019-04-14T00:23:02.721Z,0.00
2019-04-14T00:24:03.069Z,0.00
2019-04-14T00:25:02.690Z,0.00
2019-04-14T00:26:02.992Z,0.00
2019-04-14T00:27:02.658Z,0.00
2019-04-14T00:28:03.037Z,0.00
2019-04-14T00:29:02.784Z,0.00
2019-04-14T00:30:03.365Z,0.00
2019-04-14T00:31:02.586Z,0.00
2019-04-14T00:32:03.071Z,0.00
2019-04-14T00:33:02.548Z,0.00
2019-04-14T00:34:02.917Z,0.00
2019-04-14T00:35:03.797Z,0.00
2019-04-14T00:36:02.500Z,0.00
2019-04-14T00:37:03.430Z,0.00
2019-04-14T00:38:02.485Z,0.00
2019-04-14T00:39:03.166Z,0.00
2019-04-14T00:40:02.432Z,0.00
2019-04-14T00:41:02.926Z,0.00
2019-04-14T00:42:04.711Z,0.00
2019-04-14T00:43:02.737Z,0.00
2019-04-14T00:44:03.469Z,0.00
2019-04-14T00:45:02.868Z,0.00
2019-04-14T00:46:02.989Z,0.00
2019-04-14T00:47:02.819Z,0.00
2019-04-14T00:48:09.263Z,0.00
2019-04-14T00:49:02.835Z,0.00
2019-04-14T00:50:02.560Z,0.00
2019-04-14T00:51:02.752Z,0.00
2019-04-14T00:52:03.537Z,0.00
2019-04-14T00:53:03.200Z,0.00
2019-04-14T00:54:02.275Z,0.00
2019-04-14T00:55:03.287Z,0.00
2019-04-14T00:56:02.157Z,0.00
2019-04-14T00:57:03.164Z,0.00
2019-04-14T00:58:02.120Z,0.00
2019-04-14T00:59:02.799Z,0.00
2019-04-14T01:00:02.091Z,0.00
2019-04-14T01:01:02.695Z,0.00
2019-04-14T01:02:02.048Z,0.00
2019-04-14T01:03:02.540Z,0.00
2019-04-14T01:04:02.019Z,0.00
2019-04-14T01:05:02.540Z,0.00
2019-04-14T01:06:03.180Z,0.00
2019-04-14T01:07:02.240Z,0.00
2019-04-14T01:08:03.026Z,0.00
2019-04-14T01:09:02.148Z,0.00
2019-04-14T01:10:01.911Z,0.00
2019-04-14T01:11:02.823Z,0.00
2019-04-14T01:12:01.926Z,0.00
2019-04-14T01:13:02.771Z,0.00
2019-04-14T01:14:01.840Z,0.00
2019-04-14T01:15:02.981Z,0.00
2019-04-14T01:16:08.709Z,0.00
2019-04-14T01:17:02.758Z,0.00
2019-04-14T01:18:01.782Z,0.00
2019-04-14T01:19:02.638Z,0.00
2019-04-14T01:20:01.740Z,0.00
2019-04-14T01:21:02.490Z,0.00
2019-04-14T01:22:01.708Z,0.00
2019-04-14T01:23:02.064Z,0.00
2019-04-14T01:24:01.668Z,0.00
2019-04-14T01:25:02.331Z,0.00
2019-04-14T01:26:02.799Z,0.00
2019-04-14T01:27:01.733Z,0.00
2019-04-14T01:28:02.512Z,0.00
2019-04-14T01:29:01.579Z,0.00
2019-04-14T01:30:02.686Z,0.00
2019-04-14T01:31:01.548Z,0.00
2019-04-14T01:32:02.333Z,0.00
2019-04-14T01:33:01.520Z,0.00
2019-04-14T01:34:01.956Z,0.00
2019-04-14T01:35:01.473Z,0.00
2019-04-14T01:36:01.710Z,0.00
2019-04-14T01:37:01.443Z,0.00
2019-04-14T01:38:01.656Z,0.00
2019-04-14T01:39:02.460Z,0.00
2019-04-14T01:40:01.391Z,0.00
2019-04-14T01:41:02.124Z,0.00
2019-04-14T01:42:01.370Z,0.00
2019-04-14T01:43:01.710Z,0.00
2019-04-14T01:44:02.431Z,0.00
2019-04-14T01:45:01.463Z,0.00
2019-04-14T01:46:10.731Z,0.00
2019-04-14T01:47:01.268Z,0.00
2019-04-14T01:48:01.706Z,0.00
2019-04-14T01:49:01.230Z,0.00
2019-04-14T01:50:01.767Z,0.00
2019-04-14T01:51:01.199Z,0.00
2019-04-14T01:52:01.368Z,0.00
2019-04-14T01:53:01.200Z,0.00
2019-04-14T01:54:01.775Z,0.00
2019-04-14T01:55:01.135Z,0.00
2019-04-14T01:56:01.352Z,0.00
2019-04-14T01:57:01.093Z,0.00
2019-04-14T01:58:01.089Z,0.00
2019-04-14T01:59:02.136Z,0.00
2019-04-14T02:00:01.081Z,0.00
2019-04-14T02:01:01.923Z,0.00
2019-04-14T02:02:01.009Z,0.00
2019-04-14T02:03:01.949Z,0.00
2019-04-14T02:04:00.966Z,0.00
2019-04-14T02:05:01.816Z,0.00
2019-04-14T02:06:00.931Z,0.00
2019-04-14T02:07:01.607Z,0.00
2019-04-14T02:08:00.899Z,0.00
2019-04-14T02:09:01.211Z,0.00
2019-04-14T02:10:01.985Z,0.00
2019-04-14T02:11:00.984Z,0.00
2019-04-14T02:12:01.642Z,0.00
2019-04-14T02:13:00.817Z,0.00
2019-04-14T02:14:01.599Z,0.00
2019-04-14T02:15:00.772Z,0.00
2019-04-14T02:16:13.035Z,0.00
2019-04-14T02:17:02.584Z,0.00
2019-04-14T02:18:00.939Z,0.00
2019-04-14T02:19:00.708Z,0.00
2019-04-14T02:20:01.242Z,0.00
2019-04-14T02:21:02.032Z,0.00
2019-04-14T02:22:00.765Z,0.00
2019-04-14T02:23:01.676Z,0.00
2019-04-14T02:24:00.617Z,0.00
2019-04-14T02:25:01.425Z,0.00
2019-04-14T02:26:00.578Z,0.00
2019-04-14T02:27:01.279Z,0.00
2019-04-14T02:28:00.545Z,0.00
2019-04-14T02:29:01.415Z,0.00
2019-04-14T02:30:00.553Z,0.00
2019-04-14T02:31:13.006Z,0.00
2019-04-14T02:32:38.693Z,0.00
2019-04-14T02:33:31.881Z,0.00
2019-04-14T02:34:33.611Z,0.00
2019-04-14T02:35:32.208Z,0.00
2019-04-14T02:37:26.682Z,0.00
2019-04-14T02:38:34.253Z,0.00
2019-04-14T02:39:36.480Z,0.00
2019-04-14T02:40:38.828Z,0.00
2019-04-14T02:41:50.809Z,0.00
2019-04-14T02:42:44.088Z,0.00
2019-04-14T02:43:30.218Z,0.00
2019-04-14T02:44:30.602Z,0.00
2019-04-14T02:45:40.225Z,0.00
2019-04-14T02:46:32.044Z,0.00
2019-04-14T02:47:53.662Z,0.00
2019-04-14T02:48:41.762Z,0.00
2019-04-14T02:49:29.436Z,0.00
2019-04-14T02:50:27.154Z,0.00
2019-04-14T02:51:29.304Z,0.00
2019-04-14T02:52:28.210Z,0.00
2019-04-14T02:53:27.069Z,0.00
2019-04-14T02:55:21.258Z,0.00
2019-04-14T02:57:26.648Z,0.00
2019-04-14T02:58:26.482Z,0.00
2019-04-14T02:59:32.033Z,0.00
2019-04-14T03:02:29.266Z,0.00
2019-04-14T03:03:31.270Z,0.00
2019-04-14T03:04:26.437Z,0.00
2019-04-14T03:05:27.037Z,0.00
2019-04-14T03:06:25.628Z,0.00
2019-04-14T03:07:34.070Z,0.00
2019-04-14T03:08:25.903Z,0.00
2019-04-14T03:10:25.897Z,0.00
2019-04-14T03:11:25.786Z,0.00
2019-04-14T03:12:40.561Z,0.00
2019-04-14T03:13:30.828Z,0.00
2019-04-14T03:15:25.316Z,0.00
2019-04-14T03:16:31.521Z,0.00
2019-04-14T03:18:33.836Z,0.00
2019-04-14T03:19:27.278Z,0.00
2019-04-14T03:21:28.034Z,0.00
2019-04-14T03:22:28.957Z,0.00
2019-04-14T03:24:30.644Z,0.00
2019-04-14T03:25:16.738Z,0.00
2019-04-14T03:26:27.144Z,0.00
2019-04-14T03:27:31.164Z,0.00
2019-04-14T03:28:30.525Z,0.00
2019-04-14T03:33:52.470Z,0.00
2019-04-14T03:35:58.091Z,0.00
2019-04-14T03:36:59.705Z,0.00
2019-04-14T03:38:24.684Z,0.00
2019-04-14T03:39:27.314Z,0.00
2019-04-14T03:40:25.661Z,0.00
2019-04-14T03:41:36.680Z,0.00
2019-04-14T03:42:31.714Z,0.00
2019-04-14T03:43:24.453Z,0.00
2019-04-14T03:44:28.553Z,0.00
2019-04-14T03:45:35.816Z,0.00
2019-04-14T03:48:42.775Z,0.00
2019-04-14T03:50:21.629Z,0.00
2019-04-14T03:51:28.089Z,0.00
2019-04-14T03:52:31.917Z,0.00
2019-04-14T03:53:34.687Z,0.00
2019-04-14T03:54:18.745Z,0.00
2019-04-14T03:55:17.359Z,0.00
2019-04-14T03:56:04.244Z,0.00
2019-04-14T03:56:59.808Z,0.00
2019-04-14T03:57:58.947Z,0.00
2019-04-14T03:58:59.833Z,0.00
2019-04-14T03:59:58.909Z,0.00
2019-04-14T04:00:59.758Z,0.00
2019-04-14T04:01:58.872Z,0.00
2019-04-14T04:02:59.782Z,0.00
2019-04-14T04:03:58.834Z,0.00
2019-04-14T04:04:59.797Z,0.00
2019-04-14T04:05:58.803Z,0.00
2019-04-14T04:06:59.614Z,0.00
2019-04-14T04:07:58.759Z,0.00
2019-04-14T04:08:59.658Z,0.00
2019-04-14T04:09:58.730Z,0.00
2019-04-14T04:10:59.799Z,0.00
2019-04-14T04:11:58.694Z,0.00
2019-04-14T04:12:59.534Z,0.00
2019-04-14T04:13:58.649Z,0.00
2019-04-14T04:14:59.647Z,0.00
2019-04-14T04:15:58.621Z,0.00
2019-04-14T04:16:59.487Z,0.00
2019-04-14T04:17:58.581Z,0.00
2019-04-14T04:19:05.614Z,0.00
2019-04-14T04:19:58.578Z,0.00
2019-04-14T04:20:58.857Z,0.00
2019-04-14T04:21:59.560Z,0.00
2019-04-14T04:22:58.702Z,0.00
2019-04-14T04:23:59.602Z,0.00
2019-04-14T04:24:58.614Z,0.00
2019-04-14T04:25:59.472Z,0.00
2019-04-14T04:26:58.424Z,0.00
2019-04-14T04:27:59.083Z,0.00
2019-04-14T04:28:58.427Z,0.00
2019-04-14T04:29:59.190Z,0.00
2019-04-14T04:30:58.358Z,0.00
2019-04-14T04:31:58.942Z,0.00
2019-04-14T04:32:58.319Z,0.00
2019-04-14T04:33:58.626Z,0.00
2019-04-14T04:34:58.281Z,0.00
2019-04-14T04:35:58.629Z,0.00
2019-04-14T04:36:59.491Z,0.00
2019-04-14T04:37:58.488Z,0.00
2019-04-14T04:38:58.214Z,0.00
2019-04-14T04:39:58.283Z,0.00
2019-04-14T04:40:59.309Z,0.00
2019-04-14T04:41:58.157Z,0.00
2019-04-14T04:42:59.103Z,0.00
2019-04-14T04:43:58.274Z,0.00
2019-04-14T04:44:58.107Z,0.00
2019-04-14T04:45:58.165Z,0.00
2019-04-14T04:46:59.053Z,0.00
2019-04-14T04:47:58.053Z,0.00
2019-04-14T04:49:09.101Z,0.00
2019-04-14T04:49:58.006Z,0.00
2019-04-14T04:50:58.555Z,0.00
2019-04-14T04:51:57.974Z,0.00
2019-04-14T04:52:58.280Z,0.00
2019-04-14T04:53:57.939Z,0.00
2019-04-14T04:54:58.151Z,0.00
2019-04-14T04:55:57.901Z,0.00
2019-04-14T04:56:58.076Z,0.00
2019-04-14T04:57:59.033Z,0.00
2019-04-14T04:58:58.905Z,0.00
2019-04-14T04:59:58.121Z,0.00
2019-04-14T05:00:58.199Z,0.00
2019-04-14T05:01:58.064Z,0.00
2019-04-14T05:02:57.773Z,0.00
2019-04-14T05:03:57.979Z,0.00
2019-04-14T05:04:57.741Z,0.00
2019-04-14T05:05:57.967Z,0.00
2019-04-14T05:06:59.045Z,0.00
2019-04-14T05:07:57.690Z,0.00
2019-04-14T05:08:57.662Z,0.00
2019-04-14T05:09:57.848Z,0.00
2019-04-14T05:10:58.866Z,0.00
2019-04-14T05:11:57.818Z,0.00
2019-04-14T05:12:58.613Z,0.00
2019-04-14T05:13:57.630Z,0.00
2019-04-14T05:14:58.594Z,5.63
2019-04-14T05:15:57.564Z,5.63
2019-04-14T05:16:57.524Z,5.63
2019-04-14T05:17:58.012Z,5.63
2019-04-14T05:19:11.434Z,5.63
2019-04-14T05:19:58.432Z,5.63
2019-04-14T05:20:57.508Z,5.63
2019-04-14T05:21:58.070Z,5.63
2019-04-14T05:22:57.417Z,5.63
2019-04-14T05:23:58.145Z,5.63
2019-04-14T05:24:57.397Z,5.63
2019-04-14T05:25:58.146Z,5.63
2019-04-14T05:26:57.338Z,5.63
2019-04-14T05:27:57.988Z,5.63
2019-04-14T05:28:57.310Z,5.63
2019-04-14T05:29:58.020Z,5.63
2019-04-14T05:30:57.279Z,5.63
2019-04-14T05:31:57.653Z,5.63
2019-04-14T05:32:57.236Z,5.63
2019-04-14T05:33:57.698Z,5.63
2019-04-14T05:34:57.203Z,5.63
2019-04-14T05:35:57.496Z,5.63
2019-04-14T05:36:57.165Z,5.63
2019-04-14T05:37:57.344Z,5.63
2019-04-14T05:38:58.072Z,5.63
2019-04-14T05:39:57.116Z,5.63
2019-04-14T05:40:58.251Z,5.63
2019-04-14T05:42:07.704Z,5.63
2019-04-14T05:42:58.009Z,5.63
2019-04-14T05:44:00.382Z,11.25
2019-04-14T05:44:57.890Z,5.63
2019-04-14T05:45:57.003Z,5.63
2019-04-14T05:46:57.874Z,11.25
2019-04-14T05:47:56.972Z,11.25
2019-04-14T05:48:57.868Z,11.25
2019-04-14T05:49:58.093Z,5.63
2019-04-14T05:50:57.752Z,5.63
2019-04-14T05:51:56.894Z,5.63
2019-04-14T05:52:57.841Z,5.63
2019-04-14T05:53:56.862Z,11.25
2019-04-14T05:54:57.875Z,11.25
2019-04-14T05:55:56.825Z,11.25
2019-04-14T05:56:57.755Z,11.25
2019-04-14T05:57:56.897Z,11.25
2019-04-14T05:58:57.889Z,16.88
2019-04-14T05:59:57.024Z,16.88
2019-04-14T06:00:57.918Z,16.88
2019-04-14T06:01:56.967Z,16.88
2019-04-14T06:02:57.295Z,16.88
2019-04-14T06:03:56.685Z,16.88
2019-04-14T06:04:57.094Z,16.88
2019-04-14T06:05:56.639Z,16.88
2019-04-14T06:06:56.624Z,16.88
2019-04-14T06:07:56.610Z,16.88
2019-04-14T06:08:56.590Z,16.88
2019-04-14T06:09:56.571Z,16.88
2019-04-14T06:10:56.550Z,16.88
2019-04-14T06:11:56.536Z,16.88
2019-04-14T06:12:56.522Z,16.88
2019-04-14T06:13:56.501Z,16.88
2019-04-14T06:14:56.487Z,16.88
2019-04-14T06:15:56.469Z,16.88
2019-04-14T06:16:56.446Z,22.50
2019-04-14T06:17:56.426Z,22.50
2019-04-14T06:18:56.425Z,22.50
2019-04-14T06:19:56.392Z,22.50
2019-04-14T06:20:56.381Z,28.13
2019-04-14T06:21:56.359Z,28.13
2019-04-14T06:22:56.342Z,28.13
2019-04-14T06:23:56.325Z,28.13
2019-04-14T06:24:56.304Z,28.13
2019-04-14T06:25:56.289Z,28.13
2019-04-14T06:26:56.268Z,33.75
2019-04-14T06:27:56.251Z,33.75
2019-04-14T06:28:56.240Z,33.75
2019-04-14T06:29:56.228Z,33.75
2019-04-14T06:30:56.196Z,33.75
2019-04-14T06:31:56.206Z,33.75
2019-04-14T06:32:56.163Z,33.75
2019-04-14T06:33:56.150Z,33.75
2019-04-14T06:34:56.125Z,39.38
2019-04-14T06:35:56.115Z,33.75
2019-04-14T06:36:56.096Z,33.75
2019-04-14T06:37:56.073Z,39.38
2019-04-14T06:38:56.053Z,39.38
2019-04-14T06:39:56.048Z,39.38
2019-04-14T06:40:56.024Z,39.38
2019-04-14T06:41:56.009Z,39.38
2019-04-14T06:42:55.979Z,39.38
2019-04-14T06:43:55.985Z,39.38
2019-04-14T06:44:55.951Z,39.38
2019-04-14T06:45:55.935Z,39.38
2019-04-14T06:46:55.920Z,39.38
2019-04-14T06:47:55.896Z,45.00
2019-04-14T06:48:55.881Z,39.38
2019-04-14T06:49:55.913Z,39.38
2019-04-14T06:50:55.851Z,45.00
2019-04-14T06:51:55.834Z,45.00
2019-04-14T06:52:55.806Z,45.00
2019-04-14T06:53:55.793Z,45.00
2019-04-14T06:54:55.772Z,50.63
2019-04-14T06:55:55.756Z,50.63
2019-04-14T06:56:55.769Z,56.25
2019-04-14T06:57:55.724Z,56.25
2019-04-14T06:58:55.704Z,50.63
2019-04-14T06:59:55.682Z,45.00
2019-04-14T07:00:55.672Z,45.00
2019-04-14T07:01:55.650Z,39.38
2019-04-14T07:02:55.631Z,39.38
2019-04-14T07:03:55.613Z,33.75
2019-04-14T07:04:55.601Z,33.75
2019-04-14T07:05:55.581Z,33.75
2019-04-14T07:06:55.569Z,33.75
2019-04-14T07:07:57.285Z,33.75
2019-04-14T07:08:55.532Z,39.38
2019-04-14T07:09:55.508Z,39.38
2019-04-14T07:10:55.490Z,45.00
2019-04-14T07:11:55.496Z,50.63
2019-04-14T07:12:55.458Z,50.63
2019-04-14T07:13:55.442Z,56.25
2019-04-14T07:14:55.862Z,56.25
2019-04-14T07:15:55.400Z,61.88
2019-04-14T07:16:55.388Z,56.25
2019-04-14T07:17:55.371Z,56.25
2019-04-14T07:18:55.345Z,61.88
2019-04-14T07:20:01.971Z,56.25
2019-04-14T07:20:55.316Z,56.25
2019-04-14T07:21:55.290Z,61.88
2019-04-14T07:22:55.275Z,61.88
2019-04-14T07:23:55.288Z,67.50
2019-04-14T07:24:55.238Z,67.50
2019-04-14T07:25:55.224Z,67.50
2019-04-14T07:26:55.205Z,67.50
2019-04-14T07:27:55.186Z,67.50
2019-04-14T07:28:56.917Z,73.13
2019-04-14T07:29:55.163Z,73.13
2019-04-14T07:30:55.137Z,78.75
2019-04-14T07:31:55.125Z,78.75
2019-04-14T07:32:55.099Z,78.75
2019-04-14T07:33:55.096Z,84.38
2019-04-14T07:34:55.069Z,84.38
2019-04-14T07:35:55.065Z,84.38
2019-04-14T07:36:55.032Z,84.38
2019-04-14T07:37:55.020Z,90.00
2019-04-14T07:38:55.004Z,90.00
2019-04-14T07:39:54.983Z,95.63
2019-04-14T07:40:54.970Z,90.00
2019-04-14T07:41:54.949Z,95.63
2019-04-14T07:42:54.933Z,95.63
2019-04-14T07:43:54.913Z,90.00
2019-04-14T07:44:54.895Z,84.38
2019-04-14T07:45:54.876Z,84.38
2019-04-14T07:46:54.858Z,90.00
2019-04-14T07:47:54.844Z,90.00
2019-04-14T07:48:54.824Z,95.63
2019-04-14T07:49:54.806Z,95.63
2019-04-14T07:50:54.812Z,95.63
2019-04-14T07:51:54.772Z,95.63
2019-04-14T07:52:54.758Z,95.63
2019-04-14T07:53:54.741Z,90.00
2019-04-14T07:54:54.725Z,90.00
2019-04-14T07:55:54.708Z,84.38
2019-04-14T07:56:54.689Z,84.38
2019-04-14T07:57:54.680Z,90.00
2019-04-14T07:58:54.662Z,95.63
2019-04-14T07:59:54.637Z,95.63
2019-04-14T08:00:54.629Z,106.88
2019-04-14T08:01:54.608Z,118.13
2019-04-14T08:02:54.589Z,118.13
2019-04-14T08:03:54.567Z,123.75
2019-04-14T08:04:54.567Z,135.00
2019-04-14T08:05:54.537Z,140.63
2019-04-14T08:06:54.516Z,146.25
2019-04-14T08:07:54.505Z,146.25
2019-04-14T08:08:54.491Z,151.88
2019-04-14T08:09:54.467Z,151.88
2019-04-14T08:10:54.450Z,146.25
2019-04-14T08:11:54.437Z,135.00
2019-04-14T08:12:54.420Z,140.63
2019-04-14T08:13:54.404Z,135.00
2019-04-14T08:14:54.383Z,123.75
2019-04-14T08:15:54.371Z,123.75
2019-04-14T08:16:54.360Z,123.75
2019-04-14T08:17:54.340Z,118.13
2019-04-14T08:18:54.322Z,118.13
2019-04-14T08:19:54.303Z,123.75
2019-04-14T08:20:54.291Z,129.38
2019-04-14T08:21:54.267Z,140.63
2019-04-14T08:22:54.262Z,146.25
2019-04-14T08:23:54.241Z,146.25
2019-04-14T08:24:54.225Z,157.50
2019-04-14T08:25:54.203Z,163.13
2019-04-14T08:26:54.189Z,168.75
2019-04-14T08:27:54.171Z,163.13
2019-04-14T08:28:54.155Z,157.50
2019-04-14T08:29:54.141Z,163.13
2019-04-14T08:30:54.124Z,163.13
2019-04-14T08:31:54.107Z,163.13
2019-04-14T08:32:54.085Z,168.75
2019-04-14T08:33:54.080Z,168.75
2019-04-14T08:34:54.053Z,168.75
2019-04-14T08:35:54.042Z,168.75
2019-04-14T08:36:54.024Z,168.75
2019-04-14T08:37:54.006Z,174.38
2019-04-14T08:38:53.987Z,168.75
2019-04-14T08:39:53.979Z,174.38
2019-04-14T08:40:53.955Z,174.38
2019-04-14T08:41:53.995Z,174.38
2019-04-14T08:42:53.923Z,174.38
2019-04-14T08:43:53.905Z,180.00
2019-04-14T08:44:53.905Z,185.63
2019-04-14T08:45:53.873Z,185.63
2019-04-14T08:46:53.925Z,174.38
2019-04-14T08:47:53.842Z,180.00
2019-04-14T08:48:53.834Z,168.75
2019-04-14T08:49:53.813Z,185.63
2019-04-14T08:50:53.790Z,185.63
2019-04-14T08:51:53.793Z,202.50
2019-04-14T08:52:53.762Z,185.63
2019-04-14T08:53:53.748Z,185.63
2019-04-14T08:54:53.739Z,180.00
2019-04-14T08:55:53.717Z,174.38
2019-04-14T08:56:53.705Z,163.13
2019-04-14T08:57:53.684Z,163.13
2019-04-14T08:58:53.662Z,157.50
2019-04-14T08:59:53.651Z,157.50
2019-04-14T09:00:53.641Z,163.13
2019-04-14T09:01:53.623Z,185.63
2019-04-14T09:02:53.606Z,213.75
2019-04-14T09:03:53.583Z,191.25
2019-04-14T09:04:53.577Z,191.25
2019-04-14T09:05:53.552Z,213.75
2019-04-14T09:06:53.541Z,225.00
2019-04-14T09:07:53.520Z,253.13
2019-04-14T09:08:53.510Z,225.00
2019-04-14T09:09:53.493Z,230.63
2019-04-14T09:10:53.479Z,219.38
2019-04-14T09:11:53.457Z,191.25
2019-04-14T09:12:53.458Z,213.75
2019-04-14T09:13:53.426Z,219.38
2019-04-14T09:14:57.271Z,213.75
2019-04-14T09:15:53.401Z,202.50
2019-04-14T09:16:53.379Z,196.88
2019-04-14T09:17:53.369Z,174.38
2019-04-14T09:18:53.733Z,180.00
2019-04-14T09:19:53.349Z,185.63
2019-04-14T09:20:53.320Z,185.63
2019-04-14T09:21:53.304Z,191.25
2019-04-14T09:22:53.286Z,202.50
2019-04-14T09:23:53.272Z,208.13
2019-04-14T09:24:53.260Z,196.88
2019-04-14T09:25:53.236Z,185.63
2019-04-14T09:26:53.222Z,180.00
2019-04-14T09:27:53.207Z,168.75
2019-04-14T09:28:53.190Z,157.50
2019-04-14T09:29:53.186Z,157.50
2019-04-14T09:30:53.158Z,163.13
2019-04-14T09:31:53.143Z,163.13
2019-04-14T09:32:53.123Z,168.75
2019-04-14T09:33:53.121Z,174.38
2019-04-14T09:34:53.101Z,174.38
2019-04-14T09:35:53.083Z,180.00
2019-04-14T09:36:53.064Z,185.63
2019-04-14T09:37:53.050Z,185.63
2019-04-14T09:38:53.038Z,185.63
2019-04-14T09:39:53.015Z,191.25
2019-04-14T09:40:53.004Z,185.63
2019-04-14T09:41:52.987Z,185.63
2019-04-14T09:42:52.969Z,185.63
2019-04-14T09:43:52.956Z,174.38
2019-04-14T09:44:52.943Z,163.13
2019-04-14T09:45:52.924Z,157.50
2019-04-14T09:46:52.909Z,151.88
2019-04-14T09:47:52.899Z,146.25
2019-04-14T09:48:52.878Z,140.63
2019-04-14T09:49:52.864Z,140.63
2019-04-14T09:51:04.247Z,140.63
2019-04-14T09:51:52.828Z,140.63
2019-04-14T09:52:52.815Z,151.88
2019-04-14T09:53:52.805Z,157.50
2019-04-14T09:54:52.806Z,157.50
2019-04-14T09:55:52.763Z,151.88
2019-04-14T09:56:52.752Z,146.25
2019-04-14T09:57:52.732Z,146.25
2019-04-14T09:58:52.721Z,151.88
2019-04-14T09:59:52.705Z,151.88
2019-04-14T10:00:52.691Z,151.88
2019-04-14T10:01:52.672Z,151.88
2019-04-14T10:02:52.650Z,146.25
2019-04-14T10:03:52.640Z,146.25
2019-04-14T10:04:52.621Z,140.63
2019-04-14T10:05:52.607Z,135.00
2019-04-14T10:06:52.610Z,129.38
2019-04-14T10:07:52.576Z,129.38
2019-04-14T10:08:52.560Z,123.75
2019-04-14T10:09:52.547Z,123.75
2019-04-14T10:10:52.526Z,123.75
2019-04-14T10:11:56.017Z,123.75
2019-04-14T10:12:52.495Z,123.75
2019-04-14T10:13:52.480Z,123.75
2019-04-14T10:14:52.466Z,123.75
2019-04-14T10:15:52.445Z,129.38
2019-04-14T10:16:52.432Z,135.00
2019-04-14T10:17:52.416Z,135.00
2019-04-14T10:18:52.399Z,135.00
2019-04-14T10:19:52.388Z,140.63
2019-04-14T10:20:52.367Z,140.63
2019-04-14T10:21:52.351Z,146.25
2019-04-14T10:22:52.335Z,146.25
2019-04-14T10:23:52.323Z,151.88
2019-04-14T10:24:52.303Z,151.88
2019-04-14T10:25:52.283Z,151.88
2019-04-14T10:26:52.273Z,151.88
2019-04-14T10:27:52.251Z,146.25
2019-04-14T10:28:52.233Z,146.25
2019-04-14T10:29:52.218Z,140.63
2019-04-14T10:30:52.202Z,135.00
2019-04-14T10:31:52.190Z,129.38
2019-04-14T10:32:52.173Z,123.75
2019-04-14T10:33:52.154Z,129.38
2019-04-14T10:34:52.146Z,135.00
2019-04-14T10:35:52.122Z,140.63
2019-04-14T10:36:52.110Z,146.25
2019-04-14T10:37:52.096Z,146.25
2019-04-14T10:38:52.075Z,140.63
2019-04-14T10:39:52.067Z,135.00
2019-04-14T10:40:52.050Z,135.00
2019-04-14T10:41:52.031Z,129.38
2019-04-14T10:42:52.008Z,129.38
2019-04-14T10:43:51.992Z,129.38
2019-04-14T10:44:51.982Z,129.38
2019-04-14T10:45:51.970Z,135.00
2019-04-14T10:46:51.945Z,135.00
2019-04-14T10:47:51.938Z,135.00
2019-04-14T10:48:51.917Z,140.63
2019-04-14T10:49:51.913Z,146.25
2019-04-14T10:50:51.879Z,146.25
2019-04-14T10:51:51.857Z,157.50
2019-04-14T10:52:51.855Z,163.13
2019-04-14T10:53:51.833Z,168.75
2019-04-14T10:54:51.811Z,174.38
2019-04-14T10:55:51.799Z,174.38
2019-04-14T10:56:51.777Z,174.38
2019-04-14T10:57:51.773Z,174.38
2019-04-14T10:58:51.751Z,174.38
2019-04-14T10:59:51.741Z,174.38
2019-04-14T11:00:51.715Z,180.00
2019-04-14T11:01:51.722Z,180.00
2019-04-14T11:02:51.685Z,180.00
2019-04-14T11:03:51.683Z,185.63
2019-04-14T11:04:51.656Z,185.63
2019-04-14T11:05:51.645Z,185.63
2019-04-14T11:06:51.625Z,191.25
2019-04-14T11:07:51.605Z,185.63
2019-04-14T11:08:51.589Z,180.00
2019-04-14T11:09:53.817Z,174.38
2019-04-14T11:10:51.554Z,157.50
2019-04-14T11:11:51.539Z,157.50
2019-04-14T11:12:51.526Z,140.63
2019-04-14T11:13:51.515Z,135.00
2019-04-14T11:14:51.488Z,135.00
2019-04-14T11:15:51.480Z,146.25
2019-04-14T11:16:51.454Z,157.50
2019-04-14T11:17:51.441Z,157.50
2019-04-14T11:18:51.423Z,157.50
2019-04-14T11:19:51.413Z,157.50
2019-04-14T11:20:51.393Z,157.50
2019-04-14T11:21:51.376Z,163.13
2019-04-14T11:23:02.777Z,163.13
2019-04-14T11:23:51.343Z,163.13
2019-04-14T11:24:51.327Z,163.13
2019-04-14T11:25:51.314Z,163.13
2019-04-14T11:26:51.304Z,157.50
2019-04-14T11:27:51.270Z,157.50
2019-04-14T11:28:51.266Z,151.88
2019-04-14T11:29:53.915Z,151.88
2019-04-14T11:30:51.240Z,151.88
2019-04-14T11:31:51.214Z,151.88
2019-04-14T11:32:51.206Z,151.88
2019-04-14T11:33:51.183Z,157.50
2019-04-14T11:34:51.163Z,157.50
2019-04-14T11:35:51.139Z,151.88
2019-04-14T11:36:51.128Z,140.63
2019-04-14T11:37:51.114Z,146.25
2019-04-14T11:38:51.094Z,151.88
2019-04-14T11:39:51.089Z,151.88
2019-04-14T11:40:51.061Z,151.88
2019-04-14T11:41:51.047Z,146.25
2019-04-14T11:42:52.404Z,140.63
2019-04-14T11:43:51.027Z,129.38
2019-04-14T11:44:51.000Z,123.75
2019-04-14T11:45:50.985Z,123.75
2019-04-14T11:46:50.964Z,118.13
2019-04-14T11:47:50.943Z,123.75
2019-04-14T11:48:50.939Z,118.13
2019-04-14T11:49:50.917Z,118.13
2019-04-14T11:50:50.900Z,112.50
2019-04-14T11:51:55.497Z,112.50
2019-04-14T11:52:50.866Z,106.88
2019-04-14T11:53:50.842Z,106.88
2019-04-14T11:54:50.832Z,101.25
2019-04-14T11:55:50.819Z,106.88
2019-04-14T11:56:50.796Z,106.88
2019-04-14T11:57:50.787Z,106.88
2019-04-14T11:58:50.767Z,106.88
2019-04-14T11:59:50.749Z,106.88
2019-04-14T12:00:50.733Z,106.88
2019-04-14T12:01:50.745Z,106.88
2019-04-14T12:02:50.710Z,106.88
2019-04-14T12:03:50.688Z,106.88
2019-04-14T12:04:50.669Z,106.88
2019-04-14T12:05:50.655Z,106.88
2019-04-14T12:06:50.631Z,106.88
2019-04-14T12:07:50.620Z,101.25
2019-04-14T12:08:50.599Z,101.25
2019-04-14T12:09:50.589Z,101.25
2019-04-14T12:10:50.569Z,101.25
2019-04-14T12:11:50.568Z,101.25
2019-04-14T12:12:50.530Z,106.88
2019-04-14T12:13:50.519Z,106.88
2019-04-14T12:14:50.516Z,106.88
2019-04-14T12:15:50.483Z,106.88
2019-04-14T12:16:50.475Z,106.88
2019-04-14T12:17:50.490Z,101.25
2019-04-14T12:18:50.431Z,95.63
2019-04-14T12:19:50.421Z,95.63
2019-04-14T12:20:50.402Z,84.38
2019-04-14T12:21:50.386Z,84.38
2019-04-14T12:22:50.367Z,84.38
2019-04-14T12:23:50.373Z,84.38
2019-04-14T12:24:50.334Z,84.38
2019-04-14T12:25:50.328Z,90.00
2019-04-14T12:26:50.300Z,90.00
2019-04-14T12:27:51.293Z,90.00
2019-04-14T12:28:51.495Z,90.00
2019-04-14T12:29:50.255Z,90.00
2019-04-14T12:30:51.157Z,90.00
2019-04-14T12:31:50.957Z,90.00
2019-04-14T12:32:50.206Z,84.38
2019-04-14T12:33:50.196Z,84.38
2019-04-14T12:34:50.183Z,84.38
2019-04-14T12:35:50.155Z,84.38
2019-04-14T12:36:50.139Z,84.38
2019-04-14T12:37:50.122Z,84.38
2019-04-14T12:38:50.109Z,84.38
2019-04-14T12:39:50.088Z,84.38
2019-04-14T12:40:50.074Z,84.38
2019-04-14T12:41:50.061Z,90.00
2019-04-14T12:42:50.040Z,101.25
2019-04-14T12:43:50.022Z,90.00
2019-04-14T12:44:50.005Z,90.00
2019-04-14T12:45:49.994Z,95.63
2019-04-14T12:46:49.975Z,90.00
2019-04-14T12:47:49.956Z,90.00
2019-04-14T12:48:49.943Z,90.00
2019-04-14T12:49:49.927Z,90.00
2019-04-14T12:50:49.911Z,106.88
2019-04-14T12:51:49.901Z,106.88
2019-04-14T12:52:49.873Z,106.88
2019-04-14T12:53:49.858Z,101.25
2019-04-14T12:54:49.846Z,95.63
2019-04-14T12:55:49.828Z,101.25
2019-04-14T12:56:49.814Z,95.63
2019-04-14T12:57:49.796Z,101.25
2019-04-14T12:58:49.779Z,101.25
2019-04-14T12:59:49.762Z,95.63
2019-04-14T13:00:49.748Z,90.00
2019-04-14T13:01:49.731Z,84.38
2019-04-14T13:02:49.717Z,84.38
2019-04-14T13:03:49.705Z,78.75
2019-04-14T13:04:49.690Z,84.38
2019-04-14T13:05:49.667Z,95.63
2019-04-14T13:06:49.651Z,90.00
2019-04-14T13:07:49.635Z,90.00
2019-04-14T13:08:49.618Z,90.00
2019-04-14T13:09:49.602Z,78.75
2019-04-14T13:10:49.586Z,78.75
2019-04-14T13:11:49.570Z,78.75
2019-04-14T13:12:49.554Z,78.75