createdAt,value
2023-02-23T00:01:27.496Z,19.67
2023-02-23T00:03:56.458Z,16.63
2023-02-23T00:06:26.109Z,15.63
2023-02-23T00:08:54.019Z,17.50
2023-02-23T00:11:22.279Z,17.42
2023-02-23T00:13:51.196Z,15.60
2023-02-23T00:16:24.484Z,16.83
2023-02-23T00:19:00.558Z,16.45
2023-02-23T00:21:30.754Z,25.30
2023-02-23T00:24:08.971Z,20.38
2023-02-23T00:26:38.093Z,18.20
2023-02-23T00:29:09.485Z,22.05
2023-02-23T00:31:38.721Z,22.02
2023-02-23T00:34:07.538Z,15.48
2023-02-23T00:36:36.121Z,16.27
2023-02-23T00:39:21.600Z,14.80
2023-02-23T00:41:49.895Z,13.98
2023-02-23T00:44:17.284Z,14.75
2023-02-23T00:46:45.842Z,16.17
2023-02-23T00:49:13.869Z,17.38
2023-02-23T00:51:42.060Z,18.73
2023-02-23T00:54:15.160Z,22.50
2023-02-23T00:56:42.911Z,25.40
2023-02-23T00:59:10.731Z,15.18
2023-02-23T01:01:38.793Z,16.58
2023-02-23T01:04:07.431Z,21.63
2023-02-23T01:06:37.766Z,16.30
2023-02-23T01:09:11.664Z,15.05
2023-02-23T01:11:41.440Z,11.88
2023-02-23T01:14:10.186Z,14.23
2023-02-23T01:16:39.095Z,15.77
2023-02-23T01:19:07.272Z,13.80
2023-02-23T01:21:37.634Z,15.05
2023-02-23T01:24:06.151Z,12.68
2023-02-23T01:26:38.477Z,9.50
2023-02-23T01:29:11.578Z,10.10
2023-02-23T01:31:41.319Z,11.50
2023-02-23T01:34:12.068Z,15.48
2023-02-23T01:36:41.874Z,9.52
2023-02-23T01:39:13.037Z,9.98
2023-02-23T01:41:44.808Z,8.60
2023-02-23T01:44:15.331Z,9.38
2023-02-23T01:46:45.550Z,8.93
2023-02-23T01:49:20.308Z,6.20
2023-02-23T01:51:52.642Z,8.38
2023-02-23T01:54:24.399Z,10.85
2023-02-23T01:57:01.150Z,10.95
2023-02-23T01:59:44.653Z,9.15
2023-02-23T02:02:13.457Z,7.35
2023-02-23T02:04:46.042Z,6.93
2023-02-23T02:07:21.552Z,6.40
2023-02-23T02:10:09.343Z,6.13
2023-02-23T02:12:45.264Z,8.35
2023-02-23T02:15:19.888Z,9.68
2023-02-23T02:18:38.735Z,8.82
2023-02-23T02:21:17.985Z,9.05
2023-02-23T02:24:00.899Z,8.57
2023-02-23T02:26:51.077Z,8.23
2023-02-23T02:29:42.989Z,9.57
2023-02-23T02:32:42.216Z,10.65
2023-02-23T02:35:40.992Z,6.82
2023-02-23T02:38:32.218Z,9.63
2023-02-23T02:41:22.749Z,7.88
2023-02-23T02:43:51.101Z,6.60
2023-02-23T02:46:22.957Z,6.25
2023-02-23T02:49:00.119Z,11.52
2023-02-23T02:51:35.328Z,10.07
2023-02-23T02:54:11.341Z,5.25
2023-02-23T02:56:42.333Z,10.13
2023-02-23T02:59:34.753Z,8.30
2023-02-23T03:02:22.887Z,7.85
2023-02-23T03:05:08.533Z,4.75
2023-02-23T03:08:03.973Z,6.93
2023-02-23T03:11:11.923Z,7.25
2023-02-23T03:13:57.674Z,8.40
2023-02-23T03:16:51.547Z,7.72
2023-02-23T03:19:50.318Z,7.88
2023-02-23T03:23:18.127Z,5.85
2023-02-23T03:26:22.307Z,8.20
2023-02-23T03:29:55.262Z,8.25
2023-02-23T03:32:48.564Z,13.13
2023-02-23T03:35:46.000Z,10.20
2023-02-23T03:38:43.939Z,13.18
2023-02-23T03:41:32.277Z,10.02
2023-02-23T03:44:22.089Z,17.13
2023-02-23T03:47:10.237Z,11.52
2023-02-23T03:49:58.443Z,8.60
2023-02-23T03:53:04.106Z,10.27
2023-02-23T03:55:54.749Z,12.32
2023-02-23T03:58:50.485Z,11.55
2023-02-23T04:01:38.486Z,8.90
2023-02-23T04:04:27.149Z,8.00
2023-02-23T04:07:16.126Z,6.82
2023-02-23T04:10:02.388Z,9.85
2023-02-23T04:13:00.351Z,7.00
2023-02-23T04:15:35.136Z,5.05
2023-02-23T04:18:05.708Z,4.13
2023-02-23T04:20:34.077Z,10.77
2023-02-23T04:23:01.351Z,6.70
2023-02-23T04:25:30.154Z,4.22
2023-02-23T04:27:57.490Z,9.70
2023-02-23T04:30:25.944Z,4.10
2023-02-23T04:32:53.313Z,2.95
2023-02-23T04:35:20.730Z,4.10
2023-02-23T04:37:47.978Z,3.80
2023-02-23T04:40:15.281Z,8.48
2023-02-23T04:42:42.738Z,5.63
2023-02-23T04:45:10.661Z,3.92
2023-02-23T04:47:38.041Z,3.13
2023-02-23T04:50:05.954Z,6.63
2023-02-23T04:52:35.102Z,6.28
2023-02-23T04:55:02.486Z,5.50
2023-02-23T04:57:29.750Z,4.40
2023-02-23T04:59:56.972Z,3.13
2023-02-23T05:02:25.208Z,4.60
2023-02-23T05:04:52.480Z,5.13
2023-02-23T05:07:19.719Z,7.43
2023-02-23T05:09:46.962Z,5.53
2023-02-23T05:12:14.444Z,4.10
2023-02-23T05:14:42.520Z,7.28
2023-02-23T05:17:09.697Z,3.60
2023-02-23T05:19:38.053Z,2.55
2023-02-23T05:22:05.493Z,3.80
2023-02-23T05:24:32.804Z,6.25
2023-02-23T05:27:00.404Z,6.15
2023-02-23T05:29:27.709Z,4.97
2023-02-23T05:31:54.983Z,6.07
2023-02-23T05:34:22.357Z,6.32
2023-02-23T05:36:49.758Z,2.20
2023-02-23T05:39:17.052Z,2.55
2023-02-23T05:41:44.333Z,2.97
2023-02-23T05:44:11.693Z,4.13
2023-02-23T05:46:38.992Z,2.55
2023-02-23T05:49:06.488Z,2.47
2023-02-23T05:51:35.142Z,3.95
2023-02-23T05:54:02.418Z,0.98
2023-02-23T05:56:29.670Z,2.85
2023-02-23T05:58:58.229Z,4.05
2023-02-23T06:01:26.977Z,7.72
2023-02-23T06:03:54.613Z,3.33
2023-02-23T06:06:23.141Z,4.40
2023-02-23T06:08:50.442Z,4.55
2023-02-23T06:11:18.131Z,3.88
2023-02-23T06:13:45.664Z,1.90
2023-02-23T06:16:13.062Z,5.70
2023-02-23T06:18:40.419Z,2.05
2023-02-23T06:21:07.788Z,1.67
2023-02-23T06:23:35.273Z,5.60
2023-02-23T06:26:02.692Z,4.10
2023-02-23T06:28:30.273Z,3.22
2023-02-23T06:30:57.892Z,6.80
2023-02-23T06:33:25.844Z,1.65
2023-02-23T06:35:54.848Z,1.45
2023-02-23T06:38:22.134Z,1.40
2023-02-23T06:40:49.569Z,4.80
2023-02-23T06:43:16.883Z,1.67
2023-02-23T06:45:44.107Z,1.63
2023-02-23T06:48:11.534Z,4.70
2023-02-23T06:50:38.891Z,2.05
2023-02-23T06:53:06.317Z,4.30
2023-02-23T06:55:33.488Z,1.15
2023-02-23T06:58:00.709Z,0.98
2023-02-23T07:00:27.961Z,4.68
2023-02-23T07:02:56.852Z,1.50
2023-02-23T07:05:24.183Z,2.28
2023-02-23T07:07:52.126Z,1.05
2023-02-23T07:10:19.537Z,0.50
2023-02-23T07:12:47.172Z,1.52
2023-02-23T07:15:17.937Z,1.30
2023-02-23T07:17:48.787Z,1.60
2023-02-23T07:20:16.351Z,3.13
2023-02-23T07:22:44.017Z,3.60
2023-02-23T07:25:11.523Z,0.60
2023-02-23T07:27:38.827Z,4.97
2023-02-23T07:30:06.754Z,2.30
2023-02-23T07:32:34.173Z,1.20
2023-02-23T07:35:01.508Z,1.08
2023-02-23T07:37:28.845Z,1.08
2023-02-23T07:39:56.090Z,2.40
2023-02-23T07:42:23.530Z,5.57
2023-02-23T07:44:50.824Z,4.38
2023-02-23T07:47:18.137Z,2.40
2023-02-23T07:49:45.328Z,0.85
2023-02-23T07:52:12.494Z,4.07
2023-02-23T07:54:39.789Z,1.95
2023-02-23T07:57:07.036Z,1.27
2023-02-23T07:59:34.418Z,2.70
2023-02-23T08:02:01.579Z,3.85
2023-02-23T08:04:28.836Z,1.90
2023-02-23T08:06:56.007Z,1.95
2023-02-23T08:09:23.177Z,3.00
2023-02-23T08:11:50.351Z,3.53
2023-02-23T08:14:17.570Z,2.88
2023-02-23T08:16:44.735Z,4.22
2023-02-23T08:19:12.031Z,1.95
2023-02-23T08:21:39.292Z,2.88
2023-02-23T08:24:06.992Z,4.78
2023-02-23T08:26:36.220Z,1.50
2023-02-23T08:29:04.023Z,5.05
2023-02-23T08:31:31.343Z,0.65
2023-02-23T08:33:59.558Z,0.90
2023-02-23T08:36:27.210Z,1.17
2023-02-23T08:38:54.622Z,7.80
2023-02-23T08:41:22.269Z,4.57
2023-02-23T08:43:49.672Z,4.50
2023-02-23T08:46:18.873Z,5.15
2023-02-23T08:48:47.025Z,1.60
2023-02-23T08:51:17.394Z,1.65
2023-02-23T08:53:44.727Z,7.32
2023-02-23T08:56:13.416Z,5.28
2023-02-23T08:58:40.648Z,1.10
2023-02-23T09:01:08.169Z,2.55
2023-02-23T09:03:38.303Z,2.85
2023-02-23T09:06:10.870Z,1.83
2023-02-23T09:08:39.465Z,1.80
2023-02-23T09:11:07.074Z,4.22
2023-02-23T09:13:34.682Z,3.72
2023-02-23T09:16:03.975Z,4.78
2023-02-23T09:18:32.700Z,5.60
2023-02-23T09:21:00.041Z,1.98
2023-02-23T09:23:30.287Z,2.50
2023-02-23T09:25:57.606Z,3.95
2023-02-23T09:28:25.647Z,4.78
2023-02-23T09:30:52.886Z,0.55
2023-02-23T09:33:20.202Z,2.85
2023-02-23T09:35:47.642Z,1.88
2023-02-23T09:38:14.891Z,0.93
2023-02-23T09:40:53.286Z,3.67
2023-02-23T09:43:32.196Z,1.75
2023-02-23T09:46:52.009Z,4.93
2023-02-23T09:49:25.737Z,5.95
2023-02-23T09:51:57.792Z,7.43
2023-02-23T09:54:33.223Z,5.43
2023-02-23T09:57:07.029Z,1.92
2023-02-23T09:59:36.043Z,2.13
2023-02-23T10:02:34.607Z,10.63
2023-02-23T10:05:10.025Z,12.93
2023-02-23T10:07:59.907Z,8.18
2023-02-23T10:10:28.023Z,5.65
2023-02-23T10:13:16.861Z,6.35
2023-02-23T10:16:16.825Z,8.65
2023-02-23T10:19:01.422Z,2.05
2023-02-23T10:21:42.325Z,7.60
2023-02-23T10:24:12.876Z,6.10
2023-02-23T10:26:58.185Z,4.15
2023-02-23T10:29:41.395Z,5.65
2023-02-23T10:32:22.597Z,5.32
2023-02-23T10:34:53.897Z,5.55
2023-02-23T10:37:21.227Z,1.85
2023-02-23T10:39:50.027Z,15.30
2023-02-23T10:42:31.967Z,8.70
2023-02-23T10:45:00.270Z,9.57
2023-02-23T10:47:33.712Z,10.85
2023-02-23T10:50:02.171Z,6.45
2023-02-23T10:52:41.563Z,10.40
2023-02-23T10:55:24.647Z,5.00
2023-02-23T10:58:19.998Z,6.38
2023-02-23T11:01:02.277Z,8.05
2023-02-23T11:03:57.589Z,9.00
2023-02-23T11:06:36.294Z,10.07
2023-02-23T11:09:33.097Z,12.45
2023-02-23T11:12:22.105Z,10.25
2023-02-23T11:14:53.997Z,5.30
2023-02-23T11:17:27.627Z,7.43
2023-02-23T11:20:07.934Z,6.28
2023-02-23T11:22:37.712Z,6.68
2023-02-23T11:25:19.995Z,8.00
2023-02-23T11:27:51.644Z,6.03
2023-02-23T11:30:24.693Z,6.05
2023-02-23T11:32:54.872Z,5.45
2023-02-23T11:35:22.169Z,6.28
2023-02-23T11:37:50.291Z,1.40
2023-02-23T11:40:29.331Z,3.70
2023-02-23T11:43:10.022Z,2.17
2023-02-23T11:45:48.644Z,5.13
2023-02-23T11:48:37.772Z,5.07
2023-02-23T11:51:05.455Z,4.22
2023-02-23T11:53:37.994Z,2.92
2023-02-23T11:56:12.653Z,7.57
2023-02-23T11:58:51.149Z,5.80
2023-02-23T12:01:23.723Z,5.78
2023-02-23T12:03:57.162Z,4.45
2023-02-23T12:06:40.242Z,9.98
2023-02-23T12:09:29.480Z,4.32
2023-02-23T12:12:18.375Z,1.08
2023-02-23T12:14:53.901Z,3.78
2023-02-23T12:17:33.459Z,2.35
2023-02-23T12:20:11.183Z,6.05
2023-02-23T12:22:44.814Z,2.25
2023-02-23T12:25:23.070Z,4.13
2023-02-23T12:28:16.908Z,2.00
2023-02-23T12:33:30.246Z,5.75
2023-02-23T12:36:09.190Z,8.73
2023-02-23T12:38:39.541Z,3.25
2023-02-23T12:41:34.691Z,3.83
2023-02-23T12:44:15.321Z,6.32
2023-02-23T12:46:49.011Z,3.90
2023-02-23T12:49:44.079Z,5.40
2023-02-23T12:52:21.535Z,3.95
2023-02-23T12:54:49.250Z,5.10
2023-02-23T12:57:38.784Z,3.28
2023-02-23T13:00:35.773Z,6.00
2023-02-23T13:03:33.333Z,7.60
2023-02-23T13:06:18.630Z,6.97
2023-02-23T13:09:15.202Z,5.55
2023-02-23T13:12:12.943Z,2.47
2023-02-23T13:14:43.427Z,2.72
2023-02-23T13:17:22.582Z,3.08
2023-02-23T13:19:56.651Z,2.60
2023-02-23T13:22:30.338Z,5.78
2023-02-23T13:25:04.612Z,4.23
2023-02-23T13:27:40.705Z,12.00
2023-02-23T13:30:12.043Z,7.50
2023-02-23T13:32:39.627Z,5.13
2023-02-23T13:35:16.662Z,5.65
2023-02-23T13:37:54.275Z,6.50
2023-02-23T13:40:33.014Z,11.70
2023-02-23T13:43:21.184Z,7.75
2023-02-23T13:46:03.485Z,5.22
2023-02-23T13:48:30.771Z,4.05
2023-02-23T13:51:13.696Z,7.60
2023-02-23T13:53:44.200Z,6.05
2023-02-23T13:56:24.351Z,7.10
2023-02-23T13:59:00.156Z,7.53
2023-02-23T14:01:40.372Z,4.90
2023-02-23T14:04:15.460Z,2.13
2023-02-23T14:07:05.337Z,3.92
2023-02-23T14:09:37.640Z,3.28
2023-02-23T14:12:19.380Z,9.45
2023-02-23T14:14:47.265Z,14.35
2023-02-23T14:17:14.425Z,4.82
2023-02-23T14:19:44.408Z,3.00
2023-02-23T14:22:22.034Z,10.57
2023-02-23T14:25:28.843Z,9.25
2023-02-23T14:28:06.852Z,3.97
2023-02-23T14:30:59.074Z,4.55
2023-02-23T14:33:49.258Z,6.75
2023-02-23T14:36:22.655Z,3.75
2023-02-23T14:39:03.129Z,6.55
2023-02-23T14:41:51.406Z,4.85
2023-02-23T14:44:43.482Z,5.15
2023-02-23T14:47:15.036Z,8.20
2023-02-23T14:49:50.007Z,12.63
2023-02-23T14:52:25.074Z,6.25
2023-02-23T14:55:04.385Z,9.85
2023-02-23T14:57:36.610Z,11.90
2023-02-23T15:00:15.820Z,11.80
2023-02-23T15:03:04.708Z,5.50
2023-02-23T15:05:36.050Z,4.97
2023-02-23T15:08:10.852Z,4.68
2023-02-23T15:10:40.907Z,3.03
2023-02-23T15:13:13.701Z,7.22
2023-02-23T15:15:45.698Z,3.72
2023-02-23T15:18:21.867Z,3.67
2023-02-23T15:20:49.940Z,8.50
2023-02-23T15:23:19.346Z,3.17
2023-02-23T15:25:51.109Z,2.45
2023-02-23T15:28:25.424Z,8.27
2023-02-23T15:30:55.490Z,1.75
2023-02-23T15:33:29.094Z,3.45
2023-02-23T15:36:06.851Z,10.17
2023-02-23T15:38:43.753Z,9.23
2023-02-23T15:41:32.471Z,4.45
2023-02-23T15:44:10.165Z,6.07
2023-02-23T15:46:38.562Z,14.10
2023-02-23T15:49:07.015Z,5.88
2023-02-23T15:51:50.419Z,4.32
2023-02-23T15:54:48.920Z,12.00
2023-02-23T15:57:41.618Z,13.00
2023-02-23T16:00:23.469Z,17.40
2023-02-23T16:02:51.088Z,12.30
2023-02-23T16:05:23.095Z,9.40
2023-02-23T16:08:06.240Z,11.57
2023-02-23T16:10:47.973Z,11.30
2023-02-23T16:13:19.265Z,10.95
2023-02-23T16:15:48.309Z,11.05
2023-02-23T16:18:23.244Z,14.00
2023-02-23T16:20:56.134Z,14.32
2023-02-23T16:23:53.529Z,10.70
2023-02-23T16:26:29.547Z,7.65
2023-02-23T16:29:02.366Z,9.30
2023-02-23T16:31:50.845Z,7.53
2023-02-23T16:34:28.331Z,7.65
2023-02-23T16:37:00.749Z,6.00
2023-02-23T16:39:30.793Z,6.97
2023-02-23T16:41:59.245Z,11.32
2023-02-23T16:44:41.386Z,6.57
2023-02-23T16:47:20.640Z,13.13
2023-02-23T16:49:48.254Z,9.07
2023-02-23T16:52:24.066Z,11.07
2023-02-23T16:54:55.281Z,8.27
2023-02-23T16:57:29.062Z,9.65
2023-02-23T16:59:57.645Z,9.45
2023-02-23T17:02:24.984Z,12.45
2023-02-23T17:04:52.975Z,8.77
2023-02-23T17:07:23.183Z,14.85
2023-02-23T17:09:51.390Z,11.65
2023-02-23T17:12:20.111Z,4.05
2023-02-23T17:14:50.611Z,7.28
2023-02-23T17:17:19.606Z,5.82
2023-02-23T17:19:46.925Z,5.47
2023-02-23T17:22:14.869Z,3.67
2023-02-23T17:24:43.983Z,7.45
2023-02-23T17:27:11.790Z,6.35
2023-02-23T17:29:39.043Z,5.60
2023-02-23T17:32:06.668Z,6.93
2023-02-23T17:34:34.079Z,6.47
2023-02-23T17:37:01.312Z,10.48
2023-02-23T17:39:28.460Z,6.82
2023-02-23T17:41:56.071Z,11.80
2023-02-23T17:44:23.515Z,11.00
2023-02-23T17:46:50.851Z,7.07
2023-02-23T17:49:18.255Z,11.35
2023-02-23T17:51:45.560Z,8.00
2023-02-23T17:54:13.056Z,9.02
2023-02-23T17:56:40.369Z,11.73
2023-02-23T17:59:07.668Z,20.00
2023-02-23T18:01:35.165Z,10.68
2023-02-23T18:04:02.579Z,10.50
2023-02-23T18:06:30.725Z,8.65
2023-02-23T18:08:58.303Z,7.75
2023-02-23T18:11:25.897Z,13.65
2023-02-23T18:13:53.311Z,15.20
2023-02-23T18:16:21.763Z,9.50
2023-02-23T18:18:49.608Z,13.85
2023-02-23T18:21:20.164Z,14.73
2023-02-23T18:23:48.744Z,11.07
2023-02-23T18:26:20.954Z,6.45
2023-02-23T18:28:48.744Z,9.05
2023-02-23T18:31:19.836Z,7.30
2023-02-23T18:33:52.928Z,9.90
2023-02-23T18:36:30.885Z,5.38
2023-02-23T18:39:00.775Z,6.13
2023-02-23T18:41:30.863Z,7.05
2023-02-23T18:44:03.524Z,12.65
2023-02-23T18:46:31.120Z,5.93
2023-02-23T18:48:58.515Z,9.32
2023-02-23T18:51:26.000Z,4.95
2023-02-23T18:53:54.890Z,11.85
2023-02-23T18:56:25.569Z,11.18
2023-02-23T18:58:57.671Z,14.82
2023-02-23T19:01:29.895Z,13.70
2023-02-23T19:03:59.543Z,6.55
2023-02-23T19:06:27.609Z,13.18
2023-02-23T19:08:59.281Z,17.00
2023-02-23T19:11:29.525Z,10.43
2023-02-23T19:13:59.604Z,22.98
2023-02-23T19:16:28.396Z,12.15
2023-02-23T19:18:55.879Z,11.07
2023-02-23T19:21:23.269Z,13.00
2023-02-23T19:23:57.823Z,14.00
2023-02-23T19:26:26.269Z,11.57
2023-02-23T19:28:53.883Z,14.52
2023-02-23T19:31:24.174Z,7.78
2023-02-23T19:33:53.405Z,12.35
2023-02-23T19:36:24.074Z,17.15
2023-02-23T19:38:51.590Z,18.30
2023-02-23T19:41:20.510Z,11.60
2023-02-23T19:43:48.365Z,15.02
2023-02-23T19:46:17.368Z,11.18
2023-02-23T19:48:48.716Z,12.50
2023-02-23T19:51:15.943Z,17.60
2023-02-23T19:53:43.143Z,19.15
2023-02-23T19:56:15.211Z,15.60
2023-02-23T19:58:44.942Z,19.52
2023-02-23T20:01:16.759Z,9.75
2023-02-23T20:03:47.515Z,7.38
2023-02-23T20:06:17.343Z,12.10
2023-02-23T20:08:46.121Z,16.98
2023-02-23T20:11:15.530Z,14.50
2023-02-23T20:13:42.910Z,9.43
2023-02-23T20:16:15.039Z,16.48
2023-02-23T20:18:43.224Z,9.25
2023-02-23T20:21:16.481Z,13.05
2023-02-23T20:23:44.997Z,13.93
2023-02-23T20:26:17.548Z,13.38
2023-02-23T20:28:45.518Z,29.77
2023-02-23T20:31:23.093Z,10.15
2023-02-23T20:33:50.818Z,11.65
2023-02-23T20:36:19.257Z,14.93
2023-02-23T20:38:46.697Z,16.35
2023-02-23T20:41:13.947Z,17.92
2023-02-23T20:43:41.218Z,9.93
2023-02-23T20:46:08.656Z,14.88
2023-02-23T20:48:36.274Z,10.40
2023-02-23T20:51:07.289Z,9.50
2023-02-23T20:53:35.296Z,11.00
2023-02-23T20:56:05.946Z,17.40
2023-02-23T20:58:33.646Z,17.05
2023-02-23T21:01:06.558Z,8.25
2023-02-23T21:03:34.625Z,11.70
2023-02-23T21:06:02.131Z,14.98
2023-02-23T21:08:30.639Z,12.52
2023-02-23T21:11:03.994Z,8.13
2023-02-23T21:13:31.308Z,13.02
2023-02-23T21:16:01.502Z,11.35
2023-02-23T21:18:30.961Z,12.45
2023-02-23T21:21:09.817Z,8.60
2023-02-23T21:23:45.168Z,6.65
2023-02-23T21:26:16.171Z,12.77
2023-02-23T21:28:46.643Z,10.93
2023-02-23T21:31:15.023Z,15.32
2023-02-23T21:33:44.015Z,9.10
2023-02-23T21:36:12.715Z,11.23
2023-02-23T21:38:42.546Z,18.75
2023-02-23T21:41:11.686Z,8.95
2023-02-23T21:43:41.016Z,11.75
2023-02-23T21:46:16.130Z,10.60
2023-02-23T21:48:44.168Z,10.25
2023-02-23T21:51:14.226Z,14.85
2023-02-23T21:53:42.959Z,15.23
2023-02-23T21:56:16.051Z,9.95
2023-02-23T21:58:49.146Z,21.02
2023-02-23T22:01:19.827Z,9.95
2023-02-23T22:03:48.179Z,9.88
2023-02-23T22:06:18.115Z,11.80
2023-02-23T22:08:47.521Z,15.85
2023-02-23T22:11:17.259Z,11.90
2023-02-23T22:13:48.857Z,9.63
2023-02-23T22:16:18.821Z,9.90
2023-02-23T22:18:46.838Z,8.07
2023-02-23T22:21:14.295Z,12.82
2023-02-23T22:23:43.967Z,14.52
2023-02-23T22:26:11.296Z,9.23
2023-02-23T22:28:38.930Z,12.73
2023-02-23T22:31:08.872Z,11.05
2023-02-23T22:33:37.455Z,20.15
2023-02-23T22:36:08.139Z,8.23
2023-02-23T22:38:35.632Z,12.07
2023-02-23T22:41:06.363Z,14.05
2023-02-23T22:43:34.411Z,11.70
2023-02-23T22:46:02.098Z,8.30
2023-02-23T22:48:29.797Z,13.13
2023-02-23T22:50:57.331Z,10.90
2023-02-23T22:53:25.018Z,13.45
2023-02-23T22:55:54.212Z,9.45
2023-02-23T22:58:23.464Z,11.40
2023-02-23T23:01:04.368Z,8.55
2023-02-23T23:03:36.515Z,12.57
2023-02-23T23:06:09.645Z,16.80
2023-02-23T23:08:42.224Z,13.10
2023-02-23T23:11:21.910Z,10.93
2023-02-23T23:13:51.461Z,13.02
2023-02-23T23:16:31.713Z,9.98
2023-02-23T23:19:04.962Z,9.07
2023-02-23T23:21:34.279Z,12.35
2023-02-23T23:24:05.999Z,10.05
2023-02-23T23:26:36.370Z,13.15
2023-02-23T23:29:05.957Z,9.20
2023-02-23T23:31:35.309Z,16.17
2023-02-23T23:34:06.117Z,15.25
2023-02-23T23:36:43.211Z,8.95
2023-02-23T23:39:16.409Z,12.07
2023-02-23T23:41:48.066Z,13.75
2023-02-23T23:44:21.310Z,13.35
2023-02-23T23:46:52.962Z,11.25
2023-02-23T23:49:22.980Z,15.40
2023-02-23T23:51:52.735Z,12.98
2023-02-23T23:54:23.045Z,10.95
2023-02-23T23:56:51.074Z,11.20
2023-02-23T23:59:21.399Z,6.13
