createdAt,value
2023-02-13T00:00:52.853Z,100.00
2023-02-13T00:03:20.599Z,100.00
2023-02-13T00:05:48.345Z,100.00
2023-02-13T00:08:16.010Z,100.00
2023-02-13T00:10:43.641Z,100.00
2023-02-13T00:13:11.348Z,100.00
2023-02-13T00:15:40.394Z,100.00
2023-02-13T00:18:08.063Z,100.00
2023-02-13T00:20:35.716Z,100.00
2023-02-13T00:23:03.406Z,100.00
2023-02-13T00:25:31.047Z,100.00
2023-02-13T00:27:58.652Z,100.00
2023-02-13T00:30:26.313Z,100.00
2023-02-13T00:32:55.390Z,100.00
2023-02-13T00:35:23.015Z,100.00
2023-02-13T00:37:50.632Z,100.00
2023-02-13T00:40:18.293Z,100.00
2023-02-13T00:42:45.947Z,100.00
2023-02-13T00:45:13.564Z,100.00
2023-02-13T00:47:41.234Z,100.00
2023-02-13T00:50:10.955Z,100.00
2023-02-13T00:52:38.657Z,100.00
2023-02-13T00:55:07.051Z,100.00
2023-02-13T00:57:34.707Z,100.00
2023-02-13T01:00:02.522Z,100.00
2023-02-13T01:02:30.203Z,100.00
2023-02-13T01:04:57.891Z,100.00
2023-02-13T01:07:26.913Z,100.00
2023-02-13T01:09:54.581Z,100.00
2023-02-13T01:12:22.222Z,100.00
2023-02-13T01:14:49.883Z,100.00
2023-02-13T01:17:17.819Z,100.00
2023-02-13T01:19:45.446Z,100.00
2023-02-13T01:22:13.111Z,100.00
2023-02-13T01:24:42.227Z,100.00
2023-02-13T01:27:10.022Z,100.00
2023-02-13T01:29:37.673Z,100.00
2023-02-13T01:32:05.826Z,100.00
2023-02-13T01:34:34.145Z,100.00
2023-02-13T01:37:02.003Z,100.00
2023-02-13T01:39:29.750Z,100.00
2023-02-13T01:41:58.784Z,100.00
2023-02-13T01:44:46.483Z,100.00
2023-02-13T01:47:15.438Z,100.00
2023-02-13T01:49:43.465Z,100.00
2023-02-13T01:52:12.053Z,100.00
2023-02-13T01:54:39.829Z,100.00
2023-02-13T01:57:11.574Z,100.00
2023-02-13T01:59:46.182Z,100.00
2023-02-13T02:02:14.196Z,100.00
2023-02-13T02:04:43.206Z,100.00
2023-02-13T02:07:13.362Z,100.00
2023-02-13T02:09:44.339Z,100.00
2023-02-13T02:12:21.227Z,100.00
2023-02-13T02:14:49.372Z,100.00
2023-02-13T02:17:17.402Z,100.00
2023-02-13T02:19:50.433Z,100.00
2023-02-13T02:22:37.589Z,100.00
2023-02-13T02:25:26.229Z,100.00
2023-02-13T02:28:31.448Z,100.00
2023-02-13T02:31:24.518Z,100.00
2023-02-13T02:34:03.373Z,100.00
2023-02-13T02:36:44.455Z,100.00
2023-02-13T02:39:17.664Z,100.00
2023-02-13T02:41:55.827Z,100.00
2023-02-13T02:44:33.305Z,100.00
2023-02-13T02:47:31.960Z,100.00
2023-02-13T02:50:13.447Z,100.00
2023-02-13T02:52:46.431Z,100.00
2023-02-13T02:55:22.373Z,100.00
2023-02-13T02:58:11.179Z,100.00
2023-02-13T03:00:59.890Z,100.00
2023-02-13T03:03:45.888Z,100.00
2023-02-13T03:06:17.638Z,100.00
2023-02-13T03:09:05.649Z,100.00
2023-02-13T03:11:51.251Z,100.00
2023-02-13T03:14:21.876Z,100.00
2023-02-13T03:17:07.614Z,100.00
2023-02-13T03:20:05.494Z,100.00
2023-02-13T03:22:44.318Z,100.00
2023-02-13T03:25:15.248Z,100.00
2023-02-13T03:28:05.226Z,100.00
2023-02-13T03:30:40.780Z,100.00
2023-02-13T03:33:19.497Z,100.00
2023-02-13T03:36:08.112Z,100.00
2023-02-13T03:38:43.673Z,100.00
2023-02-13T03:41:22.281Z,100.00
2023-02-13T03:43:57.286Z,100.00
2023-02-13T03:46:26.563Z,100.00
2023-02-13T03:49:12.367Z,100.00
2023-02-13T03:51:43.568Z,100.00
2023-02-13T03:54:18.988Z,100.00
2023-02-13T03:57:04.413Z,100.00
2023-02-13T03:59:34.940Z,100.00
2023-02-13T04:02:06.722Z,100.00
2023-02-13T04:04:41.463Z,100.00
2023-02-13T04:07:12.046Z,100.00
2023-02-13T04:09:42.416Z,100.00
2023-02-13T04:12:15.380Z,100.00
2023-02-13T04:14:49.303Z,100.00
2023-02-13T04:17:21.204Z,100.00
2023-02-13T04:19:48.906Z,100.00
2023-02-13T04:22:16.743Z,100.00
2023-02-13T04:24:46.223Z,100.00
2023-02-13T04:27:15.119Z,100.00
2023-02-13T04:29:42.845Z,100.00
2023-02-13T04:32:10.830Z,100.00
2023-02-13T04:34:38.655Z,100.00
2023-02-13T04:37:06.333Z,100.00
2023-02-13T04:39:33.978Z,100.00
2023-02-13T04:42:03.033Z,100.00
2023-02-13T04:44:30.703Z,100.00
2023-02-13T04:46:58.325Z,100.00
2023-02-13T04:49:25.972Z,100.00
2023-02-13T04:51:53.588Z,100.00
2023-02-13T04:54:21.201Z,100.00
2023-02-13T04:56:48.849Z,100.00
2023-02-13T04:59:17.938Z,100.00
2023-02-13T05:01:45.796Z,100.00
2023-02-13T05:04:16.322Z,100.00
2023-02-13T05:06:44.137Z,100.00
2023-02-13T05:09:12.076Z,100.00
2023-02-13T05:11:39.730Z,100.00
2023-02-13T05:14:07.369Z,100.00
2023-02-13T05:16:36.483Z,100.00
2023-02-13T05:19:04.365Z,100.00
2023-02-13T05:21:49.812Z,100.00
2023-02-13T05:24:20.191Z,100.00
2023-02-13T05:26:48.312Z,100.00
2023-02-13T05:29:22.855Z,100.00
2023-02-13T05:31:54.026Z,100.00
2023-02-13T05:34:22.228Z,100.00
2023-02-13T05:36:50.215Z,100.00
2023-02-13T05:39:18.061Z,100.00
2023-02-13T05:41:46.801Z,100.00
2023-02-13T05:44:15.375Z,100.00
2023-02-13T05:46:44.880Z,100.00
2023-02-13T05:49:15.274Z,100.00
2023-02-13T05:51:43.507Z,100.00
2023-02-13T05:54:11.253Z,100.00
2023-02-13T05:56:38.926Z,100.00
2023-02-13T05:59:06.619Z,100.00
2023-02-13T06:01:34.265Z,100.00
2023-02-13T06:04:03.881Z,100.00
2023-02-13T06:06:33.194Z,100.00
2023-02-13T06:09:00.871Z,100.00
2023-02-13T06:11:28.592Z,100.00
2023-02-13T06:13:56.278Z,100.00
2023-02-13T06:16:24.004Z,100.00
2023-02-13T06:18:51.682Z,100.00
2023-02-13T06:21:19.318Z,100.00
2023-02-13T06:23:48.529Z,100.00
2023-02-13T06:26:16.456Z,100.00
2023-02-13T06:28:44.143Z,100.00
2023-02-13T06:31:12.145Z,100.00
2023-02-13T06:33:39.900Z,100.00
2023-02-13T06:36:08.479Z,100.00
2023-02-13T06:38:36.102Z,100.00
2023-02-13T06:41:05.424Z,100.00
2023-02-13T06:43:33.034Z,100.00
2023-02-13T06:46:00.745Z,100.00
2023-02-13T06:48:28.379Z,100.00
2023-02-13T07:09:04.549Z,100.00
2023-02-13T07:11:32.516Z,100.00
2023-02-13T07:14:00.396Z,100.00
2023-02-13T07:16:28.165Z,100.00
2023-02-13T07:18:55.839Z,100.00
2023-02-13T07:21:23.560Z,100.00
2023-02-13T07:23:51.188Z,100.00
2023-02-13T07:26:20.382Z,100.00
2023-02-13T07:28:49.111Z,100.00
2023-02-13T07:31:16.924Z,100.00
2023-02-13T07:33:44.648Z,100.00
2023-02-13T07:36:12.453Z,100.00
2023-02-13T07:38:40.277Z,100.00
2023-02-13T07:41:07.978Z,100.00
2023-02-13T07:43:37.086Z,100.00
2023-02-13T07:46:05.733Z,100.00
2023-02-13T07:48:33.472Z,100.00
2023-02-13T07:51:01.764Z,100.00
2023-02-13T07:53:29.747Z,100.00
2023-02-13T07:55:57.751Z,100.00
2023-02-13T07:58:25.600Z,100.00
2023-02-13T08:00:54.658Z,100.00
2023-02-13T08:03:22.320Z,100.00
2023-02-13T08:05:50.446Z,100.00
2023-02-13T08:08:18.161Z,100.00
2023-02-13T08:11:03.549Z,100.00
2023-02-13T08:13:31.309Z,100.00
2023-02-13T08:16:00.434Z,100.00
2023-02-13T08:18:28.375Z,100.00
2023-02-13T08:20:56.056Z,100.00
2023-02-13T08:23:23.747Z,100.00
2023-02-13T08:25:51.588Z,100.00
2023-02-13T08:28:19.465Z,100.00
2023-02-13T08:30:47.265Z,100.00
2023-02-13T08:33:16.324Z,100.00
2023-02-13T08:35:44.057Z,100.00
2023-02-13T08:38:11.809Z,100.00
2023-02-13T08:40:39.640Z,100.00
2023-02-13T08:43:08.692Z,100.00
2023-02-13T08:45:36.721Z,100.00
2023-02-13T08:48:05.156Z,100.00
2023-02-13T08:50:36.275Z,100.00
2023-02-13T08:53:05.059Z,100.00
2023-02-13T08:55:33.045Z,100.00
2023-02-13T08:58:02.041Z,100.00
2023-02-13T09:00:29.944Z,100.00
2023-02-13T09:03:01.695Z,100.00
2023-02-13T09:05:31.341Z,100.00
2023-02-13T09:08:02.903Z,100.00
2023-02-13T09:10:30.813Z,100.00
2023-02-13T09:12:58.602Z,100.00
2023-02-13T09:15:26.273Z,100.00
2023-02-13T09:17:54.021Z,100.00
2023-02-13T09:20:21.717Z,100.00
2023-02-13T09:22:49.374Z,100.00
2023-02-13T09:25:20.353Z,100.00
2023-02-13T09:27:48.169Z,100.00
2023-02-13T09:30:23.268Z,100.00
2023-02-13T09:32:51.554Z,100.00
2023-02-13T09:35:19.709Z,100.00
2023-02-13T09:37:47.717Z,100.00
2023-02-13T09:40:22.313Z,100.00
2023-02-13T09:42:50.915Z,100.00
2023-02-13T09:45:21.837Z,100.00
2023-02-13T09:47:49.935Z,100.00
2023-02-13T09:50:22.261Z,100.00
2023-02-13T09:52:52.185Z,100.00
2023-02-13T09:55:23.411Z,100.00
2023-02-13T09:57:57.889Z,100.00
2023-02-13T10:00:29.117Z,100.00
2023-02-13T10:03:13.514Z,100.00
2023-02-13T10:05:48.552Z,100.00
2023-02-13T10:08:28.139Z,100.00
2023-02-13T10:11:01.799Z,100.00
2023-02-13T10:13:43.079Z,100.00
2023-02-13T10:16:12.861Z,100.00
2023-02-13T10:18:46.539Z,100.00
2023-02-13T10:21:15.429Z,100.00
2023-02-13T10:23:45.972Z,100.00
2023-02-13T10:26:20.161Z,100.00
2023-02-13T10:29:11.946Z,100.00
2023-02-13T10:31:40.783Z,100.00
2023-02-13T10:34:13.903Z,100.00
2023-02-13T10:36:44.640Z,100.00
2023-02-13T10:39:23.865Z,100.00
2023-02-13T10:41:57.739Z,100.00
2023-02-13T10:44:35.278Z,100.00
2023-02-13T10:47:10.789Z,100.00
2023-02-13T10:49:48.010Z,100.00
2023-02-13T10:52:22.964Z,100.00
2023-02-13T10:55:02.666Z,100.00
2023-02-13T10:57:49.612Z,100.00
2023-02-13T11:00:20.304Z,100.00
2023-02-13T11:02:48.053Z,100.00
2023-02-13T11:05:18.971Z,100.00
2023-02-13T11:07:47.948Z,100.00
2023-02-13T11:10:18.056Z,100.00
2023-02-13T11:12:47.618Z,100.00
2023-02-13T11:15:24.098Z,100.00
2023-02-13T11:17:52.122Z,100.00
2023-02-13T11:20:33.722Z,100.00
2023-02-13T11:23:23.065Z,100.00
2023-02-13T11:25:57.059Z,100.00
2023-02-13T11:28:26.557Z,100.00
2023-02-13T11:30:54.529Z,100.00
2023-02-13T11:33:24.771Z,100.00
2023-02-13T11:36:06.025Z,100.00
2023-02-13T11:38:34.081Z,100.00
2023-02-13T11:41:07.808Z,100.00
2023-02-13T11:43:38.876Z,100.00
2023-02-13T11:46:08.458Z,100.00
2023-02-13T11:48:36.545Z,100.00
2023-02-13T11:51:04.991Z,100.00
2023-02-13T11:53:36.813Z,100.00
2023-02-13T11:56:10.826Z,100.00
2023-02-13T11:58:40.494Z,100.00
2023-02-13T12:01:10.806Z,100.00
2023-02-13T12:03:38.873Z,100.00
2023-02-13T12:06:12.966Z,100.00
2023-02-13T12:08:42.296Z,100.00
2023-02-13T12:11:18.345Z,100.00
2023-02-13T12:13:47.965Z,100.00
2023-02-13T12:16:26.221Z,100.00
2023-02-13T12:18:55.407Z,100.00
2023-02-13T12:21:35.231Z,100.00
2023-02-13T12:24:07.085Z,100.00
2023-02-13T12:26:37.430Z,100.00
2023-02-13T12:29:24.058Z,100.00
2023-02-13T12:31:56.544Z,100.00
2023-02-13T12:34:51.266Z,100.00
2023-02-13T12:37:26.654Z,100.00
2023-02-13T12:40:04.813Z,100.00
2023-02-13T12:42:40.035Z,100.00
2023-02-13T12:45:18.954Z,100.00
2023-02-13T12:48:01.857Z,100.00
2023-02-13T12:50:37.051Z,100.00
2023-02-13T12:53:21.883Z,100.00
2023-02-13T12:56:09.849Z,100.00
2023-02-13T12:58:55.805Z,100.00
2023-02-13T13:01:39.807Z,100.00
2023-02-13T13:04:16.092Z,100.00
2023-02-13T13:07:03.051Z,100.00
2023-02-13T13:09:54.132Z,100.00
2023-02-13T13:12:29.847Z,100.00
2023-02-13T13:15:03.213Z,100.00
2023-02-13T13:17:42.633Z,100.00
2023-02-13T13:20:30.675Z,100.00
2023-02-13T13:23:01.498Z,100.00
2023-02-13T13:25:33.406Z,100.00
2023-02-13T13:28:04.809Z,100.00
2023-02-13T13:30:36.010Z,100.00
2023-02-13T13:33:08.510Z,100.00
2023-02-13T13:35:37.106Z,100.00
2023-02-13T13:38:12.881Z,100.00
2023-02-13T13:40:44.633Z,100.00
2023-02-13T13:43:20.832Z,100.00
2023-02-13T13:45:50.927Z,100.00
2023-02-13T13:48:58.989Z,100.00
2023-02-13T13:51:26.937Z,100.00
2023-02-13T13:54:20.496Z,100.00
2023-02-13T13:57:07.376Z,100.00
2023-02-13T13:59:58.382Z,100.00
2023-02-13T14:02:44.706Z,100.00
2023-02-13T14:05:30.004Z,97.80
2023-02-13T14:07:59.778Z,92.11
2023-02-13T14:11:01.242Z,94.88
2023-02-13T14:13:34.436Z,90.37
2023-02-13T14:16:02.781Z,81.30
2023-02-13T14:18:31.110Z,81.01
2023-02-13T14:21:01.639Z,79.21
2023-02-13T14:23:36.327Z,79.24
2023-02-13T14:26:15.817Z,79.22
2023-02-13T14:28:45.173Z,78.53
2023-02-13T14:31:22.430Z,76.28
2023-02-13T14:33:56.885Z,76.40
2023-02-13T14:36:33.228Z,75.01
2023-02-13T14:39:03.163Z,82.30
2023-02-13T14:41:46.078Z,78.77
2023-02-13T14:44:19.542Z,82.22
2023-02-13T14:46:49.009Z,72.91
2023-02-13T14:49:18.847Z,69.71
2023-02-13T14:51:49.664Z,67.41
2023-02-13T14:54:25.855Z,66.96
2023-02-13T14:56:54.929Z,68.79
2023-02-13T14:59:26.160Z,68.94
2023-02-13T15:01:59.031Z,71.15
2023-02-13T15:04:31.125Z,71.54
2023-02-13T15:07:02.235Z,68.47
2023-02-13T15:09:34.139Z,71.02
2023-02-13T15:12:01.896Z,68.91
2023-02-13T15:14:34.807Z,68.82
2023-02-13T15:17:08.439Z,67.63
2023-02-13T15:19:38.434Z,76.35
2023-02-13T15:22:08.367Z,77.14
2023-02-13T15:24:39.978Z,75.91
2023-02-13T15:27:08.944Z,84.29
2023-02-13T15:29:49.256Z,78.29
2023-02-13T15:32:21.935Z,90.40
2023-02-13T15:34:49.967Z,99.62
2023-02-13T15:37:24.110Z,100.00
2023-02-13T15:39:51.823Z,100.00
2023-02-13T15:42:19.663Z,100.00
2023-02-13T15:44:49.110Z,100.00
2023-02-13T15:47:19.336Z,100.00
2023-02-13T15:49:49.731Z,100.00
2023-02-13T15:52:20.583Z,100.00
2023-02-13T15:54:51.103Z,100.00
2023-02-13T15:57:19.498Z,100.00
2023-02-13T15:59:47.833Z,100.00
2023-02-13T16:02:19.470Z,100.00
2023-02-13T16:04:47.621Z,100.00
2023-02-13T16:07:16.184Z,100.00
2023-02-13T16:09:44.000Z,100.00
2023-02-13T16:12:21.601Z,100.00
2023-02-13T16:14:52.389Z,100.00
2023-02-13T16:17:25.924Z,100.00
2023-02-13T16:19:54.552Z,100.00
2023-02-13T16:22:28.952Z,100.00
2023-02-13T16:25:05.210Z,100.00
2023-02-13T16:27:35.245Z,100.00
2023-02-13T16:30:05.017Z,100.00
2023-02-13T16:32:35.069Z,100.00
2023-02-13T16:35:29.020Z,100.00
2023-02-13T16:38:00.462Z,100.00
2023-02-13T16:40:38.421Z,100.00
2023-02-13T16:43:36.836Z,100.00
2023-02-13T16:46:28.019Z,100.00
2023-02-13T16:49:16.779Z,100.00
2023-02-13T16:51:46.958Z,100.00
2023-02-13T16:54:27.358Z,100.00
2023-02-13T16:56:56.313Z,100.00
2023-02-13T16:59:29.349Z,100.00
2023-02-13T17:02:17.158Z,100.00
2023-02-13T17:04:46.009Z,100.00
2023-02-13T17:07:15.674Z,100.00
2023-02-13T17:09:43.298Z,100.00
2023-02-13T17:12:16.027Z,100.00
2023-02-13T17:14:45.074Z,100.00
2023-02-13T17:17:14.121Z,100.00
2023-02-13T17:19:41.824Z,100.00
2023-02-13T17:22:18.791Z,100.00
2023-02-13T17:24:46.450Z,100.00
2023-02-13T17:27:14.812Z,100.00
2023-02-13T17:29:42.440Z,100.00
2023-02-13T17:32:12.707Z,100.00
2023-02-13T17:34:40.897Z,100.00
2023-02-13T17:37:16.444Z,100.00
2023-02-13T17:39:44.035Z,100.00
2023-02-13T17:42:17.340Z,100.00
2023-02-13T17:44:45.014Z,100.00
2023-02-13T17:47:14.754Z,100.00
2023-02-13T17:49:42.937Z,100.00
2023-02-13T17:52:16.100Z,100.00
2023-02-13T17:54:44.446Z,100.00
2023-02-13T17:57:13.096Z,100.00
2023-02-13T17:59:40.863Z,100.00
2023-02-13T18:02:15.934Z,100.00
2023-02-13T18:04:43.816Z,100.00
2023-02-13T18:07:12.858Z,100.00
2023-02-13T18:09:41.202Z,100.00
2023-02-13T18:12:11.285Z,100.00
2023-02-13T18:14:38.948Z,100.00
2023-02-13T18:17:06.552Z,100.00
2023-02-13T18:19:35.620Z,100.00
2023-02-13T18:22:03.232Z,100.00
2023-02-13T18:24:31.520Z,100.00
2023-02-13T18:26:59.489Z,100.00
2023-02-13T18:29:27.518Z,100.00
2023-02-13T18:31:55.502Z,100.00
2023-02-13T18:34:24.106Z,100.00
2023-02-13T18:36:53.093Z,100.00
2023-02-13T18:39:21.146Z,100.00
2023-02-13T18:41:48.769Z,100.00
2023-02-13T18:44:26.945Z,100.00
2023-02-13T18:46:55.663Z,100.00
2023-02-13T18:49:23.299Z,100.00
2023-02-13T18:51:50.920Z,100.00
2023-02-13T18:54:19.956Z,100.00
2023-02-13T18:56:47.666Z,100.00
2023-02-13T18:59:15.333Z,100.00
2023-02-13T19:01:43.199Z,100.00
2023-02-13T19:04:11.354Z,100.00
2023-02-13T19:06:40.417Z,100.00
2023-02-13T19:09:08.539Z,100.00
2023-02-13T19:11:38.858Z,100.00
2023-02-13T19:14:07.017Z,100.00
2023-02-13T19:16:36.158Z,100.00
2023-02-13T19:19:06.667Z,100.00
2023-02-13T19:21:35.741Z,100.00
2023-02-13T19:24:04.614Z,100.00
2023-02-13T19:26:32.638Z,100.00
2023-02-13T19:29:02.032Z,100.00
2023-02-13T19:31:33.031Z,100.00
2023-02-13T19:34:01.574Z,100.00
2023-02-13T19:36:30.945Z,100.00
2023-02-13T19:39:00.310Z,100.00
2023-02-13T19:41:29.182Z,100.00
2023-02-13T19:43:57.324Z,100.00
2023-02-13T19:46:28.449Z,100.00
2023-02-13T19:48:56.629Z,100.00
2023-02-13T19:51:25.739Z,100.00
2023-02-13T19:53:56.984Z,100.00
2023-02-13T19:56:25.175Z,100.00
2023-02-13T19:58:53.955Z,100.00
2023-02-13T20:01:23.780Z,100.00
2023-02-13T20:03:55.082Z,100.00
2023-02-13T20:06:24.724Z,100.00
2023-02-13T20:08:54.286Z,100.00
2023-02-13T20:11:23.121Z,100.00
2023-02-13T20:13:55.494Z,100.00
2023-02-13T20:16:23.852Z,100.00
2023-02-13T20:18:53.006Z,100.00
2023-02-13T20:21:21.286Z,100.00
2023-02-13T20:23:50.299Z,100.00
2023-02-13T20:26:18.081Z,100.00
2023-02-13T20:28:47.222Z,100.00
2023-02-13T20:31:16.512Z,100.00
2023-02-13T20:33:44.486Z,100.00
2023-02-13T20:36:15.351Z,100.00
2023-02-13T20:38:43.646Z,100.00
2023-02-13T20:41:12.243Z,100.00
2023-02-13T20:43:39.858Z,100.00
2023-02-13T20:46:08.042Z,100.00
2023-02-13T20:48:36.440Z,100.00
2023-02-13T20:51:06.145Z,100.00
2023-02-13T20:53:35.413Z,100.00
2023-02-13T20:56:05.298Z,100.00
2023-02-13T20:58:33.406Z,100.00
2023-02-13T21:01:02.289Z,100.00
2023-02-13T21:03:30.236Z,100.00
2023-02-13T21:05:57.863Z,100.00
2023-02-13T21:08:25.442Z,100.00
2023-02-13T21:10:54.461Z,100.00
2023-02-13T21:13:22.052Z,100.00
2023-02-13T21:15:53.724Z,100.00
2023-02-13T21:18:21.589Z,100.00
2023-02-13T21:20:49.887Z,100.00
2023-02-13T21:23:17.519Z,100.00
2023-02-13T21:25:45.195Z,100.00
2023-02-13T21:28:14.273Z,100.00
2023-02-13T21:30:43.089Z,100.00
2023-02-13T21:33:10.775Z,100.00
2023-02-13T21:35:38.394Z,100.00
2023-02-13T21:38:06.000Z,100.00
2023-02-13T21:40:33.587Z,100.00
2023-02-13T21:43:01.203Z,100.00
2023-02-13T21:45:30.440Z,100.00
2023-02-13T21:47:58.131Z,100.00
2023-02-13T21:50:25.835Z,100.00
2023-02-13T21:52:53.457Z,100.00
2023-02-13T21:55:21.077Z,100.00
2023-02-13T21:57:48.898Z,100.00
2023-02-13T22:00:17.817Z,100.00
2023-02-13T22:02:46.932Z,100.00
2023-02-13T22:05:14.544Z,100.00
2023-02-13T22:07:56.315Z,100.00
2023-02-13T22:10:23.937Z,100.00
2023-02-13T22:12:52.965Z,100.00
2023-02-13T22:15:20.966Z,100.00
2023-02-13T22:17:50.144Z,100.00
2023-02-13T22:20:18.826Z,100.00
2023-02-13T22:22:46.477Z,100.00
2023-02-13T22:25:14.396Z,100.00
2023-02-13T22:27:46.814Z,100.00
2023-02-13T22:30:15.400Z,100.00
2023-02-13T22:32:43.335Z,100.00
2023-02-13T22:35:13.684Z,100.00
2023-02-13T22:37:41.420Z,100.00
2023-02-13T22:40:09.612Z,100.00
2023-02-13T22:42:37.283Z,100.00
2023-02-13T22:45:05.165Z,100.00
2023-02-13T22:47:32.795Z,100.00
2023-02-13T22:50:00.383Z,100.00
2023-02-13T22:52:29.492Z,100.00
2023-02-13T22:54:57.092Z,100.00
2023-02-13T22:57:24.736Z,100.00
2023-02-13T22:59:52.369Z,100.00
2023-02-13T23:02:20.049Z,100.00
2023-02-13T23:04:48.422Z,100.00
2023-02-13T23:07:18.519Z,100.00
2023-02-13T23:09:47.668Z,100.00
2023-02-13T23:12:40.976Z,100.00
2023-02-13T23:15:10.738Z,100.00
2023-02-13T23:18:10.659Z,100.00
2023-02-13T23:20:38.267Z,100.00
2023-02-13T23:23:05.911Z,100.00
2023-02-13T23:25:35.035Z,100.00
2023-02-13T23:28:02.838Z,100.00
2023-02-13T23:30:30.568Z,100.00
2023-02-13T23:32:59.162Z,100.00
2023-02-13T23:35:27.326Z,100.00
2023-02-13T23:37:55.302Z,100.00
2023-02-13T23:40:23.121Z,100.00
2023-02-13T23:42:52.123Z,100.00
2023-02-13T23:45:19.802Z,100.00
2023-02-13T23:47:47.508Z,100.00
2023-02-13T23:50:15.205Z,100.00
2023-02-13T23:52:43.051Z,100.00
2023-02-13T23:55:10.668Z,100.00
2023-02-13T23:57:38.283Z,100.00
