createdAt,value
2022-09-16T00:01:22.011Z,1.30
2022-09-16T00:03:49.922Z,1.57
2022-09-16T00:06:21.692Z,1.60
2022-09-16T00:08:49.645Z,1.70
2022-09-16T00:11:17.911Z,1.50
2022-09-16T00:13:45.821Z,1.90
2022-09-16T00:16:17.417Z,1.80
2022-09-16T00:18:46.787Z,1.60
2022-09-16T00:21:14.646Z,1.57
2022-09-16T00:23:42.509Z,1.80
2022-09-16T00:26:10.379Z,1.60
2022-09-16T00:28:38.226Z,1.43
2022-09-16T00:31:06.257Z,1.60
2022-09-16T00:33:34.259Z,1.60
2022-09-16T00:36:10.783Z,1.60
2022-09-16T00:38:38.713Z,1.87
2022-09-16T00:41:07.394Z,1.40
2022-09-16T00:43:52.396Z,1.30
2022-09-16T00:46:22.383Z,1.73
2022-09-16T00:48:51.212Z,1.73
2022-09-16T00:51:21.271Z,2.00
2022-09-16T00:53:52.292Z,1.70
2022-09-16T00:56:23.822Z,2.00
2022-09-16T00:58:52.908Z,1.77
2022-09-16T01:01:21.151Z,1.90
2022-09-16T01:03:51.613Z,1.73
2022-09-16T01:06:21.066Z,2.10
2022-09-16T01:08:50.810Z,1.87
2022-09-16T01:11:18.721Z,1.90
2022-09-16T01:13:47.134Z,2.20
2022-09-16T01:16:20.178Z,2.63
2022-09-16T01:18:50.276Z,1.90
2022-09-16T01:21:32.856Z,1.80
2022-09-16T01:24:12.261Z,2.00
2022-09-16T01:27:01.732Z,2.30
2022-09-16T01:29:55.836Z,1.93
2022-09-16T01:32:29.489Z,1.60
2022-09-16T01:35:02.831Z,1.90
2022-09-16T01:37:35.310Z,1.97
2022-09-16T01:40:09.123Z,2.00
2022-09-16T01:42:39.405Z,1.67
2022-09-16T01:45:09.935Z,1.83
2022-09-16T01:47:46.176Z,1.67
2022-09-16T01:50:18.303Z,2.00
2022-09-16T01:52:49.336Z,1.77
2022-09-16T01:55:20.709Z,1.90
2022-09-16T01:57:52.692Z,1.50
2022-09-16T02:00:20.548Z,1.80
2022-09-16T02:02:51.871Z,1.57
2022-09-16T02:05:21.839Z,2.20
2022-09-16T02:07:52.276Z,1.80
2022-09-16T02:10:22.912Z,1.83
2022-09-16T02:12:52.109Z,1.90
2022-09-16T02:15:22.429Z,1.90
2022-09-16T02:17:53.975Z,1.70
2022-09-16T02:20:24.852Z,1.90
2022-09-16T02:22:55.385Z,1.73
2022-09-16T02:25:24.684Z,1.70
2022-09-16T02:27:52.898Z,1.90
2022-09-16T02:30:22.191Z,1.40
2022-09-16T02:32:53.282Z,1.53
2022-09-16T02:35:22.177Z,1.80
2022-09-16T02:37:51.728Z,1.93
2022-09-16T02:40:21.744Z,1.97
2022-09-16T02:42:49.826Z,1.60
2022-09-16T02:45:17.869Z,1.70
2022-09-16T02:47:48.702Z,1.93
2022-09-16T02:50:20.667Z,2.07
2022-09-16T02:52:51.843Z,1.73
2022-09-16T02:55:24.428Z,1.93
2022-09-16T02:57:52.404Z,1.87
2022-09-16T03:00:20.765Z,2.00
2022-09-16T03:02:48.859Z,1.70
2022-09-16T03:05:18.196Z,1.43
2022-09-16T03:07:46.105Z,1.80
2022-09-16T03:10:15.186Z,1.70
2022-09-16T03:12:56.486Z,1.97
2022-09-16T03:15:48.240Z,2.17
2022-09-16T03:18:23.988Z,1.70
2022-09-16T03:20:57.382Z,2.10
2022-09-16T03:23:33.344Z,2.13
2022-09-16T03:26:04.279Z,1.87
2022-09-16T03:28:34.940Z,1.80
2022-09-16T03:31:08.460Z,2.23
2022-09-16T03:33:38.916Z,1.80
2022-09-16T03:36:10.065Z,1.90
2022-09-16T03:38:38.782Z,2.10
2022-09-16T03:41:07.990Z,1.80
2022-09-16T03:43:36.340Z,1.77
2022-09-16T03:46:04.694Z,1.90
2022-09-16T03:48:35.801Z,2.17
2022-09-16T03:51:03.787Z,1.90
2022-09-16T03:53:33.738Z,2.30
2022-09-16T03:56:01.694Z,2.37
2022-09-16T03:58:29.656Z,2.10
2022-09-16T04:01:00.651Z,1.87
2022-09-16T04:03:32.669Z,2.20
2022-09-16T04:06:01.300Z,1.93
2022-09-16T04:08:29.238Z,1.80
2022-09-16T04:10:59.594Z,2.20
2022-09-16T04:13:27.603Z,1.93
2022-09-16T04:15:55.552Z,1.70
2022-09-16T04:18:23.479Z,1.90
2022-09-16T04:20:51.419Z,2.17
2022-09-16T04:23:19.343Z,1.93
2022-09-16T04:25:54.747Z,5.47
2022-09-16T04:28:24.124Z,3.80
2022-09-16T04:30:52.197Z,2.57
2022-09-16T04:33:20.364Z,2.03
2022-09-16T04:35:48.423Z,2.00
2022-09-16T04:38:16.315Z,1.70
2022-09-16T04:40:44.250Z,1.87
2022-09-16T04:43:12.204Z,2.10
2022-09-16T04:45:41.505Z,2.37
2022-09-16T04:48:09.486Z,2.47
2022-09-16T04:50:37.654Z,2.33
2022-09-16T04:53:05.956Z,2.03
2022-09-16T04:55:33.819Z,2.10
2022-09-16T04:58:01.971Z,2.17
2022-09-16T05:00:29.888Z,2.40
2022-09-16T05:02:59.234Z,2.20
2022-09-16T05:05:27.275Z,2.53
2022-09-16T05:07:55.470Z,2.70
2022-09-16T05:10:23.430Z,2.20
2022-09-16T05:12:52.321Z,2.20
2022-09-16T05:15:20.248Z,2.10
2022-09-16T05:17:51.221Z,2.20
2022-09-16T05:20:20.752Z,2.20
2022-09-16T05:22:50.094Z,2.23
2022-09-16T05:25:20.782Z,2.97
2022-09-16T05:27:48.701Z,2.17
2022-09-16T05:30:17.548Z,1.70
2022-09-16T05:32:45.489Z,1.97
2022-09-16T05:35:13.483Z,2.53
2022-09-16T05:37:42.784Z,2.30
2022-09-16T05:40:10.807Z,2.10
2022-09-16T05:42:38.728Z,2.60
2022-09-16T05:45:07.242Z,2.50
2022-09-16T05:47:35.181Z,2.50
2022-09-16T05:50:03.096Z,2.30
2022-09-16T05:52:31.156Z,2.63
2022-09-16T05:55:00.496Z,2.40
2022-09-16T05:57:28.374Z,3.77
2022-09-16T05:59:56.335Z,3.07
2022-09-16T06:02:24.341Z,2.43
2022-09-16T06:04:53.364Z,3.57
2022-09-16T06:07:21.303Z,2.67
2022-09-16T06:09:49.241Z,2.20
2022-09-16T06:12:18.719Z,2.93
2022-09-16T06:14:46.838Z,2.60
2022-09-16T06:17:14.716Z,2.73
2022-09-16T06:19:42.717Z,2.97
2022-09-16T06:22:10.607Z,2.77
2022-09-16T06:24:38.497Z,2.60
2022-09-16T06:27:06.428Z,2.77
2022-09-16T06:29:35.780Z,2.63
2022-09-16T06:32:03.878Z,2.80
2022-09-16T06:34:31.943Z,2.70
2022-09-16T06:36:59.862Z,3.10
2022-09-16T06:39:29.334Z,2.27
2022-09-16T06:41:57.381Z,2.20
2022-09-16T06:44:25.376Z,3.07
2022-09-16T06:46:54.969Z,2.60
2022-09-16T06:49:22.927Z,2.83
2022-09-16T06:51:51.777Z,2.93
2022-09-16T06:54:19.786Z,2.60
2022-09-16T06:56:47.780Z,2.37
2022-09-16T06:59:15.675Z,3.13
2022-09-16T07:01:43.861Z,2.57
2022-09-16T07:04:13.843Z,2.90
2022-09-16T07:09:29.823Z,2.50
2022-09-16T07:11:59.391Z,2.43
2022-09-16T07:14:27.549Z,2.30
2022-09-16T07:16:55.762Z,2.83
2022-09-16T07:19:25.674Z,2.53
2022-09-16T07:21:53.579Z,2.83
2022-09-16T07:24:21.482Z,2.37
2022-09-16T07:26:49.364Z,2.70
2022-09-16T07:29:18.694Z,2.87
2022-09-16T07:31:46.571Z,2.57
2022-09-16T07:34:14.898Z,2.37
2022-09-16T07:36:45.106Z,2.37
2022-09-16T07:39:13.620Z,2.53
2022-09-16T07:41:42.447Z,2.57
2022-09-16T07:44:12.632Z,2.20
2022-09-16T07:46:40.771Z,2.10
2022-09-16T07:49:10.048Z,2.13
2022-09-16T07:51:39.287Z,2.67
2022-09-16T07:54:11.109Z,2.33
2022-09-16T07:56:46.705Z,2.47
2022-09-16T07:59:18.576Z,2.40
2022-09-16T08:01:47.374Z,2.43
2022-09-16T08:04:15.472Z,2.70
2022-09-16T08:06:43.389Z,2.13
2022-09-16T08:09:37.125Z,2.50
2022-09-16T08:12:01.101Z,3.67
2022-09-16T08:14:29.198Z,2.67
2022-09-16T08:16:57.133Z,2.13
2022-09-16T08:19:25.223Z,3.00
2022-09-16T08:21:53.215Z,2.10
2022-09-16T08:24:23.005Z,2.80
2022-09-16T08:26:51.228Z,2.40
2022-09-16T08:29:19.845Z,2.07
2022-09-16T08:31:48.136Z,2.40
2022-09-16T08:34:16.983Z,1.97
2022-09-16T08:36:44.891Z,2.70
2022-09-16T08:39:13.238Z,2.63
2022-09-16T08:41:50.545Z,2.50
2022-09-16T08:44:24.334Z,2.53
2022-09-16T08:46:54.256Z,2.67
2022-09-16T08:49:27.259Z,2.80
2022-09-16T08:51:55.693Z,2.77
2022-09-16T08:54:27.721Z,2.50
2022-09-16T08:57:00.134Z,2.40
2022-09-16T08:59:30.308Z,2.70
2022-09-16T09:02:05.294Z,2.30
2022-09-16T09:04:36.271Z,2.43
2022-09-16T09:07:14.078Z,2.50
2022-09-16T09:09:48.275Z,2.30
2022-09-16T09:12:21.983Z,2.47
2022-09-16T09:15:00.970Z,2.70
2022-09-16T09:17:37.154Z,2.70
2022-09-16T09:20:22.056Z,2.07
2022-09-16T09:22:58.704Z,2.27
2022-09-16T09:25:31.579Z,2.37
2022-09-16T09:28:07.329Z,2.30
2022-09-16T09:30:36.506Z,2.37
2022-09-16T09:33:34.172Z,2.70
2022-09-16T09:36:10.022Z,1.97
2022-09-16T09:38:52.009Z,2.00
2022-09-16T09:41:21.725Z,2.23
2022-09-16T09:43:55.008Z,2.40
2022-09-16T09:46:27.110Z,2.17
2022-09-16T09:48:57.788Z,2.17
2022-09-16T09:51:29.070Z,2.60
2022-09-16T09:54:00.260Z,2.47
2022-09-16T09:56:30.318Z,2.30
2022-09-16T09:59:06.529Z,2.10
2022-09-16T10:01:34.762Z,2.33
2022-09-16T10:04:05.228Z,2.30
2022-09-16T10:06:35.172Z,2.03
2022-09-16T10:09:03.524Z,2.00
2022-09-16T10:11:32.491Z,2.40
2022-09-16T10:14:02.991Z,3.20
2022-09-16T10:16:32.239Z,2.40
2022-09-16T10:19:02.543Z,2.80
2022-09-16T10:21:40.136Z,2.37
2022-09-16T10:24:25.259Z,2.17
2022-09-16T10:26:53.261Z,2.30
2022-09-16T10:29:22.718Z,2.30
2022-09-16T10:31:50.788Z,2.13
2022-09-16T10:34:23.552Z,3.20
2022-09-16T10:37:00.230Z,3.83
2022-09-16T10:39:29.283Z,3.10
2022-09-16T10:41:57.416Z,3.20
2022-09-16T10:44:28.706Z,3.20
2022-09-16T10:46:58.024Z,3.13
2022-09-16T10:49:29.393Z,4.30
2022-09-16T10:52:07.858Z,4.80
2022-09-16T10:54:35.831Z,4.23
2022-09-16T10:57:03.764Z,3.60
2022-09-16T10:59:33.085Z,3.10
2022-09-16T11:02:05.909Z,3.57
2022-09-16T11:04:51.680Z,3.57
2022-09-16T11:07:24.920Z,2.87
2022-09-16T11:09:56.926Z,2.83
2022-09-16T11:12:38.067Z,3.13
2022-09-16T11:15:12.234Z,2.97
2022-09-16T11:17:45.302Z,2.57
2022-09-16T11:20:34.344Z,2.87
2022-09-16T11:23:04.767Z,2.80
2022-09-16T11:25:40.251Z,2.97
2022-09-16T11:28:17.273Z,2.87
2022-09-16T11:30:52.350Z,3.40
2022-09-16T11:33:25.538Z,2.90
2022-09-16T11:36:20.215Z,3.37
2022-09-16T11:38:52.120Z,3.40
2022-09-16T11:41:22.662Z,2.97
2022-09-16T11:44:06.519Z,2.70
2022-09-16T11:46:41.599Z,2.73
2022-09-16T11:49:18.830Z,3.37
2022-09-16T11:51:56.201Z,2.87
2022-09-16T11:54:33.918Z,2.90
2022-09-16T11:57:03.649Z,3.00
2022-09-16T11:59:34.352Z,3.40
2022-09-16T12:02:09.252Z,2.90
2022-09-16T12:04:40.343Z,3.10
2022-09-16T12:07:12.385Z,3.27
2022-09-16T12:09:49.634Z,3.30
2022-09-16T12:12:19.147Z,2.93
2022-09-16T12:14:50.416Z,2.97
2022-09-16T12:17:22.368Z,3.03
2022-09-16T12:19:53.765Z,2.70
2022-09-16T12:22:22.891Z,2.40
2022-09-16T12:24:55.099Z,2.80
2022-09-16T12:27:28.191Z,2.23
2022-09-16T12:29:58.123Z,2.53
2022-09-16T12:32:32.288Z,2.57
2022-09-16T12:35:02.805Z,3.07
2022-09-16T12:37:35.307Z,2.93
2022-09-16T12:40:03.831Z,2.63
2022-09-16T12:42:58.616Z,2.93
2022-09-16T12:45:32.769Z,2.30
2022-09-16T12:48:20.648Z,2.50
2022-09-16T12:50:57.373Z,2.70
2022-09-16T12:53:46.829Z,3.20
2022-09-16T12:56:21.064Z,3.00
2022-09-16T12:59:12.919Z,3.10
2022-09-16T13:01:42.065Z,2.57
2022-09-16T13:04:15.937Z,2.70
2022-09-16T13:06:47.549Z,2.33
2022-09-16T13:09:25.808Z,3.00
2022-09-16T13:12:31.811Z,2.80
2022-09-16T13:14:47.841Z,2.70
2022-09-16T13:17:15.994Z,2.70
2022-09-16T13:19:53.011Z,2.43
2022-09-16T13:22:23.663Z,2.33
2022-09-16T13:24:56.384Z,2.50
2022-09-16T13:27:28.766Z,2.20
2022-09-16T13:30:12.507Z,2.30
2022-09-16T13:32:43.604Z,2.60
2022-09-16T13:35:26.947Z,2.50
2022-09-16T13:37:55.945Z,2.30
2022-09-16T13:40:25.699Z,2.90
2022-09-16T13:43:04.856Z,2.23
2022-09-16T13:45:36.909Z,2.23
2022-09-16T13:48:10.733Z,2.30
2022-09-16T13:50:42.947Z,3.17
2022-09-16T13:53:11.749Z,2.10
2022-09-16T13:55:41.339Z,1.97
2022-09-16T13:58:14.205Z,2.30
2022-09-16T14:00:46.088Z,2.40
2022-09-16T14:03:31.230Z,2.47
2022-09-16T14:06:11.592Z,2.57
2022-09-16T14:08:43.454Z,2.00
2022-09-16T14:11:15.622Z,2.10
2022-09-16T14:13:45.634Z,2.20
2022-09-16T14:16:16.897Z,2.10
2022-09-16T14:18:47.679Z,2.17
2022-09-16T14:21:21.146Z,2.77
2022-09-16T14:23:49.120Z,2.10
2022-09-16T14:26:18.302Z,2.00
2022-09-16T14:28:46.389Z,2.17
2022-09-16T14:31:16.619Z,2.37
2022-09-16T14:33:45.944Z,2.20
2022-09-16T14:36:15.488Z,2.40
2022-09-16T14:38:46.882Z,2.30
2022-09-16T14:41:21.532Z,2.13
2022-09-16T14:43:49.486Z,2.13
2022-09-16T14:46:17.642Z,2.03
2022-09-16T14:48:45.814Z,2.30
2022-09-16T14:51:16.006Z,2.60
2022-09-16T14:54:11.631Z,2.10
2022-09-16T14:56:40.760Z,2.20
2022-09-16T14:59:10.414Z,2.00
2022-09-16T15:01:38.459Z,2.43
2022-09-16T15:04:08.753Z,1.90
2022-09-16T15:06:40.453Z,2.20
2022-09-16T15:09:15.195Z,2.60
2022-09-16T15:11:48.612Z,2.27
2022-09-16T15:14:17.286Z,2.20
2022-09-16T15:16:46.636Z,2.27
2022-09-16T15:19:18.329Z,2.13
2022-09-16T15:21:46.365Z,2.50
2022-09-16T15:24:21.723Z,2.50
2022-09-16T15:26:50.077Z,2.07
2022-09-16T15:29:28.627Z,2.30
2022-09-16T15:32:07.178Z,1.90
2022-09-16T15:34:35.240Z,2.40
2022-09-16T15:37:03.169Z,2.30
2022-09-16T15:39:33.087Z,2.20
2022-09-16T15:42:06.207Z,2.10
2022-09-16T15:44:37.401Z,2.20
2022-09-16T15:47:05.922Z,1.90
2022-09-16T15:49:36.772Z,2.17
2022-09-16T15:52:07.963Z,1.90
2022-09-16T15:54:39.353Z,2.23
2022-09-16T15:57:11.286Z,2.20
2022-09-16T15:59:40.975Z,2.77
2022-09-16T16:02:20.786Z,1.80
2022-09-16T16:04:48.814Z,1.90
2022-09-16T16:07:36.867Z,1.83
2022-09-16T16:10:15.019Z,2.20
2022-09-16T16:12:43.411Z,2.00
2022-09-16T16:15:11.298Z,2.10
2022-09-16T16:17:39.254Z,1.90
2022-09-16T16:20:07.396Z,2.07
2022-09-16T16:22:35.436Z,2.10
2022-09-16T16:25:03.392Z,2.10
2022-09-16T16:27:32.837Z,2.10
2022-09-16T16:30:00.747Z,1.90
2022-09-16T16:32:28.700Z,2.10
2022-09-16T16:34:58.178Z,1.97
2022-09-16T16:40:15.146Z,2.10
2022-09-16T16:42:45.047Z,1.90
2022-09-16T16:45:13.538Z,2.17
2022-09-16T16:47:41.599Z,1.90
2022-09-16T16:50:09.874Z,2.53
2022-09-16T16:52:37.781Z,2.37
2022-09-16T16:55:05.968Z,1.90
2022-09-16T16:57:33.857Z,2.03
2022-09-16T17:00:03.700Z,2.20
2022-09-16T17:02:31.648Z,2.50
2022-09-16T17:04:59.782Z,2.10
2022-09-16T17:07:29.183Z,2.00
2022-09-16T17:09:58.729Z,2.00
2022-09-16T17:12:26.650Z,2.20
2022-09-16T17:14:54.547Z,2.87
2022-09-16T17:17:27.737Z,2.37
2022-09-16T17:19:59.162Z,2.40
2022-09-16T17:22:27.215Z,2.00
2022-09-16T17:24:55.096Z,2.37
2022-09-16T17:27:24.848Z,2.00
2022-09-16T17:29:52.817Z,2.97
2022-09-16T17:32:20.728Z,2.00
2022-09-16T17:34:50.048Z,2.07
2022-09-16T17:37:20.013Z,1.90
2022-09-16T17:39:49.412Z,2.07
2022-09-16T17:42:17.521Z,2.60
2022-09-16T17:44:45.416Z,2.30
2022-09-16T17:47:13.460Z,2.13
2022-09-16T17:49:41.356Z,2.07
2022-09-16T17:52:10.657Z,2.43
2022-09-16T17:54:38.588Z,2.10
2022-09-16T17:57:06.629Z,2.30
2022-09-16T17:59:34.498Z,2.40
2022-09-16T18:02:02.407Z,1.83
2022-09-16T18:04:31.237Z,2.60
2022-09-16T18:06:59.281Z,2.30
2022-09-16T18:09:28.603Z,1.90
2022-09-16T18:11:58.480Z,1.93
2022-09-16T18:14:26.440Z,3.13
2022-09-16T18:16:54.405Z,2.00
2022-09-16T18:19:22.416Z,1.70
2022-09-16T18:21:50.541Z,2.30
2022-09-16T18:24:18.537Z,2.27
2022-09-16T18:26:48.142Z,2.30
2022-09-16T18:29:16.283Z,1.93
2022-09-16T18:31:44.808Z,2.23
2022-09-16T18:34:13.005Z,2.17
2022-09-16T18:36:40.950Z,2.10
2022-09-16T18:39:11.560Z,1.63
2022-09-16T18:41:40.222Z,1.87
2022-09-16T18:44:13.544Z,2.00
2022-09-16T18:46:41.709Z,1.80
2022-09-16T18:49:11.202Z,2.10
2022-09-16T18:51:40.143Z,2.10
2022-09-16T18:54:09.716Z,2.23
2022-09-16T18:56:38.084Z,1.97
2022-09-16T18:59:21.163Z,2.00
2022-09-16T19:01:51.674Z,1.93
2022-09-16T19:04:20.779Z,2.00
2022-09-16T19:06:49.466Z,2.30
2022-09-16T19:09:18.171Z,1.50
2022-09-16T19:11:46.067Z,2.10
2022-09-16T19:14:15.382Z,2.07
2022-09-16T19:16:44.342Z,1.73
2022-09-16T19:19:14.734Z,1.90
2022-09-16T19:21:43.347Z,2.03
2022-09-16T19:24:14.200Z,2.47
2022-09-16T19:26:42.743Z,1.90
2022-09-16T19:29:11.566Z,2.00
2022-09-16T19:31:40.902Z,2.00
2022-09-16T19:34:08.955Z,2.17
2022-09-16T19:36:38.671Z,1.87
2022-09-16T19:39:06.906Z,2.13
2022-09-16T19:41:35.629Z,2.07
2022-09-16T19:44:04.633Z,1.97
2022-09-16T19:46:34.913Z,2.20
2022-09-16T19:49:02.883Z,1.93
2022-09-16T19:51:31.880Z,2.03
2022-09-16T19:54:01.443Z,1.83
2022-09-16T19:56:29.920Z,2.13
2022-09-16T19:58:58.225Z,2.50
2022-09-16T20:01:27.228Z,2.10
2022-09-16T20:03:55.672Z,2.30
2022-09-16T20:06:24.976Z,2.60
2022-09-16T20:08:54.344Z,2.00
2022-09-16T20:11:24.295Z,2.47
2022-09-16T20:13:53.129Z,1.70
2022-09-16T20:16:22.049Z,2.27
2022-09-16T20:18:50.356Z,2.23
2022-09-16T20:21:19.619Z,2.20
2022-09-16T20:23:48.114Z,2.10
2022-09-16T20:26:19.860Z,2.00
2022-09-16T20:28:51.173Z,2.30
2022-09-16T20:31:20.677Z,1.90
2022-09-16T20:33:49.268Z,1.97
2022-09-16T20:36:18.092Z,2.60
2022-09-16T20:38:46.213Z,2.30
2022-09-16T20:41:15.029Z,1.67
2022-09-16T20:43:43.094Z,2.00
2022-09-16T20:46:13.702Z,2.03
2022-09-16T20:48:42.646Z,2.27
2022-09-16T20:51:11.608Z,2.13
2022-09-16T20:53:40.084Z,2.00
2022-09-16T20:56:08.934Z,1.93
2022-09-16T20:58:37.316Z,2.47
2022-09-16T21:01:05.914Z,2.23
2022-09-16T21:03:35.682Z,2.17
2022-09-16T21:06:04.155Z,2.13
2022-09-16T21:08:34.139Z,1.90
2022-09-16T21:11:05.505Z,2.00
2022-09-16T21:13:33.437Z,2.30
2022-09-16T21:16:01.832Z,1.90
2022-09-16T21:18:29.919Z,2.60
2022-09-16T21:21:03.170Z,2.47
2022-09-16T21:23:31.361Z,2.33
2022-09-16T21:26:03.012Z,2.50
2022-09-16T21:28:31.963Z,1.93
2022-09-16T21:31:01.744Z,2.90
2022-09-16T21:33:30.189Z,2.03
2022-09-16T21:35:58.149Z,1.80
2022-09-16T21:38:28.792Z,2.23
2022-09-16T21:40:58.013Z,2.00
2022-09-16T21:43:27.505Z,2.90
2022-09-16T21:45:55.595Z,2.37
2022-09-16T21:48:24.057Z,2.00
2022-09-16T21:50:52.464Z,2.03
2022-09-16T21:53:20.785Z,2.27
2022-09-16T21:55:53.354Z,2.20
2022-09-16T21:58:21.575Z,1.90
2022-09-16T22:00:49.630Z,1.80
2022-09-16T22:03:17.649Z,1.90
2022-09-16T22:05:45.541Z,1.80
2022-09-16T22:08:13.465Z,2.03
2022-09-16T22:10:41.401Z,2.43
2022-09-16T22:13:10.729Z,2.30
2022-09-16T22:15:38.670Z,1.97
2022-09-16T22:18:06.788Z,2.23
2022-09-16T22:20:34.689Z,2.77
2022-09-16T22:23:02.616Z,2.00
2022-09-16T22:25:30.571Z,2.27
2022-09-16T22:27:58.442Z,2.30
2022-09-16T22:30:27.820Z,2.20
2022-09-16T22:32:55.750Z,2.00
2022-09-16T22:35:23.643Z,2.33
2022-09-16T22:37:51.607Z,1.87
2022-09-16T22:40:19.629Z,2.00
2022-09-16T22:42:47.535Z,2.17
2022-09-16T22:45:15.588Z,1.63
2022-09-16T22:47:44.897Z,1.87
2022-09-16T22:50:12.839Z,1.93
2022-09-16T22:52:40.750Z,1.80
2022-09-16T22:55:09.358Z,1.80
2022-09-16T22:57:37.313Z,2.20
2022-09-16T23:00:05.743Z,1.60
2022-09-16T23:02:33.629Z,1.70
2022-09-16T23:05:03.157Z,1.70
2022-09-16T23:07:31.210Z,1.97
2022-09-16T23:09:59.093Z,1.93
2022-09-16T23:12:26.981Z,1.97
2022-09-16T23:14:55.036Z,2.03
2022-09-16T23:17:22.942Z,1.40
2022-09-16T23:19:50.853Z,1.80
2022-09-16T23:22:20.219Z,2.10
2022-09-16T23:24:48.132Z,2.33
2022-09-16T23:27:16.048Z,1.50
2022-09-16T23:29:43.921Z,1.77
2022-09-16T23:32:11.858Z,1.70
2022-09-16T23:34:39.811Z,1.43
2022-09-16T23:37:07.701Z,1.70
2022-09-16T23:39:37.061Z,1.60
2022-09-16T23:42:05.367Z,1.57
2022-09-16T23:44:33.308Z,2.00
2022-09-16T23:47:01.233Z,1.67
2022-09-16T23:49:29.194Z,1.83
2022-09-16T23:51:57.147Z,1.60
2022-09-16T23:54:25.043Z,1.50
2022-09-16T23:56:54.387Z,1.53
2022-09-16T23:59:22.266Z,1.67
