createdAt,value
2018-07-03T00:00:10.992Z,46.00
2018-07-03T00:01:06.301Z,46.00
2018-07-03T00:02:08.827Z,45.90
2018-07-03T00:03:06.263Z,45.90
2018-07-03T00:04:05.794Z,45.60
2018-07-03T00:05:09.080Z,45.30
2018-07-03T00:06:05.529Z,45.30
2018-07-03T00:07:06.463Z,45.70
2018-07-03T00:08:05.451Z,46.10
2018-07-03T00:09:06.582Z,46.10
2018-07-03T00:10:06.528Z,46.60
2018-07-03T00:11:11.032Z,46.10
2018-07-03T00:12:06.464Z,46.10
2018-07-03T00:13:05.882Z,46.20
2018-07-03T00:14:15.930Z,46.40
2018-07-03T00:15:06.722Z,46.40
2018-07-03T00:16:10.951Z,46.50
2018-07-03T00:17:13.631Z,47.00
2018-07-03T00:18:06.540Z,47.00
2018-07-03T00:19:05.650Z,47.10
2018-07-03T00:20:05.741Z,47.40
2018-07-03T00:21:05.739Z,47.30
2018-07-03T00:22:06.605Z,47.20
2018-07-03T00:23:08.418Z,46.90
2018-07-03T00:24:10.832Z,46.90
2018-07-03T00:25:08.465Z,47.70
2018-07-03T00:26:05.876Z,47.70
2018-07-03T00:27:08.346Z,47.80
2018-07-03T00:28:11.813Z,48.10
2018-07-03T00:29:11.268Z,47.80
2018-07-03T00:30:05.722Z,47.80
2018-07-03T00:31:06.576Z,47.50
2018-07-03T00:32:06.341Z,47.60
2018-07-03T00:33:05.960Z,47.60
2018-07-03T00:34:06.973Z,47.30
2018-07-03T00:35:13.908Z,47.60
2018-07-03T00:36:06.427Z,47.70
2018-07-03T00:37:06.449Z,48.00
2018-07-03T00:38:08.407Z,47.60
2018-07-03T00:39:06.664Z,47.60
2018-07-03T00:40:06.130Z,47.70
2018-07-03T00:41:08.958Z,48.60
2018-07-03T00:42:06.440Z,48.60
2018-07-03T00:43:08.521Z,48.50
2018-07-03T00:44:06.220Z,48.50
2018-07-03T00:45:08.313Z,48.80
2018-07-03T00:46:05.743Z,48.80
2018-07-03T00:47:08.485Z,48.80
2018-07-03T00:48:06.646Z,48.80
2018-07-03T00:49:08.494Z,49.30
2018-07-03T00:50:09.012Z,49.40
2018-07-03T00:51:05.479Z,49.40
2018-07-03T00:52:05.710Z,49.50
2018-07-03T00:53:07.057Z,49.70
2018-07-03T00:54:08.169Z,50.00
2018-07-03T00:55:10.445Z,50.00
2018-07-03T00:56:05.435Z,24.10
2018-07-03T00:57:05.710Z,50.10
2018-07-03T00:58:06.396Z,49.50
2018-07-03T00:59:05.797Z,49.40
2018-07-03T01:00:05.995Z,49.40
2018-07-03T01:01:05.495Z,50.00
2018-07-03T01:02:06.168Z,49.70
2018-07-03T01:03:09.959Z,49.60
2018-07-03T01:04:06.422Z,49.50
2018-07-03T01:05:08.390Z,49.60
2018-07-03T01:06:08.448Z,50.00
2018-07-03T01:07:08.382Z,50.10
2018-07-03T01:08:05.716Z,50.20
2018-07-03T01:09:09.064Z,50.60
2018-07-03T01:10:05.710Z,50.50
2018-07-03T01:11:07.390Z,50.40
2018-07-03T01:12:08.391Z,51.20
2018-07-03T01:13:06.205Z,51.20
2018-07-03T01:14:06.060Z,51.40
2018-07-03T01:15:09.209Z,51.60
2018-07-03T01:16:05.648Z,51.60
2018-07-03T01:17:05.899Z,51.60
2018-07-03T01:18:10.657Z,51.20
2018-07-03T01:19:14.471Z,51.10
2018-07-03T01:20:05.928Z,51.20
2018-07-03T01:21:06.107Z,51.20
2018-07-03T01:22:06.229Z,51.80
2018-07-03T01:23:06.445Z,52.00
2018-07-03T01:24:08.396Z,52.10
2018-07-03T01:25:05.742Z,52.10
2018-07-03T01:26:07.296Z,52.20
2018-07-03T01:27:05.993Z,52.00
2018-07-03T01:28:10.711Z,51.90
2018-07-03T01:29:06.128Z,51.70
2018-07-03T01:30:08.510Z,51.80
2018-07-03T01:31:06.192Z,51.80
2018-07-03T01:32:08.572Z,51.70
2018-07-03T01:33:06.648Z,51.70
2018-07-03T01:34:10.899Z,51.30
2018-07-03T01:35:06.536Z,51.30
2018-07-03T01:36:06.773Z,51.40
2018-07-03T01:37:06.623Z,51.70
2018-07-03T01:38:05.884Z,52.30
2018-07-03T01:39:06.009Z,52.30
2018-07-03T01:40:11.501Z,52.60
2018-07-03T01:41:08.285Z,52.60
2018-07-03T01:42:05.630Z,52.50
2018-07-03T01:43:06.057Z,52.50
2018-07-03T01:44:05.728Z,52.30
2018-07-03T01:45:05.684Z,52.00
2018-07-03T01:46:06.542Z,52.40
2018-07-03T01:47:06.015Z,52.40
2018-07-03T01:48:06.051Z,52.30
2018-07-03T01:49:05.787Z,52.30
2018-07-03T01:50:08.398Z,52.10
2018-07-03T01:51:10.970Z,52.10
2018-07-03T01:52:05.421Z,52.10
2018-07-03T01:53:05.461Z,52.10
2018-07-03T01:54:08.261Z,52.00
2018-07-03T01:55:10.688Z,52.00
2018-07-03T01:56:09.416Z,52.60
2018-07-03T01:57:06.146Z,52.60
2018-07-03T01:58:06.270Z,52.20
2018-07-03T01:59:06.472Z,52.40
2018-07-03T02:00:06.038Z,52.80
2018-07-03T02:01:06.395Z,52.90
2018-07-03T02:02:10.958Z,53.00
2018-07-03T02:03:06.424Z,53.00
2018-07-03T02:04:05.532Z,53.00
2018-07-03T02:05:08.790Z,53.40
2018-07-03T02:06:09.221Z,53.40
2018-07-03T02:07:05.663Z,53.40
2018-07-03T02:08:05.995Z,53.70
2018-07-03T02:09:05.349Z,53.80
2018-07-03T02:10:05.701Z,53.90
2018-07-03T02:11:06.619Z,53.90
2018-07-03T02:12:06.071Z,54.00
2018-07-03T02:13:05.901Z,53.70
2018-07-03T02:14:05.909Z,53.60
2018-07-03T02:15:06.347Z,53.40
2018-07-03T02:16:05.455Z,53.30
2018-07-03T02:17:05.814Z,53.50
2018-07-03T02:18:05.939Z,53.50
2018-07-03T02:19:09.047Z,53.80
2018-07-03T02:20:10.638Z,53.90
2018-07-03T02:21:06.611Z,54.00
2018-07-03T02:22:06.437Z,54.20
2018-07-03T02:23:11.005Z,54.30
2018-07-03T02:24:10.803Z,53.70
2018-07-03T02:25:09.069Z,53.90
2018-07-03T02:26:05.628Z,53.80
2018-07-03T02:27:07.350Z,53.60
2018-07-03T02:28:06.255Z,53.90
2018-07-03T02:29:09.985Z,53.90
2018-07-03T02:30:10.525Z,54.00
2018-07-03T02:31:05.804Z,54.00
2018-07-03T02:32:05.791Z,53.80
2018-07-03T02:33:10.833Z,53.70
2018-07-03T02:34:06.175Z,53.90
2018-07-03T02:35:06.346Z,53.90
2018-07-03T02:36:05.680Z,53.90
2018-07-03T02:37:10.919Z,53.70
2018-07-03T02:38:06.153Z,53.80
2018-07-03T02:39:06.613Z,54.40
2018-07-03T02:40:08.727Z,54.20
2018-07-03T02:41:08.154Z,54.00
2018-07-03T02:42:05.533Z,54.00
2018-07-03T02:43:05.952Z,54.30
2018-07-03T02:44:09.175Z,54.20
2018-07-03T02:45:06.044Z,54.20
2018-07-03T02:46:05.608Z,54.40
2018-07-03T02:47:05.816Z,54.20
2018-07-03T02:48:05.653Z,54.50
2018-07-03T02:49:06.450Z,55.10
2018-07-03T02:50:05.771Z,55.30
2018-07-03T02:51:05.952Z,55.00
2018-07-03T02:52:05.988Z,55.00
2018-07-03T02:53:05.810Z,55.30
2018-07-03T02:54:08.647Z,55.50
2018-07-03T02:55:06.365Z,55.50
2018-07-03T02:56:08.744Z,55.70
2018-07-03T02:57:06.138Z,55.60
2018-07-03T02:58:06.353Z,55.70
2018-07-03T02:59:08.710Z,56.00
2018-07-03T03:00:11.242Z,55.90
2018-07-03T03:01:08.245Z,56.00
2018-07-03T03:02:08.528Z,56.00
2018-07-03T03:03:05.439Z,56.00
2018-07-03T03:04:06.291Z,56.00
2018-07-03T03:05:05.470Z,55.70
2018-07-03T03:06:06.140Z,55.70
2018-07-03T03:07:06.737Z,55.60
2018-07-03T03:08:06.558Z,55.40
2018-07-03T03:09:06.490Z,55.50
2018-07-03T03:10:06.074Z,55.70
2018-07-03T03:11:08.158Z,56.10
2018-07-03T03:12:08.853Z,56.10
2018-07-03T03:13:06.379Z,56.10
2018-07-03T03:14:05.536Z,56.30
2018-07-03T03:15:08.848Z,56.80
2018-07-03T03:16:13.529Z,56.90
2018-07-03T03:17:05.971Z,56.90
2018-07-03T03:18:05.507Z,56.80
2018-07-03T03:19:10.732Z,56.40
2018-07-03T03:20:06.354Z,56.40
2018-07-03T03:21:09.093Z,56.70
2018-07-03T03:22:05.480Z,56.70
2018-07-03T03:23:05.501Z,56.60
2018-07-03T03:24:06.698Z,56.30
2018-07-03T03:25:06.316Z,55.90
2018-07-03T03:26:10.955Z,55.70
2018-07-03T03:27:06.792Z,55.70
2018-07-03T03:28:05.644Z,55.80
2018-07-03T03:29:06.185Z,55.80
2018-07-03T03:30:10.691Z,56.00
2018-07-03T03:31:06.158Z,55.80
2018-07-03T03:32:06.793Z,56.20
2018-07-03T03:33:06.398Z,56.70
2018-07-03T03:34:06.327Z,56.70
2018-07-03T03:35:05.889Z,56.90
2018-07-03T03:36:05.808Z,57.10
2018-07-03T03:37:15.814Z,57.10
2018-07-03T03:38:06.206Z,57.20
2018-07-03T03:39:05.725Z,57.40
2018-07-03T03:40:10.765Z,57.70
2018-07-03T03:41:10.990Z,57.60
2018-07-03T03:42:06.398Z,57.60
2018-07-03T03:43:05.951Z,57.30
2018-07-03T03:44:10.437Z,57.10
2018-07-03T03:45:10.596Z,57.10
2018-07-03T03:46:11.153Z,56.50
2018-07-03T03:47:06.601Z,56.50
2018-07-03T03:48:11.007Z,56.30
2018-07-03T03:49:06.197Z,55.90
2018-07-03T03:50:11.206Z,55.60
2018-07-03T03:51:05.470Z,55.20
2018-07-03T03:52:11.099Z,54.90
2018-07-03T03:53:06.373Z,54.60
2018-07-03T03:54:10.673Z,54.40
2018-07-03T03:55:05.944Z,54.20
2018-07-03T03:56:05.651Z,54.00
2018-07-03T03:57:06.058Z,53.80
2018-07-03T03:58:11.082Z,53.60
2018-07-03T03:59:06.779Z,53.50
2018-07-03T04:00:06.662Z,53.20
2018-07-03T04:01:05.576Z,52.90
2018-07-03T04:02:06.198Z,52.70
2018-07-03T04:03:05.595Z,52.30
2018-07-03T04:04:10.728Z,52.10
2018-07-03T04:05:06.056Z,52.00
2018-07-03T04:06:05.616Z,51.80
2018-07-03T04:07:06.115Z,51.50
2018-07-03T04:08:05.487Z,51.00
2018-07-03T04:09:10.871Z,50.70
2018-07-03T04:10:11.041Z,50.30
2018-07-03T04:11:05.490Z,50.00
2018-07-03T04:12:05.707Z,49.70
2018-07-03T04:13:06.458Z,49.30
2018-07-03T04:14:06.127Z,48.80
2018-07-03T04:15:15.687Z,48.20
2018-07-03T04:16:06.117Z,48.30
2018-07-03T04:17:08.666Z,47.20
2018-07-03T04:18:11.228Z,47.20
2018-07-03T04:19:16.313Z,46.80
2018-07-03T04:20:05.676Z,46.20
2018-07-03T04:21:08.452Z,45.80
2018-07-03T04:22:05.971Z,45.80
2018-07-03T04:23:06.300Z,45.30
2018-07-03T04:24:08.664Z,44.70
2018-07-03T04:25:10.519Z,44.50
2018-07-03T04:26:08.706Z,43.80
2018-07-03T04:27:06.358Z,43.80
2018-07-03T04:28:06.189Z,43.40
2018-07-03T04:29:06.245Z,43.30
2018-07-03T04:30:08.713Z,42.50
2018-07-03T04:31:06.728Z,42.40
2018-07-03T04:32:10.997Z,41.60
2018-07-03T04:33:08.910Z,41.40
2018-07-03T04:34:09.001Z,40.90
2018-07-03T04:35:10.471Z,40.90
2018-07-03T04:36:07.970Z,40.10
2018-07-03T04:37:08.942Z,40.10
2018-07-03T04:38:05.364Z,40.00
2018-07-03T04:39:06.289Z,39.70
2018-07-03T04:40:05.539Z,39.20
2018-07-03T04:41:05.915Z,39.10
2018-07-03T04:42:05.850Z,39.10
2018-07-03T04:43:10.540Z,38.70
2018-07-03T04:44:06.055Z,38.70
2018-07-03T04:45:08.222Z,38.10
2018-07-03T04:46:05.640Z,38.10
2018-07-03T04:47:06.611Z,37.80
2018-07-03T04:48:07.228Z,37.60
2018-07-03T04:49:08.762Z,37.20
2018-07-03T04:50:06.533Z,37.10
2018-07-03T04:51:08.486Z,36.80
2018-07-03T04:52:09.387Z,36.50
2018-07-03T04:53:06.019Z,36.40
2018-07-03T04:54:06.403Z,36.40
2018-07-03T04:55:05.557Z,36.30
2018-07-03T04:56:06.683Z,36.10
2018-07-03T04:57:06.688Z,35.30
2018-07-03T04:58:06.674Z,34.70
2018-07-03T04:59:06.425Z,34.30
2018-07-03T05:00:08.427Z,33.80
2018-07-03T05:01:06.343Z,33.80
2018-07-03T05:02:06.137Z,34.00
2018-07-03T05:03:08.415Z,33.40
2018-07-03T05:04:16.245Z,33.40
2018-07-03T05:05:06.355Z,33.20
2018-07-03T05:06:10.456Z,32.90
2018-07-03T05:07:05.735Z,32.90
2018-07-03T05:08:06.011Z,32.60
2018-07-03T05:09:06.643Z,32.50
2018-07-03T05:10:11.385Z,32.40
2018-07-03T05:11:10.730Z,32.50
2018-07-03T05:12:06.112Z,32.50
2018-07-03T05:13:11.222Z,32.60
2018-07-03T05:14:08.072Z,32.70
2018-07-03T05:15:05.563Z,32.70
2018-07-03T05:16:05.768Z,32.60
2018-07-03T05:17:11.038Z,32.70
2018-07-03T05:18:05.917Z,32.70
2018-07-03T05:19:06.214Z,32.60
2018-07-03T05:20:05.736Z,32.30
2018-07-03T05:21:06.465Z,32.10
2018-07-03T05:22:06.378Z,32.00
2018-07-03T05:23:10.876Z,31.80
2018-07-03T05:24:06.503Z,31.70
2018-07-03T05:25:05.599Z,31.50
2018-07-03T05:26:05.738Z,31.40
2018-07-03T05:27:08.330Z,31.20
2018-07-03T05:28:10.841Z,31.20
2018-07-03T05:29:10.974Z,31.10
2018-07-03T05:30:05.355Z,30.90
2018-07-03T05:31:05.445Z,31.00
2018-07-03T05:32:06.642Z,30.70
2018-07-03T05:33:11.048Z,30.40
2018-07-03T05:34:06.297Z,30.40
2018-07-03T05:35:10.680Z,30.40
2018-07-03T05:36:06.468Z,30.40
2018-07-03T05:37:08.419Z,30.00
2018-07-03T05:38:08.381Z,29.70
2018-07-03T05:39:05.825Z,29.70
2018-07-03T05:40:11.179Z,29.50
2018-07-03T05:41:05.619Z,29.50
2018-07-03T05:42:11.041Z,28.70
2018-07-03T05:43:06.276Z,28.60
2018-07-03T05:44:06.054Z,28.50
2018-07-03T05:45:08.352Z,28.50
2018-07-03T05:46:06.167Z,28.50
2018-07-03T05:47:06.289Z,28.20
2018-07-03T05:48:06.118Z,28.00
2018-07-03T05:49:08.277Z,28.30
2018-07-03T05:50:05.993Z,28.30
2018-07-03T05:51:05.644Z,28.20
2018-07-03T05:52:08.870Z,27.70
2018-07-03T05:53:09.253Z,27.70
2018-07-03T05:54:05.745Z,27.70
2018-07-03T05:55:06.112Z,28.10
2018-07-03T05:56:06.684Z,28.00
2018-07-03T05:57:11.222Z,27.90
2018-07-03T05:58:06.189Z,27.90
2018-07-03T05:59:08.645Z,27.60
2018-07-03T06:00:09.167Z,27.20
2018-07-03T06:01:10.747Z,27.20
2018-07-03T06:02:05.938Z,27.10
2018-07-03T06:03:06.672Z,27.20
2018-07-03T06:04:06.800Z,27.10
2018-07-03T06:05:08.932Z,26.90
2018-07-03T06:06:09.406Z,27.00
2018-07-03T06:07:05.873Z,27.10
2018-07-03T06:08:06.032Z,27.00
2018-07-03T06:09:08.669Z,26.80
2018-07-03T06:10:08.657Z,26.60
2018-07-03T06:11:06.590Z,26.60
2018-07-03T06:12:10.574Z,26.10
2018-07-03T06:13:05.819Z,26.00
2018-07-03T06:14:10.041Z,25.90
2018-07-03T06:15:05.956Z,26.00
2018-07-03T06:16:06.221Z,25.90
2018-07-03T06:17:11.893Z,25.70
2018-07-03T06:18:06.655Z,25.80
2018-07-03T06:19:05.530Z,25.80
2018-07-03T06:20:11.179Z,25.40
2018-07-03T06:21:06.683Z,25.40
2018-07-03T06:22:06.052Z,25.30
2018-07-03T06:23:05.554Z,25.00
2018-07-03T06:24:06.058Z,25.20
2018-07-03T06:25:05.833Z,25.10
2018-07-03T06:26:06.007Z,25.20
2018-07-03T06:27:08.653Z,24.80
2018-07-03T06:28:06.365Z,24.80
2018-07-03T06:29:11.123Z,24.40
2018-07-03T06:30:06.375Z,24.40
2018-07-03T06:31:05.890Z,24.00
2018-07-03T06:32:06.085Z,23.80
2018-07-03T06:33:06.193Z,23.50
2018-07-03T06:34:06.329Z,22.80
2018-07-03T06:35:06.353Z,22.60
2018-07-03T06:36:08.345Z,21.80
2018-07-03T06:37:05.651Z,21.80
2018-07-03T06:38:06.962Z,21.90
2018-07-03T06:39:05.762Z,21.90
2018-07-03T06:40:06.365Z,22.30
2018-07-03T06:41:11.274Z,22.40
2018-07-03T06:42:05.951Z,22.40
2018-07-03T06:43:06.630Z,22.40
2018-07-03T06:44:05.627Z,22.20
2018-07-03T06:45:08.408Z,22.10
2018-07-03T06:46:05.892Z,22.10
2018-07-03T06:47:06.394Z,22.30
2018-07-03T06:48:10.994Z,22.10
2018-07-03T06:49:11.142Z,21.10
2018-07-03T06:50:06.279Z,21.20
2018-07-03T06:51:05.782Z,21.20
2018-07-03T06:52:05.861Z,21.20
2018-07-03T06:53:05.342Z,21.30
2018-07-03T06:54:06.257Z,21.20
2018-07-03T06:55:08.290Z,21.30
2018-07-03T06:56:05.731Z,21.30
2018-07-03T06:57:11.363Z,20.80
2018-07-03T06:58:05.787Z,20.80
2018-07-03T06:59:06.538Z,20.50
2018-07-03T07:00:05.925Z,20.50
2018-07-03T07:01:06.287Z,20.30
2018-07-03T07:02:06.336Z,19.80
2018-07-03T07:03:05.936Z,20.00
2018-07-03T07:04:07.953Z,19.50
2018-07-03T07:05:11.450Z,20.20
2018-07-03T07:06:05.965Z,20.20
2018-07-03T07:07:06.559Z,20.40
2018-07-03T07:08:10.992Z,21.30
2018-07-03T07:09:06.850Z,21.30
2018-07-03T07:10:10.580Z,21.50
2018-07-03T07:11:08.585Z,20.50
2018-07-03T07:12:06.233Z,20.40
2018-07-03T07:13:05.384Z,20.00
2018-07-03T07:14:05.575Z,20.10
2018-07-03T07:15:06.408Z,21.10
2018-07-03T07:16:10.533Z,20.20
2018-07-03T07:17:11.215Z,20.60
2018-07-03T07:18:06.056Z,20.60
2018-07-03T07:19:10.546Z,20.80
2018-07-03T07:20:12.031Z,20.80
2018-07-03T07:21:05.419Z,19.80
2018-07-03T07:22:06.568Z,20.00
2018-07-03T07:23:06.254Z,20.10
2018-07-03T07:24:08.790Z,20.50
2018-07-03T07:25:06.335Z,20.50
2018-07-03T07:26:05.979Z,20.20
2018-07-03T07:27:05.775Z,20.40
2018-07-03T07:28:05.858Z,20.50
2018-07-03T07:29:06.131Z,20.50
2018-07-03T07:30:08.906Z,20.60
2018-07-03T07:31:06.436Z,20.60
2018-07-03T07:32:05.600Z,21.20
2018-07-03T07:33:05.632Z,21.00
2018-07-03T07:34:11.230Z,20.70
2018-07-03T07:35:06.210Z,20.60
2018-07-03T07:36:09.202Z,21.00
2018-07-03T07:37:08.780Z,21.50
2018-07-03T07:38:06.265Z,21.50
2018-07-03T07:39:05.942Z,21.70
2018-07-03T07:40:11.182Z,21.20
2018-07-03T07:41:06.376Z,21.70
2018-07-03T07:42:09.238Z,21.10
2018-07-03T07:43:05.636Z,21.20
2018-07-03T07:44:10.852Z,20.90
2018-07-03T07:45:05.877Z,20.90
2018-07-03T07:46:13.005Z,21.50
2018-07-03T07:47:05.818Z,21.50
2018-07-03T07:48:09.109Z,20.90
2018-07-03T07:49:10.660Z,20.90
2018-07-03T07:50:10.909Z,20.90
2018-07-03T07:51:06.207Z,21.00
2018-07-03T07:52:06.786Z,21.20
2018-07-03T07:53:08.924Z,21.00
2018-07-03T07:54:06.571Z,21.00
2018-07-03T07:55:10.826Z,21.20
2018-07-03T07:56:06.188Z,20.70
2018-07-03T07:57:10.554Z,20.50
2018-07-03T07:58:08.856Z,20.70
2018-07-03T07:59:09.116Z,20.60
2018-07-03T08:00:05.536Z,20.50
2018-07-03T08:01:10.050Z,20.40
2018-07-03T08:02:08.202Z,19.80
2018-07-03T08:03:05.783Z,19.70
2018-07-03T08:04:11.389Z,19.50
2018-07-03T08:05:06.135Z,19.60
2018-07-03T08:06:05.378Z,19.70
2018-07-03T08:07:06.059Z,19.30
2018-07-03T08:08:08.167Z,19.00
2018-07-03T08:09:05.684Z,19.00
2018-07-03T08:10:06.226Z,19.00
2018-07-03T08:11:08.700Z,19.30
2018-07-03T08:12:11.339Z,18.90
2018-07-03T08:13:06.968Z,18.90
2018-07-03T08:14:10.534Z,18.80
2018-07-03T08:15:11.003Z,18.90
2018-07-03T08:16:06.314Z,19.10
2018-07-03T08:17:11.018Z,18.70
2018-07-03T08:18:06.360Z,18.70
2018-07-03T08:19:06.317Z,18.60
2018-07-03T08:20:05.435Z,18.80
2018-07-03T08:21:07.972Z,18.70
2018-07-03T08:22:06.529Z,18.80
2018-07-03T08:23:06.074Z,19.10
2018-07-03T08:24:06.012Z,18.90
2018-07-03T08:25:06.253Z,19.40
2018-07-03T08:26:05.413Z,19.20
2018-07-03T08:27:08.447Z,18.70
2018-07-03T08:28:10.878Z,18.80
2018-07-03T08:29:10.851Z,19.20
2018-07-03T08:30:05.996Z,19.20
2018-07-03T08:31:05.786Z,18.80
2018-07-03T08:32:06.633Z,18.40
2018-07-03T08:33:06.155Z,18.30
2018-07-03T08:34:05.874Z,18.80
2018-07-03T08:35:05.421Z,18.80
2018-07-03T08:36:11.296Z,18.80
2018-07-03T08:37:06.306Z,18.60
2018-07-03T08:38:10.477Z,19.00
2018-07-03T08:39:10.791Z,18.80
2018-07-03T08:40:06.703Z,18.80
2018-07-03T08:41:06.032Z,19.00
2018-07-03T08:42:05.715Z,19.00
2018-07-03T08:43:06.174Z,19.10
2018-07-03T08:44:05.482Z,18.80
2018-07-03T08:45:05.721Z,18.70
2018-07-03T08:46:08.532Z,19.10
2018-07-03T08:47:06.161Z,19.10
2018-07-03T08:48:06.592Z,19.10
2018-07-03T08:49:06.725Z,19.10
2018-07-03T08:50:06.212Z,19.60
2018-07-03T08:51:05.621Z,19.00
2018-07-03T08:52:05.771Z,19.70
2018-07-03T08:53:05.400Z,19.10
2018-07-03T08:54:06.071Z,19.30
2018-07-03T08:55:05.624Z,19.80
2018-07-03T08:56:05.724Z,19.90
2018-07-03T08:57:08.385Z,18.80
2018-07-03T08:58:05.759Z,18.80
2018-07-03T08:59:05.818Z,18.80
2018-07-03T09:00:11.532Z,19.10
2018-07-03T09:01:06.132Z,20.00
2018-07-03T09:02:05.747Z,19.90
2018-07-03T09:03:06.454Z,19.80
2018-07-03T09:04:08.892Z,19.60
2018-07-03T09:05:06.552Z,19.50
2018-07-03T09:06:10.947Z,18.20
2018-07-03T09:07:06.773Z,18.10
2018-07-03T09:08:08.892Z,18.10
2018-07-03T09:09:06.074Z,18.10
2018-07-03T09:10:06.108Z,17.90
2018-07-03T09:11:11.042Z,17.60
2018-07-03T09:12:05.520Z,17.60
2018-07-03T09:13:05.813Z,18.30
2018-07-03T09:14:11.049Z,18.30
2018-07-03T09:15:06.222Z,18.10
2018-07-03T09:16:05.424Z,18.10
2018-07-03T09:17:06.044Z,18.20
2018-07-03T09:18:08.221Z,18.70
2018-07-03T09:19:10.760Z,18.40
2018-07-03T09:20:06.243Z,18.40
2018-07-03T09:21:10.811Z,17.90
2018-07-03T09:22:06.046Z,17.80
2018-07-03T09:23:09.209Z,18.40
2018-07-03T09:24:05.757Z,18.30
2018-07-03T09:25:06.700Z,18.20
2018-07-03T09:26:06.347Z,18.60
2018-07-03T09:27:08.017Z,17.70
2018-07-03T09:28:10.983Z,17.70
2018-07-03T09:29:08.702Z,18.20
2018-07-03T09:30:06.512Z,18.20
2018-07-03T09:31:06.073Z,18.20
2018-07-03T09:32:06.544Z,17.70
2018-07-03T09:33:05.928Z,17.50
2018-07-03T09:34:10.595Z,18.10
2018-07-03T09:35:05.993Z,18.10
2018-07-03T09:36:05.736Z,18.80
2018-07-03T09:37:05.978Z,18.60
2018-07-03T09:38:05.972Z,18.70
2018-07-03T09:39:06.254Z,18.20
2018-07-03T09:40:08.929Z,18.00
2018-07-03T09:41:08.329Z,18.20
2018-07-03T09:42:05.643Z,18.20
2018-07-03T09:43:13.110Z,19.00
2018-07-03T09:44:07.984Z,18.30
2018-07-03T09:45:05.490Z,18.30
2018-07-03T09:46:10.865Z,18.80
2018-07-03T09:47:08.585Z,19.00
2018-07-03T09:48:09.083Z,18.60
2018-07-03T09:49:09.095Z,18.80
2018-07-03T09:50:05.936Z,18.90
2018-07-03T09:51:11.281Z,18.60
2018-07-03T09:52:10.500Z,18.60
2018-07-03T09:53:05.941Z,18.70
2018-07-03T09:54:05.566Z,18.80
2018-07-03T09:55:06.751Z,18.90
2018-07-03T09:56:06.280Z,19.00
2018-07-03T09:57:05.410Z,19.50
2018-07-03T09:58:07.072Z,18.60
2018-07-03T09:59:08.158Z,18.20
2018-07-03T10:00:10.842Z,18.00
2018-07-03T10:01:11.153Z,18.00
2018-07-03T10:02:11.263Z,17.30
2018-07-03T10:03:06.496Z,16.90
2018-07-03T10:04:06.144Z,17.00
2018-07-03T10:05:08.609Z,17.00
2018-07-03T10:06:06.064Z,16.90
2018-07-03T10:07:09.328Z,17.00
2018-07-03T10:08:06.199Z,17.00
2018-07-03T10:09:05.446Z,17.30
2018-07-03T10:10:05.953Z,17.40
2018-07-03T10:11:10.741Z,17.90
2018-07-03T10:12:06.459Z,18.00
2018-07-03T10:13:06.213Z,17.90
2018-07-03T10:14:08.354Z,17.70
2018-07-03T10:15:10.819Z,17.90
2018-07-03T10:16:06.266Z,17.90
2018-07-03T10:17:05.993Z,18.20
2018-07-03T10:18:05.871Z,17.70
2018-07-03T10:19:10.433Z,17.90
2018-07-03T10:20:05.922Z,18.50
2018-07-03T10:21:06.004Z,18.50
2018-07-03T10:22:09.212Z,17.30
2018-07-03T10:23:10.780Z,17.90
2018-07-03T10:24:06.200Z,17.90
2018-07-03T10:25:06.223Z,18.10
2018-07-03T10:26:06.084Z,18.30
2018-07-03T10:27:05.556Z,18.20
2018-07-03T10:28:05.611Z,18.20
2018-07-03T10:29:08.255Z,18.30
2018-07-03T10:30:10.644Z,18.20
2018-07-03T10:31:10.685Z,17.60
2018-07-03T10:32:06.193Z,17.60
2018-07-03T10:33:05.772Z,16.90
2018-07-03T10:34:09.690Z,17.30
2018-07-03T10:35:06.165Z,17.30
2018-07-03T10:36:05.639Z,17.10
2018-07-03T10:37:06.557Z,17.60
2018-07-03T10:38:06.390Z,18.10
2018-07-03T10:39:05.810Z,17.50
2018-07-03T10:40:08.929Z,16.80
2018-07-03T10:41:05.983Z,16.80
2018-07-03T10:42:10.636Z,16.90
2018-07-03T10:43:06.079Z,16.20
2018-07-03T10:44:10.636Z,16.10
2018-07-03T10:45:06.762Z,16.10
2018-07-03T10:46:06.620Z,16.80
2018-07-03T10:47:08.570Z,17.10
2018-07-03T10:48:08.532Z,17.00
2018-07-03T10:49:10.992Z,17.00
2018-07-03T10:50:06.112Z,16.50
2018-07-03T10:51:09.154Z,16.20
2018-07-03T10:52:05.819Z,16.20
2018-07-03T10:53:07.991Z,15.60
2018-07-03T10:54:05.500Z,15.60
2018-07-03T10:55:13.425Z,15.90
2018-07-03T10:56:11.007Z,15.80
2018-07-03T10:57:06.371Z,15.80
2018-07-03T10:58:09.295Z,16.30
2018-07-03T10:59:10.458Z,16.30
2018-07-03T11:00:05.795Z,16.30
2018-07-03T11:01:06.537Z,16.40
2018-07-03T11:02:08.156Z,16.90
2018-07-03T11:03:05.561Z,16.90
2018-07-03T11:04:06.105Z,17.60
2018-07-03T11:05:06.635Z,17.20
2018-07-03T11:06:06.234Z,16.50
2018-07-03T11:07:05.681Z,17.20
2018-07-03T11:08:05.933Z,16.90
2018-07-03T11:09:05.625Z,17.00
2018-07-03T11:10:06.263Z,17.40
2018-07-03T11:11:08.718Z,17.20
2018-07-03T11:12:06.291Z,17.10
2018-07-03T11:13:06.106Z,17.50
2018-07-03T11:14:06.085Z,17.50
2018-07-03T11:15:05.747Z,17.80
2018-07-03T11:16:05.759Z,17.90
2018-07-03T11:17:06.516Z,17.60
2018-07-03T11:18:06.206Z,17.30
2018-07-03T11:19:05.486Z,17.20
2018-07-03T11:20:06.406Z,17.30
2018-07-03T11:21:08.590Z,17.20
2018-07-03T11:22:06.118Z,17.20
2018-07-03T11:23:05.873Z,16.70
2018-07-03T11:24:08.801Z,16.30
2018-07-03T11:25:08.778Z,16.30
2018-07-03T11:26:06.076Z,16.40
2018-07-03T11:27:06.361Z,16.60
2018-07-03T11:28:05.963Z,16.30
2018-07-03T11:29:05.807Z,16.50
2018-07-03T11:30:06.438Z,16.60
2018-07-03T11:31:05.979Z,16.10
2018-07-03T11:32:06.533Z,15.90
2018-07-03T11:33:08.399Z,16.00
2018-07-03T11:34:05.797Z,16.00
2018-07-03T11:35:06.523Z,16.00
2018-07-03T11:36:08.653Z,16.20
2018-07-03T11:37:06.104Z,16.20
2018-07-03T11:38:08.443Z,15.70
2018-07-03T11:39:11.112Z,15.70
2018-07-03T11:40:05.552Z,15.20
2018-07-03T11:41:11.130Z,15.00
2018-07-03T11:42:05.628Z,14.90
2018-07-03T11:43:08.844Z,14.80
2018-07-03T11:44:06.449Z,14.90
2018-07-03T11:45:05.881Z,14.90
2018-07-03T11:46:08.844Z,14.90
2018-07-03T11:47:06.206Z,14.80
2018-07-03T11:48:10.770Z,15.70
2018-07-03T11:49:06.252Z,15.70
2018-07-03T11:50:05.590Z,15.70
2018-07-03T11:51:06.250Z,15.80
2018-07-03T11:52:05.735Z,15.90
2018-07-03T11:53:08.844Z,16.00
2018-07-03T11:54:06.292Z,16.00
2018-07-03T11:55:06.922Z,16.00
2018-07-03T11:56:08.088Z,15.60
2018-07-03T11:57:11.125Z,15.60
2018-07-03T11:58:05.473Z,15.40
2018-07-03T11:59:06.178Z,14.90
2018-07-03T12:00:15.816Z,14.90
2018-07-03T12:01:06.763Z,14.90
2018-07-03T12:02:12.970Z,14.50
2018-07-03T12:03:11.391Z,14.50
2018-07-03T12:04:06.034Z,15.10
2018-07-03T12:05:05.428Z,14.80
2018-07-03T12:06:06.049Z,15.10
2018-07-03T12:07:06.142Z,14.90
2018-07-03T12:08:05.852Z,15.20
2018-07-03T12:09:05.779Z,15.70
2018-07-03T12:10:09.060Z,16.10
2018-07-03T12:11:15.745Z,15.80
2018-07-03T12:12:06.462Z,15.80
2018-07-03T12:13:10.850Z,15.10
2018-07-03T12:14:08.535Z,15.00
2018-07-03T12:15:11.023Z,15.00
2018-07-03T12:16:06.706Z,14.60
2018-07-03T12:17:06.348Z,15.10
2018-07-03T12:18:05.741Z,15.10
2018-07-03T12:19:06.301Z,15.00
2018-07-03T12:20:05.699Z,14.70
2018-07-03T12:21:09.193Z,14.70
2018-07-03T12:22:05.649Z,14.70
2018-07-03T12:23:06.131Z,14.30
2018-07-03T12:24:06.040Z,14.40
2018-07-03T12:25:06.383Z,14.50
2018-07-03T12:26:09.221Z,15.30
2018-07-03T12:27:08.234Z,15.30
2018-07-03T12:28:05.654Z,15.30
2018-07-03T12:29:05.491Z,15.50
2018-07-03T12:30:08.268Z,15.50
2018-07-03T12:31:10.800Z,15.50
2018-07-03T12:32:06.706Z,15.40
2018-07-03T12:33:06.610Z,15.10
2018-07-03T12:34:09.274Z,14.60
2018-07-03T12:35:06.205Z,14.60
2018-07-03T12:36:05.505Z,14.60
2018-07-03T12:37:11.232Z,14.30
2018-07-03T12:38:05.710Z,14.30
2018-07-03T12:39:05.864Z,14.80
2018-07-03T12:40:06.626Z,15.30
2018-07-03T12:41:05.993Z,15.20
2018-07-03T12:42:05.352Z,15.20
2018-07-03T12:43:06.315Z,14.80
2018-07-03T12:44:05.902Z,15.10
2018-07-03T12:45:05.505Z,15.20
2018-07-03T12:46:05.578Z,15.00
2018-07-03T12:47:05.652Z,14.60
2018-07-03T12:48:05.668Z,14.50
2018-07-03T12:49:06.650Z,15.00
2018-07-03T12:50:06.114Z,15.00
2018-07-03T12:51:06.128Z,15.00
2018-07-03T12:52:10.671Z,15.30