createdAt,value
2018-04-29T00:00:18.461Z,0
2018-04-29T00:01:18.458Z,0
2018-04-29T00:02:18.454Z,0
2018-04-29T00:03:18.428Z,0
2018-04-29T00:04:17.900Z,0
2018-04-29T00:05:18.416Z,0
2018-04-29T00:06:18.169Z,0
2018-04-29T00:07:18.391Z,0
2018-04-29T00:08:18.602Z,0
2018-04-29T00:09:18.664Z,0
2018-04-29T00:10:18.100Z,0
2018-04-29T00:11:18.813Z,0
2018-04-29T00:12:18.675Z,0
2018-04-29T00:13:18.344Z,0
2018-04-29T00:14:18.072Z,0
2018-04-29T00:15:18.574Z,0
2018-04-29T00:16:18.554Z,0
2018-04-29T00:17:18.035Z,0
2018-04-29T00:18:18.534Z,0
2018-04-29T00:19:18.265Z,0
2018-04-29T00:20:18.214Z,0
2018-04-29T00:21:18.548Z,0
2018-04-29T00:22:18.252Z,0
2018-04-29T00:23:18.223Z,0
2018-04-29T00:24:18.469Z,0
2018-04-29T00:25:18.205Z,0
2018-04-29T00:26:18.208Z,0
2018-04-29T00:27:18.661Z,0
2018-04-29T00:28:18.430Z,0
2018-04-29T00:29:18.644Z,0
2018-04-29T00:30:17.895Z,0
2018-04-29T00:31:17.883Z,0
2018-04-29T00:32:18.412Z,0
2018-04-29T00:33:18.372Z,0
2018-04-29T00:34:17.863Z,0
2018-04-29T00:35:18.094Z,0
2018-04-29T00:36:18.089Z,0
2018-04-29T00:37:18.301Z,0
2018-04-29T00:38:18.088Z,0
2018-04-29T00:39:18.337Z,0
2018-04-29T00:40:17.792Z,0
2018-04-29T00:41:18.041Z,0
2018-04-29T00:42:18.023Z,0
2018-04-29T00:43:18.288Z,0
2018-04-29T00:44:18.009Z,0
2018-04-29T00:45:18.252Z,0
2018-04-29T00:46:17.729Z,0
2018-04-29T00:47:17.972Z,0
2018-04-29T00:48:17.982Z,0
2018-04-29T00:49:17.439Z,0
2018-04-29T00:50:18.211Z,0
2018-04-29T00:51:18.211Z,0
2018-04-29T00:52:17.657Z,0
2018-04-29T00:53:18.523Z,0
2018-04-29T00:54:17.637Z,0
2018-04-29T00:55:17.889Z,0
2018-04-29T00:56:17.892Z,0
2018-04-29T00:57:17.871Z,0
2018-04-29T00:58:17.597Z,0
2018-04-29T00:59:18.214Z,0
2018-04-29T01:00:17.814Z,0
2018-04-29T01:01:17.831Z,0
2018-04-29T01:02:18.069Z,0
2018-04-29T01:03:17.808Z,0
2018-04-29T01:04:17.537Z,0
2018-04-29T01:05:17.549Z,0
2018-04-29T01:06:18.033Z,0
2018-04-29T01:07:17.755Z,0
2018-04-29T01:08:17.747Z,0
2018-04-29T01:09:17.483Z,0
2018-04-29T01:10:17.466Z,0
2018-04-29T01:11:18.210Z,0
2018-04-29T01:12:17.700Z,0
2018-04-29T01:13:17.953Z,0
2018-04-29T01:14:17.429Z,0
2018-04-29T01:15:17.692Z,0
2018-04-29T01:16:17.663Z,0
2018-04-29T01:17:17.915Z,0
2018-04-29T01:18:17.639Z,0
2018-04-29T01:19:17.903Z,0
2018-04-29T01:20:18.071Z,0
2018-04-29T01:21:17.347Z,0
2018-04-29T01:22:17.856Z,0
2018-04-29T01:23:17.806Z,0
2018-04-29T01:24:17.578Z,0
2018-04-29T01:25:17.580Z,0
2018-04-29T01:26:17.812Z,0
2018-04-29T01:27:17.547Z,0
2018-04-29T01:28:17.253Z,0
2018-04-29T01:29:17.516Z,0
2018-04-29T01:30:17.256Z,0
2018-04-29T01:31:17.767Z,0
2018-04-29T01:32:16.971Z,0
2018-04-29T01:33:17.730Z,0
2018-04-29T01:34:17.215Z,0
2018-04-29T01:35:17.199Z,0
2018-04-29T01:36:17.188Z,0
2018-04-29T01:37:17.436Z,0
2018-04-29T01:38:17.677Z,0
2018-04-29T01:39:17.412Z,0
2018-04-29T01:40:17.415Z,0
2018-04-29T01:41:17.646Z,0
2018-04-29T01:42:17.133Z,0
2018-04-29T01:43:17.107Z,0
2018-04-29T01:44:17.613Z,0
2018-04-29T01:45:17.609Z,0
2018-04-29T01:46:17.073Z,0
2018-04-29T01:47:17.076Z,0
2018-04-29T01:48:17.305Z,0
2018-04-29T01:49:16.784Z,0
2018-04-29T01:50:17.031Z,0
2018-04-29T01:51:17.293Z,0
2018-04-29T01:52:16.749Z,0
2018-04-29T01:53:16.744Z,0
2018-04-29T01:54:17.552Z,0
2018-04-29T01:55:17.497Z,0
2018-04-29T01:56:17.283Z,0
2018-04-29T01:57:17.233Z,0
2018-04-29T01:58:17.195Z,0
2018-04-29T01:59:16.930Z,0
2018-04-29T02:00:17.179Z,0
2018-04-29T02:01:17.418Z,0
2018-04-29T02:02:16.637Z,0
2018-04-29T02:03:17.147Z,0
2018-04-29T02:04:17.403Z,0
2018-04-29T02:05:17.378Z,0
2018-04-29T02:06:17.113Z,0
2018-04-29T02:07:16.583Z,0
2018-04-29T02:08:17.351Z,0
2018-04-29T02:09:16.889Z,0
2018-04-29T02:10:16.832Z,0
2018-04-29T02:11:16.804Z,0
2018-04-29T02:12:16.538Z,0
2018-04-29T02:13:17.036Z,0
2018-04-29T02:14:17.063Z,0
2018-04-29T02:15:17.039Z,0
2018-04-29T02:16:17.260Z,0
2018-04-29T02:17:17.020Z,0
2018-04-29T02:18:17.251Z,0
2018-04-29T02:19:16.974Z,0
2018-04-29T02:20:16.696Z,0
2018-04-29T02:21:16.688Z,0
2018-04-29T02:22:16.936Z,0
2018-04-29T02:23:16.935Z,0
2018-04-29T02:24:16.910Z,0
2018-04-29T02:25:17.405Z,0
2018-04-29T02:26:16.920Z,0
2018-04-29T02:27:17.158Z,0
2018-04-29T02:28:16.350Z,0
2018-04-29T02:29:17.119Z,0
2018-04-29T02:30:16.617Z,0
2018-04-29T02:31:17.259Z,0
2018-04-29T02:32:17.099Z,0
2018-04-29T02:33:16.562Z,0
2018-04-29T02:34:16.287Z,0
2018-04-29T02:35:16.799Z,0
2018-04-29T02:36:16.783Z,0
2018-04-29T02:37:17.039Z,0
2018-04-29T02:38:16.756Z,0
2018-04-29T02:39:16.493Z,0
2018-04-29T02:40:16.742Z,0
2018-04-29T02:41:16.738Z,0
2018-04-29T02:42:17.197Z,0
2018-04-29T02:43:16.951Z,0
2018-04-29T02:44:16.693Z,0
2018-04-29T02:45:16.945Z,0
2018-04-29T02:46:16.160Z,0
2018-04-29T02:47:16.920Z,0
2018-04-29T02:48:16.647Z,0
2018-04-29T02:49:16.383Z,0
2018-04-29T02:50:16.367Z,0
2018-04-29T02:51:16.636Z,0
2018-04-29T02:52:16.604Z,0
2018-04-29T02:53:16.868Z,0
2018-04-29T02:54:16.597Z,0
2018-04-29T02:55:16.588Z,0
2018-04-29T02:56:16.562Z,0
2018-04-29T02:57:16.552Z,0
2018-04-29T02:58:16.526Z,0
2018-04-29T02:59:16.783Z,0
2018-04-29T03:00:16.767Z,0
2018-04-29T03:01:16.538Z,0
2018-04-29T03:02:16.515Z,0
2018-04-29T03:03:16.215Z,0
2018-04-29T03:04:16.236Z,0
2018-04-29T03:05:16.194Z,0
2018-04-29T03:06:16.474Z,0
2018-04-29T03:07:16.458Z,0
2018-04-29T03:08:16.675Z,0
2018-04-29T03:09:16.149Z,0
2018-04-29T03:10:16.723Z,0
2018-04-29T03:11:16.664Z,0
2018-04-29T03:12:16.373Z,0
2018-04-29T03:13:16.636Z,0
2018-04-29T03:14:16.622Z,0
2018-04-29T03:15:16.344Z,0
2018-04-29T03:16:16.327Z,0
2018-04-29T03:17:16.314Z,0
2018-04-29T03:18:16.299Z,0
2018-04-29T03:19:16.312Z,0
2018-04-29T03:20:16.571Z,0
2018-04-29T03:21:16.609Z,0
2018-04-29T03:22:16.252Z,0
2018-04-29T03:23:16.253Z,0
2018-04-29T03:24:15.990Z,0
2018-04-29T03:25:15.968Z,0
2018-04-29T03:26:16.475Z,0
2018-04-29T03:27:16.490Z,0
2018-04-29T03:28:16.464Z,0
2018-04-29T03:29:15.929Z,0
2018-04-29T03:30:16.429Z,0
2018-04-29T03:31:16.174Z,0
2018-04-29T03:32:16.409Z,0
2018-04-29T03:33:16.142Z,0
2018-04-29T03:34:16.395Z,0
2018-04-29T03:35:15.882Z,0
2018-04-29T03:36:15.869Z,0
2018-04-29T03:37:16.095Z,0
2018-04-29T03:38:15.824Z,0
2018-04-29T03:39:16.329Z,0
2018-04-29T03:40:16.067Z,0
2018-04-29T03:41:15.800Z,0
2018-04-29T03:42:16.039Z,0
2018-04-29T03:43:16.058Z,0
2018-04-29T03:44:16.036Z,0
2018-04-29T03:45:16.020Z,5
2018-04-29T03:46:16.257Z,5
2018-04-29T03:47:15.477Z,5
2018-04-29T03:48:15.982Z,5
2018-04-29T03:49:15.961Z,5
2018-04-29T03:50:15.956Z,5
2018-04-29T03:51:16.209Z,5
2018-04-29T03:52:15.948Z,5
2018-04-29T03:53:15.918Z,5
2018-04-29T03:54:15.905Z,10
2018-04-29T03:55:15.637Z,10
2018-04-29T03:56:16.313Z,10
2018-04-29T03:57:15.618Z,10
2018-04-29T03:58:16.127Z,10
2018-04-29T03:59:15.601Z,10
2018-04-29T04:00:15.610Z,15
2018-04-29T04:01:15.840Z,15
2018-04-29T04:02:16.079Z,15
2018-04-29T04:03:16.033Z,20
2018-04-29T04:04:15.802Z,20
2018-04-29T04:05:15.792Z,20
2018-04-29T04:06:15.669Z,20
2018-04-29T04:07:15.772Z,25
2018-04-29T04:08:15.757Z,25
2018-04-29T04:09:15.745Z,25
2018-04-29T04:10:16.018Z,25
2018-04-29T04:11:15.480Z,25
2018-04-29T04:12:15.467Z,30
2018-04-29T04:13:15.725Z,30
2018-04-29T04:14:15.948Z,30
2018-04-29T04:15:15.417Z,35
2018-04-29T04:16:15.954Z,35
2018-04-29T04:17:15.919Z,35
2018-04-29T04:18:15.659Z,35
2018-04-29T04:19:15.392Z,35
2018-04-29T04:20:15.634Z,40
2018-04-29T04:21:15.110Z,40
2018-04-29T04:22:15.606Z,45
2018-04-29T04:23:15.395Z,50
2018-04-29T04:24:15.665Z,50
2018-04-29T04:25:15.320Z,55
2018-04-29T04:26:15.840Z,55
2018-04-29T04:27:15.560Z,60
2018-04-29T04:28:15.282Z,65
2018-04-29T04:29:15.799Z,65
2018-04-29T04:30:15.520Z,70
2018-04-29T04:31:15.796Z,70
2018-04-29T04:32:15.811Z,65
2018-04-29T04:33:15.818Z,65
2018-04-29T04:34:16.013Z,60
2018-04-29T04:35:15.213Z,60
2018-04-29T04:36:15.499Z,60
2018-04-29T04:37:15.719Z,60
2018-04-29T04:38:15.725Z,60
2018-04-29T04:39:15.698Z,60
2018-04-29T04:40:15.814Z,60
2018-04-29T04:41:15.501Z,65
2018-04-29T04:42:15.392Z,65
2018-04-29T04:43:15.342Z,65
2018-04-29T04:44:15.367Z,65
2018-04-29T04:45:15.106Z,65
2018-04-29T04:46:15.339Z,65
2018-04-29T04:47:15.591Z,65
2018-04-29T04:48:15.601Z,65
2018-04-29T04:49:15.569Z,65
2018-04-29T04:50:15.570Z,70
2018-04-29T04:51:15.286Z,70
2018-04-29T04:52:15.028Z,70
2018-04-29T04:53:15.530Z,75
2018-04-29T04:54:15.513Z,75
2018-04-29T04:55:15.640Z,80
2018-04-29T04:56:15.008Z,80
2018-04-29T04:57:14.969Z,80
2018-04-29T04:58:15.621Z,85
2018-04-29T04:59:14.696Z,90
2018-04-29T05:00:14.933Z,90
2018-04-29T05:01:15.394Z,95
2018-04-29T05:02:15.430Z,100
2018-04-29T05:03:15.441Z,95
2018-04-29T05:04:15.151Z,105
2018-04-29T05:05:15.404Z,100
2018-04-29T05:06:15.126Z,100
2018-04-29T05:07:15.452Z,100
2018-04-29T05:08:15.397Z,100
2018-04-29T05:09:14.838Z,100
2018-04-29T05:10:14.832Z,95
2018-04-29T05:11:15.343Z,95
2018-04-29T05:12:15.332Z,95
2018-04-29T05:13:15.280Z,95
2018-04-29T05:14:14.791Z,100
2018-04-29T05:15:15.042Z,100
2018-04-29T05:16:14.762Z,100
2018-04-29T05:17:15.043Z,100
2018-04-29T05:18:14.491Z,105
2018-04-29T05:19:14.742Z,105
2018-04-29T05:20:15.154Z,105
2018-04-29T05:21:15.237Z,110
2018-04-29T05:22:15.108Z,110
2018-04-29T05:23:14.953Z,110
2018-04-29T05:24:14.944Z,115
2018-04-29T05:25:14.949Z,120
2018-04-29T05:26:15.189Z,120
2018-04-29T05:27:14.554Z,125
2018-04-29T05:28:14.912Z,125
2018-04-29T05:29:14.636Z,125
2018-04-29T05:30:15.370Z,125
2018-04-29T05:31:15.144Z,120
2018-04-29T05:32:15.103Z,125
2018-04-29T05:33:15.189Z,125
2018-04-29T05:34:14.335Z,125
2018-04-29T05:35:15.101Z,125
2018-04-29T05:36:14.825Z,125
2018-04-29T05:37:15.086Z,125
2018-04-29T05:38:15.075Z,125
2018-04-29T05:39:15.158Z,125
2018-04-29T05:40:15.049Z,130
2018-04-29T05:41:15.229Z,130
2018-04-29T05:42:14.519Z,135
2018-04-29T05:43:14.763Z,140
2018-04-29T05:44:14.759Z,140
2018-04-29T05:45:14.491Z,140
2018-04-29T05:46:14.498Z,140
2018-04-29T05:47:15.012Z,145
2018-04-29T05:48:14.465Z,150
2018-04-29T05:49:14.452Z,150
2018-04-29T05:50:14.706Z,155
2018-04-29T05:51:14.698Z,155
2018-04-29T05:52:14.686Z,155
2018-04-29T05:53:14.902Z,155
2018-04-29T05:54:14.171Z,155
2018-04-29T05:55:15.026Z,155
2018-04-29T05:56:14.658Z,155
2018-04-29T05:57:14.641Z,155
2018-04-29T05:58:14.385Z,155
2018-04-29T05:59:14.887Z,160
2018-04-29T06:00:14.122Z,160
2018-04-29T06:01:14.611Z,165
2018-04-29T06:02:14.552Z,165
2018-04-29T06:03:14.616Z,170
2018-04-29T06:04:14.332Z,180
2018-04-29T06:05:14.319Z,190
2018-04-29T06:06:14.588Z,200
2018-04-29T06:07:14.575Z,200
2018-04-29T06:08:14.558Z,195
2018-04-29T06:09:14.556Z,195
2018-04-29T06:10:14.823Z,205
2018-04-29T06:11:14.481Z,210
2018-04-29T06:12:14.784Z,220
2018-04-29T06:13:14.287Z,215
2018-04-29T06:14:14.358Z,210
2018-04-29T06:15:14.247Z,210
2018-04-29T06:16:14.978Z,210
2018-04-29T06:17:14.741Z,210
2018-04-29T06:18:14.479Z,210
2018-04-29T06:19:14.473Z,210
2018-04-29T06:20:14.497Z,205
2018-04-29T06:21:14.204Z,200
2018-04-29T06:22:14.713Z,210
2018-04-29T06:23:14.724Z,200
2018-04-29T06:24:13.921Z,195
2018-04-29T06:25:13.909Z,190
2018-04-29T06:26:15.239Z,185
2018-04-29T06:27:14.881Z,185
2018-04-29T06:28:14.418Z,180
2018-04-29T06:29:14.677Z,175
2018-04-29T06:30:14.392Z,170
2018-04-29T06:31:14.651Z,175
2018-04-29T06:32:14.641Z,170
2018-04-29T06:33:14.635Z,170
2018-04-29T06:34:14.382Z,165
2018-04-29T06:35:14.135Z,160
2018-04-29T06:36:14.846Z,160
2018-04-29T06:37:14.347Z,160
2018-04-29T06:38:14.344Z,165
2018-04-29T06:39:14.551Z,170
2018-04-29T06:40:14.599Z,175
2018-04-29T06:41:14.334Z,195
2018-04-29T06:42:14.066Z,215
2018-04-29T06:43:14.587Z,230
2018-04-29T06:44:14.057Z,255
2018-04-29T06:45:14.583Z,250
2018-04-29T06:46:14.293Z,250
2018-04-29T06:47:13.778Z,220
2018-04-29T06:48:14.294Z,235
2018-04-29T06:49:14.254Z,290
2018-04-29T06:50:14.297Z,295
2018-04-29T06:51:14.012Z,310
2018-04-29T06:52:14.267Z,350
2018-04-29T06:53:14.528Z,360
2018-04-29T06:54:14.519Z,370
2018-04-29T06:55:14.256Z,350
2018-04-29T06:56:14.251Z,370
2018-04-29T06:57:14.747Z,360
2018-04-29T06:58:14.020Z,365
2018-04-29T06:59:13.975Z,370
2018-04-29T07:00:14.501Z,330
2018-04-29T07:01:13.975Z,325
2018-04-29T07:02:14.270Z,295
2018-04-29T07:03:14.229Z,340
2018-04-29T07:04:13.966Z,380
2018-04-29T07:05:13.970Z,380
2018-04-29T07:06:14.220Z,380
2018-04-29T07:07:14.222Z,380
2018-04-29T07:08:14.088Z,375
2018-04-29T07:09:14.246Z,385
2018-04-29T07:10:14.233Z,380
2018-04-29T07:11:13.966Z,365
2018-04-29T07:12:13.964Z,350
2018-04-29T07:13:13.964Z,330
2018-04-29T07:14:14.083Z,335
2018-04-29T07:15:14.238Z,350
2018-04-29T07:16:14.488Z,340
2018-04-29T07:17:14.454Z,325
2018-04-29T07:18:13.966Z,300
2018-04-29T07:19:14.228Z,275
2018-04-29T07:20:14.369Z,255
2018-04-29T07:21:13.984Z,255
2018-04-29T07:22:13.978Z,255
2018-04-29T07:23:14.243Z,245
2018-04-29T07:24:14.234Z,240
2018-04-29T07:25:14.264Z,240
2018-04-29T07:26:14.495Z,205
2018-04-29T07:27:14.258Z,230
2018-04-29T07:28:14.242Z,205
2018-04-29T07:29:14.249Z,190
2018-04-29T07:30:13.998Z,195
2018-04-29T07:31:14.512Z,195
2018-04-29T07:32:14.268Z,195
2018-04-29T07:33:14.197Z,190
2018-04-29T07:34:14.682Z,190
2018-04-29T07:35:14.518Z,190
2018-04-29T07:36:14.000Z,195
2018-04-29T07:37:14.265Z,195
2018-04-29T07:38:14.522Z,190
2018-04-29T07:39:14.556Z,195
2018-04-29T07:40:14.517Z,195
2018-04-29T07:41:14.018Z,190
2018-04-29T07:42:14.526Z,190
2018-04-29T07:43:14.060Z,190
2018-04-29T07:44:14.295Z,185
2018-04-29T07:45:14.536Z,180
2018-04-29T07:46:14.539Z,175
2018-04-29T07:47:14.273Z,175
2018-04-29T07:48:14.287Z,185
2018-04-29T07:49:14.542Z,190
2018-04-29T07:50:14.287Z,190
2018-04-29T07:51:14.546Z,190
2018-04-29T07:52:14.547Z,190
2018-04-29T07:53:14.285Z,190
2018-04-29T07:54:14.036Z,190
2018-04-29T07:55:14.254Z,190
2018-04-29T07:56:14.561Z,190
2018-04-29T07:57:14.297Z,190
2018-04-29T07:58:14.773Z,185
2018-04-29T07:59:14.049Z,185
2018-04-29T08:00:13.796Z,185
2018-04-29T08:01:14.567Z,185
2018-04-29T08:02:14.571Z,185
2018-04-29T08:03:13.772Z,185
2018-04-29T08:04:14.551Z,175
2018-04-29T08:05:14.297Z,175
2018-04-29T08:06:14.569Z,170
2018-04-29T08:07:14.560Z,175
2018-04-29T08:08:14.311Z,175
2018-04-29T08:09:14.038Z,175
2018-04-29T08:10:14.571Z,180
2018-04-29T08:11:14.552Z,180
2018-04-29T08:12:14.236Z,185
2018-04-29T08:13:14.527Z,185
2018-04-29T08:14:14.296Z,185
2018-04-29T08:15:14.547Z,185
2018-04-29T08:16:14.292Z,185
2018-04-29T08:17:14.304Z,185
2018-04-29T08:18:14.033Z,185
2018-04-29T08:19:14.293Z,185
2018-04-29T08:20:14.033Z,185
2018-04-29T08:21:14.551Z,185
2018-04-29T08:22:14.584Z,180
2018-04-29T08:23:13.791Z,185
2018-04-29T08:24:14.289Z,180
2018-04-29T08:25:14.283Z,185
2018-04-29T08:26:14.289Z,185
2018-04-29T08:27:14.025Z,195
2018-04-29T08:28:14.544Z,190
2018-04-29T08:29:14.556Z,185
2018-04-29T08:30:13.823Z,185
2018-04-29T08:31:14.279Z,180
2018-04-29T08:32:14.028Z,180
2018-04-29T08:33:14.279Z,180
2018-04-29T08:34:14.546Z,180
2018-04-29T08:35:14.543Z,180
2018-04-29T08:36:14.189Z,185
2018-04-29T08:37:14.295Z,180
2018-04-29T08:38:14.030Z,180
2018-04-29T08:39:14.305Z,180
2018-04-29T08:40:14.311Z,180
2018-04-29T08:41:14.539Z,180
2018-04-29T08:42:14.540Z,180
2018-04-29T08:43:14.627Z,185
2018-04-29T08:44:14.021Z,180
2018-04-29T08:45:14.302Z,175
2018-04-29T08:46:14.026Z,175
2018-04-29T08:47:14.270Z,175
2018-04-29T08:48:14.008Z,175
2018-04-29T08:49:14.275Z,175
2018-04-29T08:50:14.547Z,175
2018-04-29T08:51:14.271Z,180
2018-04-29T08:52:14.540Z,185
2018-04-29T08:53:14.015Z,185
2018-04-29T08:54:14.263Z,185
2018-04-29T08:55:14.536Z,180
2018-04-29T08:56:14.775Z,180
2018-04-29T08:57:14.263Z,180
2018-04-29T08:58:14.534Z,180
2018-04-29T08:59:14.342Z,175
2018-04-29T09:00:14.281Z,175
2018-04-29T09:01:14.532Z,175
2018-04-29T09:02:14.749Z,175
2018-04-29T09:03:14.528Z,175
2018-04-29T09:04:14.272Z,175
2018-04-29T09:05:14.000Z,175
2018-04-29T09:06:13.744Z,175
2018-04-29T09:07:13.999Z,180
2018-04-29T09:08:14.749Z,175
2018-04-29T09:09:14.540Z,175
2018-04-29T09:10:14.382Z,170
2018-04-29T09:11:14.514Z,165
2018-04-29T09:12:14.530Z,170
2018-04-29T09:13:14.259Z,170
2018-04-29T09:14:13.748Z,175
2018-04-29T09:15:14.001Z,165
2018-04-29T09:16:13.998Z,165
2018-04-29T09:17:13.994Z,170
2018-04-29T09:18:14.258Z,185
2018-04-29T09:19:14.262Z,200
2018-04-29T09:20:14.548Z,205
2018-04-29T09:21:14.265Z,200
2018-04-29T09:22:14.525Z,200
2018-04-29T09:23:14.255Z,200
2018-04-29T09:24:13.994Z,185
2018-04-29T09:25:14.529Z,175
2018-04-29T09:26:14.007Z,170
2018-04-29T09:27:13.740Z,170
2018-04-29T09:28:14.510Z,170
2018-04-29T09:29:14.512Z,175
2018-04-29T09:30:14.535Z,175
2018-04-29T09:31:14.263Z,175
2018-04-29T09:32:14.260Z,175
2018-04-29T09:33:14.250Z,175
2018-04-29T09:34:14.511Z,175
2018-04-29T09:35:14.000Z,175
2018-04-29T09:36:14.509Z,175
2018-04-29T09:37:14.762Z,170
2018-04-29T09:38:13.990Z,170
2018-04-29T09:39:13.994Z,170
2018-04-29T09:40:13.995Z,170
2018-04-29T09:41:14.258Z,170
2018-04-29T09:42:13.998Z,170
2018-04-29T09:43:13.807Z,170
2018-04-29T09:44:14.520Z,170
2018-04-29T09:45:14.254Z,170
2018-04-29T09:46:14.521Z,170
2018-04-29T09:47:14.252Z,170
2018-04-29T09:48:14.254Z,170
2018-04-29T09:49:14.250Z,165
2018-04-29T09:50:13.953Z,170
2018-04-29T09:51:14.006Z,170
2018-04-29T09:52:14.511Z,170
2018-04-29T09:53:13.998Z,170
2018-04-29T09:54:14.554Z,170
2018-04-29T09:55:14.312Z,170
2018-04-29T09:56:14.513Z,170
2018-04-29T09:57:14.265Z,170
2018-04-29T09:58:13.995Z,170
2018-04-29T09:59:14.512Z,170
2018-04-29T10:00:14.246Z,170
2018-04-29T10:01:14.989Z,170
2018-04-29T10:02:14.249Z,170
2018-04-29T10:03:14.254Z,170
2018-04-29T10:04:14.257Z,170
2018-04-29T10:05:14.273Z,170
2018-04-29T10:06:14.255Z,170
2018-04-29T10:07:14.508Z,175
2018-04-29T10:08:14.244Z,185
2018-04-29T10:09:14.243Z,190
2018-04-29T10:10:14.512Z,195
2018-04-29T10:11:14.251Z,195
2018-04-29T10:12:14.508Z,195
2018-04-29T10:13:14.293Z,185
2018-04-29T10:14:14.257Z,190
2018-04-29T10:15:14.276Z,195
2018-04-29T10:16:14.250Z,195
2018-04-29T10:17:14.327Z,190
2018-04-29T10:18:13.995Z,185
2018-04-29T10:19:14.019Z,180
2018-04-29T10:20:14.291Z,175
2018-04-29T10:21:14.521Z,175
2018-04-29T10:22:14.009Z,170
2018-04-29T10:23:14.259Z,170
2018-04-29T10:24:14.271Z,170
2018-04-29T10:25:13.738Z,170
2018-04-29T10:26:14.259Z,170
2018-04-29T10:27:14.258Z,175
2018-04-29T10:28:14.520Z,165
2018-04-29T10:29:14.515Z,150
2018-04-29T10:30:14.552Z,155
2018-04-29T10:31:14.002Z,140
2018-04-29T10:32:14.260Z,145
2018-04-29T10:33:14.852Z,155
2018-04-29T10:34:14.262Z,165
2018-04-29T10:35:14.011Z,170
2018-04-29T10:36:14.260Z,170
2018-04-29T10:37:14.518Z,170
2018-04-29T10:38:13.762Z,170
2018-04-29T10:39:14.263Z,155
2018-04-29T10:40:14.009Z,160
2018-04-29T10:41:14.319Z,160
2018-04-29T10:42:14.528Z,155
2018-04-29T10:43:14.527Z,145
2018-04-29T10:44:14.010Z,160
2018-04-29T10:45:14.539Z,165
2018-04-29T10:46:14.282Z,170
2018-04-29T10:47:14.029Z,165
2018-04-29T10:48:14.292Z,170
2018-04-29T10:49:14.526Z,175
2018-04-29T10:50:14.528Z,180
2018-04-29T10:51:14.009Z,180
2018-04-29T10:52:13.494Z,175
2018-04-29T10:53:14.531Z,170
2018-04-29T10:54:14.523Z,165
2018-04-29T10:55:14.543Z,180
2018-04-29T10:56:14.278Z,185
2018-04-29T10:57:14.018Z,190
2018-04-29T10:58:14.018Z,190
2018-04-29T10:59:14.527Z,185
2018-04-29T11:00:14.527Z,185
2018-04-29T11:01:14.086Z,180
2018-04-29T11:02:14.516Z,180
2018-04-29T11:03:14.014Z,160
2018-04-29T11:04:14.348Z,155
2018-04-29T11:05:14.026Z,170
2018-04-29T11:06:14.962Z,170
2018-04-29T11:07:14.545Z,170
2018-04-29T11:08:14.274Z,175
2018-04-29T11:09:14.014Z,185
2018-04-29T11:10:14.277Z,200
2018-04-29T11:11:14.016Z,205
2018-04-29T11:12:13.763Z,220
2018-04-29T11:13:14.019Z,225
2018-04-29T11:14:14.031Z,225
2018-04-29T11:15:14.287Z,230
2018-04-29T11:16:14.615Z,235
2018-04-29T11:17:14.280Z,245
2018-04-29T11:18:14.046Z,255
2018-04-29T11:19:14.278Z,260
2018-04-29T11:20:14.282Z,260
2018-04-29T11:21:14.027Z,260
2018-04-29T11:22:14.411Z,265
2018-04-29T11:23:14.290Z,265
2018-04-29T11:24:14.292Z,255
2018-04-29T11:25:14.041Z,270
2018-04-29T11:26:14.296Z,275
2018-04-29T11:27:14.040Z,255
2018-04-29T11:28:13.801Z,230
2018-04-29T11:29:14.563Z,215
2018-04-29T11:30:14.322Z,200
2018-04-29T11:31:14.056Z,195
2018-04-29T11:32:14.036Z,190
2018-04-29T11:33:14.043Z,190
2018-04-29T11:34:14.560Z,185
2018-04-29T11:35:14.561Z,180
2018-04-29T11:36:14.316Z,175
2018-04-29T11:37:14.565Z,175
2018-04-29T11:38:13.800Z,175
2018-04-29T11:39:14.594Z,175
2018-04-29T11:40:14.449Z,175
2018-04-29T11:41:14.320Z,175
2018-04-29T11:42:14.057Z,180
2018-04-29T11:43:14.062Z,180
2018-04-29T11:44:14.060Z,180
2018-04-29T11:45:14.318Z,180
2018-04-29T11:46:14.342Z,180
2018-04-29T11:47:14.327Z,175
2018-04-29T11:48:14.076Z,175
2018-04-29T11:49:13.811Z,175
2018-04-29T11:50:14.601Z,175
2018-04-29T11:51:14.373Z,170
2018-04-29T11:52:14.631Z,175
2018-04-29T11:53:14.598Z,170
2018-04-29T11:54:14.365Z,170
2018-04-29T11:55:14.602Z,180
2018-04-29T11:56:14.348Z,165
2018-04-29T11:57:14.354Z,165
2018-04-29T11:58:13.830Z,170
2018-04-29T11:59:14.627Z,170
2018-04-29T12:00:14.369Z,175
2018-04-29T12:01:14.621Z,175
2018-04-29T12:02:14.825Z,180
2018-04-29T12:03:14.121Z,185
2018-04-29T12:04:14.177Z,185
2018-04-29T12:05:14.627Z,185
2018-04-29T12:06:14.617Z,185
2018-04-29T12:07:14.369Z,185
2018-04-29T12:08:14.383Z,190
2018-04-29T12:09:14.388Z,190
2018-04-29T12:10:13.856Z,190
2018-04-29T12:11:14.371Z,190
2018-04-29T12:12:14.229Z,175
2018-04-29T12:13:14.126Z,180
2018-04-29T12:14:14.427Z,185
2018-04-29T12:15:14.119Z,175
2018-04-29T12:16:14.387Z,170
2018-04-29T12:17:14.390Z,165
2018-04-29T12:18:14.412Z,175
2018-04-29T12:19:14.669Z,170
2018-04-29T12:20:14.372Z,190
2018-04-29T12:21:14.403Z,205
2018-04-29T12:22:14.750Z,235
2018-04-29T12:23:14.404Z,240
2018-04-29T12:24:14.655Z,220
2018-04-29T12:25:14.141Z,205
2018-04-29T12:26:14.666Z,190
2018-04-29T12:27:14.665Z,175
2018-04-29T12:28:14.674Z,170
2018-04-29T12:29:14.433Z,170
2018-04-29T12:30:14.473Z,155
2018-04-29T12:31:14.871Z,160
2018-04-29T12:32:14.415Z,190
2018-04-29T12:33:14.437Z,220
2018-04-29T12:34:13.898Z,240
2018-04-29T12:35:14.419Z,220
2018-04-29T12:36:14.908Z,235
2018-04-29T12:37:14.681Z,250
2018-04-29T12:38:14.884Z,235
2018-04-29T12:39:14.432Z,225
2018-04-29T12:40:14.425Z,245
2018-04-29T12:41:14.172Z,230
2018-04-29T12:42:14.163Z,225
2018-04-29T12:43:14.433Z,230
2018-04-29T12:44:14.910Z,235
2018-04-29T12:45:14.697Z,235
2018-04-29T12:46:14.445Z,235
2018-04-29T12:47:14.450Z,245
2018-04-29T12:48:14.426Z,260
2018-04-29T12:49:14.712Z,270
2018-04-29T12:50:14.439Z,285
2018-04-29T12:51:14.440Z,300
2018-04-29T12:52:14.711Z,315
2018-04-29T12:53:14.451Z,330
2018-04-29T12:54:14.666Z,320
2018-04-29T12:55:14.212Z,315
2018-04-29T12:56:14.200Z,300
2018-04-29T12:57:14.463Z,295
2018-04-29T12:58:14.494Z,340
2018-04-29T12:59:14.720Z,355
2018-04-29T13:00:14.327Z,355
2018-04-29T13:01:14.723Z,355
2018-04-29T13:02:14.200Z,355
2018-04-29T13:03:14.472Z,345
2018-04-29T13:04:14.467Z,325
2018-04-29T13:05:14.221Z,320
2018-04-29T13:06:14.212Z,325
2018-04-29T13:07:14.475Z,330
2018-04-29T13:08:14.480Z,330
2018-04-29T13:09:14.477Z,330
2018-04-29T13:10:14.478Z,350
2018-04-29T13:11:14.739Z,365
2018-04-29T13:12:14.760Z,380
2018-04-29T13:13:14.741Z,380
2018-04-29T13:14:14.750Z,380
2018-04-29T13:15:14.237Z,360
2018-04-29T13:16:14.726Z,355
2018-04-29T13:17:14.502Z,370
2018-04-29T13:18:14.516Z,370
2018-04-29T13:19:14.264Z,380
2018-04-29T13:20:14.524Z,365
2018-04-29T13:21:14.252Z,320
2018-04-29T13:22:14.518Z,285
2018-04-29T13:23:14.743Z,275
2018-04-29T13:24:14.771Z,265
2018-04-29T13:25:14.744Z,265
2018-04-29T13:26:14.013Z,280
2018-04-29T13:27:14.533Z,290
2018-04-29T13:28:14.525Z,320
2018-04-29T13:29:14.542Z,345
2018-04-29T13:30:14.545Z,355
2018-04-29T13:31:14.543Z,315
2018-04-29T13:32:15.026Z,300
2018-04-29T13:33:14.763Z,305
2018-04-29T13:34:14.292Z,305
2018-04-29T13:35:14.809Z,300
2018-04-29T13:36:14.306Z,270
2018-04-29T13:37:14.258Z,245
2018-04-29T13:38:14.553Z,225
2018-04-29T13:39:14.557Z,205
2018-04-29T13:40:14.583Z,195
2018-04-29T13:41:14.827Z,180
2018-04-29T13:42:14.827Z,190
2018-04-29T13:43:14.822Z,220
2018-04-29T13:44:14.342Z,250
2018-04-29T13:45:14.860Z,280
2018-04-29T13:46:14.652Z,280
2018-04-29T13:47:14.333Z,270
2018-04-29T13:48:14.600Z,280
2018-04-29T13:49:14.327Z,300
2018-04-29T13:50:14.593Z,320
2018-04-29T13:51:14.337Z,335
2018-04-29T13:52:14.658Z,320
2018-04-29T13:53:14.352Z,295
2018-04-29T13:54:14.618Z,280
2018-04-29T13:55:14.619Z,270
2018-04-29T13:56:14.611Z,265
2018-04-29T13:57:14.861Z,260
2018-04-29T13:58:14.345Z,265
2018-04-29T13:59:14.612Z,270
2018-04-29T14:00:14.373Z,300
2018-04-29T14:01:14.613Z,330
2018-04-29T14:02:14.687Z,355
2018-04-29T14:03:14.636Z,370
2018-04-29T14:04:14.893Z,385