createdAt,value
2022-07-29T00:00:47.300Z,23.16
2022-07-29T00:03:16.305Z,23.13
2022-07-29T00:05:46.312Z,23.15
2022-07-29T00:08:16.570Z,23.16
2022-07-29T00:10:45.133Z,23.13
2022-07-29T00:13:13.721Z,23.08
2022-07-29T00:15:42.356Z,23.06
2022-07-29T00:18:10.886Z,23.04
2022-07-29T00:20:39.462Z,23.00
2022-07-29T00:23:09.369Z,23.01
2022-07-29T00:25:42.388Z,22.96
2022-07-29T00:30:58.614Z,22.95
2022-07-29T00:33:27.272Z,22.95
2022-07-29T00:35:54.814Z,22.87
2022-07-29T00:38:24.979Z,22.79
2022-07-29T00:40:53.626Z,22.83
2022-07-29T00:43:22.092Z,22.55
2022-07-29T00:45:50.573Z,22.30
2022-07-29T00:48:19.186Z,22.11
2022-07-29T00:50:47.700Z,21.93
2022-07-29T00:53:16.228Z,21.87
2022-07-29T00:55:46.263Z,21.87
2022-07-29T00:58:15.548Z,21.91
2022-07-29T01:00:45.651Z,22.02
2022-07-29T01:03:14.840Z,22.08
2022-07-29T01:05:48.464Z,22.13
2022-07-29T01:08:20.558Z,22.03
2022-07-29T01:10:51.489Z,21.99
2022-07-29T01:13:21.072Z,21.88
2022-07-29T01:15:57.542Z,21.90
2022-07-29T01:18:34.058Z,21.86
2022-07-29T01:21:30.036Z,21.92
2022-07-29T01:24:31.416Z,21.90
2022-07-29T01:27:06.833Z,21.86
2022-07-29T01:29:44.033Z,21.79
2022-07-29T01:32:27.819Z,21.71
2022-07-29T01:35:05.615Z,21.58
2022-07-29T01:37:40.654Z,21.42
2022-07-29T01:40:18.136Z,21.48
2022-07-29T01:42:51.662Z,21.45
2022-07-29T01:45:25.946Z,21.39
2022-07-29T01:48:02.948Z,21.24
2022-07-29T01:50:36.929Z,21.22
2022-07-29T01:53:09.804Z,21.11
2022-07-29T01:55:42.771Z,21.08
2022-07-29T01:58:13.272Z,21.00
2022-07-29T02:00:44.506Z,20.94
2022-07-29T02:03:16.942Z,20.88
2022-07-29T02:05:48.234Z,20.84
2022-07-29T02:08:20.701Z,20.74
2022-07-29T02:10:50.690Z,20.71
2022-07-29T02:13:20.974Z,20.66
2022-07-29T02:15:52.536Z,20.70
2022-07-29T02:18:25.352Z,20.70
2022-07-29T02:20:58.264Z,20.69
2022-07-29T02:23:28.647Z,20.64
2022-07-29T02:25:59.272Z,20.63
2022-07-29T02:28:30.944Z,20.60
2022-07-29T02:31:04.489Z,20.72
2022-07-29T02:33:34.369Z,20.84
2022-07-29T02:36:05.370Z,20.95
2022-07-29T02:38:58.526Z,21.01
2022-07-29T02:41:31.495Z,21.07
2022-07-29T02:44:11.134Z,21.11
2022-07-29T02:46:48.737Z,21.12
2022-07-29T02:49:26.400Z,21.13
2022-07-29T02:52:00.533Z,21.12
2022-07-29T02:54:39.611Z,21.16
2022-07-29T02:57:18.237Z,21.13
2022-07-29T02:59:50.386Z,21.11
2022-07-29T03:02:20.830Z,21.10
2022-07-29T03:04:51.371Z,21.09
2022-07-29T03:07:22.515Z,21.07
2022-07-29T03:09:52.181Z,20.99
2022-07-29T03:12:21.334Z,20.93
2022-07-29T03:14:50.597Z,20.87
2022-07-29T03:17:21.272Z,20.79
2022-07-29T03:19:50.485Z,20.76
2022-07-29T03:22:19.228Z,20.71
2022-07-29T03:24:48.323Z,20.70
2022-07-29T03:27:16.784Z,20.62
2022-07-29T03:29:50.556Z,20.62
2022-07-29T03:32:25.191Z,20.60
2022-07-29T03:34:54.217Z,20.62
2022-07-29T03:37:22.770Z,20.55
2022-07-29T03:39:53.392Z,20.51
2022-07-29T03:42:28.840Z,20.51
2022-07-29T03:45:00.967Z,20.50
2022-07-29T03:47:49.940Z,20.44
2022-07-29T03:50:22.463Z,20.44
2022-07-29T03:52:51.637Z,20.44
2022-07-29T03:55:20.360Z,20.47
2022-07-29T03:57:50.790Z,20.39
2022-07-29T04:00:20.479Z,20.44
2022-07-29T04:02:50.405Z,20.41
2022-07-29T04:05:19.508Z,20.37
2022-07-29T04:07:49.433Z,20.39
2022-07-29T04:10:30.612Z,20.41
2022-07-29T04:13:01.053Z,20.43
2022-07-29T04:15:31.297Z,20.41
2022-07-29T04:18:01.857Z,20.42
2022-07-29T04:20:30.432Z,20.44
2022-07-29T04:22:58.876Z,20.43
2022-07-29T04:25:27.473Z,20.46
2022-07-29T04:28:05.035Z,20.45
2022-07-29T04:30:34.873Z,20.47
2022-07-29T04:33:06.759Z,20.49
2022-07-29T04:35:38.923Z,20.49
2022-07-29T04:38:18.291Z,20.47
2022-07-29T04:40:47.259Z,20.47
2022-07-29T04:43:22.458Z,20.48
2022-07-29T04:45:52.283Z,20.47
2022-07-29T04:48:28.359Z,20.49
2022-07-29T04:50:57.683Z,20.49
2022-07-29T04:53:27.651Z,20.49
2022-07-29T04:55:56.102Z,20.50
2022-07-29T04:58:25.327Z,20.51
2022-07-29T05:00:53.882Z,20.51
2022-07-29T05:03:23.704Z,20.52
2022-07-29T05:05:52.265Z,20.55
2022-07-29T05:08:20.740Z,20.52
2022-07-29T05:10:49.598Z,20.55
2022-07-29T05:13:18.133Z,20.53
2022-07-29T05:15:46.752Z,20.55
2022-07-29T05:18:15.217Z,20.55
2022-07-29T05:20:45.328Z,20.56
2022-07-29T05:23:15.575Z,20.55
2022-07-29T05:25:44.927Z,20.57
2022-07-29T05:28:13.748Z,20.48
2022-07-29T05:30:42.398Z,20.45
2022-07-29T05:33:34.969Z,20.48
2022-07-29T05:36:01.265Z,20.50
2022-07-29T05:38:30.163Z,20.56
2022-07-29T05:41:00.084Z,20.57
2022-07-29T05:43:29.162Z,20.60
2022-07-29T05:45:58.400Z,20.58
2022-07-29T05:48:27.411Z,20.59
2022-07-29T05:50:56.523Z,20.61
2022-07-29T05:53:26.621Z,20.61
2022-07-29T05:55:55.636Z,20.51
2022-07-29T05:58:24.269Z,20.50
2022-07-29T06:00:53.486Z,20.49
2022-07-29T06:03:21.946Z,20.52
2022-07-29T06:05:50.658Z,20.51
2022-07-29T06:08:19.317Z,20.52
2022-07-29T06:10:49.224Z,20.55
2022-07-29T06:13:17.890Z,20.58
2022-07-29T06:15:46.433Z,20.55
2022-07-29T06:18:15.233Z,20.56
2022-07-29T06:20:43.990Z,20.60
2022-07-29T06:23:12.467Z,20.66
2022-07-29T06:25:42.686Z,20.75
2022-07-29T06:28:12.656Z,20.87
2022-07-29T06:30:41.313Z,20.93
2022-07-29T06:33:09.856Z,20.89
2022-07-29T06:35:42.422Z,20.89
2022-07-29T06:38:30.881Z,20.95
2022-07-29T06:41:05.919Z,20.97
2022-07-29T06:43:50.495Z,21.02
2022-07-29T06:46:23.610Z,21.10
2022-07-29T06:48:53.519Z,21.16
2022-07-29T06:51:23.833Z,21.14
2022-07-29T06:53:58.087Z,21.17
2022-07-29T06:56:27.834Z,21.21
2022-07-29T06:58:57.881Z,21.28
2022-07-29T07:01:26.500Z,21.30
2022-07-29T07:03:55.110Z,21.41
2022-07-29T07:06:23.532Z,21.47
2022-07-29T07:08:52.089Z,21.50
2022-07-29T07:11:20.514Z,21.58
2022-07-29T07:13:48.994Z,21.62
2022-07-29T07:16:19.148Z,21.66
2022-07-29T07:18:47.746Z,21.76
2022-07-29T07:21:19.277Z,21.78
2022-07-29T07:23:48.084Z,21.79
2022-07-29T07:26:17.274Z,21.83
2022-07-29T07:28:45.732Z,21.90
2022-07-29T07:31:15.190Z,21.94
2022-07-29T07:33:45.009Z,21.99
2022-07-29T07:36:13.554Z,22.04
2022-07-29T07:38:42.047Z,22.06
2022-07-29T07:41:10.601Z,22.08
2022-07-29T07:43:39.173Z,22.10
2022-07-29T07:46:08.037Z,22.24
2022-07-29T07:48:37.876Z,22.18
2022-07-29T07:51:08.273Z,22.21
2022-07-29T07:53:37.057Z,22.32
2022-07-29T07:56:10.968Z,22.31
2022-07-29T07:58:40.562Z,22.42
2022-07-29T08:01:09.504Z,22.40
2022-07-29T08:03:38.893Z,22.39
2022-07-29T08:06:08.978Z,22.41
2022-07-29T08:08:37.917Z,22.38
2022-07-29T08:11:09.746Z,22.45
2022-07-29T08:13:40.232Z,22.47
2022-07-29T08:16:13.944Z,22.50
2022-07-29T08:18:44.531Z,22.53
2022-07-29T08:21:15.934Z,22.56
2022-07-29T08:23:58.929Z,22.56
2022-07-29T08:26:29.501Z,22.61
2022-07-29T08:28:58.045Z,22.70
2022-07-29T08:31:26.748Z,22.77
2022-07-29T08:33:57.064Z,22.84
2022-07-29T08:36:27.148Z,22.91
2022-07-29T08:38:55.674Z,22.92
2022-07-29T08:41:25.128Z,22.99
2022-07-29T08:43:54.401Z,22.99
2022-07-29T08:46:23.920Z,22.99
2022-07-29T08:48:52.527Z,23.00
2022-07-29T08:51:22.677Z,23.07
2022-07-29T08:53:53.076Z,23.07
2022-07-29T08:56:22.891Z,23.09
2022-07-29T08:58:52.695Z,23.13
2022-07-29T09:01:36.134Z,23.14
2022-07-29T09:04:14.132Z,23.17
2022-07-29T09:06:47.332Z,23.24
2022-07-29T09:09:18.140Z,23.33
2022-07-29T09:11:46.675Z,23.32
2022-07-29T09:14:16.263Z,23.33
2022-07-29T09:16:56.110Z,23.41
2022-07-29T09:19:30.331Z,23.50
2022-07-29T09:22:00.554Z,23.50
2022-07-29T09:24:45.600Z,23.53
2022-07-29T09:27:23.020Z,23.61
2022-07-29T09:30:02.481Z,23.65
2022-07-29T09:32:32.324Z,23.70
2022-07-29T09:35:21.905Z,23.69
2022-07-29T09:37:50.997Z,23.69
2022-07-29T09:40:23.403Z,23.77
2022-07-29T09:42:53.810Z,23.96
2022-07-29T09:45:31.642Z,23.99
2022-07-29T09:48:03.864Z,24.00
2022-07-29T09:50:40.861Z,24.19
2022-07-29T09:53:11.545Z,24.22
2022-07-29T09:55:52.059Z,24.25
2022-07-29T09:58:22.389Z,24.35
2022-07-29T10:00:53.019Z,24.35
2022-07-29T10:03:22.591Z,24.36
2022-07-29T10:06:08.407Z,24.42
2022-07-29T10:08:37.141Z,24.47
2022-07-29T10:11:18.582Z,24.49
2022-07-29T10:13:49.371Z,24.61
2022-07-29T10:16:18.863Z,24.54
2022-07-29T10:18:48.341Z,24.53
2022-07-29T10:21:35.074Z,24.50
2022-07-29T10:24:07.587Z,24.49
2022-07-29T10:26:47.111Z,24.65
2022-07-29T10:29:15.609Z,24.63
2022-07-29T10:31:52.949Z,24.56
2022-07-29T10:34:34.015Z,24.64
2022-07-29T10:37:12.637Z,24.55
2022-07-29T10:39:55.750Z,24.53
2022-07-29T10:42:34.101Z,24.52
2022-07-29T10:45:06.359Z,24.56
2022-07-29T10:47:35.567Z,24.53
2022-07-29T10:50:07.226Z,24.37
2022-07-29T10:52:57.520Z,24.35
2022-07-29T10:55:47.750Z,24.34
2022-07-29T10:58:20.458Z,24.29
2022-07-29T11:00:51.477Z,24.27
2022-07-29T11:03:49.542Z,24.23
2022-07-29T11:06:26.626Z,24.22
2022-07-29T11:09:20.307Z,24.17
2022-07-29T11:11:54.585Z,24.15
2022-07-29T11:14:59.050Z,24.16
2022-07-29T11:17:27.682Z,24.14
2022-07-29T11:20:42.372Z,24.09
2022-07-29T11:23:27.498Z,24.01
2022-07-29T11:26:25.501Z,23.56
2022-07-29T11:29:02.072Z,23.28
2022-07-29T11:31:43.891Z,23.21
2022-07-29T11:34:21.329Z,23.28
2022-07-29T11:37:28.089Z,23.32
2022-07-29T11:40:20.286Z,23.09
2022-07-29T11:42:52.114Z,22.94
2022-07-29T11:45:41.397Z,22.93
2022-07-29T11:48:28.955Z,22.65
2022-07-29T11:51:01.626Z,22.51
2022-07-29T11:53:32.713Z,22.38
2022-07-29T11:56:03.376Z,22.32
2022-07-29T11:58:33.772Z,22.43
2022-07-29T12:01:04.782Z,22.53
2022-07-29T12:03:36.975Z,22.59
2022-07-29T12:06:15.008Z,22.57
2022-07-29T12:08:45.136Z,22.62
2022-07-29T12:11:22.446Z,22.77
2022-07-29T12:13:53.087Z,22.82
2022-07-29T12:16:25.699Z,22.74
2022-07-29T12:19:02.029Z,22.42
2022-07-29T12:21:31.201Z,22.14
2022-07-29T12:24:08.733Z,22.18
2022-07-29T12:26:40.486Z,22.36
2022-07-29T12:29:14.054Z,22.44
2022-07-29T12:31:45.634Z,22.63
2022-07-29T12:34:30.702Z,22.39
2022-07-29T12:36:59.592Z,22.32
2022-07-29T12:39:29.198Z,22.15
2022-07-29T12:42:03.991Z,21.92
2022-07-29T12:44:47.964Z,21.74
2022-07-29T12:47:16.579Z,21.60
2022-07-29T12:49:46.640Z,21.62
2022-07-29T12:52:33.454Z,21.66
2022-07-29T12:55:02.951Z,21.45
2022-07-29T12:57:32.993Z,21.41
2022-07-29T13:00:11.920Z,21.36
2022-07-29T13:02:41.808Z,21.42
2022-07-29T13:05:13.749Z,21.35
2022-07-29T13:07:55.310Z,21.37
2022-07-29T13:10:31.125Z,21.43
2022-07-29T13:13:09.039Z,21.48
2022-07-29T13:15:39.098Z,21.59
2022-07-29T13:18:30.002Z,21.62
2022-07-29T13:20:59.017Z,21.62
2022-07-29T13:23:27.503Z,21.55
2022-07-29T13:25:55.968Z,21.45
2022-07-29T13:28:24.503Z,21.48
2022-07-29T13:30:53.410Z,21.53
2022-07-29T13:33:21.914Z,21.51
2022-07-29T13:35:51.827Z,21.40
2022-07-29T13:38:20.341Z,21.39
2022-07-29T13:40:48.889Z,21.39
2022-07-29T13:43:17.485Z,21.47
2022-07-29T13:45:46.022Z,21.62
2022-07-29T13:48:14.542Z,21.74
2022-07-29T13:50:42.990Z,21.87
2022-07-29T13:53:17.479Z,22.04
2022-07-29T13:55:46.839Z,22.07
2022-07-29T13:58:16.799Z,21.92
2022-07-29T14:00:45.198Z,21.72
2022-07-29T14:03:13.923Z,21.72
2022-07-29T14:05:42.546Z,21.70
2022-07-29T14:08:13.160Z,21.71
2022-07-29T14:10:41.822Z,21.81
2022-07-29T14:13:24.305Z,21.81
2022-07-29T14:15:54.114Z,21.84
2022-07-29T14:18:22.597Z,21.81
2022-07-29T14:20:52.004Z,21.79
2022-07-29T14:23:22.277Z,21.92
2022-07-29T14:25:50.885Z,21.79
2022-07-29T14:28:19.793Z,21.84
2022-07-29T14:30:48.888Z,21.74
2022-07-29T14:33:17.430Z,21.77
2022-07-29T14:35:47.290Z,21.77
2022-07-29T14:38:15.921Z,21.82
2022-07-29T14:40:47.488Z,21.92
2022-07-29T14:43:19.595Z,22.03
2022-07-29T14:45:50.820Z,22.02
2022-07-29T14:48:19.399Z,22.10
2022-07-29T14:50:47.863Z,22.23
2022-07-29T14:53:16.559Z,22.23
2022-07-29T14:55:46.877Z,22.25
2022-07-29T14:58:16.676Z,22.35
2022-07-29T15:00:45.393Z,22.39
2022-07-29T15:03:23.776Z,22.40
2022-07-29T15:05:52.831Z,22.54
2022-07-29T15:08:21.512Z,22.54
2022-07-29T15:10:51.664Z,22.48
2022-07-29T15:13:20.161Z,22.39
2022-07-29T15:15:48.809Z,22.40
2022-07-29T15:18:25.804Z,22.45
2022-07-29T15:20:54.524Z,22.51
2022-07-29T15:23:23.000Z,22.48
2022-07-29T15:25:52.872Z,22.49
2022-07-29T15:28:21.262Z,22.43
2022-07-29T15:30:50.115Z,22.47
2022-07-29T15:33:19.155Z,22.44
2022-07-29T15:35:47.574Z,22.48
2022-07-29T15:38:16.151Z,22.43
2022-07-29T15:40:45.484Z,22.57
2022-07-29T15:43:15.496Z,22.63
2022-07-29T15:46:07.284Z,22.55
2022-07-29T15:48:39.836Z,22.57
2022-07-29T15:51:08.550Z,22.59
2022-07-29T15:53:37.155Z,22.48
2022-07-29T15:56:06.387Z,22.49
2022-07-29T15:58:36.374Z,22.43
2022-07-29T16:01:04.930Z,22.45
2022-07-29T16:03:33.626Z,22.39
2022-07-29T16:06:02.198Z,22.45
2022-07-29T16:08:30.713Z,22.56
2022-07-29T16:10:59.134Z,22.59
2022-07-29T16:13:27.808Z,22.56
2022-07-29T16:16:02.352Z,22.54
2022-07-29T16:18:31.982Z,22.62
2022-07-29T16:21:00.419Z,22.71
2022-07-29T16:23:29.006Z,22.70
2022-07-29T16:26:00.012Z,22.74
2022-07-29T16:28:29.338Z,22.77
2022-07-29T16:30:59.564Z,22.74
2022-07-29T16:33:28.608Z,22.77
2022-07-29T16:36:18.498Z,22.80
2022-07-29T16:38:47.855Z,22.88
2022-07-29T16:41:16.613Z,22.89
2022-07-29T16:43:45.112Z,22.84
2022-07-29T16:46:18.487Z,22.79
2022-07-29T16:48:47.841Z,22.79
2022-07-29T16:51:17.541Z,22.67
2022-07-29T16:53:45.989Z,22.67
2022-07-29T16:56:18.376Z,22.65
2022-07-29T16:58:47.118Z,22.75
2022-07-29T17:01:17.805Z,22.73
2022-07-29T17:04:00.822Z,22.76
2022-07-29T17:06:29.820Z,22.80
2022-07-29T17:08:58.312Z,22.80
2022-07-29T17:11:53.171Z,22.86
2022-07-29T17:14:15.501Z,22.94
2022-07-29T17:16:51.706Z,22.93
2022-07-29T17:19:33.815Z,22.99
2022-07-29T17:22:10.509Z,23.08
2022-07-29T17:24:41.468Z,23.07
2022-07-29T17:27:10.571Z,23.06
2022-07-29T17:29:39.746Z,23.13
2022-07-29T17:32:10.603Z,23.21
2022-07-29T17:34:40.025Z,23.23
2022-07-29T17:37:10.691Z,23.24
2022-07-29T17:39:40.901Z,23.27
2022-07-29T17:42:12.496Z,23.31
2022-07-29T17:44:41.755Z,23.26
2022-07-29T17:47:16.002Z,23.40
2022-07-29T17:49:45.890Z,23.48
2022-07-29T17:52:15.950Z,23.39
2022-07-29T17:54:44.377Z,23.43
2022-07-29T17:57:12.932Z,23.48
2022-07-29T17:59:41.422Z,23.35
2022-07-29T18:02:12.618Z,23.41
2022-07-29T18:04:41.340Z,23.44
2022-07-29T18:07:10.579Z,23.52
2022-07-29T18:09:39.136Z,23.61
2022-07-29T18:12:09.154Z,23.70
2022-07-29T18:14:37.766Z,23.72
2022-07-29T18:17:06.243Z,23.81
2022-07-29T18:19:36.010Z,23.86
2022-07-29T18:22:05.679Z,23.88
2022-07-29T18:24:35.775Z,23.99
2022-07-29T18:27:04.341Z,23.94
2022-07-29T18:29:32.891Z,23.93
2022-07-29T18:32:01.645Z,23.83
2022-07-29T18:34:30.586Z,23.80
2022-07-29T18:37:00.965Z,23.73
2022-07-29T18:39:29.992Z,23.68
2022-07-29T18:41:58.819Z,23.63
2022-07-29T18:44:27.383Z,23.59
2022-07-29T18:46:56.836Z,23.58
2022-07-29T18:49:27.526Z,23.49
2022-07-29T18:51:56.846Z,23.47
2022-07-29T18:54:26.941Z,23.38
2022-07-29T18:56:55.752Z,23.36
2022-07-29T18:59:24.985Z,23.34
2022-07-29T19:01:54.457Z,23.29
2022-07-29T19:04:23.258Z,23.28
2022-07-29T19:06:51.890Z,23.26
2022-07-29T19:09:20.450Z,23.26
2022-07-29T19:11:55.522Z,23.22
2022-07-29T19:14:24.500Z,23.14
2022-07-29T19:16:52.922Z,23.09
2022-07-29T19:19:21.539Z,23.05
2022-07-29T19:21:50.163Z,23.04
2022-07-29T19:24:18.701Z,22.97
2022-07-29T19:26:47.562Z,22.96
2022-07-29T19:29:17.909Z,22.96
2022-07-29T19:31:46.645Z,22.89
2022-07-29T19:34:15.228Z,22.84
2022-07-29T19:36:43.764Z,22.77
2022-07-29T19:39:12.797Z,22.76
2022-07-29T19:41:41.350Z,22.74
2022-07-29T19:44:11.337Z,22.67
2022-07-29T19:46:41.715Z,22.64
2022-07-29T19:49:11.001Z,22.65
2022-07-29T19:51:39.629Z,22.65
2022-07-29T19:54:08.513Z,22.64
2022-07-29T19:56:40.092Z,22.60
2022-07-29T19:59:10.746Z,22.59
2022-07-29T20:01:42.416Z,22.58
2022-07-29T20:04:10.883Z,22.57
2022-07-29T20:06:39.441Z,22.56
2022-07-29T20:09:08.026Z,22.53
2022-07-29T20:11:45.754Z,22.50
2022-07-29T20:14:14.215Z,22.45
2022-07-29T20:16:44.353Z,22.39
2022-07-29T20:19:13.041Z,22.34
2022-07-29T20:21:41.541Z,22.31
2022-07-29T20:24:11.153Z,22.30
2022-07-29T20:26:39.765Z,22.28
2022-07-29T20:29:08.294Z,22.29
2022-07-29T20:31:37.039Z,22.23
2022-07-29T20:34:06.989Z,22.18
2022-07-29T20:36:35.622Z,22.17
2022-07-29T20:39:04.662Z,22.13
2022-07-29T20:41:33.930Z,22.11
2022-07-29T20:44:02.488Z,22.10
2022-07-29T20:46:31.064Z,22.06
2022-07-29T20:48:59.691Z,21.98
2022-07-29T20:51:29.643Z,21.96
2022-07-29T20:53:58.242Z,21.94
2022-07-29T20:56:26.838Z,21.92
2022-07-29T20:58:55.411Z,21.89
2022-07-29T21:01:23.957Z,21.85
2022-07-29T21:03:52.469Z,21.78
2022-07-29T21:06:21.030Z,21.74
2022-07-29T21:08:51.816Z,21.69
2022-07-29T21:11:42.827Z,21.67
2022-07-29T21:14:08.928Z,21.67
2022-07-29T21:16:38.575Z,21.60
2022-07-29T21:19:08.591Z,21.55
2022-07-29T21:21:37.117Z,21.53
2022-07-29T21:24:12.123Z,21.49
2022-07-29T21:26:40.910Z,21.46
2022-07-29T21:29:08.407Z,21.42
2022-07-29T21:31:37.008Z,21.39
2022-07-29T21:34:05.530Z,21.39
2022-07-29T21:36:49.390Z,21.34
2022-07-29T21:39:19.248Z,21.34
2022-07-29T21:41:47.797Z,21.38
2022-07-29T21:44:16.251Z,21.35
2022-07-29T21:46:45.244Z,21.33
2022-07-29T21:49:13.730Z,21.33
2022-07-29T21:51:42.360Z,21.29
2022-07-29T21:54:10.795Z,21.29
2022-07-29T21:56:40.738Z,21.22
2022-07-29T21:59:10.899Z,21.21
2022-07-29T22:01:41.557Z,21.18
2022-07-29T22:04:10.041Z,21.14
2022-07-29T22:06:38.626Z,21.11
2022-07-29T22:09:07.479Z,21.02
2022-07-29T22:11:36.935Z,20.97
2022-07-29T22:14:07.336Z,20.93
2022-07-29T22:16:36.179Z,20.93
2022-07-29T22:19:05.141Z,20.89
2022-07-29T22:21:33.684Z,20.85
2022-07-29T22:24:02.409Z,20.77
2022-07-29T22:26:33.920Z,20.73
2022-07-29T22:29:02.489Z,20.67
2022-07-29T22:31:32.350Z,20.59
2022-07-29T22:34:00.800Z,20.56
2022-07-29T22:36:29.308Z,20.51
2022-07-29T22:38:57.694Z,20.49
2022-07-29T22:41:26.214Z,20.48
2022-07-29T22:43:54.830Z,20.44
2022-07-29T22:46:24.322Z,20.42
2022-07-29T22:48:54.352Z,20.35
2022-07-29T22:51:22.991Z,20.23
2022-07-29T22:53:51.630Z,20.12
2022-07-29T22:56:20.981Z,20.05
2022-07-29T22:58:50.043Z,19.99
2022-07-29T23:01:37.258Z,19.99
2022-07-29T23:04:08.344Z,19.98
2022-07-29T23:06:36.951Z,19.95
2022-07-29T23:09:05.702Z,19.88
2022-07-29T23:11:34.160Z,19.81
2022-07-29T23:14:02.641Z,19.80
2022-07-29T23:16:31.206Z,19.74
2022-07-29T23:18:59.653Z,19.71
2022-07-29T23:21:29.855Z,19.68
2022-07-29T23:23:58.296Z,19.66
2022-07-29T23:26:28.094Z,19.60
2022-07-29T23:28:56.607Z,19.54
2022-07-29T23:31:25.150Z,19.62
2022-07-29T23:33:53.782Z,19.65
2022-07-29T23:36:22.308Z,19.67
2022-07-29T23:38:52.509Z,19.72
2022-07-29T23:41:21.494Z,19.76
2022-07-29T23:43:50.408Z,19.77
2022-07-29T23:46:18.989Z,19.79
2022-07-29T23:48:52.530Z,19.77
2022-07-29T23:51:21.621Z,19.72
2022-07-29T23:53:53.888Z,19.72
2022-07-29T23:56:23.259Z,19.70
2022-07-29T23:58:52.079Z,19.67
