createdAt,value
2023-01-29T00:01:40.306Z,12.20
2023-01-29T00:04:07.809Z,13.23
2023-01-29T00:06:35.402Z,13.33
2023-01-29T00:09:03.665Z,12.90
2023-01-29T00:11:32.553Z,13.27
2023-01-29T00:14:00.110Z,13.27
2023-01-29T00:16:27.693Z,12.50
2023-01-29T00:18:55.286Z,13.50
2023-01-29T00:21:23.085Z,12.83
2023-01-29T00:23:50.858Z,11.60
2023-01-29T00:26:32.895Z,12.20
2023-01-29T00:29:02.708Z,11.27
2023-01-29T00:31:30.288Z,10.87
2023-01-29T00:33:58.233Z,11.10
2023-01-29T00:36:26.489Z,14.03
2023-01-29T00:38:58.651Z,13.63
2023-01-29T00:41:47.746Z,8.77
2023-01-29T00:44:34.423Z,10.20
2023-01-29T00:47:01.939Z,9.27
2023-01-29T00:49:30.262Z,13.13
2023-01-29T00:52:15.404Z,10.07
2023-01-29T00:54:42.863Z,11.53
2023-01-29T00:57:10.490Z,11.73
2023-01-29T00:59:39.346Z,10.70
2023-01-29T01:02:24.564Z,11.20
2023-01-29T01:04:52.047Z,9.07
2023-01-29T01:07:19.713Z,9.60
2023-01-29T01:10:04.827Z,12.03
2023-01-29T01:12:33.004Z,12.07
2023-01-29T01:15:01.851Z,10.50
2023-01-29T01:17:29.346Z,9.13
2023-01-29T01:19:57.148Z,9.90
2023-01-29T01:22:24.959Z,11.53
2023-01-29T01:24:52.540Z,10.73
2023-01-29T01:27:20.389Z,13.83
2023-01-29T01:29:48.040Z,11.97
2023-01-29T01:32:16.887Z,14.17
2023-01-29T01:34:44.834Z,10.33
2023-01-29T01:37:12.298Z,11.43
2023-01-29T01:39:39.886Z,11.43
2023-01-29T01:42:07.836Z,10.97
2023-01-29T01:44:53.359Z,9.90
2023-01-29T01:47:24.736Z,9.90
2023-01-29T01:49:52.541Z,11.77
2023-01-29T01:52:20.736Z,12.13
2023-01-29T01:54:48.606Z,10.70
2023-01-29T01:57:18.232Z,9.33
2023-01-29T01:59:50.054Z,9.40
2023-01-29T02:02:36.105Z,10.73
2023-01-29T02:05:22.354Z,12.53
2023-01-29T02:08:08.179Z,12.23
2023-01-29T02:10:37.653Z,9.03
2023-01-29T02:13:06.141Z,12.13
2023-01-29T02:15:33.727Z,11.93
2023-01-29T02:18:01.215Z,10.50
2023-01-29T02:20:31.855Z,11.00
2023-01-29T02:23:09.400Z,12.67
2023-01-29T02:25:48.386Z,13.63
2023-01-29T02:28:25.732Z,11.70
2023-01-29T02:30:57.363Z,11.57
2023-01-29T02:33:31.919Z,12.47
2023-01-29T02:36:03.327Z,11.50
2023-01-29T02:38:37.974Z,11.73
2023-01-29T02:41:08.139Z,9.87
2023-01-29T02:43:41.902Z,9.53
2023-01-29T02:46:12.853Z,14.17
2023-01-29T02:48:42.260Z,14.27
2023-01-29T02:51:12.349Z,13.70
2023-01-29T02:53:42.278Z,11.70
2023-01-29T02:56:11.405Z,13.27
2023-01-29T02:58:42.963Z,10.20
2023-01-29T03:01:12.105Z,12.43
2023-01-29T03:03:41.701Z,13.20
2023-01-29T03:06:12.185Z,13.03
2023-01-29T03:08:45.567Z,12.13
2023-01-29T03:11:15.174Z,11.93
2023-01-29T03:13:46.375Z,10.57
2023-01-29T03:16:18.988Z,18.40
2023-01-29T03:18:50.767Z,15.23
2023-01-29T03:21:37.989Z,13.07
2023-01-29T03:24:24.231Z,23.10
2023-01-29T03:27:09.505Z,17.63
2023-01-29T03:29:57.350Z,17.40
2023-01-29T03:32:26.544Z,20.13
2023-01-29T03:34:56.733Z,14.60
2023-01-29T03:37:27.569Z,11.93
2023-01-29T03:39:55.523Z,12.13
2023-01-29T03:42:25.313Z,13.27
2023-01-29T03:44:58.465Z,16.40
2023-01-29T03:47:28.197Z,14.00
2023-01-29T03:49:58.900Z,10.43
2023-01-29T03:52:27.817Z,11.07
2023-01-29T03:54:59.900Z,14.27
2023-01-29T03:57:32.707Z,12.43
2023-01-29T04:00:04.531Z,13.20
2023-01-29T04:02:36.344Z,11.83
2023-01-29T04:05:06.848Z,16.10
2023-01-29T04:07:36.559Z,10.63
2023-01-29T04:10:06.355Z,12.70
2023-01-29T04:12:37.561Z,13.83
2023-01-29T04:15:07.461Z,12.97
2023-01-29T04:17:37.659Z,12.07
2023-01-29T04:20:05.532Z,10.30
2023-01-29T04:22:34.264Z,12.33
2023-01-29T04:25:08.361Z,12.03
2023-01-29T04:27:41.770Z,14.33
2023-01-29T04:30:17.031Z,12.67
2023-01-29T04:32:55.543Z,11.87
2023-01-29T04:35:27.674Z,12.97
2023-01-29T04:38:01.619Z,14.37
2023-01-29T04:40:34.328Z,11.23
2023-01-29T04:43:05.131Z,15.93
2023-01-29T04:45:40.064Z,14.27
2023-01-29T04:48:17.819Z,11.00
2023-01-29T04:50:47.790Z,14.27
2023-01-29T04:53:18.612Z,12.83
2023-01-29T04:55:48.385Z,10.03
2023-01-29T04:58:20.291Z,11.57
2023-01-29T05:00:50.285Z,11.23
2023-01-29T05:03:17.892Z,10.90
2023-01-29T05:05:47.275Z,14.13
2023-01-29T05:08:16.950Z,11.67
2023-01-29T05:10:45.053Z,11.30
2023-01-29T05:13:14.311Z,12.93
2023-01-29T05:15:44.727Z,14.70
2023-01-29T05:18:13.587Z,14.83
2023-01-29T05:20:42.196Z,15.03
2023-01-29T05:23:10.987Z,13.77
2023-01-29T05:25:38.779Z,13.90
2023-01-29T05:28:05.739Z,11.70
2023-01-29T05:30:34.022Z,13.23
2023-01-29T05:33:01.674Z,13.43
2023-01-29T05:35:30.526Z,15.40
2023-01-29T05:37:58.452Z,15.50
2023-01-29T05:40:26.235Z,15.60
2023-01-29T05:42:53.739Z,13.37
2023-01-29T05:45:21.522Z,14.90
2023-01-29T05:47:49.148Z,15.67
2023-01-29T05:50:17.159Z,13.97
2023-01-29T05:52:46.232Z,13.83
2023-01-29T05:55:13.668Z,16.50
2023-01-29T05:57:41.495Z,13.77
2023-01-29T06:00:09.588Z,13.27
2023-01-29T06:02:37.021Z,13.70
2023-01-29T06:05:04.687Z,14.07
2023-01-29T06:07:32.103Z,15.97
2023-01-29T06:10:00.898Z,13.07
2023-01-29T06:12:28.594Z,11.43
2023-01-29T06:14:56.045Z,14.50
2023-01-29T06:17:23.562Z,14.17
2023-01-29T06:19:51.031Z,16.90
2023-01-29T06:22:18.522Z,17.47
2023-01-29T06:24:45.944Z,14.47
2023-01-29T06:27:14.812Z,18.87
2023-01-29T06:29:42.311Z,15.73
2023-01-29T06:32:09.806Z,14.37
2023-01-29T06:34:37.486Z,12.93
2023-01-29T06:37:07.829Z,13.80
2023-01-29T06:39:35.454Z,14.67
2023-01-29T06:42:02.981Z,13.17
2023-01-29T06:44:31.819Z,14.60
2023-01-29T06:46:59.254Z,13.23
2023-01-29T06:49:26.690Z,14.50
2023-01-29T06:51:54.093Z,14.20
2023-01-29T06:54:21.575Z,14.53
2023-01-29T06:56:49.027Z,13.67
2023-01-29T06:59:16.455Z,18.07
2023-01-29T07:01:45.339Z,14.13
2023-01-29T07:04:12.822Z,14.53
2023-01-29T07:06:40.975Z,15.10
2023-01-29T07:09:08.486Z,16.83
2023-01-29T07:11:37.641Z,14.80
2023-01-29T07:14:05.144Z,14.40
2023-01-29T07:16:32.865Z,15.80
2023-01-29T07:19:02.311Z,12.70
2023-01-29T07:21:29.795Z,14.10
2023-01-29T07:23:57.255Z,14.90
2023-01-29T07:26:24.821Z,21.30
2023-01-29T07:28:54.300Z,15.40
2023-01-29T07:31:22.794Z,15.73
2023-01-29T07:33:50.308Z,16.23
2023-01-29T07:36:19.130Z,17.03
2023-01-29T07:38:49.952Z,18.67
2023-01-29T07:41:17.498Z,16.97
2023-01-29T07:43:44.968Z,20.03
2023-01-29T07:46:12.483Z,18.87
2023-01-29T07:48:40.003Z,25.73
2023-01-29T07:51:07.746Z,24.43
2023-01-29T07:53:37.002Z,19.00
2023-01-29T07:56:04.787Z,18.30
2023-01-29T07:58:33.208Z,19.77
2023-01-29T08:01:05.715Z,16.80
2023-01-29T08:03:33.274Z,18.67
2023-01-29T08:06:00.723Z,17.77
2023-01-29T08:08:28.203Z,18.10
2023-01-29T08:10:57.046Z,20.13
2023-01-29T08:13:24.501Z,15.23
2023-01-29T08:15:51.936Z,18.73
2023-01-29T08:18:19.440Z,21.17
2023-01-29T08:20:46.945Z,19.43
2023-01-29T08:23:15.737Z,15.93
2023-01-29T08:25:43.245Z,20.27
2023-01-29T08:28:12.695Z,26.07
2023-01-29T08:30:40.334Z,19.90
2023-01-29T08:33:07.931Z,23.07
2023-01-29T08:35:35.409Z,21.53
2023-01-29T08:38:04.239Z,25.87
2023-01-29T08:40:32.666Z,21.80
2023-01-29T08:43:02.163Z,25.67
2023-01-29T08:45:34.333Z,22.97
2023-01-29T08:48:01.911Z,20.77
2023-01-29T08:50:30.587Z,23.23
2023-01-29T08:52:58.953Z,16.37
2023-01-29T08:55:26.441Z,18.73
2023-01-29T08:57:53.961Z,22.43
2023-01-29T09:00:21.899Z,17.53
2023-01-29T09:02:50.985Z,12.97
2023-01-29T09:05:18.962Z,16.57
2023-01-29T09:07:46.687Z,15.60
2023-01-29T09:10:14.412Z,19.97
2023-01-29T09:12:41.927Z,18.40
2023-01-29T09:15:09.956Z,16.70
2023-01-29T09:17:37.426Z,18.93
2023-01-29T09:20:07.031Z,14.23
2023-01-29T09:22:34.887Z,16.77
2023-01-29T09:25:02.523Z,13.70
2023-01-29T09:27:30.014Z,18.47
2023-01-29T09:29:57.463Z,13.00
2023-01-29T09:32:52.091Z,20.67
2023-01-29T09:35:13.913Z,16.77
2023-01-29T09:37:41.542Z,17.73
2023-01-29T09:40:12.186Z,16.50
2023-01-29T09:42:43.310Z,11.83
2023-01-29T09:45:16.092Z,17.30
2023-01-29T09:47:44.790Z,13.20
2023-01-29T09:50:19.983Z,17.23
2023-01-29T09:52:49.657Z,16.30
2023-01-29T09:55:23.266Z,16.87
2023-01-29T09:57:52.666Z,13.67
2023-01-29T10:00:23.625Z,15.17
2023-01-29T10:02:59.784Z,13.00
2023-01-29T10:05:36.001Z,10.77
2023-01-29T10:08:18.363Z,14.33
2023-01-29T10:10:49.668Z,9.53
2023-01-29T10:13:22.107Z,11.20
2023-01-29T10:15:59.555Z,9.17
2023-01-29T10:18:34.119Z,9.87
2023-01-29T10:21:08.297Z,8.87
2023-01-29T10:23:37.293Z,10.40
2023-01-29T10:26:04.815Z,13.37
2023-01-29T10:28:35.138Z,10.97
2023-01-29T10:31:05.129Z,15.60
2023-01-29T10:33:49.430Z,17.53
2023-01-29T10:36:27.623Z,13.37
2023-01-29T10:38:56.037Z,13.60
2023-01-29T10:41:41.685Z,16.97
2023-01-29T10:44:18.381Z,13.80
2023-01-29T10:46:52.290Z,13.43
2023-01-29T10:49:28.194Z,12.00
2023-01-29T10:52:06.153Z,12.47
2023-01-29T10:54:42.492Z,13.23
2023-01-29T10:57:14.273Z,14.47
2023-01-29T10:59:49.679Z,15.77
2023-01-29T11:02:19.645Z,18.67
2023-01-29T11:04:47.109Z,16.63
2023-01-29T11:07:17.947Z,13.67
2023-01-29T11:09:51.587Z,13.93
2023-01-29T11:12:21.655Z,13.90
2023-01-29T11:14:52.990Z,20.13
2023-01-29T11:17:21.898Z,17.80
2023-01-29T11:19:51.313Z,18.70
2023-01-29T11:22:21.130Z,13.10
2023-01-29T11:25:07.728Z,15.57
2023-01-29T11:27:36.166Z,21.30
2023-01-29T11:30:03.898Z,13.10
2023-01-29T11:32:34.716Z,13.30
2023-01-29T11:35:03.045Z,14.73
2023-01-29T11:37:36.004Z,13.83
2023-01-29T11:40:23.294Z,16.33
2023-01-29T11:42:51.645Z,15.87
2023-01-29T11:45:31.088Z,16.20
2023-01-29T11:47:59.237Z,16.10
2023-01-29T11:50:28.898Z,15.27
2023-01-29T11:52:59.357Z,16.10
2023-01-29T11:55:29.538Z,17.60
2023-01-29T11:58:01.861Z,16.17
2023-01-29T12:00:31.181Z,14.37
2023-01-29T12:03:00.765Z,15.33
2023-01-29T12:05:28.587Z,14.63
2023-01-29T12:07:57.340Z,16.77
2023-01-29T12:10:39.600Z,15.37
2023-01-29T12:13:08.384Z,14.47
2023-01-29T12:15:36.438Z,17.37
2023-01-29T12:18:07.477Z,14.50
2023-01-29T12:20:38.352Z,18.70
2023-01-29T12:23:12.665Z,14.13
2023-01-29T12:25:45.908Z,11.63
2023-01-29T12:28:20.525Z,16.23
2023-01-29T12:30:52.946Z,15.13
2023-01-29T12:33:25.669Z,17.87
2023-01-29T12:35:55.855Z,16.87
2023-01-29T12:38:24.224Z,13.33
2023-01-29T12:40:55.255Z,14.00
2023-01-29T12:43:25.125Z,17.70
2023-01-29T12:45:54.956Z,15.17
2023-01-29T12:48:24.583Z,15.73
2023-01-29T12:50:53.136Z,15.07
2023-01-29T12:53:26.534Z,16.47
2023-01-29T12:55:58.240Z,17.33
2023-01-29T12:58:29.074Z,14.32
2023-01-29T13:00:58.121Z,16.75
2023-01-29T13:03:27.673Z,19.08
2023-01-29T13:05:56.373Z,16.23
2023-01-29T13:08:26.014Z,15.20
2023-01-29T13:10:55.910Z,17.60
2023-01-29T13:13:27.729Z,14.65
2023-01-29T13:15:56.833Z,18.40
2023-01-29T13:18:34.096Z,20.50
2023-01-29T13:21:02.028Z,14.32
2023-01-29T13:23:31.846Z,21.40
2023-01-29T13:26:01.159Z,16.30
2023-01-29T13:28:28.775Z,14.77
2023-01-29T13:31:14.320Z,14.18
2023-01-29T13:33:42.792Z,15.20
2023-01-29T13:36:15.889Z,17.20
2023-01-29T13:38:45.044Z,13.25
2023-01-29T13:41:14.613Z,14.90
2023-01-29T13:43:43.757Z,13.52
2023-01-29T13:46:12.378Z,13.70
2023-01-29T13:48:42.456Z,14.68
2023-01-29T13:51:15.600Z,16.27
2023-01-29T13:53:43.912Z,13.88
2023-01-29T13:56:29.197Z,13.57
2023-01-29T13:58:58.403Z,15.70
2023-01-29T14:01:46.986Z,22.27
2023-01-29T14:04:25.328Z,14.52
2023-01-29T14:06:53.204Z,13.60
2023-01-29T14:09:39.430Z,17.38
2023-01-29T14:12:27.259Z,14.15
2023-01-29T14:15:06.598Z,16.03
2023-01-29T14:17:34.119Z,16.15
2023-01-29T14:20:03.862Z,15.87
2023-01-29T14:22:33.940Z,16.63
2023-01-29T14:25:04.013Z,15.90
2023-01-29T14:27:32.278Z,19.10
2023-01-29T14:30:00.834Z,18.10
2023-01-29T14:32:30.571Z,19.80
2023-01-29T14:35:00.911Z,14.83
2023-01-29T14:37:31.497Z,20.60
2023-01-29T14:40:00.607Z,13.83
2023-01-29T14:42:30.669Z,14.30
2023-01-29T14:44:59.648Z,17.10
2023-01-29T14:47:46.258Z,14.82
2023-01-29T14:50:31.765Z,14.33
2023-01-29T14:53:02.986Z,18.43
2023-01-29T14:55:31.488Z,19.27
2023-01-29T14:57:59.494Z,23.07
2023-01-29T15:00:29.082Z,24.43
2023-01-29T15:03:02.074Z,21.47
2023-01-29T15:05:32.131Z,24.90
2023-01-29T15:08:04.540Z,26.70
2023-01-29T15:10:38.145Z,25.07
2023-01-29T15:13:09.148Z,18.50
2023-01-29T15:15:38.588Z,17.57
2023-01-29T15:18:09.069Z,17.52
2023-01-29T15:20:37.249Z,19.47
2023-01-29T15:23:23.402Z,24.23
2023-01-29T15:25:52.508Z,17.73
2023-01-29T15:28:19.965Z,17.37
2023-01-29T15:30:51.673Z,17.67
2023-01-29T15:33:19.121Z,21.87
2023-01-29T15:35:49.908Z,23.07
2023-01-29T15:38:20.285Z,27.40
2023-01-29T15:40:54.499Z,24.37
2023-01-29T15:43:23.961Z,26.13
2023-01-29T15:45:52.228Z,23.13
2023-01-29T15:48:22.658Z,21.90
2023-01-29T15:50:52.268Z,20.70
2023-01-29T15:53:21.804Z,22.70
2023-01-29T15:55:51.573Z,24.40
2023-01-29T15:58:19.633Z,23.33
2023-01-29T16:00:50.574Z,31.07
2023-01-29T16:03:18.145Z,24.43
2023-01-29T16:05:45.901Z,26.10
2023-01-29T16:08:14.943Z,26.90
2023-01-29T16:10:45.047Z,26.83
2023-01-29T16:13:17.453Z,27.10
2023-01-29T16:15:55.413Z,21.87
2023-01-29T16:18:24.207Z,25.17
2023-01-29T16:20:52.974Z,21.40
2023-01-29T16:23:22.462Z,18.17
2023-01-29T16:25:51.694Z,22.83
2023-01-29T16:28:20.900Z,19.27
2023-01-29T16:30:48.546Z,27.97
2023-01-29T16:33:17.190Z,25.57
2023-01-29T16:35:51.255Z,27.00
2023-01-29T16:38:25.215Z,21.50
2023-01-29T16:41:07.361Z,22.67
2023-01-29T16:43:48.938Z,21.63
2023-01-29T16:46:21.181Z,21.30
2023-01-29T16:48:48.649Z,25.50
2023-01-29T16:51:18.919Z,26.13
2023-01-29T16:53:59.815Z,26.33
2023-01-29T16:56:29.487Z,25.83
2023-01-29T16:58:57.332Z,27.33
2023-01-29T17:01:25.910Z,24.47
2023-01-29T17:03:57.310Z,24.27
2023-01-29T17:06:25.990Z,27.73
2023-01-29T17:08:53.581Z,39.73
2023-01-29T17:11:31.156Z,44.23
2023-01-29T17:13:58.639Z,29.37
2023-01-29T17:16:28.101Z,35.53
2023-01-29T17:18:55.798Z,31.33
2023-01-29T17:21:23.415Z,38.90
2023-01-29T17:23:50.898Z,39.17
2023-01-29T17:26:18.907Z,35.63
2023-01-29T17:28:49.817Z,42.17
2023-01-29T17:31:23.310Z,35.10
2023-01-29T17:33:51.115Z,38.67
2023-01-29T17:36:21.820Z,47.93
2023-01-29T17:38:49.377Z,46.47
2023-01-29T17:41:19.591Z,42.63
2023-01-29T17:43:48.620Z,44.30
2023-01-29T17:46:17.069Z,44.53
2023-01-29T17:48:44.790Z,41.97
2023-01-29T17:51:17.780Z,46.77
2023-01-29T17:53:46.948Z,42.87
2023-01-29T17:56:16.974Z,48.63
2023-01-29T17:58:44.496Z,45.37
2023-01-29T18:01:13.391Z,34.27
2023-01-29T18:03:40.879Z,40.43
2023-01-29T18:06:09.092Z,34.93
2023-01-29T18:08:37.903Z,41.93
2023-01-29T18:11:05.615Z,42.53
2023-01-29T18:13:35.412Z,45.20
2023-01-29T18:16:02.983Z,43.80
2023-01-29T18:18:31.854Z,36.60
2023-01-29T18:20:59.394Z,35.87
2023-01-29T18:23:26.953Z,39.27
2023-01-29T18:25:57.630Z,36.10
2023-01-29T18:28:25.456Z,37.00
2023-01-29T18:30:53.261Z,37.60
2023-01-29T18:33:20.836Z,41.93
2023-01-29T18:35:49.890Z,43.07
2023-01-29T18:38:17.717Z,52.80
2023-01-29T18:40:45.271Z,45.50
2023-01-29T18:43:22.417Z,46.17
2023-01-29T18:45:50.009Z,47.37
2023-01-29T18:48:17.669Z,54.10
2023-01-29T18:50:45.389Z,54.77
2023-01-29T18:53:14.239Z,53.43
2023-01-29T18:55:41.771Z,49.40
2023-01-29T18:58:26.804Z,38.53
2023-01-29T19:01:00.919Z,37.63
2023-01-29T19:03:28.492Z,29.33
2023-01-29T19:05:56.059Z,32.37
2023-01-29T19:08:25.001Z,31.50
2023-01-29T19:10:52.526Z,32.20
2023-01-29T19:13:19.987Z,27.80
2023-01-29T19:15:48.122Z,30.23
2023-01-29T19:18:15.882Z,32.13
2023-01-29T19:20:43.591Z,28.47
2023-01-29T19:23:11.341Z,35.17
2023-01-29T19:25:40.625Z,36.40
2023-01-29T19:28:09.238Z,37.27
2023-01-29T19:30:36.737Z,36.20
2023-01-29T19:33:04.544Z,37.23
2023-01-29T19:35:33.508Z,32.87
2023-01-29T19:38:01.311Z,37.03
2023-01-29T19:40:28.900Z,34.37
2023-01-29T19:42:59.521Z,33.53
2023-01-29T19:45:48.866Z,34.13
2023-01-29T19:48:17.734Z,34.57
2023-01-29T19:50:55.596Z,37.70
2023-01-29T19:53:24.290Z,38.47
2023-01-29T19:55:59.675Z,30.90
2023-01-29T19:58:36.036Z,31.40
2023-01-29T20:01:06.198Z,30.33
2023-01-29T20:03:35.590Z,34.60
2023-01-29T20:06:05.652Z,35.67
2023-01-29T20:08:35.873Z,34.47
2023-01-29T20:11:05.121Z,31.33
2023-01-29T20:13:34.454Z,33.57
2023-01-29T20:16:04.104Z,34.10
2023-01-29T20:18:32.515Z,34.53
2023-01-29T20:21:00.379Z,33.27
2023-01-29T20:23:37.704Z,39.70
2023-01-29T20:26:06.540Z,42.60
2023-01-29T20:28:35.822Z,36.90
2023-01-29T20:31:03.659Z,35.10
2023-01-29T20:33:35.009Z,37.83
2023-01-29T20:36:07.690Z,37.40
2023-01-29T20:38:35.348Z,37.73
2023-01-29T20:41:07.011Z,36.30
2023-01-29T20:43:36.515Z,44.07
2023-01-29T20:46:04.413Z,43.23
2023-01-29T20:48:32.232Z,40.67
2023-01-29T20:51:04.622Z,38.83
2023-01-29T20:53:32.244Z,41.10
2023-01-29T20:55:59.853Z,33.37
2023-01-29T20:58:27.591Z,36.80
2023-01-29T21:00:56.748Z,33.97
2023-01-29T21:03:24.528Z,36.70
2023-01-29T21:05:52.407Z,33.90
2023-01-29T21:08:19.973Z,33.80
2023-01-29T21:10:49.963Z,34.73
2023-01-29T21:13:17.528Z,37.13
2023-01-29T21:15:45.185Z,29.67
2023-01-29T21:18:14.255Z,39.63
2023-01-29T21:20:41.789Z,36.13
2023-01-29T21:23:09.356Z,41.67
2023-01-29T21:25:38.611Z,46.13
2023-01-29T21:28:06.709Z,46.37
2023-01-29T21:30:34.318Z,49.33
2023-01-29T21:33:01.936Z,38.80
2023-01-29T21:35:30.878Z,40.80
2023-01-29T21:37:58.537Z,43.47
2023-01-29T21:40:26.359Z,35.40
2023-01-29T21:43:12.508Z,35.53
2023-01-29T21:45:40.725Z,34.73
2023-01-29T21:48:08.685Z,38.67
2023-01-29T21:50:38.392Z,31.17
2023-01-29T21:53:06.089Z,40.47
2023-01-29T21:55:33.933Z,57.77
2023-01-29T21:58:01.640Z,48.87
2023-01-29T22:00:29.248Z,41.33
2023-01-29T22:02:58.707Z,43.53
2023-01-29T22:05:26.573Z,57.30
2023-01-29T22:07:55.831Z,56.77
2023-01-29T22:10:23.674Z,66.00
2023-01-29T22:12:51.479Z,72.03
2023-01-29T22:15:19.226Z,69.33
2023-01-29T22:17:46.947Z,76.20
2023-01-29T22:20:16.271Z,79.40
2023-01-29T22:22:44.021Z,78.23
2023-01-29T22:25:13.151Z,63.07
2023-01-29T22:27:40.744Z,65.97
2023-01-29T22:30:08.971Z,66.17
2023-01-29T22:32:36.826Z,57.97
2023-01-29T22:35:04.531Z,70.70
2023-01-29T22:37:32.115Z,61.63
2023-01-29T22:40:00.173Z,68.57
2023-01-29T22:42:32.329Z,63.40
2023-01-29T22:44:59.963Z,55.53
2023-01-29T22:47:27.490Z,47.03
2023-01-29T22:49:55.118Z,43.47
2023-01-29T22:52:22.644Z,42.17
2023-01-29T22:54:51.526Z,44.67
2023-01-29T22:57:19.306Z,53.60
2023-01-29T22:59:48.159Z,43.10
2023-01-29T23:02:15.903Z,41.50
2023-01-29T23:04:43.522Z,45.67
2023-01-29T23:07:11.443Z,49.13
2023-01-29T23:09:39.029Z,41.60
2023-01-29T23:12:06.907Z,40.93
2023-01-29T23:14:34.459Z,31.87
2023-01-29T23:17:03.390Z,40.80
2023-01-29T23:19:30.998Z,37.37
2023-01-29T23:21:58.644Z,44.63
2023-01-29T23:24:26.297Z,36.53
2023-01-29T23:27:11.261Z,40.67
2023-01-29T23:29:38.891Z,39.03
2023-01-29T23:32:08.113Z,38.13
2023-01-29T23:34:35.725Z,41.80
2023-01-29T23:37:03.342Z,53.70
2023-01-29T23:39:30.901Z,45.30
2023-01-29T23:41:58.539Z,56.50
2023-01-29T23:44:26.174Z,53.63
2023-01-29T23:46:53.726Z,49.50
2023-01-29T23:49:22.963Z,51.77
2023-01-29T23:51:50.899Z,49.97
2023-01-29T23:54:18.694Z,57.40
2023-01-29T23:56:46.321Z,53.30
2023-01-29T23:59:14.720Z,56.67
