createdAt,value
2023-01-17T00:00:44.876Z,970.29
2023-01-17T00:05:44.192Z,970.11
2023-01-17T00:10:44.105Z,969.96
2023-01-17T00:15:44.042Z,969.96
2023-01-17T00:20:43.896Z,969.99
2023-01-17T00:25:43.943Z,970.01
2023-01-17T00:30:43.885Z,969.84
2023-01-17T00:35:43.727Z,969.85
2023-01-17T00:40:43.704Z,970.00
2023-01-17T00:45:43.631Z,970.01
2023-01-17T00:50:43.602Z,969.98
2023-01-17T00:55:43.481Z,970.07
2023-01-17T01:00:43.444Z,970.05
2023-01-17T01:05:43.328Z,970.11
2023-01-17T01:10:43.406Z,970.10
2023-01-17T01:15:43.190Z,970.02
2023-01-17T01:20:43.144Z,970.07
2023-01-17T01:25:43.121Z,970.16
2023-01-17T01:30:43.049Z,970.17
2023-01-17T01:35:43.003Z,970.14
2023-01-17T01:40:42.937Z,969.99
2023-01-17T01:45:42.920Z,970.13
2023-01-17T01:50:42.751Z,970.03
2023-01-17T01:55:42.766Z,969.99
2023-01-17T02:00:42.632Z,969.91
2023-01-17T02:05:42.637Z,969.89
2023-01-17T02:10:42.480Z,969.93
2023-01-17T02:15:42.444Z,970.09
2023-01-17T02:20:42.396Z,970.14
2023-01-17T02:25:43.601Z,969.98
2023-01-17T02:30:46.642Z,970.02
2023-01-17T02:35:42.172Z,970.00
2023-01-17T02:40:42.223Z,970.06
2023-01-17T02:45:42.065Z,970.14
2023-01-17T02:50:42.020Z,970.24
2023-01-17T02:55:41.893Z,970.23
2023-01-17T03:00:41.861Z,970.27
2023-01-17T03:05:41.851Z,970.43
2023-01-17T03:10:41.713Z,970.44
2023-01-17T03:15:41.722Z,970.44
2023-01-17T03:20:41.571Z,970.49
2023-01-17T03:25:41.486Z,970.58
2023-01-17T03:30:41.516Z,970.65
2023-01-17T03:35:41.377Z,970.82
2023-01-17T03:40:41.316Z,970.73
2023-01-17T03:45:41.275Z,970.92
2023-01-17T03:50:41.165Z,970.84
2023-01-17T03:55:41.120Z,970.94
2023-01-17T04:00:41.086Z,970.97
2023-01-17T04:05:41.039Z,970.97
2023-01-17T04:10:40.978Z,970.94
2023-01-17T04:15:40.920Z,971.16
2023-01-17T04:20:40.811Z,971.12
2023-01-17T04:25:40.724Z,971.25
2023-01-17T04:30:40.731Z,971.31
2023-01-17T04:35:40.588Z,971.38
2023-01-17T04:40:40.533Z,971.53
2023-01-17T04:45:40.485Z,971.56
2023-01-17T04:50:40.429Z,971.65
2023-01-17T04:55:40.362Z,971.87
2023-01-17T05:00:40.330Z,971.95
2023-01-17T05:05:40.238Z,972.05
2023-01-17T05:10:40.167Z,972.05
2023-01-17T05:15:40.138Z,972.12
2023-01-17T05:20:40.035Z,972.12
2023-01-17T05:25:40.029Z,972.18
2023-01-17T05:30:39.928Z,972.21
2023-01-17T05:35:39.840Z,972.25
2023-01-17T05:40:39.748Z,972.18
2023-01-17T05:45:39.664Z,972.29
2023-01-17T05:50:39.621Z,972.29
2023-01-17T05:55:39.540Z,972.35
2023-01-17T06:00:39.494Z,972.35
2023-01-17T06:05:39.529Z,972.39
2023-01-17T06:10:39.410Z,972.61
2023-01-17T06:15:39.405Z,972.58
2023-01-17T06:20:39.232Z,972.64
2023-01-17T06:25:39.213Z,972.63
2023-01-17T06:30:39.135Z,972.62
2023-01-17T06:35:39.095Z,972.62
2023-01-17T06:40:38.957Z,972.78
2023-01-17T06:45:38.901Z,972.74
2023-01-17T06:50:38.840Z,972.73
2023-01-17T06:55:38.740Z,972.94
2023-01-17T07:00:40.691Z,972.97
2023-01-17T07:05:38.674Z,973.19
2023-01-17T07:10:38.546Z,973.27
2023-01-17T07:15:38.513Z,973.24
2023-01-17T07:20:38.441Z,973.40
2023-01-17T07:25:38.350Z,973.31
2023-01-17T07:30:38.292Z,973.30
2023-01-17T07:35:38.501Z,973.30
2023-01-17T07:40:42.076Z,973.40
2023-01-17T07:45:38.338Z,973.29
2023-01-17T07:50:38.003Z,973.42
2023-01-17T07:55:38.201Z,973.54
2023-01-17T08:00:37.964Z,973.66
2023-01-17T08:05:37.849Z,973.68
2023-01-17T08:10:37.821Z,973.70
2023-01-17T08:15:37.666Z,973.59
2023-01-17T08:20:37.692Z,973.69
2023-01-17T08:25:37.618Z,973.75
2023-01-17T08:30:37.483Z,973.88
2023-01-17T08:35:37.399Z,974.04
2023-01-17T08:40:40.029Z,974.02
2023-01-17T08:45:37.375Z,974.07
2023-01-17T08:50:37.247Z,974.07
2023-01-17T08:55:37.143Z,974.12
2023-01-17T09:00:37.065Z,974.30
2023-01-17T09:05:37.003Z,974.26
2023-01-17T09:10:36.990Z,974.38
2023-01-17T09:15:36.878Z,974.52
2023-01-17T09:20:36.809Z,974.66
2023-01-17T09:25:36.796Z,974.66
2023-01-17T09:30:37.650Z,974.65
2023-01-17T09:35:36.655Z,974.64
2023-01-17T09:40:36.570Z,974.62
2023-01-17T09:45:36.535Z,974.72
2023-01-17T09:50:36.430Z,974.79
2023-01-17T09:55:36.358Z,974.84
2023-01-17T10:00:36.306Z,974.73
2023-01-17T10:05:37.006Z,974.89
2023-01-17T10:10:36.211Z,974.95
2023-01-17T10:15:36.164Z,974.87
2023-01-17T10:20:36.377Z,975.01
2023-01-17T10:25:35.965Z,974.82
2023-01-17T10:30:35.992Z,974.93
2023-01-17T10:35:36.171Z,974.93
2023-01-17T10:40:35.784Z,975.04
2023-01-17T10:45:35.780Z,975.12
2023-01-17T10:50:35.660Z,975.09
2023-01-17T10:55:35.732Z,975.34
2023-01-17T11:00:35.585Z,975.31
2023-01-17T11:05:35.419Z,975.36
2023-01-17T11:10:35.421Z,975.27
2023-01-17T11:15:35.346Z,975.28
2023-01-17T11:20:35.275Z,975.12
2023-01-17T11:25:36.438Z,975.08
2023-01-17T11:30:35.124Z,975.18
2023-01-17T11:35:38.636Z,975.13
2023-01-17T11:40:36.954Z,975.19
2023-01-17T11:45:35.150Z,975.08
2023-01-17T11:50:34.858Z,975.17
2023-01-17T11:55:35.659Z,975.14
2023-01-17T12:00:34.727Z,975.10
2023-01-17T12:05:34.803Z,975.13
2023-01-17T12:10:34.644Z,975.06
2023-01-17T12:15:34.699Z,975.04
2023-01-17T12:20:34.440Z,975.12
2023-01-17T12:25:34.373Z,975.07
2023-01-17T12:30:34.320Z,975.05
2023-01-17T12:35:34.262Z,975.04
2023-01-17T12:40:34.192Z,975.13
2023-01-17T12:45:34.150Z,975.21
2023-01-17T12:50:34.067Z,975.14
2023-01-17T12:55:33.994Z,975.02
2023-01-17T13:00:33.986Z,975.12
2023-01-17T13:05:33.886Z,975.17
2023-01-17T13:10:33.786Z,975.14
2023-01-17T13:15:33.718Z,975.27
2023-01-17T13:20:33.655Z,975.25
2023-01-17T13:25:33.570Z,975.43
2023-01-17T13:30:33.525Z,975.45
2023-01-17T13:35:33.489Z,975.55
2023-01-17T13:40:33.693Z,975.58
2023-01-17T13:45:33.391Z,975.66
2023-01-17T13:50:33.275Z,975.66
2023-01-17T13:55:33.233Z,975.61
2023-01-17T14:00:33.251Z,975.71
2023-01-17T14:05:33.107Z,975.74
2023-01-17T14:10:33.007Z,975.76
2023-01-17T14:15:32.986Z,975.74
2023-01-17T14:20:32.909Z,975.74
2023-01-17T14:25:32.826Z,975.74
2023-01-17T14:30:32.734Z,975.65
2023-01-17T14:35:32.746Z,975.69
2023-01-17T14:40:32.649Z,975.69
2023-01-17T14:45:32.593Z,975.84
2023-01-17T14:50:32.527Z,975.94
2023-01-17T14:55:32.446Z,975.89
2023-01-17T15:00:32.404Z,975.87
2023-01-17T15:05:32.281Z,976.04
2023-01-17T15:10:32.315Z,976.00
2023-01-17T15:15:32.207Z,976.10
2023-01-17T15:20:32.124Z,976.12
2023-01-17T15:25:32.039Z,976.08
2023-01-17T15:30:32.008Z,976.11
2023-01-17T15:35:31.913Z,976.17
2023-01-17T15:40:31.843Z,976.09
2023-01-17T15:45:31.772Z,976.19
2023-01-17T15:50:31.709Z,976.16
2023-01-17T15:55:31.697Z,976.24
2023-01-17T16:00:31.597Z,976.32
2023-01-17T16:05:32.517Z,976.18
2023-01-17T16:10:31.446Z,976.11
2023-01-17T16:15:31.442Z,976.21
2023-01-17T16:20:31.385Z,976.21
2023-01-17T16:25:31.287Z,976.21
2023-01-17T16:30:31.322Z,976.13
2023-01-17T16:35:31.354Z,976.17
2023-01-17T16:40:31.094Z,976.23
2023-01-17T16:45:31.142Z,976.13
2023-01-17T16:50:30.919Z,976.19
2023-01-17T16:55:30.864Z,975.98
2023-01-17T17:00:30.824Z,976.10
2023-01-17T17:05:30.724Z,976.14
2023-01-17T17:10:30.770Z,976.09
2023-01-17T17:15:30.792Z,976.13
2023-01-17T17:20:30.607Z,976.11
2023-01-17T17:25:30.535Z,976.06
2023-01-17T17:30:30.419Z,975.94
2023-01-17T17:35:30.330Z,976.07
2023-01-17T17:40:30.407Z,976.15
2023-01-17T17:45:30.325Z,976.27
2023-01-17T17:50:30.231Z,976.22
2023-01-17T17:55:30.205Z,976.35
2023-01-17T18:00:30.072Z,976.26
2023-01-17T18:05:29.946Z,976.24
2023-01-17T18:10:29.995Z,976.25
2023-01-17T18:15:29.936Z,976.40
2023-01-17T18:20:29.765Z,976.31
2023-01-17T18:25:29.719Z,976.37
2023-01-17T18:30:29.693Z,976.35
2023-01-17T18:35:29.573Z,976.28
2023-01-17T18:40:29.562Z,976.36
2023-01-17T18:45:29.561Z,976.33
2023-01-17T18:50:29.456Z,976.51
2023-01-17T18:55:29.352Z,976.47
2023-01-17T19:00:29.351Z,976.48
2023-01-17T19:05:29.207Z,976.55
2023-01-17T19:10:29.163Z,976.53
2023-01-17T19:15:29.124Z,976.45
2023-01-17T19:20:29.019Z,976.51
2023-01-17T19:25:28.970Z,976.62
2023-01-17T19:30:28.929Z,976.62
2023-01-17T19:35:28.806Z,976.58
2023-01-17T19:40:28.849Z,976.59
2023-01-17T19:45:28.746Z,976.68
2023-01-17T19:50:28.643Z,976.78
2023-01-17T19:55:28.585Z,976.67
2023-01-17T20:00:30.415Z,976.83
2023-01-17T20:05:28.488Z,976.97
2023-01-17T20:10:28.462Z,976.90
2023-01-17T20:15:28.337Z,977.00
2023-01-17T20:20:28.266Z,977.11
2023-01-17T20:25:28.180Z,977.23
2023-01-17T20:30:28.190Z,977.13
2023-01-17T20:35:28.130Z,977.28
2023-01-17T20:40:28.047Z,977.37
2023-01-17T20:45:28.010Z,977.34
2023-01-17T20:50:27.907Z,977.31
2023-01-17T20:55:27.812Z,977.29
2023-01-17T21:00:27.804Z,977.28
2023-01-17T21:05:27.723Z,977.36
2023-01-17T21:10:27.664Z,977.24
2023-01-17T21:15:27.569Z,977.15
2023-01-17T21:20:27.560Z,977.30
2023-01-17T21:25:27.423Z,977.24
2023-01-17T21:30:27.375Z,977.28
2023-01-17T21:35:27.323Z,977.26
2023-01-17T21:40:27.215Z,977.15
2023-01-17T21:45:27.171Z,977.19
2023-01-17T21:50:33.264Z,977.19
2023-01-17T21:55:28.007Z,977.21
2023-01-17T22:00:27.030Z,977.05
2023-01-17T22:05:26.941Z,976.94
2023-01-17T22:10:26.860Z,976.89
2023-01-17T22:15:26.778Z,976.90
2023-01-17T22:20:26.784Z,976.81
2023-01-17T22:25:26.641Z,976.76
2023-01-17T22:30:26.604Z,976.71
2023-01-17T22:35:26.575Z,976.69
2023-01-17T22:40:26.491Z,976.62
2023-01-17T22:45:26.392Z,976.68
2023-01-17T22:50:26.518Z,976.67
2023-01-17T22:55:26.266Z,976.54
2023-01-17T23:00:26.268Z,976.51
2023-01-17T23:05:26.161Z,976.41
2023-01-17T23:10:26.127Z,976.35
2023-01-17T23:15:26.049Z,976.28
2023-01-17T23:20:25.979Z,976.22
2023-01-17T23:25:25.905Z,975.95
2023-01-17T23:30:25.841Z,976.19
2023-01-17T23:35:25.794Z,976.17
2023-01-17T23:40:25.722Z,976.14
2023-01-17T23:45:25.670Z,976.18
2023-01-17T23:50:25.592Z,976.17
2023-01-17T23:55:25.505Z,976.15
