createdAt,value
2019-02-16T00:00:37.395Z,81.68
2019-02-16T00:01:37.361Z,82.20
2019-02-16T00:02:37.379Z,82.24
2019-02-16T00:03:37.340Z,82.34
2019-02-16T00:04:37.331Z,83.28
2019-02-16T00:05:37.361Z,82.97
2019-02-16T00:06:37.307Z,83.07
2019-02-16T00:07:37.305Z,83.17
2019-02-16T00:08:37.308Z,82.55
2019-02-16T00:09:37.292Z,82.86
2019-02-16T00:10:37.264Z,82.86
2019-02-16T00:11:37.280Z,82.55
2019-02-16T00:12:37.247Z,83.48
2019-02-16T00:13:37.239Z,82.62
2019-02-16T00:14:37.224Z,83.24
2019-02-16T00:15:37.276Z,82.41
2019-02-16T00:16:37.230Z,81.89
2019-02-16T00:17:37.193Z,81.89
2019-02-16T00:18:37.192Z,82.10
2019-02-16T00:19:37.172Z,81.58
2019-02-16T00:20:37.162Z,81.58
2019-02-16T00:21:37.223Z,81.16
2019-02-16T00:22:37.147Z,81.37
2019-02-16T00:23:37.131Z,81.48
2019-02-16T00:24:37.120Z,81.48
2019-02-16T00:25:37.122Z,81.48
2019-02-16T00:26:37.126Z,81.79
2019-02-16T00:27:37.128Z,81.68
2019-02-16T00:28:37.101Z,81.58
2019-02-16T00:29:37.071Z,81.58
2019-02-16T00:30:37.060Z,81.48
2019-02-16T00:31:37.088Z,81.99
2019-02-16T00:32:37.044Z,81.99
2019-02-16T00:33:37.043Z,81.79
2019-02-16T00:34:37.019Z,82.62
2019-02-16T00:35:37.006Z,82.72
2019-02-16T00:36:37.023Z,81.79
2019-02-16T00:37:36.987Z,82.41
2019-02-16T00:38:37.325Z,82.10
2019-02-16T00:39:36.975Z,83.03
2019-02-16T00:40:36.974Z,82.93
2019-02-16T00:41:36.971Z,82.82
2019-02-16T00:42:36.936Z,82.82
2019-02-16T00:43:36.924Z,82.72
2019-02-16T00:44:36.915Z,82.72
2019-02-16T00:45:36.905Z,83.14
2019-02-16T00:46:36.904Z,82.82
2019-02-16T00:47:36.907Z,83.03
2019-02-16T00:48:36.885Z,82.89
2019-02-16T00:49:36.878Z,83.10
2019-02-16T00:50:36.855Z,82.27
2019-02-16T00:51:36.846Z,82.27
2019-02-16T00:52:36.875Z,82.06
2019-02-16T00:53:36.825Z,81.54
2019-02-16T00:54:36.830Z,81.71
2019-02-16T00:55:36.814Z,81.20
2019-02-16T00:56:36.811Z,81.54
2019-02-16T00:57:36.777Z,81.75
2019-02-16T00:58:36.811Z,81.30
2019-02-16T00:59:36.758Z,82.17
2019-02-16T01:00:36.754Z,81.85
2019-02-16T01:01:36.761Z,81.85
2019-02-16T01:02:36.739Z,81.96
2019-02-16T01:03:36.742Z,81.85
2019-02-16T01:04:36.705Z,82.48
2019-02-16T01:05:36.698Z,82.27
2019-02-16T01:06:36.697Z,82.27
2019-02-16T01:07:36.688Z,82.58
2019-02-16T01:08:36.697Z,82.27
2019-02-16T01:09:36.742Z,81.96
2019-02-16T01:10:36.641Z,81.85
2019-02-16T01:11:36.644Z,82.27
2019-02-16T01:12:36.654Z,82.79
2019-02-16T01:13:36.636Z,82.68
2019-02-16T01:14:36.601Z,81.85
2019-02-16T01:15:36.639Z,82.48
2019-02-16T01:16:36.588Z,82.51
2019-02-16T01:17:36.576Z,82.93
2019-02-16T01:18:36.593Z,83.55
2019-02-16T01:19:36.557Z,83.24
2019-02-16T01:20:36.542Z,83.55
2019-02-16T01:21:36.555Z,82.82
2019-02-16T01:22:36.515Z,83.24
2019-02-16T01:23:36.542Z,83.55
2019-02-16T01:24:36.611Z,83.76
2019-02-16T01:25:36.489Z,83.65
2019-02-16T01:26:36.473Z,83.86
2019-02-16T01:27:36.486Z,83.45
2019-02-16T01:28:36.477Z,83.76
2019-02-16T01:29:36.448Z,83.97
2019-02-16T01:30:36.432Z,84.48
2019-02-16T01:31:36.423Z,84.94
2019-02-16T01:32:36.418Z,84.83
2019-02-16T01:33:36.451Z,85.35
2019-02-16T01:34:36.402Z,85.35
2019-02-16T01:35:36.388Z,85.46
2019-02-16T01:36:36.371Z,84.52
2019-02-16T01:37:36.387Z,84.94
2019-02-16T01:38:36.383Z,85.46
2019-02-16T01:39:36.344Z,85.25
2019-02-16T01:40:36.342Z,85.25
2019-02-16T01:41:36.328Z,85.25
2019-02-16T01:42:36.320Z,85.25
2019-02-16T01:43:36.331Z,85.29
2019-02-16T01:44:36.336Z,85.71
2019-02-16T01:45:36.336Z,85.91
2019-02-16T01:46:36.264Z,85.71
2019-02-16T01:47:36.280Z,86.12
2019-02-16T01:48:36.258Z,85.81
2019-02-16T01:49:36.279Z,86.12
2019-02-16T01:50:36.229Z,86.64
2019-02-16T01:51:36.215Z,86.02
2019-02-16T01:52:36.362Z,86.43
2019-02-16T01:53:36.207Z,87.16
2019-02-16T01:54:36.181Z,87.40
2019-02-16T01:55:36.220Z,87.40
2019-02-16T01:56:36.164Z,87.09
2019-02-16T01:57:36.149Z,86.99
2019-02-16T01:58:36.301Z,87.19
2019-02-16T01:59:36.127Z,87.40
2019-02-16T02:00:36.147Z,87.45
2019-02-16T02:01:36.111Z,87.61
2019-02-16T02:02:36.096Z,87.45
2019-02-16T02:03:36.088Z,88.07
2019-02-16T02:04:36.088Z,87.76
2019-02-16T02:05:36.136Z,87.59
2019-02-16T02:06:36.078Z,88.00
2019-02-16T02:07:36.052Z,88.73
2019-02-16T02:08:36.054Z,89.15
2019-02-16T02:09:36.034Z,88.84
2019-02-16T02:10:36.013Z,89.04
2019-02-16T02:11:36.030Z,89.15
2019-02-16T02:12:35.998Z,89.15
2019-02-16T02:13:35.996Z,88.84
2019-02-16T02:14:35.997Z,88.87
2019-02-16T02:15:35.985Z,88.98
2019-02-16T02:16:36.026Z,88.87
2019-02-16T02:17:35.939Z,89.60
2019-02-16T02:18:35.928Z,90.26
2019-02-16T02:19:35.940Z,90.47
2019-02-16T02:20:35.909Z,89.39
2019-02-16T02:21:41.100Z,90.06
2019-02-16T02:22:36.888Z,90.47
2019-02-16T02:23:35.874Z,91.37
2019-02-16T02:24:35.870Z,91.47
2019-02-16T02:25:35.932Z,91.62
2019-02-16T02:26:35.871Z,91.00
2019-02-16T02:27:35.832Z,90.69
2019-02-16T02:28:35.821Z,90.75
2019-02-16T02:29:35.817Z,90.79
2019-02-16T02:30:35.806Z,91.78
2019-02-16T02:31:37.468Z,91.99
2019-02-16T02:32:35.798Z,90.60
2019-02-16T02:33:35.774Z,90.29
2019-02-16T02:34:35.759Z,89.77
2019-02-16T02:35:35.745Z,89.46
2019-02-16T02:36:35.737Z,89.46
2019-02-16T02:37:35.750Z,89.60
2019-02-16T02:38:35.731Z,89.67
2019-02-16T02:39:35.703Z,90.19
2019-02-16T02:40:35.707Z,89.77
2019-02-16T02:41:35.715Z,89.04
2019-02-16T02:42:35.713Z,88.84
2019-02-16T02:43:35.664Z,89.15
2019-02-16T02:44:35.671Z,88.98
2019-02-16T02:45:35.648Z,88.98
2019-02-16T02:46:35.666Z,89.50
2019-02-16T02:47:35.621Z,89.70
2019-02-16T02:48:35.663Z,90.02
2019-02-16T02:49:35.619Z,89.60
2019-02-16T02:50:35.651Z,89.95
2019-02-16T02:51:35.577Z,90.79
2019-02-16T02:52:35.572Z,90.64
2019-02-16T02:53:35.606Z,90.54
2019-02-16T02:54:35.626Z,90.47
2019-02-16T02:55:35.533Z,89.95
2019-02-16T02:56:35.524Z,90.54
2019-02-16T02:57:35.513Z,90.64
2019-02-16T02:58:35.529Z,90.54
2019-02-16T02:59:35.501Z,90.47
2019-02-16T03:00:35.516Z,90.69
2019-02-16T03:01:35.544Z,90.37
2019-02-16T03:02:35.532Z,90.33
2019-02-16T03:03:35.523Z,90.58
2019-02-16T03:04:35.457Z,91.00
2019-02-16T03:05:35.464Z,91.62
2019-02-16T03:06:35.416Z,91.93
2019-02-16T03:07:35.407Z,91.93
2019-02-16T03:08:35.460Z,92.55
2019-02-16T03:09:35.394Z,92.08
2019-02-16T03:10:35.375Z,91.72
2019-02-16T03:11:35.370Z,92.91
2019-02-16T03:12:35.357Z,92.70
2019-02-16T03:13:35.361Z,93.01
2019-02-16T03:14:35.393Z,93.64
2019-02-16T03:15:35.323Z,93.18
2019-02-16T03:16:35.318Z,93.12
2019-02-16T03:17:35.309Z,93.64
2019-02-16T03:18:35.403Z,93.23
2019-02-16T03:19:35.334Z,93.12
2019-02-16T03:20:35.276Z,93.05
2019-02-16T03:21:35.314Z,93.12
2019-02-16T03:22:35.265Z,92.91
2019-02-16T03:23:35.241Z,93.37
2019-02-16T03:24:35.308Z,93.27
2019-02-16T03:25:35.260Z,93.58
2019-02-16T03:26:35.266Z,93.99
2019-02-16T03:27:35.208Z,94.20
2019-02-16T03:28:35.197Z,94.72
2019-02-16T03:29:35.176Z,94.41
2019-02-16T03:30:35.171Z,93.99
2019-02-16T03:31:35.180Z,94.93
2019-02-16T03:32:35.154Z,94.47
2019-02-16T03:33:35.155Z,94.10
2019-02-16T03:34:35.160Z,94.62
2019-02-16T03:35:35.129Z,94.68
2019-02-16T03:36:35.128Z,94.37
2019-02-16T03:37:35.168Z,93.85
2019-02-16T03:38:35.078Z,94.37
2019-02-16T03:39:35.068Z,94.57
2019-02-16T03:40:35.069Z,93.95
2019-02-16T03:41:35.079Z,93.95
2019-02-16T03:42:35.061Z,93.43
2019-02-16T03:43:35.028Z,93.07
2019-02-16T03:44:35.019Z,92.97
2019-02-16T03:45:35.007Z,93.18
2019-02-16T03:46:35.012Z,93.29
2019-02-16T03:47:35.043Z,92.45
2019-02-16T03:48:34.989Z,92.39
2019-02-16T03:49:34.962Z,92.08
2019-02-16T03:50:34.950Z,92.49
2019-02-16T03:51:34.947Z,92.43
2019-02-16T03:52:34.957Z,92.29
2019-02-16T03:53:34.922Z,92.95
2019-02-16T03:54:34.933Z,92.54
2019-02-16T03:55:34.901Z,92.85
2019-02-16T03:56:34.899Z,93.10
2019-02-16T03:57:34.910Z,93.10
2019-02-16T03:58:34.882Z,93.31
2019-02-16T03:59:34.869Z,93.93
2019-02-16T04:00:34.881Z,93.87
2019-02-16T04:01:34.841Z,93.87
2019-02-16T04:02:34.828Z,93.77
2019-02-16T04:03:34.860Z,94.29
2019-02-16T04:04:34.848Z,94.08
2019-02-16T04:05:34.803Z,94.08
2019-02-16T04:06:34.806Z,94.39
2019-02-16T04:07:34.785Z,94.92
2019-02-16T04:08:34.797Z,94.96
2019-02-16T04:09:34.755Z,95.27
2019-02-16T04:10:34.790Z,96.00
2019-02-16T04:11:34.742Z,96.21
2019-02-16T04:12:34.751Z,96.21
2019-02-16T04:13:34.787Z,97.00
2019-02-16T04:14:34.700Z,95.95
2019-02-16T04:15:34.699Z,96.00
2019-02-16T04:16:34.698Z,96.52
2019-02-16T04:17:34.678Z,96.21
2019-02-16T04:18:34.714Z,96.42
2019-02-16T04:19:34.689Z,95.79
2019-02-16T04:20:34.657Z,96.00
2019-02-16T04:21:34.632Z,96.21
2019-02-16T04:22:34.622Z,96.21
2019-02-16T04:23:34.630Z,96.94
2019-02-16T04:24:34.625Z,96.46
2019-02-16T04:25:34.639Z,96.77
2019-02-16T04:26:34.589Z,97.35
2019-02-16T04:27:34.570Z,96.77
2019-02-16T04:28:34.572Z,97.04
2019-02-16T04:29:34.579Z,96.88
2019-02-16T04:30:34.548Z,96.98
2019-02-16T04:31:34.530Z,97.81
2019-02-16T04:32:34.519Z,96.46
2019-02-16T04:33:34.542Z,97.19
2019-02-16T04:34:34.505Z,96.98
2019-02-16T04:35:34.513Z,97.19
2019-02-16T04:36:34.495Z,96.98
2019-02-16T04:37:34.472Z,96.92
2019-02-16T04:38:34.468Z,97.61
2019-02-16T04:39:34.451Z,97.65
2019-02-16T04:40:34.483Z,97.50
2019-02-16T04:41:34.430Z,97.61
2019-02-16T04:42:34.419Z,97.81
2019-02-16T04:43:34.407Z,97.81
2019-02-16T04:44:34.404Z,98.02
2019-02-16T04:45:34.407Z,97.88
2019-02-16T04:46:34.382Z,97.88
2019-02-16T04:47:34.372Z,97.25
2019-02-16T04:48:34.350Z,97.41
2019-02-16T04:49:34.359Z,97.04
2019-02-16T04:50:34.349Z,96.52
2019-02-16T04:51:34.325Z,96.42
2019-02-16T04:52:35.326Z,96.31
2019-02-16T04:53:34.300Z,97.46
2019-02-16T04:54:34.302Z,96.52
2019-02-16T04:55:34.306Z,96.25
2019-02-16T04:56:34.295Z,96.36
2019-02-16T04:57:34.267Z,96.46
2019-02-16T04:58:34.287Z,95.83
2019-02-16T04:59:34.260Z,96.40
2019-02-16T05:00:34.266Z,96.09
2019-02-16T05:01:34.227Z,96.03
2019-02-16T05:02:34.235Z,96.30
2019-02-16T05:03:34.188Z,95.56
2019-02-16T05:04:34.194Z,96.44
2019-02-16T05:05:34.185Z,97.34
2019-02-16T05:06:34.203Z,97.28
2019-02-16T05:07:34.165Z,97.01
2019-02-16T05:08:34.144Z,97.53
2019-02-16T05:09:34.142Z,97.49
2019-02-16T05:10:34.149Z,97.70
2019-02-16T05:11:34.143Z,97.91
2019-02-16T05:12:34.109Z,98.01
2019-02-16T05:13:34.113Z,98.85
2019-02-16T05:14:34.079Z,98.95
2019-02-16T05:15:34.075Z,98.95
2019-02-16T05:16:34.117Z,99.16
2019-02-16T05:17:34.063Z,99.16
2019-02-16T05:18:34.054Z,99.05
2019-02-16T05:19:34.060Z,98.43
2019-02-16T05:20:34.008Z,98.95
2019-02-16T05:21:34.009Z,98.53
2019-02-16T05:22:43.870Z,98.63
2019-02-16T05:23:34.985Z,98.68
2019-02-16T05:24:33.978Z,98.89
2019-02-16T05:25:33.960Z,98.47
2019-02-16T05:26:33.952Z,98.47
2019-02-16T05:27:33.965Z,98.99
2019-02-16T05:28:33.928Z,98.47
2019-02-16T05:29:33.960Z,98.72
2019-02-16T05:30:33.910Z,98.83
2019-02-16T05:31:33.914Z,98.62
2019-02-16T05:32:33.895Z,98.93
2019-02-16T05:33:33.911Z,99.88
2019-02-16T05:34:33.885Z,99.99
2019-02-16T05:35:33.859Z,99.93
2019-02-16T05:36:33.907Z,99.99
2019-02-16T05:37:33.854Z,99.99
2019-02-16T05:38:33.850Z,99.99
2019-02-16T05:39:33.819Z,99.99
2019-02-16T05:40:33.810Z,99.99
2019-02-16T05:41:33.819Z,99.99
2019-02-16T05:42:33.811Z,99.99
2019-02-16T05:43:33.808Z,99.99
2019-02-16T05:44:33.766Z,99.99
2019-02-16T05:45:33.759Z,99.99
2019-02-16T05:46:33.771Z,99.99
2019-02-16T05:47:33.749Z,99.99
2019-02-16T05:48:33.751Z,99.99
2019-02-16T05:49:33.702Z,99.99
2019-02-16T05:50:33.698Z,99.99
2019-02-16T05:51:33.693Z,99.99
2019-02-16T05:52:33.691Z,99.99
2019-02-16T05:53:33.683Z,99.99
2019-02-16T05:54:33.648Z,99.99
2019-02-16T05:55:33.641Z,99.99
2019-02-16T05:56:33.638Z,99.99
2019-02-16T05:57:33.622Z,99.99
2019-02-16T05:58:33.648Z,99.99
2019-02-16T05:59:33.620Z,99.99
2019-02-16T06:00:33.619Z,99.99
2019-02-16T06:01:33.574Z,99.99
2019-02-16T06:02:33.564Z,99.99
2019-02-16T06:03:33.573Z,99.99
2019-02-16T06:04:33.544Z,99.53
2019-02-16T06:05:33.571Z,99.99
2019-02-16T06:06:33.521Z,99.99
2019-02-16T06:07:33.519Z,99.74
2019-02-16T06:08:33.545Z,99.74
2019-02-16T06:09:33.516Z,99.32
2019-02-16T06:10:33.530Z,99.11
2019-02-16T06:11:33.473Z,98.59
2019-02-16T06:12:33.454Z,98.80
2019-02-16T06:13:33.534Z,98.69
2019-02-16T06:14:33.434Z,99.84
2019-02-16T06:15:33.443Z,99.57
2019-02-16T06:16:33.425Z,99.53
2019-02-16T06:17:33.430Z,99.99
2019-02-16T06:18:33.467Z,99.32
2019-02-16T06:19:33.382Z,99.74
2019-02-16T06:20:33.372Z,99.32
2019-02-16T06:21:33.505Z,99.22
2019-02-16T06:22:33.501Z,99.01
2019-02-16T06:23:33.338Z,98.80
2019-02-16T06:24:33.400Z,98.38
2019-02-16T06:25:33.323Z,98.38
2019-02-16T06:26:33.337Z,98.63
2019-02-16T06:27:33.308Z,98.63
2019-02-16T06:28:35.481Z,98.63
2019-02-16T06:29:33.301Z,98.53
2019-02-16T06:30:33.280Z,98.74
2019-02-16T06:31:33.268Z,99.11
2019-02-16T06:32:33.265Z,99.22
2019-02-16T06:33:33.241Z,99.68
2019-02-16T06:34:33.245Z,99.26
2019-02-16T06:35:33.247Z,99.37
2019-02-16T06:36:33.206Z,99.37
2019-02-16T06:37:33.201Z,99.79
2019-02-16T06:38:33.214Z,99.05
2019-02-16T06:39:33.220Z,99.16
2019-02-16T06:40:33.165Z,98.74
2019-02-16T06:41:33.163Z,98.74
2019-02-16T06:42:33.152Z,98.47
2019-02-16T06:43:33.202Z,98.47
2019-02-16T06:44:33.118Z,98.79
2019-02-16T06:45:33.135Z,98.68
2019-02-16T06:46:33.108Z,98.31
2019-02-16T06:47:33.099Z,97.89
2019-02-16T06:48:33.091Z,98.10
2019-02-16T06:49:33.074Z,98.62
2019-02-16T06:50:36.958Z,98.41
2019-02-16T06:51:33.068Z,98.67
2019-02-16T06:52:33.044Z,98.88
2019-02-16T06:53:33.072Z,99.15
2019-02-16T06:54:33.021Z,98.98
2019-02-16T06:55:33.044Z,99.40
2019-02-16T06:56:32.997Z,99.99
2019-02-16T06:57:33.000Z,99.99
2019-02-16T06:58:32.978Z,99.99
2019-02-16T06:59:32.963Z,99.99
2019-02-16T07:00:32.993Z,99.99
2019-02-16T07:01:33.254Z,99.99
2019-02-16T07:02:32.935Z,99.99
2019-02-16T07:03:32.926Z,99.99
2019-02-16T07:04:32.920Z,99.99
2019-02-16T07:05:32.940Z,99.99
2019-02-16T07:06:32.914Z,99.99
2019-02-16T07:07:32.880Z,99.99
2019-02-16T07:08:32.901Z,99.99
2019-02-16T07:09:32.859Z,99.99
2019-02-16T07:10:32.895Z,99.99
2019-02-16T07:11:32.867Z,99.99
2019-02-16T07:12:32.836Z,99.99
2019-02-16T07:13:32.824Z,99.99
2019-02-16T07:14:32.818Z,99.99
2019-02-16T07:15:32.824Z,99.99
2019-02-16T07:16:32.819Z,99.99
2019-02-16T07:17:32.774Z,99.99
2019-02-16T07:18:32.763Z,99.99
2019-02-16T07:19:32.756Z,99.99
2019-02-16T07:20:32.757Z,99.99
2019-02-16T07:21:32.806Z,99.99
2019-02-16T07:22:32.738Z,99.99
2019-02-16T07:23:32.707Z,99.74
2019-02-16T07:24:32.723Z,99.99
2019-02-16T07:25:32.700Z,99.99
2019-02-16T07:26:32.723Z,99.43
2019-02-16T07:27:32.701Z,99.63
2019-02-16T07:28:32.680Z,99.74
2019-02-16T07:29:32.648Z,99.11
2019-02-16T07:30:32.701Z,99.53
2019-02-16T07:31:32.631Z,99.11
2019-02-16T07:32:32.677Z,99.32
2019-02-16T07:33:32.625Z,99.95
2019-02-16T07:34:32.626Z,99.27
2019-02-16T07:35:32.626Z,99.69
2019-02-16T07:36:32.573Z,99.02
2019-02-16T07:37:32.563Z,98.60
2019-02-16T07:38:32.660Z,98.50
2019-02-16T07:39:32.556Z,98.60
2019-02-16T07:40:32.531Z,98.39
2019-02-16T07:41:32.532Z,98.02
2019-02-16T07:42:32.514Z,98.19
2019-02-16T07:43:32.540Z,98.19
2019-02-16T07:44:32.509Z,97.98
2019-02-16T07:45:32.501Z,97.94
2019-02-16T07:46:32.497Z,97.41
2019-02-16T07:47:32.455Z,97.41
2019-02-16T07:48:32.482Z,97.00
2019-02-16T07:49:32.455Z,97.52
2019-02-16T07:50:32.425Z,97.10
2019-02-16T07:51:32.417Z,96.95
2019-02-16T07:52:32.408Z,97.06
2019-02-16T07:53:32.426Z,96.33
2019-02-16T07:54:32.393Z,96.43
2019-02-16T07:55:32.399Z,96.33
2019-02-16T07:56:32.362Z,95.91
2019-02-16T07:57:32.365Z,95.87
2019-02-16T07:58:32.402Z,95.76
2019-02-16T07:59:32.331Z,96.08
2019-02-16T08:00:32.319Z,95.76
2019-02-16T08:01:32.315Z,95.40
2019-02-16T08:02:32.350Z,95.25
2019-02-16T08:03:32.321Z,95.83
2019-02-16T08:04:32.284Z,95.09
2019-02-16T08:05:32.275Z,95.09
2019-02-16T08:06:32.256Z,95.14
2019-02-16T08:07:32.253Z,94.78
2019-02-16T08:08:32.276Z,94.78
2019-02-16T08:09:32.237Z,94.78
2019-02-16T08:10:32.229Z,93.95
2019-02-16T08:11:32.211Z,94.32
2019-02-16T08:12:32.200Z,93.91
2019-02-16T08:13:32.217Z,94.32
2019-02-16T08:14:32.178Z,94.64
2019-02-16T08:15:32.208Z,93.55
2019-02-16T08:16:32.152Z,93.24
2019-02-16T08:17:32.162Z,92.72
2019-02-16T08:18:32.163Z,93.45
2019-02-16T08:19:32.154Z,92.61
2019-02-16T08:20:32.129Z,92.26
2019-02-16T08:21:32.153Z,92.26
2019-02-16T08:22:32.088Z,92.05
2019-02-16T08:23:39.987Z,91.43
2019-02-16T08:24:33.094Z,91.95
2019-02-16T08:25:32.063Z,91.22
2019-02-16T08:26:32.059Z,91.18
2019-02-16T08:27:32.044Z,90.45
2019-02-16T08:28:32.038Z,90.35
2019-02-16T08:29:32.056Z,90.25
2019-02-16T08:30:32.038Z,90.31
2019-02-16T08:31:32.012Z,90.52
2019-02-16T08:32:31.982Z,90.20
2019-02-16T08:33:31.973Z,89.69
2019-02-16T08:34:31.967Z,90.20
2019-02-16T08:35:31.977Z,89.58
2019-02-16T08:36:31.985Z,88.92
2019-02-16T08:37:31.930Z,88.92
2019-02-16T08:38:31.923Z,88.71
2019-02-16T08:39:31.911Z,88.92
2019-02-16T08:40:31.932Z,88.51
2019-02-16T08:41:31.902Z,88.71
2019-02-16T08:42:31.890Z,88.71
2019-02-16T08:43:31.884Z,88.78
2019-02-16T08:44:31.863Z,88.30
2019-02-16T08:45:31.868Z,88.46
2019-02-16T08:46:31.837Z,88.67
2019-02-16T08:47:31.837Z,87.84
2019-02-16T08:48:31.815Z,88.57
2019-02-16T08:49:31.803Z,88.53
2019-02-16T08:50:31.844Z,88.73
2019-02-16T08:51:31.814Z,88.32
2019-02-16T08:52:31.781Z,88.42
2019-02-16T08:53:31.780Z,88.36
2019-02-16T08:54:31.774Z,87.70
2019-02-16T08:55:31.766Z,87.76
2019-02-16T08:56:31.780Z,87.55
2019-02-16T08:57:31.742Z,87.55
2019-02-16T08:58:31.707Z,86.93
2019-02-16T08:59:31.695Z,87.24
2019-02-16T09:00:31.718Z,86.99
2019-02-16T09:01:31.699Z,86.07
2019-02-16T09:02:31.661Z,85.19
2019-02-16T09:03:31.652Z,85.50
2019-02-16T09:04:31.657Z,85.47
2019-02-16T09:05:31.655Z,84.95
2019-02-16T09:06:31.648Z,84.64
2019-02-16T09:07:31.617Z,83.71
2019-02-16T09:08:31.599Z,84.70
2019-02-16T09:09:31.589Z,82.60
2019-02-16T09:10:31.578Z,81.67
2019-02-16T09:11:31.687Z,81.35
2019-02-16T09:12:31.558Z,81.32
2019-02-16T09:13:31.547Z,80.60
2019-02-16T09:14:31.559Z,79.97
2019-02-16T09:15:31.538Z,79.83
2019-02-16T09:16:31.555Z,80.04
2019-02-16T09:17:31.577Z,79.01
2019-02-16T09:18:31.494Z,79.01
2019-02-16T09:19:31.505Z,78.66
2019-02-16T09:20:31.472Z,79.28
2019-02-16T09:21:31.497Z,79.01
2019-02-16T09:22:31.452Z,79.69
2019-02-16T09:23:31.460Z,78.87
2019-02-16T09:24:31.431Z,79.69
2019-02-16T09:25:31.426Z,78.45
2019-02-16T09:26:31.440Z,78.25
2019-02-16T09:27:31.403Z,78.45
2019-02-16T09:28:31.399Z,79.18
2019-02-16T09:29:31.455Z,78.97
2019-02-16T09:30:31.369Z,77.70
2019-02-16T09:31:31.387Z,77.80
2019-02-16T09:32:31.349Z,77.49
2019-02-16T09:33:31.365Z,77.04
2019-02-16T09:34:31.328Z,77.45
2019-02-16T09:35:31.341Z,77.25
2019-02-16T09:36:31.314Z,77.76
2019-02-16T09:37:31.337Z,78.08
2019-02-16T09:38:31.281Z,78.08
2019-02-16T09:39:31.280Z,76.84
2019-02-16T09:40:31.262Z,77.56
2019-02-16T09:41:31.290Z,77.35
2019-02-16T09:42:31.276Z,76.94
2019-02-16T09:43:31.236Z,76.70
2019-02-16T09:44:31.221Z,75.98
2019-02-16T09:45:31.214Z,76.35
2019-02-16T09:46:31.193Z,75.73
2019-02-16T09:47:31.253Z,75.22
2019-02-16T09:48:31.270Z,74.91
2019-02-16T09:49:31.163Z,74.60
2019-02-16T09:50:31.183Z,74.36
2019-02-16T09:51:31.179Z,75.08
2019-02-16T09:52:31.141Z,75.49
2019-02-16T09:53:31.156Z,75.39
2019-02-16T09:54:31.250Z,75.29
2019-02-16T09:55:31.104Z,74.36
2019-02-16T09:56:31.099Z,73.50
2019-02-16T09:57:31.079Z,73.61
2019-02-16T09:58:31.105Z,73.40
2019-02-16T09:59:31.072Z,73.47
2019-02-16T10:00:31.176Z,72.64
2019-02-16T10:01:31.034Z,72.03
2019-02-16T10:02:31.027Z,72.85
2019-02-16T10:03:31.026Z,72.03
2019-02-16T10:04:31.032Z,72.34
2019-02-16T10:05:31.003Z,71.58
2019-02-16T10:06:31.026Z,71.37
2019-02-16T10:07:31.002Z,71.79
2019-02-16T10:08:30.974Z,71.14
2019-02-16T10:09:30.990Z,70.11
2019-02-16T10:10:30.945Z,70.08
2019-02-16T10:11:30.965Z,70.28
2019-02-16T10:12:30.939Z,70.39
2019-02-16T10:13:30.948Z,69.36
2019-02-16T10:14:31.015Z,69.67
2019-02-16T10:15:30.890Z,68.30
2019-02-16T10:16:30.890Z,67.99
2019-02-16T10:17:31.104Z,67.68
2019-02-16T10:18:30.873Z,68.06
2019-02-16T10:19:30.954Z,67.76
2019-02-16T10:20:30.853Z,67.44
2019-02-16T10:21:30.887Z,66.90
2019-02-16T10:22:30.837Z,67.03
2019-02-16T10:23:30.863Z,66.93
2019-02-16T10:24:30.800Z,67.32
2019-02-16T10:25:30.856Z,66.60
2019-02-16T10:26:30.774Z,67.52
2019-02-16T10:27:30.782Z,65.88
2019-02-16T10:28:30.751Z,65.54
2019-02-16T10:29:30.793Z,65.44
2019-02-16T10:30:30.753Z,64.72
2019-02-16T10:31:30.716Z,65.00
2019-02-16T10:32:30.703Z,65.30
2019-02-16T10:33:30.705Z,65.10
2019-02-16T10:34:30.724Z,65.78
2019-02-16T10:35:30.706Z,63.84
2019-02-16T10:36:30.686Z,64.62
2019-02-16T10:37:30.655Z,62.68
2019-02-16T10:38:30.644Z,62.48
2019-02-16T10:39:30.660Z,61.96
2019-02-16T10:40:30.655Z,61.63
2019-02-16T10:41:30.664Z,60.71
2019-02-16T10:42:30.612Z,61.01
2019-02-16T10:43:30.592Z,60.50
2019-02-16T10:44:30.594Z,60.99
2019-02-16T10:45:30.568Z,60.27
2019-02-16T10:46:30.615Z,60.47
2019-02-16T10:47:30.573Z,60.47
2019-02-16T10:48:30.541Z,60.17
2019-02-16T10:49:30.550Z,59.83
2019-02-16T10:50:30.524Z,60.14
2019-02-16T10:51:30.542Z,59.94
2019-02-16T10:52:30.511Z,60.75
2019-02-16T10:53:30.499Z,59.73
2019-02-16T10:54:30.474Z,60.44
2019-02-16T10:55:30.507Z,59.30
2019-02-16T10:56:30.521Z,59.91
2019-02-16T10:57:30.437Z,60.42
2019-02-16T10:58:30.426Z,60.21
2019-02-16T10:59:30.475Z,59.57
2019-02-16T11:00:30.413Z,59.50
2019-02-16T11:01:30.421Z,58.55
2019-02-16T11:02:30.466Z,58.78
2019-02-16T11:03:30.376Z,59.67
2019-02-16T11:04:37.964Z,59.06
2019-02-16T11:05:31.372Z,59.27
2019-02-16T11:06:30.340Z,58.86
2019-02-16T11:07:30.423Z,58.14
2019-02-16T11:08:31.799Z,58.86
2019-02-16T11:09:30.327Z,58.34
2019-02-16T11:10:30.303Z,57.32
2019-02-16T11:11:30.299Z,57.29
2019-02-16T11:12:31.752Z,56.38
2019-02-16T11:13:30.268Z,57.09
2019-02-16T11:14:30.417Z,56.27
2019-02-16T11:15:30.547Z,56.66
2019-02-16T11:16:30.238Z,56.66
2019-02-16T11:17:30.244Z,56.56
2019-02-16T11:18:30.225Z,56.43
2019-02-16T11:19:30.202Z,58.16
2019-02-16T11:20:30.242Z,57.17
2019-02-16T11:21:30.179Z,57.17
2019-02-16T11:22:30.219Z,57.78
2019-02-16T11:23:30.163Z,58.09
2019-02-16T11:24:35.797Z,57.75
2019-02-16T11:25:31.177Z,57.65
2019-02-16T11:26:30.124Z,56.96
2019-02-16T11:27:30.115Z,57.98
2019-02-16T11:28:30.174Z,58.29
2019-02-16T11:29:30.104Z,57.68
2019-02-16T11:30:30.097Z,58.19
2019-02-16T11:31:30.144Z,57.86
2019-02-16T11:32:30.075Z,58.16
2019-02-16T11:33:30.078Z,56.73
2019-02-16T11:34:30.051Z,57.07
2019-02-16T11:35:30.030Z,57.14
2019-02-16T11:36:30.111Z,56.43
2019-02-16T11:37:30.019Z,57.24
2019-02-16T11:38:30.040Z,57.24
2019-02-16T11:39:29.995Z,57.55
2019-02-16T11:40:29.989Z,57.14
2019-02-16T11:41:29.969Z,58.16
2019-02-16T11:42:29.985Z,57.24
2019-02-16T11:43:29.938Z,55.51
2019-02-16T11:44:30.022Z,56.02
2019-02-16T11:45:29.924Z,57.21
2019-02-16T11:46:29.917Z,56.91
2019-02-16T11:47:29.908Z,57.01
2019-02-16T11:48:29.899Z,56.91
2019-02-16T11:49:29.918Z,56.10
2019-02-16T11:50:29.863Z,54.57
2019-02-16T11:51:29.893Z,56.17
2019-02-16T11:52:29.855Z,55.94
2019-02-16T11:53:29.838Z,55.66
2019-02-16T11:54:29.864Z,55.66
2019-02-16T11:55:30.810Z,55.26
2019-02-16T11:56:29.825Z,54.54
2019-02-16T11:57:29.791Z,55.26
2019-02-16T11:58:29.820Z,55.53
2019-02-16T11:59:29.782Z,53.59
2019-02-16T12:00:29.792Z,54.82
2019-02-16T12:01:29.752Z,54.00
2019-02-16T12:02:29.737Z,54.69
2019-02-16T12:03:29.724Z,54.69
2019-02-16T12:04:29.746Z,55.20
2019-02-16T12:05:29.751Z,54.08
2019-02-16T12:06:29.698Z,53.98
2019-02-16T12:07:29.691Z,53.47
2019-02-16T12:08:29.684Z,55.30
2019-02-16T12:09:29.660Z,53.67
2019-02-16T12:10:29.693Z,53.47
2019-02-16T12:11:30.309Z,55.38
2019-02-16T12:12:29.643Z,53.85
2019-02-16T12:13:29.620Z,54.66
2019-02-16T12:14:29.667Z,53.96
2019-02-16T12:15:30.261Z,53.96
2019-02-16T12:16:29.611Z,54.05
2019-02-16T12:17:29.616Z,54.16
2019-02-16T12:18:29.626Z,54.87
2019-02-16T12:19:29.557Z,55.58
2019-02-16T12:20:33.697Z,54.46
2019-02-16T12:21:29.540Z,53.85
2019-02-16T12:22:29.524Z,54.66
2019-02-16T12:23:29.514Z,53.34
2019-02-16T12:24:29.517Z,54.03
2019-02-16T12:25:29.501Z,53.63
2019-02-16T12:26:29.561Z,54.13
2019-02-16T12:27:29.470Z,54.31
2019-02-16T12:28:29.488Z,53.29
2019-02-16T12:29:29.445Z,53.70
2019-02-16T12:30:29.435Z,53.90
2019-02-16T12:31:29.510Z,51.87
2019-02-16T12:32:29.413Z,53.09
2019-02-16T12:33:29.410Z,53.29
2019-02-16T12:34:29.410Z,51.77
2019-02-16T12:35:29.412Z,51.95
2019-02-16T12:36:29.392Z,51.95
2019-02-16T12:37:29.367Z,52.25
2019-02-16T12:38:29.373Z,51.34
2019-02-16T12:39:29.337Z,51.23
2019-02-16T12:40:29.340Z,51.31
2019-02-16T12:41:29.347Z,51.11
2019-02-16T12:42:29.306Z,51.11
2019-02-16T12:43:29.294Z,52.23
2019-02-16T12:44:29.318Z,52.10
2019-02-16T12:45:29.274Z,51.42
2019-02-16T12:46:29.264Z,51.39
2019-02-16T12:47:29.275Z,51.39
2019-02-16T12:48:29.240Z,51.18
2019-02-16T12:49:29.233Z,50.37
2019-02-16T12:50:29.239Z,50.98
2019-02-16T12:51:29.228Z,52.81
2019-02-16T12:52:29.225Z,52.00