createdAt,value
2023-05-02T00:00:38.185Z,99020.25
2023-05-02T00:03:06.398Z,99040.34
2023-05-02T00:05:34.674Z,99039.81
2023-05-02T00:08:01.488Z,99001.72
2023-05-02T00:10:28.189Z,99047.69
2023-05-02T00:12:55.075Z,99011.47
2023-05-02T00:15:21.934Z,99048.84
2023-05-02T00:17:48.925Z,99044.97
2023-05-02T00:20:16.007Z,99050.84
2023-05-02T00:22:42.735Z,99034.81
2023-05-02T00:25:10.252Z,99051.84
2023-05-02T00:27:37.398Z,98997.59
2023-05-02T00:30:04.486Z,99044.47
2023-05-02T00:32:31.260Z,99046.00
2023-05-02T00:34:58.174Z,99018.78
2023-05-02T00:37:27.379Z,99048.66
2023-05-02T00:39:54.456Z,99059.44
2023-05-02T00:42:21.340Z,99050.16
2023-05-02T00:44:48.260Z,99040.50
2023-05-02T00:47:16.093Z,99061.91
2023-05-02T00:49:42.875Z,99061.06
2023-05-02T00:52:09.850Z,99055.78
2023-05-02T00:54:40.348Z,99041.28
2023-05-02T00:57:07.172Z,99052.88
2023-05-02T00:59:37.594Z,99059.31
2023-05-02T01:02:16.610Z,99070.94
2023-05-02T01:05:07.966Z,99077.47
2023-05-02T01:07:55.750Z,99075.78
2023-05-02T01:10:43.650Z,99074.47
2023-05-02T01:13:17.710Z,99023.34
2023-05-02T01:15:45.980Z,99079.69
2023-05-02T01:18:14.801Z,99083.16
2023-05-02T01:20:46.753Z,99086.91
2023-05-02T01:23:41.361Z,99076.47
2023-05-02T01:26:20.801Z,99088.56
2023-05-02T01:28:53.590Z,99091.47
2023-05-02T01:31:22.316Z,99074.63
2023-05-02T01:33:50.485Z,99094.31
2023-05-02T01:36:18.177Z,99084.31
2023-05-02T01:38:45.559Z,99082.00
2023-05-02T01:41:13.931Z,99072.50
2023-05-02T01:43:41.907Z,99105.53
2023-05-02T01:46:11.245Z,99094.25
2023-05-02T01:48:38.847Z,99092.25
2023-05-02T01:51:08.138Z,99069.09
2023-05-02T01:53:36.961Z,99088.06
2023-05-02T01:56:04.395Z,99102.75
2023-05-02T01:58:32.983Z,99068.41
2023-05-02T02:01:01.821Z,99057.06
2023-05-02T02:03:32.222Z,99099.75
2023-05-02T02:06:01.436Z,99060.75
2023-05-02T02:08:28.264Z,99062.66
2023-05-02T02:10:59.627Z,99094.84
2023-05-02T02:13:34.642Z,99085.34
2023-05-02T02:16:04.951Z,99048.03
2023-05-02T02:18:37.574Z,99098.84
2023-05-02T02:21:07.983Z,99070.66
2023-05-02T02:23:37.116Z,99103.06
2023-05-02T02:26:05.200Z,99092.09
2023-05-02T02:28:32.316Z,99095.63
2023-05-02T02:30:59.166Z,99104.38
2023-05-02T02:33:30.810Z,99077.47
2023-05-02T02:36:08.701Z,99110.31
2023-05-02T02:39:16.712Z,99086.94
2023-05-02T02:42:06.113Z,99103.81
2023-05-02T02:44:47.697Z,99111.25
2023-05-02T02:47:41.992Z,99119.53
2023-05-02T02:50:26.466Z,99115.31
2023-05-02T02:53:00.898Z,99092.34
2023-05-02T02:55:53.477Z,99112.78
2023-05-02T02:58:29.286Z,99132.19
2023-05-02T03:00:57.411Z,99129.66
2023-05-02T03:03:29.300Z,99124.91
2023-05-02T03:05:57.370Z,99117.84
2023-05-02T03:08:24.522Z,99128.47
2023-05-02T03:10:51.559Z,99101.13
2023-05-02T03:13:18.424Z,99127.63
2023-05-02T03:16:07.013Z,99119.19
2023-05-02T03:18:34.025Z,99117.16
2023-05-02T03:21:01.251Z,99142.41
2023-05-02T03:23:28.094Z,99145.63
2023-05-02T03:25:54.876Z,99141.09
2023-05-02T03:28:21.566Z,99140.75
2023-05-02T03:30:48.284Z,99129.72
2023-05-02T03:33:15.043Z,99152.78
2023-05-02T03:35:42.563Z,99147.88
2023-05-02T03:38:09.690Z,99144.81
2023-05-02T03:40:36.611Z,99145.81
2023-05-02T03:43:03.359Z,99143.88
2023-05-02T03:45:30.079Z,99146.09
2023-05-02T03:47:56.920Z,99155.88
2023-05-02T03:50:24.005Z,99142.34
2023-05-02T03:52:50.770Z,99160.72
2023-05-02T03:55:17.538Z,99137.13
2023-05-02T03:57:44.329Z,99161.09
2023-05-02T04:00:11.920Z,99153.19
2023-05-02T04:02:38.884Z,99157.06
2023-05-02T04:05:06.119Z,99156.72
2023-05-02T04:07:32.858Z,99158.72
2023-05-02T04:09:59.838Z,99146.28
2023-05-02T04:12:26.830Z,99171.06
2023-05-02T04:14:53.662Z,99159.78
2023-05-02T04:17:21.617Z,99169.38
2023-05-02T04:19:48.337Z,99152.47
2023-05-02T04:22:15.141Z,99170.00
2023-05-02T04:24:41.846Z,99176.47
2023-05-02T04:27:08.775Z,99172.22
2023-05-02T04:29:35.489Z,99162.25
2023-05-02T04:32:02.636Z,99177.94
2023-05-02T04:34:29.411Z,99178.09
2023-05-02T04:36:56.191Z,99167.84
2023-05-02T04:39:22.945Z,99171.75
2023-05-02T04:41:50.081Z,99188.47
2023-05-02T04:44:16.891Z,99194.22
2023-05-02T04:46:44.982Z,99190.53
2023-05-02T04:49:12.272Z,99198.78
2023-05-02T04:51:38.983Z,99188.81
2023-05-02T04:54:05.741Z,99188.81
2023-05-02T04:56:33.582Z,99218.88
2023-05-02T04:59:00.368Z,99208.94
2023-05-02T05:01:30.306Z,99201.19
2023-05-02T05:03:57.068Z,99217.72
2023-05-02T05:06:24.560Z,99201.88
2023-05-02T05:08:51.354Z,99217.25
2023-05-02T05:11:18.175Z,99225.72
2023-05-02T05:13:44.933Z,99215.25
2023-05-02T05:16:12.201Z,99219.31
2023-05-02T05:18:41.791Z,99216.63
2023-05-02T05:21:09.548Z,99226.59
2023-05-02T05:23:37.113Z,99232.84
2023-05-02T05:26:15.354Z,99232.50
2023-05-02T05:28:42.975Z,99231.50
2023-05-02T05:31:16.798Z,99220.84
2023-05-02T05:33:44.502Z,99230.81
2023-05-02T05:36:14.564Z,99243.13
2023-05-02T05:38:41.612Z,99238.59
2023-05-02T05:41:08.532Z,99235.88
2023-05-02T05:43:37.790Z,99235.19
2023-05-02T05:46:05.292Z,99222.06
2023-05-02T05:48:32.122Z,99237.91
2023-05-02T05:50:58.833Z,99249.56
2023-05-02T05:53:26.103Z,99197.59
2023-05-02T05:55:52.829Z,99247.56
2023-05-02T05:58:19.636Z,99251.66
2023-05-02T06:00:46.381Z,99250.94
2023-05-02T06:03:13.337Z,99260.06
2023-05-02T06:05:40.897Z,99245.56
2023-05-02T06:08:07.656Z,99243.53
2023-05-02T06:10:34.401Z,99269.34
2023-05-02T06:13:01.335Z,99265.97
2023-05-02T06:15:28.128Z,99271.41
2023-05-02T06:17:55.471Z,99254.50
2023-05-02T06:20:22.309Z,99269.06
2023-05-02T06:22:49.012Z,99271.91
2023-05-02T06:25:15.756Z,99274.81
2023-05-02T06:27:42.595Z,99269.38
2023-05-02T06:30:09.738Z,99280.00
2023-05-02T06:32:36.483Z,99268.69
2023-05-02T06:35:03.292Z,99270.22
2023-05-02T06:37:34.604Z,99281.06
2023-05-02T06:40:02.183Z,99275.97
2023-05-02T06:42:29.666Z,99283.56
2023-05-02T06:44:56.736Z,99283.31
2023-05-02T06:47:24.562Z,99267.78
2023-05-02T06:49:54.139Z,99267.25
2023-05-02T06:52:20.888Z,99283.28
2023-05-02T06:54:47.697Z,99278.66
2023-05-02T06:57:15.770Z,99294.25
2023-05-02T06:59:43.246Z,99285.28
2023-05-02T07:02:09.954Z,99284.59
2023-05-02T07:04:36.917Z,99299.31
2023-05-02T07:07:04.312Z,99305.00
2023-05-02T07:09:31.243Z,99304.38
2023-05-02T07:11:57.955Z,99301.16
2023-05-02T07:14:24.710Z,99306.38
2023-05-02T07:16:51.532Z,99277.44
2023-05-02T07:19:18.447Z,99295.25
2023-05-02T07:21:45.198Z,99297.06
2023-05-02T07:24:11.885Z,99301.84
2023-05-02T07:26:38.583Z,99307.03
2023-05-02T07:29:07.002Z,99303.16
2023-05-02T07:31:33.790Z,99295.88
2023-05-02T07:34:00.606Z,99306.59
2023-05-02T07:36:28.169Z,99321.16
2023-05-02T07:38:55.012Z,99313.38
2023-05-02T07:41:21.785Z,99320.06
2023-05-02T07:43:48.588Z,99320.50
2023-05-02T07:46:15.543Z,99318.66
2023-05-02T07:48:43.008Z,99334.16
2023-05-02T07:51:10.917Z,99329.84
2023-05-02T07:53:37.804Z,99330.41
2023-05-02T07:56:08.557Z,99317.22
2023-05-02T07:58:39.112Z,99328.03
2023-05-02T08:01:05.989Z,99344.25
2023-05-02T08:03:32.954Z,99330.91
2023-05-02T08:05:59.823Z,99324.97
2023-05-02T08:08:26.619Z,99345.66
2023-05-02T08:10:53.494Z,99338.81
2023-05-02T08:13:20.305Z,99353.25
2023-05-02T08:15:47.098Z,99353.72
2023-05-02T08:18:13.960Z,99349.69
2023-05-02T08:20:40.968Z,99359.25
2023-05-02T08:23:07.825Z,99342.59
2023-05-02T08:25:34.691Z,99341.75
2023-05-02T08:28:01.475Z,99340.72
2023-05-02T08:30:28.230Z,99346.06
2023-05-02T08:32:54.996Z,99356.13
2023-05-02T08:35:21.808Z,99362.47
2023-05-02T08:37:48.512Z,99353.91
2023-05-02T08:40:22.099Z,99353.97
2023-05-02T08:42:57.536Z,99359.69
2023-05-02T08:45:25.049Z,99367.16
2023-05-02T08:47:52.920Z,99363.84
2023-05-02T08:50:21.044Z,99364.88
2023-05-02T08:52:49.781Z,99355.28
2023-05-02T08:57:45.135Z,99333.84
2023-05-02T09:00:12.635Z,99356.31
2023-05-02T09:02:52.484Z,99367.88
2023-05-02T09:05:21.291Z,99367.03
2023-05-02T09:07:49.141Z,99367.34
2023-05-02T09:10:16.154Z,99368.34
2023-05-02T09:12:43.165Z,99369.31
2023-05-02T09:15:12.885Z,99359.19
2023-05-02T09:17:45.606Z,99363.03
2023-05-02T09:20:13.712Z,99329.44
2023-05-02T09:22:49.345Z,99368.47
2023-05-02T09:25:17.020Z,99317.13
2023-05-02T09:27:57.160Z,99375.31
2023-05-02T09:30:26.181Z,99342.41
2023-05-02T09:32:56.474Z,99306.94
2023-05-02T09:35:26.312Z,99375.53
2023-05-02T09:37:53.999Z,99381.16
2023-05-02T09:40:20.944Z,99372.06
2023-05-02T09:42:47.994Z,99385.41
2023-05-02T09:45:26.154Z,99384.38
2023-05-02T09:47:53.938Z,99386.78
2023-05-02T09:50:35.194Z,99386.59
2023-05-02T09:53:06.243Z,99389.66
2023-05-02T09:55:33.146Z,99387.78
2023-05-02T09:58:01.279Z,99396.84
2023-05-02T10:00:45.343Z,99390.47
2023-05-02T10:03:17.077Z,99368.38
2023-05-02T10:05:45.751Z,99329.88
2023-05-02T10:08:13.408Z,99395.75
2023-05-02T10:10:45.120Z,99351.88
2023-05-02T10:13:13.845Z,99399.66
2023-05-02T10:15:44.955Z,99390.09
2023-05-02T10:18:21.862Z,99382.34
2023-05-02T10:20:58.997Z,99355.66
2023-05-02T10:23:27.871Z,99400.25
2023-05-02T10:25:56.047Z,99394.56
2023-05-02T10:28:24.159Z,99409.25
2023-05-02T10:30:52.118Z,99359.31
2023-05-02T10:33:21.534Z,99399.59
2023-05-02T10:35:48.665Z,99332.28
2023-05-02T10:38:20.430Z,99382.72
2023-05-02T10:41:01.442Z,99385.53
2023-05-02T10:43:38.132Z,99401.72
2023-05-02T10:46:34.910Z,99402.97
2023-05-02T10:49:04.413Z,99410.75
2023-05-02T10:51:34.338Z,99330.09
2023-05-02T10:54:20.484Z,99411.44
2023-05-02T10:57:04.526Z,99402.13
2023-05-02T10:59:34.290Z,99394.19
2023-05-02T11:02:02.130Z,99333.31
2023-05-02T11:05:04.626Z,99391.03
2023-05-02T11:07:33.611Z,99403.66
2023-05-02T11:10:18.523Z,99411.44
2023-05-02T11:12:48.791Z,99414.16
2023-05-02T11:15:38.671Z,99330.53
2023-05-02T11:18:14.698Z,99416.31
2023-05-02T11:20:46.921Z,99388.63
2023-05-02T11:23:26.329Z,99417.94
2023-05-02T11:28:50.641Z,99403.53
2023-05-02T11:31:29.810Z,99428.19
2023-05-02T11:34:00.845Z,99341.25
2023-05-02T11:36:36.994Z,99363.28
2023-05-02T11:39:08.530Z,99355.06
2023-05-02T11:41:42.540Z,99424.53
2023-05-02T11:44:09.780Z,99437.25
2023-05-02T11:46:43.063Z,99409.78
2023-05-02T11:49:15.236Z,99408.13
2023-05-02T11:51:42.322Z,99439.06
2023-05-02T11:54:10.410Z,99432.75
2023-05-02T11:56:37.337Z,99412.66
2023-05-02T11:59:04.666Z,99448.22
2023-05-02T12:01:31.769Z,99447.16
2023-05-02T12:04:08.569Z,99369.72
2023-05-02T12:06:35.975Z,99371.94
2023-05-02T12:09:10.947Z,99447.78
2023-05-02T12:11:38.862Z,99375.34
2023-05-02T12:14:06.941Z,99446.94
2023-05-02T12:16:34.565Z,99401.25
2023-05-02T12:19:01.772Z,99388.41
2023-05-02T12:21:33.543Z,99378.13
2023-05-02T12:24:02.334Z,99401.09
2023-05-02T12:26:33.869Z,99390.78
2023-05-02T12:29:02.919Z,99386.56
2023-05-02T12:31:31.671Z,99425.41
2023-05-02T12:34:00.481Z,99388.41
2023-05-02T12:36:31.415Z,99405.47
2023-05-02T12:39:00.010Z,99395.66
2023-05-02T12:41:38.476Z,99460.19
2023-05-02T12:44:08.296Z,99419.81
2023-05-02T12:46:35.263Z,99469.47
2023-05-02T12:49:08.447Z,99460.53
2023-05-02T12:51:36.652Z,99426.06
2023-05-02T12:54:04.502Z,99460.03
2023-05-02T12:56:38.725Z,99437.91
2023-05-02T12:59:06.054Z,99470.84
2023-05-02T13:01:36.401Z,99447.88
2023-05-02T13:04:03.676Z,99413.59
2023-05-02T13:06:31.563Z,99450.41
2023-05-02T13:08:58.665Z,99470.84
2023-05-02T13:11:25.537Z,99463.41
2023-05-02T13:13:52.869Z,99418.13
2023-05-02T13:16:19.762Z,99464.06
2023-05-02T13:18:48.112Z,99388.59
2023-05-02T13:21:15.251Z,99458.50
2023-05-02T13:23:44.321Z,99431.81
2023-05-02T13:26:11.654Z,99398.03
2023-05-02T13:28:38.612Z,99443.16
2023-05-02T13:31:05.691Z,99428.13
2023-05-02T13:33:32.616Z,99461.22
2023-05-02T13:35:59.564Z,99467.81
2023-05-02T13:38:27.025Z,99465.13
2023-05-02T13:40:54.331Z,99463.94
2023-05-02T13:43:21.270Z,99407.00
2023-05-02T13:45:49.395Z,99402.44
2023-05-02T13:48:16.511Z,99455.47
2023-05-02T13:50:43.481Z,99376.44
2023-05-02T13:53:16.483Z,99443.00
2023-05-02T13:55:43.693Z,99422.19
2023-05-02T13:58:12.689Z,99462.41
2023-05-02T14:00:39.477Z,99426.78
2023-05-02T14:03:07.059Z,99421.34
2023-05-02T14:05:33.989Z,99458.19
2023-05-02T14:08:00.919Z,99465.09
2023-05-02T14:10:45.001Z,99454.59
2023-05-02T14:13:19.133Z,99460.53
2023-05-02T14:16:04.380Z,99461.38
2023-05-02T14:18:45.932Z,99440.94
2023-05-02T14:21:18.570Z,99464.94
2023-05-02T14:23:50.708Z,99471.34
2023-05-02T14:26:28.652Z,99469.66
2023-05-02T14:28:57.656Z,99456.81
2023-05-02T14:31:26.570Z,99382.16
2023-05-02T14:33:53.580Z,99397.72
2023-05-02T14:36:20.521Z,99411.41
2023-05-02T14:39:02.380Z,99430.97
2023-05-02T14:41:37.306Z,99419.34
2023-05-02T14:44:12.965Z,99461.41
2023-05-02T14:46:40.217Z,99442.47
2023-05-02T14:49:07.422Z,99408.34
2023-05-02T14:51:36.419Z,99441.94
2023-05-02T14:54:03.324Z,99444.00
2023-05-02T14:56:30.297Z,99485.38
2023-05-02T14:58:57.127Z,99478.44
2023-05-02T15:01:24.043Z,99464.91
2023-05-02T15:04:05.854Z,99480.63
2023-05-02T15:06:34.496Z,99474.03
2023-05-02T15:09:01.988Z,99459.16
2023-05-02T15:11:28.891Z,99421.09
2023-05-02T15:13:58.851Z,99428.78
2023-05-02T15:16:27.396Z,99458.13
2023-05-02T15:18:54.659Z,99459.66
2023-05-02T15:21:21.782Z,99430.78
2023-05-02T15:23:48.637Z,99489.09
2023-05-02T15:26:15.503Z,99451.72
2023-05-02T15:28:42.431Z,99450.06
2023-05-02T15:31:09.251Z,99494.00
2023-05-02T15:33:36.086Z,99500.41
2023-05-02T15:36:02.905Z,99467.66
2023-05-02T15:38:29.994Z,99486.72
2023-05-02T15:41:00.856Z,99489.41
2023-05-02T15:43:27.701Z,99495.66
2023-05-02T15:45:56.353Z,99491.81
2023-05-02T15:48:24.462Z,99499.72
2023-05-02T15:50:52.573Z,99502.94
2023-05-02T15:53:22.344Z,99429.06
2023-05-02T15:55:50.973Z,99502.78
2023-05-02T15:58:18.624Z,99459.84
2023-05-02T16:00:52.060Z,99501.94
2023-05-02T16:03:19.037Z,99497.00
2023-05-02T16:05:46.708Z,99502.72
2023-05-02T16:08:13.738Z,99434.75
2023-05-02T16:10:43.645Z,99496.84
2023-05-02T16:13:10.415Z,99504.28
2023-05-02T16:15:48.837Z,99454.59
2023-05-02T16:18:15.751Z,99506.59
2023-05-02T16:20:42.709Z,99494.41
2023-05-02T16:23:09.662Z,99518.75
2023-05-02T16:25:36.457Z,99503.88
2023-05-02T16:28:03.347Z,99465.13
2023-05-02T16:30:39.007Z,99521.09
2023-05-02T16:33:06.049Z,99490.41
2023-05-02T16:35:33.268Z,99471.88
2023-05-02T16:38:06.595Z,99522.09
2023-05-02T16:40:38.578Z,99524.28
2023-05-02T16:43:05.666Z,99472.16
2023-05-02T16:45:32.724Z,99522.31
2023-05-02T16:47:59.606Z,99524.84
2023-05-02T16:50:33.695Z,99528.47
2023-05-02T16:53:01.691Z,99494.59
2023-05-02T16:55:28.601Z,99530.91
2023-05-02T16:57:55.486Z,99477.56
2023-05-02T17:00:22.425Z,99524.78
2023-05-02T17:02:49.302Z,99520.78
2023-05-02T17:05:17.437Z,99493.47
2023-05-02T17:07:44.270Z,99543.66
2023-05-02T17:10:11.895Z,99535.19
2023-05-02T17:12:38.747Z,99494.19
2023-05-02T17:15:07.530Z,99486.41
2023-05-02T17:17:34.422Z,99520.31
2023-05-02T17:20:01.475Z,99506.38
2023-05-02T17:22:28.557Z,99557.38
2023-05-02T17:24:55.459Z,99547.22
2023-05-02T17:27:22.290Z,99479.88
2023-05-02T17:29:49.201Z,99565.19
2023-05-02T17:32:16.085Z,99512.28
2023-05-02T17:34:43.698Z,99526.09
2023-05-02T17:37:10.873Z,99575.75
2023-05-02T17:39:37.698Z,99548.25
2023-05-02T17:42:04.732Z,99549.63
2023-05-02T17:44:31.657Z,99561.69
2023-05-02T17:46:58.562Z,99591.00
2023-05-02T17:49:25.290Z,99604.63
2023-05-02T17:51:52.366Z,99565.66
2023-05-02T17:54:20.060Z,99612.38
2023-05-02T17:56:47.101Z,99568.28
2023-05-02T17:59:14.414Z,99616.78
2023-05-02T18:01:41.377Z,99614.47
2023-05-02T18:04:14.188Z,99577.69
2023-05-02T18:06:41.516Z,99631.59
2023-05-02T18:09:10.982Z,99606.03
2023-05-02T18:11:39.257Z,99622.75
2023-05-02T18:14:07.785Z,99625.66
2023-05-02T18:16:36.717Z,99649.88
2023-05-02T18:19:04.397Z,99637.56
2023-05-02T18:21:34.180Z,99598.63
2023-05-02T18:24:01.524Z,99642.94
2023-05-02T18:26:31.172Z,99653.91
2023-05-02T18:28:58.796Z,99602.13
2023-05-02T18:31:27.259Z,99652.28
2023-05-02T18:33:59.545Z,99572.97
2023-05-02T18:36:35.715Z,99673.28
2023-05-02T18:39:04.900Z,99659.38
2023-05-02T18:42:11.558Z,99613.19
2023-05-02T18:44:54.803Z,99592.88
2023-05-02T18:47:25.397Z,99637.03
2023-05-02T18:50:03.626Z,99632.00
2023-05-02T18:52:41.626Z,99640.97
2023-05-02T18:56:07.303Z,99605.97
2023-05-02T18:58:35.370Z,99652.88
2023-05-02T19:01:15.518Z,99614.16
2023-05-02T19:03:46.256Z,99675.06
2023-05-02T19:06:16.191Z,99621.22
2023-05-02T19:08:46.634Z,99694.53
2023-05-02T19:11:14.357Z,99691.16
2023-05-02T19:16:25.893Z,99690.09
2023-05-02T19:18:57.701Z,99642.06
2023-05-02T19:21:25.570Z,99702.00
2023-05-02T19:23:54.557Z,99691.53
2023-05-02T19:26:22.137Z,99694.41
2023-05-02T19:28:49.523Z,99709.84
2023-05-02T19:31:19.180Z,99718.47
2023-05-02T19:33:57.722Z,99697.84
2023-05-02T19:36:25.959Z,99681.63
2023-05-02T19:38:55.224Z,99676.25
2023-05-02T19:41:23.711Z,99720.50
2023-05-02T19:43:51.507Z,99665.50
2023-05-02T19:46:19.595Z,99670.16
2023-05-02T19:48:47.543Z,99713.34
2023-05-02T19:51:14.877Z,99745.72
2023-05-02T19:53:43.180Z,99740.94
2023-05-02T19:56:10.902Z,99680.16
2023-05-02T19:58:37.874Z,99760.47
2023-05-02T20:01:05.077Z,99723.88
2023-05-02T20:03:32.282Z,99733.47
2023-05-02T20:05:59.630Z,99761.47
2023-05-02T20:08:28.358Z,99774.00
2023-05-02T20:10:57.476Z,99756.56
2023-05-02T20:13:25.046Z,99783.78
2023-05-02T20:15:53.696Z,99785.91
2023-05-02T20:18:21.073Z,99746.16
2023-05-02T20:20:48.212Z,99704.38
2023-05-02T20:23:15.232Z,99736.66
2023-05-02T20:25:43.007Z,99791.72
2023-05-02T20:28:10.845Z,99782.66
2023-05-02T20:30:42.193Z,99734.06
2023-05-02T20:33:16.159Z,99759.97
2023-05-02T20:35:44.043Z,99775.38
2023-05-02T20:38:11.376Z,99760.84
2023-05-02T20:40:40.420Z,99765.25
2023-05-02T20:43:07.590Z,99762.13
2023-05-02T20:45:34.481Z,99769.91
2023-05-02T20:48:01.383Z,99711.88
2023-05-02T20:50:28.494Z,99773.59
2023-05-02T20:52:55.452Z,99741.19
2023-05-02T20:55:23.194Z,99762.84
2023-05-02T20:57:53.902Z,99738.50
2023-05-02T21:00:23.991Z,99764.81
2023-05-02T21:02:50.975Z,99784.97
2023-05-02T21:05:17.829Z,99784.97
2023-05-02T21:07:45.165Z,99774.06
2023-05-02T21:10:12.120Z,99799.69
2023-05-02T21:12:39.965Z,99790.63
2023-05-02T21:15:08.001Z,99763.44
2023-05-02T21:17:35.010Z,99793.03
2023-05-02T21:20:02.209Z,99775.19
2023-05-02T21:22:29.281Z,99788.38
2023-05-02T21:24:56.256Z,99798.28
2023-05-02T21:27:23.140Z,99762.91
2023-05-02T21:29:50.105Z,99790.34
2023-05-02T21:32:16.929Z,99775.63
2023-05-02T21:34:43.700Z,99770.81
2023-05-02T21:37:10.592Z,99744.34
2023-05-02T21:39:38.969Z,99755.69
2023-05-02T21:42:05.870Z,99783.97
2023-05-02T21:44:32.717Z,99792.75
2023-05-02T21:47:00.693Z,99793.91
2023-05-02T21:49:30.161Z,99791.50
2023-05-02T21:51:58.484Z,99752.13
2023-05-02T21:54:25.456Z,99794.03
2023-05-02T21:56:54.096Z,99772.94
2023-05-02T21:59:21.105Z,99811.03
2023-05-02T22:01:47.969Z,99774.91
2023-05-02T22:04:18.492Z,99791.63
2023-05-02T22:06:52.096Z,99787.53
2023-05-02T22:09:22.149Z,99794.59
2023-05-02T22:11:48.772Z,99807.63
2023-05-02T22:14:15.548Z,99770.66
2023-05-02T22:16:42.353Z,99807.03
2023-05-02T22:19:11.491Z,99818.09
2023-05-02T22:21:38.193Z,99783.13
2023-05-02T22:24:05.366Z,99819.34
2023-05-02T22:26:32.144Z,99813.97
2023-05-02T22:28:58.956Z,99804.19
2023-05-02T22:31:26.840Z,99774.47
2023-05-02T22:33:53.577Z,99806.19
2023-05-02T22:36:20.724Z,99804.50
2023-05-02T22:38:47.508Z,99803.09
2023-05-02T22:41:14.242Z,99789.59
2023-05-02T22:43:40.955Z,99818.78
2023-05-02T22:46:07.899Z,99805.47
2023-05-02T22:48:34.680Z,99797.50
2023-05-02T22:51:01.448Z,99815.09
2023-05-02T22:53:28.519Z,99781.19
2023-05-02T22:55:55.265Z,99818.22
2023-05-02T22:58:21.989Z,99762.72
2023-05-02T23:03:31.072Z,99800.63
2023-05-02T23:05:58.976Z,99785.56
2023-05-02T23:08:26.312Z,99821.16
2023-05-02T23:10:53.231Z,99787.56
2023-05-02T23:13:20.088Z,99809.69
2023-05-02T23:15:46.862Z,99825.16
2023-05-02T23:18:13.679Z,99800.78
2023-05-02T23:20:40.452Z,99822.28
2023-05-02T23:23:08.361Z,99801.69
2023-05-02T23:25:36.505Z,99820.47
2023-05-02T23:28:03.273Z,99817.34
2023-05-02T23:30:31.099Z,99793.56
2023-05-02T23:32:59.315Z,99794.81
2023-05-02T23:35:26.286Z,99800.50
2023-05-02T23:37:53.104Z,99769.34
2023-05-02T23:40:19.896Z,99786.31
2023-05-02T23:42:46.824Z,99802.63
2023-05-02T23:45:13.562Z,99802.34
2023-05-02T23:47:40.305Z,99802.91
2023-05-02T23:50:07.730Z,99804.75
2023-05-02T23:52:34.520Z,99809.72
2023-05-02T23:55:01.295Z,99811.25
2023-05-02T23:57:30.380Z,99808.88
2023-05-02T23:59:57.406Z,99801.78
