createdAt,value
2018-07-04T00:00:58.824Z,20.45
2018-07-04T00:03:38.451Z,20.43
2018-07-04T00:06:18.309Z,20.43
2018-07-04T00:08:58.124Z,20.41
2018-07-04T00:11:37.796Z,20.38
2018-07-04T00:14:17.507Z,20.37
2018-07-04T00:16:57.322Z,20.35
2018-07-04T00:19:37.014Z,20.33
2018-07-04T00:22:16.679Z,20.31
2018-07-04T00:24:58.870Z,20.31
2018-07-04T00:27:38.568Z,20.30
2018-07-04T00:30:18.444Z,20.36
2018-07-04T00:32:58.303Z,20.33
2018-07-04T00:35:38.119Z,20.37
2018-07-04T00:38:17.703Z,20.29
2018-07-04T00:40:57.451Z,20.28
2018-07-04T00:43:37.375Z,20.31
2018-07-04T00:46:16.991Z,20.26
2018-07-04T00:48:57.049Z,20.21
2018-07-04T00:51:36.823Z,20.18
2018-07-04T00:54:16.929Z,20.14
2018-07-04T00:56:56.624Z,20.07
2018-07-04T00:59:36.374Z,19.97
2018-07-04T01:02:16.152Z,19.85
2018-07-04T01:04:55.819Z,19.78
2018-07-04T01:07:35.443Z,19.74
2018-07-04T01:10:15.191Z,19.76
2018-07-04T01:12:55.179Z,19.77
2018-07-04T01:15:34.952Z,19.75
2018-07-04T01:18:14.619Z,19.76
2018-07-04T01:20:59.772Z,19.75
2018-07-04T01:23:39.428Z,19.74
2018-07-04T01:26:19.051Z,19.76
2018-07-04T01:28:58.928Z,19.76
2018-07-04T01:31:38.638Z,19.75
2018-07-04T01:34:18.491Z,19.75
2018-07-04T01:36:58.111Z,19.74
2018-07-04T01:39:37.680Z,19.68
2018-07-04T01:42:17.444Z,19.67
2018-07-04T01:44:57.206Z,19.68
2018-07-04T01:47:37.105Z,19.65
2018-07-04T01:50:16.860Z,19.61
2018-07-04T01:52:56.744Z,19.55
2018-07-04T02:02:54.220Z,19.47
2018-07-04T02:05:34.064Z,19.45
2018-07-04T02:08:13.847Z,19.40
2018-07-04T02:10:53.547Z,19.35
2018-07-04T02:13:33.108Z,19.32
2018-07-04T02:16:12.966Z,19.34
2018-07-04T02:18:52.903Z,19.30
2018-07-04T02:21:32.511Z,19.24
2018-07-04T02:24:12.186Z,19.23
2018-07-04T02:26:52.036Z,19.19
2018-07-04T02:29:31.754Z,19.14
2018-07-04T02:32:11.624Z,19.11
2018-07-04T02:34:55.404Z,19.07
2018-07-04T02:37:34.975Z,19.06
2018-07-04T02:40:14.649Z,19.07
2018-07-04T02:42:54.327Z,18.98
2018-07-04T02:45:34.395Z,18.87
2018-07-04T02:48:14.168Z,18.91
2018-07-04T02:50:53.988Z,18.92
2018-07-04T02:53:34.042Z,18.87
2018-07-04T02:56:13.660Z,18.79
2018-07-04T02:58:53.814Z,18.72
2018-07-04T03:01:33.578Z,18.74
2018-07-04T03:04:13.428Z,18.67
2018-07-04T03:06:55.615Z,18.65
2018-07-04T03:09:35.514Z,18.66
2018-07-04T03:12:15.153Z,18.72
2018-07-04T03:14:54.876Z,18.75
2018-07-04T03:17:35.009Z,18.79
2018-07-04T03:20:14.681Z,18.83
2018-07-04T03:22:54.523Z,18.88
2018-07-04T03:25:34.319Z,18.86
2018-07-04T03:28:14.318Z,18.87
2018-07-04T03:30:54.200Z,18.87
2018-07-04T03:33:33.753Z,18.83
2018-07-04T03:36:13.499Z,18.82
2018-07-04T03:38:53.375Z,18.82
2018-07-04T03:41:33.103Z,18.90
2018-07-04T03:44:12.828Z,18.92
2018-07-04T03:46:52.522Z,18.91
2018-07-04T03:49:32.792Z,18.81
2018-07-04T03:52:12.606Z,18.78
2018-07-04T03:54:52.323Z,18.77
2018-07-04T03:57:32.116Z,18.79
2018-07-04T04:00:11.796Z,18.88
2018-07-04T04:02:51.627Z,18.91
2018-07-04T04:05:31.304Z,18.96
2018-07-04T04:08:11.165Z,19.05
2018-07-04T04:10:50.973Z,19.20
2018-07-04T04:13:30.799Z,19.35
2018-07-04T04:16:10.580Z,19.46
2018-07-04T04:18:50.412Z,19.59
2018-07-04T04:21:30.170Z,19.74
2018-07-04T04:24:09.846Z,19.72
2018-07-04T04:26:49.751Z,19.76
2018-07-04T04:29:29.373Z,19.80
2018-07-04T04:32:10.294Z,19.82
2018-07-04T04:34:50.154Z,19.87
2018-07-04T04:37:29.765Z,19.91
2018-07-04T04:40:09.650Z,19.99
2018-07-04T04:42:49.686Z,19.95
2018-07-04T04:45:29.535Z,19.92
2018-07-04T04:48:09.231Z,19.96
2018-07-04T04:50:48.973Z,19.93
2018-07-04T04:53:28.794Z,20.02
2018-07-04T04:56:08.489Z,20.06
2018-07-04T04:58:48.308Z,20.11
2018-07-04T05:01:28.140Z,20.17
2018-07-04T05:04:07.767Z,20.28
2018-07-04T05:06:47.542Z,20.34
2018-07-04T05:09:28.516Z,20.39
2018-07-04T05:12:08.393Z,20.52
2018-07-04T05:14:48.120Z,20.67
2018-07-04T05:17:27.952Z,20.75
2018-07-04T05:20:07.646Z,20.86
2018-07-04T05:22:47.234Z,21.01
2018-07-04T05:25:27.184Z,21.23
2018-07-04T05:28:06.897Z,21.42
2018-07-04T05:30:46.747Z,21.55
2018-07-04T05:33:26.572Z,21.76
2018-07-04T05:36:06.230Z,21.92
2018-07-04T05:38:46.273Z,22.04
2018-07-04T05:41:25.867Z,22.12
2018-07-04T05:44:06.079Z,22.25
2018-07-04T05:46:45.746Z,22.42
2018-07-04T05:49:25.704Z,22.42
2018-07-04T05:52:05.558Z,22.49
2018-07-04T05:54:45.355Z,22.69
2018-07-04T05:57:24.992Z,22.83
2018-07-04T06:00:04.831Z,23.00
2018-07-04T06:02:44.584Z,23.23
2018-07-04T06:05:25.743Z,23.51
2018-07-04T06:08:06.032Z,23.66
2018-07-04T06:10:45.760Z,23.89
2018-07-04T06:13:25.571Z,24.09
2018-07-04T06:16:05.184Z,24.12
2018-07-04T06:18:45.031Z,24.32
2018-07-04T06:21:24.875Z,24.38
2018-07-04T06:24:04.655Z,24.43
2018-07-04T06:26:44.490Z,24.52
2018-07-04T06:29:24.406Z,24.59
2018-07-04T06:32:04.132Z,24.66
2018-07-04T06:34:44.021Z,24.87
2018-07-04T06:37:23.848Z,24.96
2018-07-04T06:39:51.110Z,24.72
2018-07-04T06:42:18.362Z,24.74
2018-07-04T06:44:45.622Z,24.77
2018-07-04T06:47:12.964Z,24.75
2018-07-04T06:49:40.244Z,24.76
2018-07-04T06:52:07.480Z,24.68
2018-07-04T06:54:34.775Z,24.83
2018-07-04T06:57:02.063Z,25.11
2018-07-04T06:59:29.335Z,25.27
2018-07-04T07:02:12.864Z,25.17
2018-07-04T07:04:53.775Z,25.01
2018-07-04T07:07:33.998Z,25.10
2018-07-04T07:10:13.800Z,25.11
2018-07-04T07:12:53.659Z,25.38
2018-07-04T07:15:34.280Z,25.40
2018-07-04T07:18:14.863Z,25.42
2018-07-04T07:20:54.570Z,25.34
2018-07-04T07:23:34.332Z,25.42
2018-07-04T07:26:14.098Z,25.30
2018-07-04T07:28:53.919Z,25.28
2018-07-04T07:31:33.892Z,25.18
2018-07-04T07:34:13.656Z,25.26
2018-07-04T07:36:53.569Z,25.40
2018-07-04T07:39:33.181Z,25.56
2018-07-04T07:42:12.935Z,25.84
2018-07-04T07:44:52.521Z,26.29
2018-07-04T07:47:32.366Z,26.48
2018-07-04T07:50:12.571Z,26.58
2018-07-04T07:52:52.319Z,26.87
2018-07-04T07:55:32.024Z,26.45
2018-07-04T07:58:12.145Z,26.44
2018-07-04T08:00:51.948Z,26.37
2018-07-04T08:03:31.819Z,26.25
2018-07-04T08:06:12.021Z,26.30
2018-07-04T08:08:51.787Z,26.17
2018-07-04T08:11:31.588Z,26.11
2018-07-04T08:14:11.390Z,26.15
2018-07-04T08:16:51.156Z,26.11
2018-07-04T08:19:30.915Z,26.26
2018-07-04T08:22:14.363Z,26.43
2018-07-04T08:24:54.079Z,26.93
2018-07-04T08:27:34.583Z,27.53
2018-07-04T08:30:14.411Z,27.83
2018-07-04T08:32:54.355Z,27.77
2018-07-04T08:35:34.239Z,27.79
2018-07-04T08:38:14.252Z,27.58
2018-07-04T08:40:53.885Z,27.83
2018-07-04T08:43:33.640Z,28.08
2018-07-04T08:46:13.668Z,28.52
2018-07-04T08:48:53.378Z,28.66
2018-07-04T08:51:33.042Z,28.81
2018-07-04T08:54:12.763Z,29.09
2018-07-04T08:56:52.436Z,29.05
2018-07-04T08:59:32.175Z,29.16
2018-07-04T09:02:11.948Z,28.69
2018-07-04T09:04:51.773Z,28.85
2018-07-04T09:07:31.336Z,28.86
2018-07-04T09:10:11.155Z,28.47
2018-07-04T09:12:51.166Z,28.42
2018-07-04T09:15:30.729Z,28.07
2018-07-04T09:18:10.543Z,27.91
2018-07-04T09:20:50.170Z,27.88
2018-07-04T09:23:30.240Z,27.92
2018-07-04T09:26:10.981Z,27.79
2018-07-04T09:28:50.935Z,27.85
2018-07-04T09:31:30.779Z,28.22
2018-07-04T09:34:10.659Z,28.37
2018-07-04T09:36:51.218Z,28.44
2018-07-04T09:39:31.167Z,28.53
2018-07-04T09:42:10.796Z,28.66
2018-07-04T09:44:50.440Z,28.93
2018-07-04T09:47:34.559Z,29.45
2018-07-04T09:50:14.453Z,29.86
2018-07-04T09:52:54.192Z,30.58
2018-07-04T09:55:33.877Z,31.22
2018-07-04T09:58:13.644Z,31.68
2018-07-04T10:00:58.731Z,32.45
2018-07-04T10:03:38.443Z,32.63
2018-07-04T10:06:18.103Z,33.22
2018-07-04T10:08:58.016Z,32.96
2018-07-04T10:11:38.179Z,33.05
2018-07-04T10:14:18.320Z,33.77
2018-07-04T10:16:58.191Z,33.69
2018-07-04T10:19:38.894Z,33.23
2018-07-04T10:22:19.081Z,33.26
2018-07-04T10:24:58.751Z,33.21
2018-07-04T10:27:38.391Z,33.64
2018-07-04T10:30:18.504Z,33.50
2018-07-04T10:32:58.219Z,33.75
2018-07-04T10:35:38.170Z,34.36
2018-07-04T10:38:18.193Z,34.10
2018-07-04T10:40:57.855Z,34.98
2018-07-04T10:43:37.645Z,35.31
2018-07-04T10:46:17.426Z,35.18
2018-07-04T10:48:57.260Z,35.69
2018-07-04T10:51:37.449Z,36.29
2018-07-04T10:54:16.930Z,36.88
2018-07-04T10:56:56.573Z,36.99
2018-07-04T10:59:36.588Z,36.93
2018-07-04T11:02:16.363Z,37.11
2018-07-04T11:04:56.156Z,38.06
2018-07-04T11:07:36.006Z,37.92
2018-07-04T11:10:15.759Z,37.54
2018-07-04T11:12:56.880Z,38.52
2018-07-04T11:15:36.549Z,38.88
2018-07-04T11:18:16.316Z,38.80
2018-07-04T11:20:56.073Z,38.76
2018-07-04T11:23:35.815Z,38.78
2018-07-04T11:26:15.669Z,38.83
2018-07-04T11:28:55.448Z,39.03
2018-07-04T11:31:35.251Z,39.32
2018-07-04T11:34:14.992Z,39.43
2018-07-04T11:36:55.520Z,39.27
2018-07-04T11:39:35.296Z,39.96
2018-07-04T11:42:14.932Z,39.81
2018-07-04T11:44:54.756Z,40.40
2018-07-04T11:47:22.103Z,40.12
2018-07-04T11:49:49.334Z,40.70
2018-07-04T11:52:16.606Z,40.56
2018-07-04T11:54:44.015Z,37.64
2018-07-04T11:57:11.284Z,36.91
2018-07-04T11:59:38.550Z,37.02
2018-07-04T12:02:05.874Z,39.27
2018-07-04T12:04:45.594Z,40.30
2018-07-04T12:07:12.889Z,40.91
2018-07-04T12:09:40.679Z,40.82
2018-07-04T12:12:07.958Z,41.18
2018-07-04T12:14:35.210Z,41.31
2018-07-04T12:17:02.446Z,42.02
2018-07-04T12:19:29.717Z,40.18
2018-07-04T12:21:56.961Z,41.10
2018-07-04T12:24:24.209Z,42.74
2018-07-04T12:26:51.528Z,42.74
2018-07-04T12:29:18.746Z,42.89
2018-07-04T12:31:45.970Z,44.18
2018-07-04T12:34:13.237Z,44.40
2018-07-04T12:36:40.474Z,44.78
2018-07-04T12:39:07.734Z,43.48
2018-07-04T12:41:34.964Z,44.12
2018-07-04T12:44:02.210Z,43.65
2018-07-04T12:46:29.871Z,44.19
2018-07-04T12:49:01.500Z,44.15
2018-07-04T12:51:29.690Z,45.45
2018-07-04T12:54:02.364Z,44.45
2018-07-04T12:56:41.979Z,44.74
2018-07-04T12:59:21.895Z,45.58
2018-07-04T13:02:02.084Z,46.05
2018-07-04T13:04:41.837Z,46.52
2018-07-04T13:07:22.128Z,46.20
2018-07-04T13:10:01.908Z,46.73
2018-07-04T13:12:45.978Z,47.32
2018-07-04T13:15:25.726Z,45.94
2018-07-04T13:18:05.386Z,44.28
2018-07-04T13:20:45.286Z,45.88
2018-07-04T13:23:25.275Z,46.63
2018-07-04T13:26:05.123Z,47.54
2018-07-04T13:28:44.850Z,46.93
2018-07-04T13:31:24.546Z,47.21
2018-07-04T13:34:04.266Z,46.58
2018-07-04T13:36:43.990Z,46.97
2018-07-04T13:39:23.826Z,48.45
2018-07-04T13:42:03.487Z,49.51
2018-07-04T13:44:43.239Z,48.91
2018-07-04T13:47:22.927Z,48.69
2018-07-04T13:50:02.814Z,48.21
2018-07-04T13:52:42.415Z,48.45
2018-07-04T13:55:22.582Z,47.78
2018-07-04T13:58:03.333Z,47.75
2018-07-04T14:00:43.190Z,45.91
2018-07-04T14:03:23.040Z,42.81
2018-07-04T14:06:02.816Z,42.56
2018-07-04T14:08:42.619Z,41.96
2018-07-04T14:11:22.202Z,43.32
2018-07-04T14:14:01.759Z,41.21
2018-07-04T14:16:41.526Z,39.07
2018-07-04T14:19:21.292Z,38.44
2018-07-04T14:22:01.047Z,41.74
2018-07-04T14:24:40.708Z,43.01
2018-07-04T14:27:20.386Z,40.31
2018-07-04T14:30:00.247Z,38.51
2018-07-04T14:32:40.038Z,37.96
2018-07-04T14:35:19.890Z,37.93
2018-07-04T14:37:59.788Z,38.04
2018-07-04T14:40:39.476Z,38.51
2018-07-04T14:43:19.210Z,38.38
2018-07-04T14:45:59.104Z,38.92
2018-07-04T14:48:38.824Z,38.78
2018-07-04T14:51:18.851Z,38.46
2018-07-04T14:53:58.607Z,38.22
2018-07-04T14:56:38.410Z,38.61
2018-07-04T14:59:18.139Z,39.75
2018-07-04T15:01:58.096Z,40.25
2018-07-04T15:04:37.750Z,39.29
2018-07-04T15:07:17.617Z,39.07
2018-07-04T15:09:57.396Z,39.10
2018-07-04T15:12:37.179Z,38.13
2018-07-04T15:15:17.058Z,38.30
2018-07-04T15:17:56.779Z,38.93
2018-07-04T15:20:36.554Z,39.51
2018-07-04T15:23:16.362Z,40.51
2018-07-04T15:25:56.078Z,41.90
2018-07-04T15:28:37.146Z,41.95
2018-07-04T15:31:16.965Z,42.81
2018-07-04T15:33:56.539Z,42.11
2018-07-04T15:36:36.323Z,43.36
2018-07-04T15:39:16.104Z,44.31
2018-07-04T15:41:55.795Z,44.93
2018-07-04T15:44:35.423Z,44.82
2018-07-04T15:47:15.062Z,46.72
2018-07-04T15:49:55.174Z,47.24
2018-07-04T15:52:34.926Z,48.60
2018-07-04T15:55:14.519Z,48.40
2018-07-04T15:57:54.365Z,47.88
2018-07-04T16:00:33.952Z,46.92
2018-07-04T16:03:13.731Z,47.24
2018-07-04T16:05:53.324Z,47.85
2018-07-04T16:08:33.479Z,48.34
2018-07-04T16:11:13.391Z,48.54
2018-07-04T16:13:53.325Z,49.35
2018-07-04T16:16:33.251Z,48.68
2018-07-04T16:19:12.936Z,49.88
2018-07-04T16:21:52.694Z,50.62
2018-07-04T16:24:32.351Z,50.79
2018-07-04T16:27:12.082Z,50.92
2018-07-04T16:29:51.944Z,50.50
2018-07-04T16:32:31.699Z,49.25
2018-07-04T16:35:11.307Z,49.01
2018-07-04T16:37:51.136Z,48.66
2018-07-04T16:40:30.801Z,47.37
2018-07-04T16:43:10.467Z,48.43
2018-07-04T16:45:50.233Z,48.77
2018-07-04T16:48:30.090Z,47.86
2018-07-04T16:51:09.903Z,48.85
2018-07-04T16:53:49.786Z,48.04
2018-07-04T16:56:29.499Z,48.94
2018-07-04T16:59:09.447Z,48.19
2018-07-04T17:01:49.294Z,47.25
2018-07-04T17:04:29.135Z,46.73
2018-07-04T17:07:08.828Z,45.55
2018-07-04T17:09:48.432Z,42.58
2018-07-04T17:12:28.192Z,40.01
2018-07-04T17:15:07.975Z,39.05
2018-07-04T17:17:47.627Z,38.21
2018-07-04T17:20:27.561Z,37.80
2018-07-04T17:23:07.253Z,38.57
2018-07-04T17:25:47.002Z,39.04
2018-07-04T17:28:26.921Z,39.39
2018-07-04T17:31:06.600Z,38.07
2018-07-04T17:33:46.122Z,37.00
2018-07-04T17:36:26.955Z,36.04
2018-07-04T17:39:06.848Z,35.37
2018-07-04T17:41:46.702Z,34.76
2018-07-04T17:44:26.523Z,34.35
2018-07-04T17:47:06.306Z,34.14
2018-07-04T17:49:46.080Z,34.19
2018-07-04T17:52:25.675Z,33.83
2018-07-04T17:55:05.482Z,33.63
2018-07-04T17:57:45.543Z,33.51
2018-07-04T18:00:25.331Z,33.07
2018-07-04T18:03:05.150Z,32.80
2018-07-04T18:05:44.975Z,32.60
2018-07-04T18:08:24.690Z,32.42
2018-07-04T18:11:04.437Z,32.08
2018-07-04T18:13:44.251Z,31.71
2018-07-04T18:16:24.038Z,31.44
2018-07-04T18:19:08.539Z,31.14
2018-07-04T18:21:48.218Z,30.90
2018-07-04T18:24:27.916Z,30.69
2018-07-04T18:27:07.725Z,30.47
2018-07-04T18:29:47.437Z,30.34
2018-07-04T18:32:27.371Z,30.24
2018-07-04T18:35:07.138Z,30.09
2018-07-04T18:37:46.675Z,29.94
2018-07-04T18:40:26.577Z,29.77
2018-07-04T18:43:06.306Z,29.58
2018-07-04T18:45:46.080Z,29.42
2018-07-04T18:48:26.080Z,29.28
2018-07-04T18:51:05.986Z,29.13
2018-07-04T18:53:45.798Z,28.95
2018-07-04T18:56:25.559Z,28.76
2018-07-04T18:59:05.376Z,28.68
2018-07-04T19:01:45.130Z,28.58
2018-07-04T19:04:24.925Z,28.52
2018-07-04T19:07:04.750Z,28.44
2018-07-04T19:09:48.322Z,28.44
2018-07-04T19:12:28.154Z,28.41
2018-07-04T19:15:07.980Z,28.39
2018-07-04T19:17:47.688Z,28.28
2018-07-04T19:20:27.411Z,28.21
2018-07-04T19:23:07.309Z,28.09
2018-07-04T19:25:47.075Z,27.97
2018-07-04T19:28:26.875Z,27.86
2018-07-04T19:31:06.695Z,27.73
2018-07-04T19:33:46.481Z,27.62
2018-07-04T19:36:26.406Z,27.56
2018-07-04T19:39:06.848Z,27.39
2018-07-04T19:41:46.668Z,27.33
2018-07-04T19:44:26.340Z,27.24
2018-07-04T19:47:06.119Z,27.16
2018-07-04T19:49:46.016Z,26.96
2018-07-04T19:52:25.792Z,26.84
2018-07-04T19:55:05.426Z,26.71
2018-07-04T19:57:45.091Z,26.54
2018-07-04T20:00:24.854Z,26.46
2018-07-04T20:03:04.622Z,26.43
2018-07-04T20:05:44.348Z,26.38
2018-07-04T20:08:24.125Z,26.24
2018-07-04T20:11:03.914Z,26.08
2018-07-04T20:13:43.755Z,25.92
2018-07-04T20:16:23.570Z,25.84
2018-07-04T20:19:03.311Z,25.79
2018-07-04T20:21:43.038Z,25.75
2018-07-04T20:24:22.838Z,25.78
2018-07-04T20:27:02.525Z,25.62
2018-07-04T20:29:42.222Z,25.47
2018-07-04T20:32:21.979Z,25.37
2018-07-04T20:35:01.763Z,25.29
2018-07-04T20:37:41.826Z,25.20
2018-07-04T20:40:21.652Z,25.17
2018-07-04T20:43:01.318Z,25.12
2018-07-04T20:45:41.669Z,25.09
2018-07-04T20:48:21.591Z,24.92
2018-07-04T20:51:01.378Z,24.76
2018-07-04T20:53:41.321Z,24.67
2018-07-04T20:56:21.094Z,24.60
2018-07-04T20:59:01.409Z,24.57
2018-07-04T21:01:41.023Z,24.45
2018-07-04T21:04:20.790Z,24.44
2018-07-04T21:07:00.677Z,24.36
2018-07-04T21:09:40.274Z,24.37
2018-07-04T21:12:20.003Z,24.37
2018-07-04T21:14:59.709Z,24.31
2018-07-04T21:17:39.526Z,24.17
2018-07-04T21:20:19.341Z,24.13
2018-07-04T21:22:59.050Z,24.10
2018-07-04T21:25:38.812Z,24.10
2018-07-04T21:28:18.535Z,23.99
2018-07-04T21:30:58.346Z,23.83
2018-07-04T21:33:38.116Z,23.73
2018-07-04T21:36:18.047Z,23.67
2018-07-04T21:38:57.903Z,23.57
2018-07-04T21:41:37.658Z,23.57
2018-07-04T21:44:17.485Z,23.61
2018-07-04T21:46:57.412Z,23.54
2018-07-04T21:49:37.110Z,23.43
2018-07-04T21:52:21.455Z,23.32
2018-07-04T21:55:01.267Z,23.17
2018-07-04T21:57:41.236Z,23.03
2018-07-04T22:00:23.684Z,22.96
2018-07-04T22:03:03.442Z,22.86
2018-07-04T22:05:43.418Z,22.86
2018-07-04T22:08:23.572Z,22.82
2018-07-04T22:11:03.199Z,22.77
2018-07-04T22:13:42.985Z,22.72
2018-07-04T22:16:22.791Z,22.66
2018-07-04T22:19:02.495Z,22.64
2018-07-04T22:21:42.287Z,22.58
2018-07-04T22:24:22.155Z,22.65
2018-07-04T22:27:01.843Z,22.64
2018-07-04T22:29:41.635Z,22.65
2018-07-04T22:32:21.472Z,22.60
2018-07-04T22:35:05.686Z,22.51
2018-07-04T22:37:45.460Z,22.45
2018-07-04T22:40:25.355Z,22.39
2018-07-04T22:43:04.988Z,22.26
2018-07-04T22:45:44.727Z,22.14
2018-07-04T22:48:24.538Z,22.04
2018-07-04T22:51:04.279Z,21.99
2018-07-04T22:53:44.067Z,21.96
2018-07-04T22:56:23.995Z,21.90
2018-07-04T22:59:03.859Z,21.80
2018-07-04T23:01:43.443Z,21.71
2018-07-04T23:04:23.320Z,21.65
2018-07-04T23:07:02.904Z,21.58
2018-07-04T23:09:42.459Z,21.54
2018-07-04T23:12:22.207Z,21.44
2018-07-04T23:15:02.053Z,21.39
2018-07-04T23:17:43.072Z,21.41
2018-07-04T23:20:22.789Z,21.37
2018-07-04T23:23:02.470Z,21.33
2018-07-04T23:25:42.163Z,21.31
2018-07-04T23:28:22.051Z,21.37
2018-07-04T23:31:01.919Z,21.34
2018-07-04T23:33:41.844Z,21.31
2018-07-04T23:36:21.539Z,21.35
2018-07-04T23:39:01.284Z,21.39
2018-07-04T23:41:40.996Z,21.36
2018-07-04T23:44:20.743Z,21.29
2018-07-04T23:47:00.467Z,21.21
2018-07-04T23:49:40.296Z,21.14
2018-07-04T23:52:20.227Z,21.10
2018-07-04T23:55:00.025Z,21.00
2018-07-04T23:57:39.804Z,20.91
