createdAt,value
2019-03-01T00:00:26.088Z,8.30
2019-03-01T00:02:54.525Z,7.97
2019-03-01T00:05:59.522Z,7.40
2019-03-01T00:08:31.305Z,7.50
2019-03-01T00:11:08.217Z,6.07
2019-03-01T00:13:48.658Z,5.10
2019-03-01T00:16:39.887Z,4.87
2019-03-01T00:19:23.351Z,5.37
2019-03-01T00:22:00.853Z,2.77
2019-03-01T00:24:44.029Z,5.87
2019-03-01T00:27:21.332Z,3.53
2019-03-01T00:29:53.184Z,4.33
2019-03-01T00:32:42.298Z,6.37
2019-03-01T00:35:30.609Z,5.77
2019-03-01T00:38:18.628Z,4.77
2019-03-01T00:41:23.709Z,5.50
2019-03-01T00:44:16.407Z,7.43
2019-03-01T00:46:44.879Z,5.70
2019-03-01T00:49:13.427Z,4.77
2019-03-01T00:51:41.877Z,5.50
2019-03-01T00:54:10.355Z,7.87
2019-03-01T00:56:38.838Z,6.63
2019-03-01T00:59:07.296Z,7.90
2019-03-01T01:01:36.023Z,6.00
2019-03-01T01:04:04.571Z,9.23
2019-03-01T01:06:33.051Z,5.43
2019-03-01T01:09:01.501Z,6.70
2019-03-01T01:11:29.983Z,6.77
2019-03-01T01:13:58.458Z,6.70
2019-03-01T01:16:26.922Z,6.77
2019-03-01T01:18:55.399Z,7.57
2019-03-01T01:21:24.043Z,5.90
2019-03-01T01:23:52.501Z,4.33
2019-03-01T01:26:20.975Z,6.60
2019-03-01T01:28:49.451Z,5.07
2019-03-01T01:31:17.925Z,5.23
2019-03-01T01:33:46.386Z,6.87
2019-03-01T01:36:14.855Z,7.40
2019-03-01T01:38:43.596Z,5.63
2019-03-01T01:41:12.133Z,3.70
2019-03-01T01:43:40.638Z,4.63
2019-03-01T01:46:09.114Z,5.33
2019-03-01T01:48:37.677Z,4.70
2019-03-01T01:51:06.189Z,4.93
2019-03-01T01:53:34.680Z,5.73
2019-03-01T01:56:03.124Z,5.67
2019-03-01T01:58:31.582Z,3.97
2019-03-01T02:01:00.214Z,6.33
2019-03-01T02:03:28.805Z,5.23
2019-03-01T02:05:57.399Z,7.40
2019-03-01T02:08:25.943Z,6.30
2019-03-01T02:10:54.419Z,4.57
2019-03-01T02:13:23.207Z,5.40
2019-03-01T02:15:51.674Z,7.33
2019-03-01T02:18:20.131Z,3.70
2019-03-01T02:20:48.596Z,4.33
2019-03-01T02:23:17.082Z,3.37
2019-03-01T02:25:45.555Z,2.90
2019-03-01T02:28:14.038Z,5.00
2019-03-01T02:30:45.564Z,3.77
2019-03-01T02:33:14.098Z,3.53
2019-03-01T02:35:42.640Z,4.07
2019-03-01T02:38:11.435Z,4.17
2019-03-01T02:40:39.878Z,4.40
2019-03-01T02:43:08.362Z,4.53
2019-03-01T02:45:37.095Z,2.80
2019-03-01T02:48:05.704Z,3.47
2019-03-01T02:50:34.257Z,4.80
2019-03-01T02:53:02.702Z,3.50
2019-03-01T02:55:31.194Z,2.90
2019-03-01T02:57:59.705Z,2.93
2019-03-01T03:00:31.493Z,5.03
2019-03-01T03:02:59.934Z,5.07
2019-03-01T03:05:28.543Z,4.33
2019-03-01T03:08:01.574Z,3.47
2019-03-01T03:10:30.147Z,3.80
2019-03-01T03:13:03.541Z,3.40
2019-03-01T03:15:33.724Z,4.97
2019-03-01T03:18:02.201Z,3.47
2019-03-01T03:20:30.680Z,2.97
2019-03-01T03:22:59.167Z,3.77
2019-03-01T03:25:27.610Z,5.27
2019-03-01T03:27:56.088Z,5.93
2019-03-01T03:30:24.639Z,3.23
2019-03-01T03:32:53.248Z,3.80
2019-03-01T03:35:21.696Z,4.13
2019-03-01T03:37:50.176Z,3.57
2019-03-01T03:40:18.708Z,3.57
2019-03-01T03:42:47.183Z,3.60
2019-03-01T03:45:17.830Z,4.43
2019-03-01T03:47:46.356Z,5.43
2019-03-01T03:50:15.778Z,5.17
2019-03-01T03:52:44.714Z,3.20
2019-03-01T03:55:15.479Z,3.80
2019-03-01T03:57:44.087Z,4.63
2019-03-01T04:00:20.957Z,4.97
2019-03-01T04:02:49.795Z,6.53
2019-03-01T04:05:18.343Z,5.03
2019-03-01T04:07:46.936Z,5.00
2019-03-01T04:10:15.630Z,5.27
2019-03-01T04:12:44.857Z,3.93
2019-03-01T04:15:15.568Z,5.23
2019-03-01T04:17:44.041Z,4.50
2019-03-01T04:20:17.818Z,4.10
2019-03-01T04:22:46.431Z,5.27
2019-03-01T04:25:15.251Z,6.23
2019-03-01T04:27:43.876Z,8.20
2019-03-01T04:30:19.090Z,6.70
2019-03-01T04:32:47.696Z,4.93
2019-03-01T04:35:16.879Z,4.90
2019-03-01T04:37:45.415Z,5.13
2019-03-01T04:40:15.030Z,4.00
2019-03-01T04:42:43.755Z,3.90
2019-03-01T04:45:14.426Z,4.07
2019-03-01T04:47:42.982Z,4.70
2019-03-01T04:50:12.405Z,5.93
2019-03-01T04:52:41.391Z,2.87
2019-03-01T04:55:18.575Z,2.77
2019-03-01T04:57:47.053Z,2.27
2019-03-01T05:00:24.054Z,5.83
2019-03-01T05:02:52.647Z,2.73
2019-03-01T05:05:21.267Z,3.67
2019-03-01T05:07:49.791Z,3.17
2019-03-01T05:10:18.336Z,2.43
2019-03-01T05:12:46.849Z,3.67
2019-03-01T05:15:25.044Z,2.73
2019-03-01T05:17:53.499Z,2.60
2019-03-01T05:20:22.297Z,4.50
2019-03-01T05:22:50.805Z,2.53
2019-03-01T05:25:19.291Z,2.53
2019-03-01T05:27:47.766Z,2.63
2019-03-01T05:30:18.225Z,2.43
2019-03-01T05:32:46.703Z,3.20
2019-03-01T05:35:15.251Z,2.00
2019-03-01T05:37:43.761Z,2.40
2019-03-01T05:40:16.299Z,3.23
2019-03-01T05:42:44.775Z,2.80
2019-03-01T05:45:18.984Z,2.70
2019-03-01T05:47:47.534Z,1.80
2019-03-01T05:50:16.164Z,2.73
2019-03-01T05:52:44.956Z,1.60
2019-03-01T05:55:13.941Z,2.67
2019-03-01T05:58:20.950Z,2.33
2019-03-01T06:00:51.035Z,1.47
2019-03-01T06:03:55.628Z,1.57
2019-03-01T06:06:53.945Z,2.00
2019-03-01T06:09:40.425Z,3.00
2019-03-01T06:12:46.339Z,3.03
2019-03-01T06:15:44.996Z,1.83
2019-03-01T06:18:31.624Z,2.67
2019-03-01T06:21:06.306Z,3.80
2019-03-01T06:23:53.056Z,2.30
2019-03-01T06:26:36.094Z,2.47
2019-03-01T06:29:17.054Z,2.20
2019-03-01T06:32:21.923Z,2.97
2019-03-01T06:34:53.475Z,3.73
2019-03-01T06:37:31.017Z,2.73
2019-03-01T06:40:32.694Z,2.83
2019-03-01T06:43:31.346Z,2.97
2019-03-01T06:46:05.692Z,4.77
2019-03-01T06:48:38.579Z,3.47
2019-03-01T06:51:11.408Z,6.17
2019-03-01T06:53:39.877Z,3.47
2019-03-01T06:56:08.419Z,3.73
2019-03-01T06:58:36.963Z,2.63
2019-03-01T07:01:07.124Z,4.20
2019-03-01T07:03:35.594Z,4.13
2019-03-01T07:06:04.132Z,2.20
2019-03-01T07:08:32.624Z,2.20
2019-03-01T07:11:01.379Z,2.27
2019-03-01T07:13:29.835Z,2.50
2019-03-01T07:15:58.323Z,1.67
2019-03-01T07:18:26.769Z,1.90
2019-03-01T07:20:55.241Z,1.53
2019-03-01T07:23:23.709Z,3.70
2019-03-01T07:25:52.185Z,1.90
2019-03-01T07:28:20.949Z,2.53
2019-03-01T07:30:49.397Z,4.07
2019-03-01T07:33:17.891Z,0.80
2019-03-01T07:35:46.475Z,2.07
2019-03-01T07:38:15.314Z,2.10
2019-03-01T07:40:43.865Z,2.17
2019-03-01T07:43:12.331Z,1.77
2019-03-01T07:45:40.799Z,2.17
2019-03-01T07:48:09.626Z,1.90
2019-03-01T07:50:38.151Z,2.77
2019-03-01T07:53:06.629Z,1.30
2019-03-01T07:55:35.082Z,1.23
2019-03-01T07:58:03.569Z,2.60
2019-03-01T08:00:32.078Z,1.30
2019-03-01T08:03:00.559Z,1.30
2019-03-01T08:05:29.091Z,2.10
2019-03-01T08:08:02.575Z,1.00
2019-03-01T08:10:27.755Z,1.20
2019-03-01T08:12:56.290Z,1.33
2019-03-01T08:15:24.756Z,2.40
2019-03-01T08:17:53.302Z,2.17
2019-03-01T08:20:21.773Z,1.63
2019-03-01T08:22:50.247Z,2.10
2019-03-01T08:25:23.733Z,4.47
2019-03-01T08:27:50.413Z,9.50
2019-03-01T08:30:19.173Z,7.43
2019-03-01T08:32:47.630Z,3.43
2019-03-01T08:35:17.596Z,3.57
2019-03-01T08:37:46.085Z,4.33
2019-03-01T08:40:16.637Z,3.83
2019-03-01T08:42:45.091Z,2.10
2019-03-01T08:45:20.687Z,2.57
2019-03-01T08:47:49.496Z,2.07
2019-03-01T08:50:18.786Z,1.63
2019-03-01T08:52:47.373Z,2.23
2019-03-01T08:55:21.092Z,1.50
2019-03-01T08:57:49.569Z,1.73
2019-03-01T09:00:23.222Z,1.40
2019-03-01T09:02:51.913Z,1.27
2019-03-01T09:05:20.384Z,1.43
2019-03-01T09:07:48.870Z,3.77
2019-03-01T09:10:17.877Z,1.20
2019-03-01T09:12:46.356Z,3.40
2019-03-01T09:15:15.983Z,8.80
2019-03-01T09:17:44.520Z,3.70
2019-03-01T09:20:15.484Z,1.70
2019-03-01T09:22:44.341Z,1.90
2019-03-01T09:25:14.739Z,5.03
2019-03-01T09:27:43.215Z,4.53
2019-03-01T09:30:17.857Z,2.93
2019-03-01T09:32:46.344Z,4.07
2019-03-01T09:35:21.868Z,6.30
2019-03-01T09:37:50.340Z,4.20
2019-03-01T09:40:18.814Z,4.17
2019-03-01T09:42:50.267Z,2.23
2019-03-01T09:45:19.237Z,2.87
2019-03-01T09:47:47.875Z,2.47
2019-03-01T09:50:16.322Z,1.50
2019-03-01T09:52:46.699Z,1.70
2019-03-01T09:55:15.156Z,1.80
2019-03-01T09:57:43.606Z,4.57
2019-03-01T10:00:15.275Z,3.27
2019-03-01T10:02:43.752Z,5.40
2019-03-01T10:05:13.743Z,4.10
2019-03-01T10:07:45.450Z,1.30
2019-03-01T10:10:19.251Z,1.30
2019-03-01T10:12:49.449Z,1.10
2019-03-01T10:15:17.969Z,1.40
2019-03-01T10:17:46.595Z,3.27
2019-03-01T10:20:15.578Z,2.50
2019-03-01T10:22:44.137Z,4.40
2019-03-01T10:25:14.338Z,3.13
2019-03-01T10:27:42.830Z,2.50
2019-03-01T10:30:14.628Z,3.17
2019-03-01T10:32:43.069Z,2.30
2019-03-01T10:35:12.597Z,2.30
2019-03-01T10:37:41.147Z,3.03
2019-03-01T10:40:14.469Z,1.40
2019-03-01T10:42:43.000Z,2.10
2019-03-01T10:45:19.885Z,2.33
2019-03-01T10:47:48.501Z,1.93
2019-03-01T10:50:17.047Z,2.17
2019-03-01T10:52:45.582Z,3.17
2019-03-01T10:55:18.659Z,2.80
2019-03-01T10:57:47.276Z,1.90
2019-03-01T11:00:21.491Z,4.70
2019-03-01T11:02:50.299Z,3.17
2019-03-01T11:05:18.889Z,4.77
2019-03-01T11:07:48.111Z,3.90
2019-03-01T11:10:31.033Z,4.73
2019-03-01T11:12:59.643Z,3.23
2019-03-01T11:15:28.171Z,4.00
2019-03-01T11:17:56.683Z,2.10
2019-03-01T11:20:25.303Z,1.73
2019-03-01T11:22:53.906Z,3.03
2019-03-01T11:25:24.111Z,1.40
2019-03-01T11:27:52.799Z,1.40
2019-03-01T11:30:24.248Z,1.37
2019-03-01T11:32:52.713Z,1.53
2019-03-01T11:35:21.269Z,2.37
2019-03-01T11:37:49.722Z,2.37
2019-03-01T11:40:23.580Z,2.33
2019-03-01T11:42:52.021Z,1.40
2019-03-01T11:45:20.574Z,1.77
2019-03-01T11:47:49.032Z,2.17
2019-03-01T11:50:19.539Z,1.63
2019-03-01T11:52:48.150Z,1.60
2019-03-01T11:55:16.679Z,1.40
2019-03-01T11:57:45.160Z,1.70
2019-03-01T12:00:25.123Z,1.70
2019-03-01T12:02:54.223Z,2.07
2019-03-01T12:05:23.053Z,1.50
2019-03-01T12:07:51.617Z,2.57
2019-03-01T12:10:22.219Z,4.07
2019-03-01T12:12:50.765Z,2.63
2019-03-01T12:15:19.291Z,3.13
2019-03-01T12:17:47.910Z,4.70
2019-03-01T12:20:18.507Z,3.00
2019-03-01T12:22:46.984Z,2.33
2019-03-01T12:25:15.523Z,3.20
2019-03-01T12:27:43.994Z,4.27
2019-03-01T12:30:23.323Z,2.67
2019-03-01T12:32:51.866Z,2.70
2019-03-01T12:35:20.481Z,3.53
2019-03-01T12:37:49.389Z,3.30
2019-03-01T12:40:21.213Z,2.70
2019-03-01T12:42:49.752Z,2.57
2019-03-01T12:45:18.223Z,2.60
2019-03-01T12:47:46.734Z,2.47
2019-03-01T12:50:15.525Z,2.67
2019-03-01T12:52:44.144Z,2.40
2019-03-01T12:55:17.990Z,2.40
2019-03-01T12:57:46.448Z,2.20
2019-03-01T13:00:20.810Z,2.40
2019-03-01T13:02:49.381Z,2.33
2019-03-01T13:05:18.096Z,2.80
2019-03-01T13:07:46.552Z,3.37
2019-03-01T13:10:17.721Z,2.60
2019-03-01T13:12:46.258Z,4.33
2019-03-01T13:15:14.885Z,2.73
2019-03-01T13:17:43.451Z,2.60
2019-03-01T13:20:14.146Z,3.23
2019-03-01T13:22:42.784Z,3.97
2019-03-01T13:25:11.809Z,2.70
2019-03-01T13:27:40.346Z,3.10
2019-03-01T13:30:25.537Z,3.10
2019-03-01T13:32:55.021Z,3.00
2019-03-01T13:35:26.123Z,2.93
2019-03-01T13:37:55.560Z,4.30
2019-03-01T13:40:25.369Z,4.77
2019-03-01T13:42:54.274Z,2.83
2019-03-01T13:45:24.178Z,3.40
2019-03-01T13:47:52.888Z,3.40
2019-03-01T13:50:22.601Z,3.40
2019-03-01T13:52:51.046Z,3.30
2019-03-01T13:55:22.127Z,3.93
2019-03-01T13:57:51.370Z,4.13
2019-03-01T14:00:21.470Z,4.10
2019-03-01T14:02:50.400Z,4.80
2019-03-01T14:05:19.217Z,4.20
2019-03-01T14:07:48.566Z,6.23
2019-03-01T14:10:25.912Z,4.83
2019-03-01T14:12:54.713Z,5.07
2019-03-01T14:15:23.183Z,6.03
2019-03-01T14:17:51.651Z,11.27
2019-03-01T14:20:23.478Z,11.23
2019-03-01T14:22:52.022Z,17.03
2019-03-01T14:25:20.514Z,13.63
2019-03-01T14:27:48.977Z,11.83
2019-03-01T14:30:19.958Z,10.10
2019-03-01T14:32:48.433Z,13.03
2019-03-01T14:35:20.463Z,13.17
2019-03-01T14:37:47.308Z,10.93
2019-03-01T14:40:22.458Z,35.73
2019-03-01T14:42:49.878Z,31.37
2019-03-01T14:45:29.744Z,23.40
2019-03-01T14:47:58.229Z,17.20
2019-03-01T14:50:30.135Z,21.33
2019-03-01T14:52:58.956Z,14.30
2019-03-01T14:55:33.814Z,14.77
2019-03-01T14:58:11.311Z,10.33
2019-03-01T15:00:50.965Z,7.53
2019-03-01T15:03:30.768Z,7.60
2019-03-01T15:05:59.286Z,7.47
2019-03-01T15:08:27.827Z,8.47
2019-03-01T15:10:57.630Z,8.43
2019-03-01T15:13:27.883Z,7.40
2019-03-01T15:15:57.115Z,7.00
2019-03-01T15:18:28.855Z,7.23
2019-03-01T15:20:59.639Z,7.30
2019-03-01T15:23:26.529Z,5.60
2019-03-01T15:25:55.013Z,5.60
2019-03-01T15:28:23.549Z,6.07
2019-03-01T15:30:51.990Z,8.57
2019-03-01T15:33:20.474Z,7.23
2019-03-01T15:35:48.986Z,7.80
2019-03-01T15:38:17.738Z,7.63
2019-03-01T15:40:46.331Z,7.00
2019-03-01T15:43:15.059Z,7.97
2019-03-01T15:45:43.592Z,9.27
2019-03-01T15:48:12.143Z,7.50
2019-03-01T15:50:40.609Z,8.00
2019-03-01T15:53:09.167Z,7.00
2019-03-01T15:55:37.871Z,6.93
2019-03-01T15:58:06.320Z,7.90
2019-03-01T16:00:34.795Z,7.10
2019-03-01T16:03:03.269Z,7.67
2019-03-01T16:05:34.240Z,6.87
2019-03-01T16:08:02.167Z,7.93
2019-03-01T16:10:32.962Z,7.33
2019-03-01T16:13:01.155Z,8.47
2019-03-01T16:15:29.632Z,8.63
2019-03-01T16:18:01.018Z,10.17
2019-03-01T16:20:28.688Z,8.23
2019-03-01T16:22:57.805Z,8.43
2019-03-01T16:25:26.303Z,7.83
2019-03-01T16:27:55.142Z,11.57
2019-03-01T16:30:23.754Z,9.87
2019-03-01T16:32:52.229Z,10.30
2019-03-01T16:35:21.184Z,11.37
2019-03-01T16:37:51.594Z,9.17
2019-03-01T16:40:20.068Z,9.30
2019-03-01T16:42:53.059Z,8.53
2019-03-01T16:45:20.990Z,8.70
2019-03-01T16:47:49.621Z,7.17
2019-03-01T16:50:20.184Z,7.70
2019-03-01T16:52:48.641Z,8.73
2019-03-01T16:55:19.422Z,8.33
2019-03-01T16:57:48.693Z,9.73
2019-03-01T17:00:19.379Z,8.87
2019-03-01T17:02:51.043Z,10.53
2019-03-01T17:05:19.780Z,8.57
2019-03-01T17:07:48.340Z,10.27
2019-03-01T17:10:18.230Z,11.20
2019-03-01T17:12:48.813Z,10.93
2019-03-01T17:15:19.518Z,10.97
2019-03-01T17:17:48.111Z,10.10
2019-03-01T17:20:16.826Z,13.50
2019-03-01T17:22:45.351Z,11.87
2019-03-01T17:25:16.042Z,10.70
2019-03-01T17:27:45.478Z,11.30
2019-03-01T17:30:25.047Z,11.07
2019-03-01T17:32:53.932Z,12.00
2019-03-01T17:35:22.461Z,15.40
2019-03-01T17:37:50.940Z,11.37
2019-03-01T17:40:19.721Z,12.53
2019-03-01T17:42:48.190Z,15.43
2019-03-01T17:45:26.663Z,10.80
2019-03-01T17:47:55.504Z,11.77
2019-03-01T17:50:24.142Z,11.57
2019-03-01T17:52:52.694Z,12.13
2019-03-01T17:55:25.788Z,10.93
2019-03-01T17:57:54.280Z,11.77
2019-03-01T18:00:35.390Z,12.50
2019-03-01T18:03:04.602Z,10.77
2019-03-01T18:05:33.101Z,12.47
2019-03-01T18:08:03.598Z,11.80
2019-03-01T18:10:32.938Z,11.30
2019-03-01T18:13:01.588Z,11.00
2019-03-01T18:15:30.067Z,12.80
2019-03-01T18:17:58.632Z,12.30
2019-03-01T18:20:27.172Z,10.63
2019-03-01T18:22:55.658Z,11.10
2019-03-01T18:25:26.213Z,11.43
2019-03-01T18:27:54.391Z,11.37
2019-03-01T18:30:29.863Z,11.47
2019-03-01T18:32:57.922Z,11.67
2019-03-01T18:35:26.381Z,12.43
2019-03-01T18:37:55.911Z,12.00
2019-03-01T18:40:24.938Z,14.03
2019-03-01T18:42:53.410Z,11.53
2019-03-01T18:45:26.187Z,11.83
2019-03-01T18:47:54.724Z,11.70
2019-03-01T18:50:33.730Z,13.03
2019-03-01T18:53:03.941Z,11.67
2019-03-01T18:55:32.792Z,10.43
2019-03-01T18:58:01.477Z,11.47
2019-03-01T19:00:48.034Z,9.73
2019-03-01T19:03:16.499Z,10.77
2019-03-01T19:05:44.944Z,10.07
2019-03-01T19:08:13.426Z,10.27
2019-03-01T19:10:41.893Z,11.27
2019-03-01T19:13:12.394Z,11.60
2019-03-01T19:15:40.589Z,13.77
2019-03-01T19:18:09.043Z,12.87
2019-03-01T19:20:41.463Z,12.30
2019-03-01T19:23:10.452Z,13.63
2019-03-01T19:25:38.917Z,14.67
2019-03-01T19:28:07.386Z,13.57
2019-03-01T19:30:35.863Z,15.03
2019-03-01T19:33:04.420Z,15.13
2019-03-01T19:35:32.879Z,15.40
2019-03-01T19:38:01.616Z,15.93
2019-03-01T19:40:30.108Z,17.40
2019-03-01T19:42:58.585Z,17.20
2019-03-01T19:45:27.074Z,17.63
2019-03-01T19:48:01.736Z,18.33
2019-03-01T19:50:27.459Z,19.17
2019-03-01T19:52:56.063Z,22.30
2019-03-01T19:55:24.611Z,22.33
2019-03-01T19:57:53.327Z,21.50
2019-03-01T20:00:28.714Z,25.83
2019-03-01T20:02:57.534Z,23.90
2019-03-01T20:05:31.642Z,27.80
2019-03-01T20:08:00.588Z,28.50
2019-03-01T20:10:29.142Z,27.93
2019-03-01T20:12:57.746Z,29.67
2019-03-01T20:15:27.578Z,26.60
2019-03-01T20:17:56.130Z,27.70
2019-03-01T20:20:25.922Z,30.80
2019-03-01T20:22:55.245Z,35.30
2019-03-01T20:25:24.181Z,31.67
2019-03-01T20:27:52.651Z,30.60
2019-03-01T20:30:28.772Z,29.63
2019-03-01T20:32:53.431Z,29.73
2019-03-01T20:35:25.774Z,29.23
2019-03-01T20:37:54.091Z,30.00
2019-03-01T20:40:26.052Z,31.70
2019-03-01T20:42:55.878Z,29.30
2019-03-01T20:45:30.061Z,27.90
2019-03-01T20:47:58.424Z,33.90
2019-03-01T20:50:27.047Z,33.93
2019-03-01T20:52:55.684Z,33.47
2019-03-01T20:55:24.244Z,34.97
2019-03-01T20:57:52.850Z,37.70
2019-03-01T21:00:29.828Z,38.30
2019-03-01T21:02:58.460Z,43.63
2019-03-01T21:05:29.005Z,43.33
2019-03-01T21:07:57.105Z,43.17
2019-03-01T21:10:28.200Z,43.70
2019-03-01T21:12:56.748Z,48.47
2019-03-01T21:15:25.627Z,50.80
2019-03-01T21:17:57.209Z,44.27
2019-03-01T21:20:24.379Z,51.03
2019-03-01T21:22:52.838Z,48.97
2019-03-01T21:25:24.384Z,50.50
2019-03-01T21:27:53.157Z,47.00
2019-03-01T21:30:30.482Z,48.63
2019-03-01T21:32:58.983Z,47.27
2019-03-01T21:35:27.444Z,47.63
2019-03-01T21:37:55.947Z,49.03
2019-03-01T21:40:24.409Z,50.67
2019-03-01T21:42:57.238Z,48.63
2019-03-01T21:45:24.099Z,49.47
2019-03-01T21:47:52.570Z,47.67
2019-03-01T21:50:21.174Z,48.60
2019-03-01T21:52:49.950Z,44.37
2019-03-01T21:55:28.575Z,47.57
2019-03-01T21:57:56.240Z,45.50
2019-03-01T22:00:29.602Z,50.23
2019-03-01T22:02:56.592Z,48.57
2019-03-01T22:05:25.719Z,47.73
2019-03-01T22:07:54.248Z,49.57
2019-03-01T22:10:22.801Z,48.90
2019-03-01T22:12:51.335Z,53.70
2019-03-01T22:15:27.136Z,54.57
2019-03-01T22:17:56.169Z,50.17
2019-03-01T22:20:24.834Z,51.80
2019-03-01T22:22:53.371Z,49.77
2019-03-01T22:25:22.130Z,49.30
2019-03-01T22:27:50.613Z,49.57
2019-03-01T22:30:32.129Z,50.57
2019-03-01T22:33:00.659Z,48.73
2019-03-01T22:35:29.411Z,47.33
2019-03-01T22:38:01.035Z,50.97
2019-03-01T22:40:29.415Z,45.50
2019-03-01T22:42:58.158Z,50.00
2019-03-01T22:45:26.641Z,44.23
2019-03-01T22:47:55.186Z,48.10
2019-03-01T22:50:23.643Z,52.30
2019-03-01T22:52:52.153Z,52.53
2019-03-01T22:55:20.937Z,46.47
2019-03-01T22:57:49.808Z,50.57
2019-03-01T23:00:48.071Z,48.20
2019-03-01T23:03:18.898Z,52.03
2019-03-01T23:05:47.861Z,53.00
2019-03-01T23:08:16.406Z,53.40
2019-03-01T23:10:44.888Z,54.83
2019-03-01T23:13:17.039Z,49.27
2019-03-01T23:15:44.595Z,55.73
2019-03-01T23:18:13.299Z,49.47
2019-03-01T23:20:41.792Z,49.67
2019-03-01T23:23:10.352Z,50.80
2019-03-01T23:25:38.834Z,52.20
2019-03-01T23:28:08.159Z,53.57
2019-03-01T23:30:37.810Z,48.97
2019-03-01T23:33:06.282Z,52.37
2019-03-01T23:35:34.777Z,53.00
2019-03-01T23:38:03.225Z,54.17
2019-03-01T23:40:32.755Z,52.87
2019-03-01T23:43:01.917Z,53.90
2019-03-01T23:45:30.378Z,57.10
2019-03-01T23:47:58.825Z,54.10
2019-03-01T23:50:27.657Z,52.10
2019-03-01T23:52:58.847Z,55.50
2019-03-01T23:55:26.408Z,52.57
2019-03-01T23:57:55.137Z,48.93
