createdAt,value
2022-09-29T00:01:02.367Z,93388.81
2022-09-29T00:03:29.306Z,93383.78
2022-09-29T00:05:56.768Z,93380.88
2022-09-29T00:08:27.080Z,93381.13
2022-09-29T00:10:53.644Z,93390.16
2022-09-29T00:13:20.613Z,93388.81
2022-09-29T00:15:56.233Z,93371.63
2022-09-29T00:18:22.724Z,93369.78
2022-09-29T00:21:09.196Z,93376.66
2022-09-29T00:23:37.242Z,93380.34
2022-09-29T00:26:11.107Z,93379.25
2022-09-29T00:28:39.962Z,93380.63
2022-09-29T00:31:08.523Z,93362.88
2022-09-29T00:33:36.770Z,93375.88
2022-09-29T00:36:09.706Z,93376.69
2022-09-29T00:38:36.575Z,93367.66
2022-09-29T00:41:04.228Z,93363.13
2022-09-29T00:43:45.851Z,93356.53
2022-09-29T00:46:14.085Z,93346.78
2022-09-29T00:48:41.247Z,93343.59
2022-09-29T00:51:08.071Z,93353.38
2022-09-29T00:53:35.111Z,93355.25
2022-09-29T00:56:21.948Z,93362.41
2022-09-29T00:59:02.888Z,93351.31
2022-09-29T01:01:31.503Z,93360.50
2022-09-29T01:04:04.692Z,93359.22
2022-09-29T01:06:37.943Z,93368.75
2022-09-29T01:09:08.068Z,93357.63
2022-09-29T01:11:35.110Z,93352.84
2022-09-29T01:14:06.550Z,93349.91
2022-09-29T01:16:34.939Z,93351.81
2022-09-29T01:19:07.515Z,93336.47
2022-09-29T01:21:48.068Z,93353.41
2022-09-29T01:24:20.634Z,93349.44
2022-09-29T01:27:11.638Z,93356.56
2022-09-29T01:29:56.125Z,93358.97
2022-09-29T01:33:10.588Z,93336.50
2022-09-29T01:36:09.097Z,93340.16
2022-09-29T01:39:05.213Z,93343.38
2022-09-29T01:41:38.767Z,93334.94
2022-09-29T01:44:26.839Z,93348.13
2022-09-29T01:46:59.246Z,93349.19
2022-09-29T01:49:30.612Z,93337.06
2022-09-29T01:52:08.288Z,93330.16
2022-09-29T01:54:57.112Z,93353.44
2022-09-29T01:57:26.603Z,93347.38
2022-09-29T02:00:15.606Z,93348.94
2022-09-29T02:02:54.576Z,93353.72
2022-09-29T02:05:31.689Z,93347.41
2022-09-29T02:08:12.366Z,93354.78
2022-09-29T02:10:51.812Z,93357.41
2022-09-29T02:13:19.702Z,93355.84
2022-09-29T02:15:49.769Z,93350.53
2022-09-29T02:18:24.069Z,93350.03
2022-09-29T02:20:51.163Z,93359.06
2022-09-29T02:23:18.374Z,93358.53
2022-09-29T02:25:47.925Z,93343.19
2022-09-29T02:28:15.422Z,93356.66
2022-09-29T02:30:42.063Z,93347.41
2022-09-29T02:33:19.504Z,93356.09
2022-09-29T02:35:56.510Z,93363.53
2022-09-29T02:38:38.095Z,93352.41
2022-09-29T02:41:30.553Z,93349.75
2022-09-29T02:44:13.223Z,93348.72
2022-09-29T02:47:14.843Z,93329.94
2022-09-29T02:50:02.167Z,93326.22
2022-09-29T02:52:59.169Z,93342.63
2022-09-29T02:55:34.509Z,93347.69
2022-09-29T02:58:18.006Z,93347.94
2022-09-29T03:00:45.449Z,93343.94
2022-09-29T03:03:11.955Z,93331.53
2022-09-29T03:05:38.954Z,93345.56
2022-09-29T03:08:05.529Z,93339.47
2022-09-29T03:10:31.931Z,93339.75
2022-09-29T03:12:58.417Z,93342.09
2022-09-29T03:15:24.896Z,93336.03
2022-09-29T03:17:56.580Z,93340.25
2022-09-29T03:20:23.489Z,93331.25
2022-09-29T03:22:49.952Z,93319.88
2022-09-29T03:25:17.003Z,93329.94
2022-09-29T03:27:43.417Z,93319.91
2022-09-29T03:30:12.346Z,93329.16
2022-09-29T03:32:38.822Z,93317.25
2022-09-29T03:35:05.934Z,93333.66
2022-09-29T03:37:32.327Z,93324.66
2022-09-29T03:39:58.727Z,93325.44
2022-09-29T03:42:25.202Z,93334.69
2022-09-29T03:44:51.708Z,93338.66
2022-09-29T03:47:18.171Z,93330.75
2022-09-29T03:49:44.628Z,93341.59
2022-09-29T03:52:11.200Z,93340.28
2022-09-29T03:54:37.737Z,93340.81
2022-09-29T03:57:04.164Z,93335.81
2022-09-29T03:59:30.575Z,93349.81
2022-09-29T04:01:57.140Z,93339.75
2022-09-29T04:04:23.699Z,93330.25
2022-09-29T04:06:50.091Z,93337.91
2022-09-29T04:09:16.602Z,93343.97
2022-09-29T04:11:43.088Z,93338.72
2022-09-29T04:14:09.608Z,93338.72
2022-09-29T04:16:36.145Z,93343.72
2022-09-29T04:19:02.804Z,93343.47
2022-09-29T04:21:29.252Z,93337.94
2022-09-29T04:23:55.735Z,93339.78
2022-09-29T04:26:22.238Z,93337.41
2022-09-29T04:28:48.933Z,93332.91
2022-09-29T04:31:15.517Z,93327.63
2022-09-29T04:33:41.976Z,93333.41
2022-09-29T04:36:08.563Z,93319.94
2022-09-29T04:38:35.266Z,93322.06
2022-09-29T04:41:01.862Z,93322.31
2022-09-29T04:43:28.519Z,93319.66
2022-09-29T04:46:02.292Z,93319.13
2022-09-29T04:48:31.467Z,93327.34
2022-09-29T04:51:02.282Z,93319.69
2022-09-29T04:53:28.701Z,93330.53
2022-09-29T04:55:55.091Z,93318.13
2022-09-29T04:58:21.544Z,93322.56
2022-09-29T05:00:48.083Z,93315.44
2022-09-29T05:03:14.570Z,93317.03
2022-09-29T05:05:41.018Z,93315.19
2022-09-29T05:08:07.444Z,93313.88
2022-09-29T05:10:33.911Z,93307.25
2022-09-29T05:13:00.332Z,93307.78
2022-09-29T05:15:26.890Z,93315.19
2022-09-29T05:17:53.331Z,93305.94
2022-09-29T05:20:19.901Z,93306.19
2022-09-29T05:22:46.390Z,93308.59
2022-09-29T05:25:12.810Z,93310.97
2022-09-29T05:27:39.257Z,93299.56
2022-09-29T05:30:06.412Z,93293.75
2022-09-29T05:32:32.829Z,93305.69
2022-09-29T05:34:59.534Z,93301.19
2022-09-29T05:37:25.937Z,93296.94
2022-09-29T05:39:52.445Z,93279.53
2022-09-29T05:42:18.969Z,93288.22
2022-09-29T05:44:45.345Z,93285.28
2022-09-29T05:47:11.801Z,93279.53
2022-09-29T05:49:39.000Z,93272.38
2022-09-29T05:52:05.417Z,93262.28
2022-09-29T05:54:31.814Z,93287.66
2022-09-29T05:56:58.269Z,93290.31
2022-09-29T05:59:24.663Z,93303.56
2022-09-29T06:01:51.311Z,93305.44
2022-09-29T06:04:17.849Z,93300.94
2022-09-29T06:06:44.624Z,93306.47
2022-09-29T06:09:11.177Z,93298.25
2022-09-29T06:11:37.680Z,93299.31
2022-09-29T06:14:04.126Z,93310.44
2022-09-29T06:16:32.176Z,93308.06
2022-09-29T06:19:02.962Z,93297.75
2022-09-29T06:21:30.693Z,93300.41
2022-09-29T06:23:58.133Z,93290.63
2022-09-29T06:26:27.295Z,93304.09
2022-09-29T06:28:54.704Z,93300.66
2022-09-29T06:31:24.246Z,93311.50
2022-09-29T06:33:50.791Z,93308.59
2022-09-29T06:36:39.834Z,93295.13
2022-09-29T06:39:08.088Z,93314.97
2022-09-29T06:41:35.279Z,93295.16
2022-09-29T06:44:02.933Z,93301.19
2022-09-29T06:46:29.816Z,93307.28
2022-09-29T06:48:56.804Z,93307.38
2022-09-29T06:51:31.433Z,93299.66
2022-09-29T06:54:11.653Z,93296.72
2022-09-29T06:56:39.749Z,93297.22
2022-09-29T06:59:06.591Z,93292.47
2022-09-29T07:01:33.152Z,93293.53
2022-09-29T07:04:02.865Z,93288.75
2022-09-29T07:06:30.234Z,93292.19
2022-09-29T07:08:58.270Z,93285.03
2022-09-29T07:11:26.216Z,93283.72
2022-09-29T07:13:54.708Z,93285.97
2022-09-29T07:16:24.204Z,93291.78
2022-09-29T07:18:51.360Z,93291.75
2022-09-29T07:21:18.634Z,93303.09
2022-09-29T07:23:46.698Z,93302.84
2022-09-29T07:26:14.124Z,93301.03
2022-09-29T07:28:40.598Z,93292.03
2022-09-29T07:31:14.793Z,93290.19
2022-09-29T07:33:42.629Z,93294.41
2022-09-29T07:36:09.201Z,93299.41
2022-09-29T07:38:35.713Z,93290.34
2022-09-29T07:41:08.611Z,93294.97
2022-09-29T07:43:35.051Z,93293.09
2022-09-29T07:46:01.934Z,93303.16
2022-09-29T07:48:32.046Z,93309.72
2022-09-29T07:51:08.241Z,93304.91
2022-09-29T07:53:36.956Z,93298.34
2022-09-29T07:56:12.090Z,93320.53
2022-09-29T07:58:39.899Z,93304.19
2022-09-29T08:01:10.464Z,93315.13
2022-09-29T08:03:39.016Z,93312.34
2022-09-29T08:06:09.308Z,93318.16
2022-09-29T08:08:39.896Z,93320.28
2022-09-29T08:11:23.511Z,93321.59
2022-09-29T08:13:54.523Z,93325.69
2022-09-29T08:16:21.354Z,93323.66
2022-09-29T08:18:47.786Z,93331.91
2022-09-29T08:21:15.274Z,93332.69
2022-09-29T08:23:43.754Z,93328.53
2022-09-29T08:26:16.442Z,93321.91
2022-09-29T08:28:44.399Z,93329.84
2022-09-29T08:31:21.151Z,93341.72
2022-09-29T08:33:52.373Z,93343.06
2022-09-29T08:36:20.377Z,93345.63
2022-09-29T08:39:00.127Z,93354.41
2022-09-29T08:41:35.513Z,93354.44
2022-09-29T08:44:38.362Z,93347.81
2022-09-29T08:47:13.951Z,93350.47
2022-09-29T08:49:45.268Z,93353.63
2022-09-29T08:52:20.895Z,93359.44
2022-09-29T08:54:51.127Z,93349.38
2022-09-29T08:57:20.221Z,93347.72
2022-09-29T08:59:55.893Z,93348.78
2022-09-29T09:02:43.735Z,93345.13
2022-09-29T09:05:44.864Z,93362.88
2022-09-29T09:08:20.236Z,93362.63
2022-09-29T09:11:00.807Z,93350.19
2022-09-29T09:13:33.181Z,93359.44
2022-09-29T09:16:20.491Z,93353.91
2022-09-29T09:19:01.857Z,93360.75
2022-09-29T09:21:40.297Z,93361.25
2022-09-29T09:24:19.194Z,93365.53
2022-09-29T09:26:48.299Z,93379.78
2022-09-29T09:29:37.241Z,93384.28
2022-09-29T09:32:11.058Z,93390.38
2022-09-29T09:34:46.921Z,93370.00
2022-09-29T09:37:20.811Z,93382.22
2022-09-29T09:40:02.710Z,93380.09
2022-09-29T09:42:33.916Z,93378.75
2022-09-29T09:45:05.729Z,93376.34
2022-09-29T09:47:38.528Z,93376.28
2022-09-29T09:50:17.408Z,93372.66
2022-09-29T09:52:48.843Z,93364.19
2022-09-29T09:55:24.860Z,93383.44
2022-09-29T09:58:25.830Z,93381.09
2022-09-29T10:01:02.068Z,93368.44
2022-09-29T10:03:30.421Z,93375.59
2022-09-29T10:05:57.869Z,93380.09
2022-09-29T10:08:30.527Z,93365.28
2022-09-29T10:10:59.535Z,93368.19
2022-09-29T10:13:29.424Z,93376.88
2022-09-29T10:16:11.083Z,93382.19
2022-09-29T10:18:41.811Z,93370.00
2022-09-29T10:21:23.386Z,93371.06
2022-09-29T10:23:55.244Z,93367.38
2022-09-29T10:26:43.337Z,93384.31
2022-09-29T10:29:34.468Z,93391.19
2022-09-29T10:32:14.244Z,93392.78
2022-09-29T10:34:42.988Z,93393.31
2022-09-29T10:37:18.636Z,93397.00
2022-09-29T10:39:48.325Z,93393.31
2022-09-29T10:42:22.463Z,93395.16
2022-09-29T10:45:02.184Z,93395.41
2022-09-29T10:47:28.759Z,93398.56
2022-09-29T10:50:22.000Z,93399.63
2022-09-29T10:52:54.840Z,93402.53
2022-09-29T10:55:33.399Z,93393.06
2022-09-29T10:58:03.388Z,93403.63
2022-09-29T11:00:34.917Z,93408.38
2022-09-29T11:03:26.433Z,93411.00
2022-09-29T11:05:58.630Z,93407.84
2022-09-29T11:08:27.663Z,93395.94
2022-09-29T11:11:20.000Z,93415.53
2022-09-29T11:13:46.684Z,93408.38
2022-09-29T11:16:18.585Z,93412.09
2022-09-29T11:18:48.465Z,93416.81
2022-09-29T11:21:31.333Z,93408.13
2022-09-29T11:24:12.768Z,93421.09
2022-09-29T11:26:46.261Z,93417.38
2022-09-29T11:29:24.729Z,93423.44
2022-09-29T11:32:05.845Z,93436.13
2022-09-29T11:34:55.239Z,93435.34
2022-09-29T11:37:42.245Z,93438.25
2022-09-29T11:40:23.009Z,93436.13
2022-09-29T11:42:52.813Z,93434.53
2022-09-29T11:45:25.576Z,93431.34
2022-09-29T11:48:10.745Z,93439.81
2022-09-29T11:50:49.289Z,93437.69
2022-09-29T11:53:40.546Z,93437.69
2022-09-29T11:56:25.257Z,93431.09
2022-09-29T11:59:30.376Z,93439.53
2022-09-29T12:02:28.372Z,93436.09
2022-09-29T12:05:05.314Z,93439.28
2022-09-29T12:07:52.897Z,93422.34
2022-09-29T12:10:46.635Z,93434.50
2022-09-29T12:13:22.099Z,93439.53
2022-09-29T12:15:57.131Z,93426.03
2022-09-29T12:18:56.722Z,93429.75
2022-09-29T12:21:33.200Z,93434.25
2022-09-29T12:24:03.530Z,93431.31
2022-09-29T12:26:31.831Z,93427.09
2022-09-29T12:29:08.216Z,93428.94
2022-09-29T12:31:39.355Z,93432.41
2022-09-29T12:34:22.953Z,93436.38
2022-09-29T12:37:02.368Z,93429.75
2022-09-29T12:39:33.171Z,93432.66
2022-09-29T12:42:34.594Z,93433.72
2022-09-29T12:45:08.078Z,93421.78
2022-09-29T12:48:05.015Z,93441.13
2022-09-29T12:50:39.657Z,93436.88
2022-09-29T12:53:27.763Z,93435.03
2022-09-29T12:56:00.023Z,93433.72
2022-09-29T12:58:37.533Z,93444.56
2022-09-29T13:01:27.051Z,93446.97
2022-09-29T13:03:53.435Z,93451.44
2022-09-29T13:06:50.230Z,93452.50
2022-09-29T13:10:01.817Z,93448.00
2022-09-29T13:12:52.978Z,93447.75
2022-09-29T13:15:58.186Z,93457.56
2022-09-29T13:18:44.902Z,93459.94
2022-09-29T13:21:43.344Z,93464.41
2022-09-29T13:24:34.399Z,93464.69
2022-09-29T13:27:30.031Z,93462.06
2022-09-29T13:30:03.046Z,93460.44
2022-09-29T13:32:31.033Z,93471.03
2022-09-29T13:35:00.483Z,93450.69
2022-09-29T13:37:33.529Z,93469.19
2022-09-29T13:40:11.471Z,93468.13
2022-09-29T13:42:43.563Z,93474.75
2022-09-29T13:45:30.655Z,93472.63
2022-09-29T13:48:01.957Z,93475.53
2022-09-29T13:50:59.595Z,93480.81
2022-09-29T13:53:35.937Z,93491.16
2022-09-29T13:56:02.359Z,93489.81
2022-09-29T13:58:32.772Z,93495.91
2022-09-29T14:01:01.858Z,93496.69
2022-09-29T14:03:42.996Z,93499.88
2022-09-29T14:06:39.551Z,93492.19
2022-09-29T14:09:31.861Z,93498.28
2022-09-29T14:12:07.253Z,93496.97
2022-09-29T14:14:38.251Z,93510.47
2022-09-29T14:17:26.781Z,93506.78
2022-09-29T14:20:11.813Z,93512.31
2022-09-29T14:22:38.279Z,93517.34
2022-09-29T14:25:10.876Z,93512.31
2022-09-29T14:27:57.874Z,93524.53
2022-09-29T14:30:35.111Z,93530.06
2022-09-29T14:33:24.300Z,93530.59
2022-09-29T14:36:00.039Z,93533.78
2022-09-29T14:38:57.829Z,93532.72
2022-09-29T14:41:40.611Z,93525.28
2022-09-29T14:44:22.706Z,93524.00
2022-09-29T14:47:44.154Z,93531.94
2022-09-29T14:50:50.723Z,93538.53
2022-09-29T14:53:34.495Z,93527.16
2022-09-29T14:56:22.986Z,93531.38
2022-09-29T14:59:03.974Z,93507.59
2022-09-29T15:01:32.444Z,93525.53
2022-09-29T15:04:11.381Z,93517.09
2022-09-29T15:06:47.179Z,93535.91
2022-09-29T15:09:20.975Z,93535.63
2022-09-29T15:11:50.767Z,93536.97
2022-09-29T15:14:22.449Z,93533.25
2022-09-29T15:17:03.842Z,93543.03
2022-09-29T15:19:56.475Z,93536.16
2022-09-29T15:22:59.836Z,93540.13
2022-09-29T15:25:29.742Z,93527.69
2022-09-29T15:28:01.831Z,93536.41
2022-09-29T15:30:29.735Z,93535.63
2022-09-29T15:35:47.999Z,93542.78
2022-09-29T15:38:23.451Z,93542.53
2022-09-29T15:41:01.550Z,93538.28
2022-09-29T15:43:40.966Z,93542.78
2022-09-29T15:46:40.402Z,93545.16
2022-09-29T15:49:26.365Z,93551.25
2022-09-29T15:52:11.808Z,93548.34
2022-09-29T15:54:44.627Z,93551.00
2022-09-29T15:57:42.994Z,93564.75
2022-09-29T16:00:38.699Z,93566.63
2022-09-29T16:03:17.544Z,93571.91
2022-09-29T16:05:56.792Z,93561.59
2022-09-29T16:08:26.653Z,93566.88
2022-09-29T16:10:58.859Z,93563.19
2022-09-29T16:13:33.172Z,93571.38
2022-09-29T16:16:06.096Z,93575.88
2022-09-29T16:18:46.409Z,93565.28
2022-09-29T16:21:24.116Z,93580.13
2022-09-29T16:24:03.236Z,93584.63
2022-09-29T16:26:43.799Z,93588.84
2022-09-29T16:29:10.194Z,93592.03
2022-09-29T16:31:39.645Z,93591.78
2022-09-29T16:34:22.471Z,93591.78
2022-09-29T16:36:59.131Z,93587.53
2022-09-29T16:39:28.147Z,93600.78
2022-09-29T16:41:56.912Z,93605.28
2022-09-29T16:44:25.524Z,93604.22
2022-09-29T16:46:57.842Z,93608.44
2022-09-29T16:49:36.593Z,93603.16
2022-09-29T16:52:27.043Z,93628.31
2022-09-29T16:55:06.336Z,93612.69
2022-09-29T16:57:34.499Z,93601.31
2022-09-29T17:00:06.967Z,93623.81
2022-09-29T17:02:33.372Z,93615.88
2022-09-29T17:05:01.337Z,93604.75
2022-09-29T17:07:28.706Z,93614.28
2022-09-29T17:09:58.025Z,93619.31
2022-09-29T17:12:26.449Z,93634.41
2022-09-29T17:14:53.110Z,93637.06
2022-09-29T17:17:28.170Z,93640.22
2022-09-29T17:19:56.763Z,93642.09
2022-09-29T17:22:30.760Z,93633.88
2022-09-29T17:24:58.381Z,93649.25
2022-09-29T17:27:44.436Z,93656.66
2022-09-29T17:30:14.297Z,93656.38
2022-09-29T17:32:42.245Z,93657.44
2022-09-29T17:35:12.647Z,93661.69
2022-09-29T17:37:39.935Z,93658.25
2022-09-29T17:40:25.466Z,93669.63
2022-09-29T17:42:52.001Z,93680.75
2022-09-29T17:45:20.636Z,93676.00
2022-09-29T17:47:51.413Z,93679.16
2022-09-29T17:50:23.995Z,93672.03
2022-09-29T17:52:51.010Z,93669.09
2022-09-29T17:55:17.441Z,93664.34
2022-09-29T17:57:47.529Z,93671.50
2022-09-29T18:00:17.304Z,93664.06
2022-09-29T18:02:44.008Z,93668.84
2022-09-29T18:05:11.233Z,93672.28
2022-09-29T18:07:37.624Z,93672.03
2022-09-29T18:10:18.026Z,93670.97
2022-09-29T18:12:44.464Z,93678.13
2022-09-29T18:15:10.890Z,93676.53
2022-09-29T18:17:37.325Z,93678.13
2022-09-29T18:20:31.885Z,93684.47
2022-09-29T18:23:00.511Z,93687.91
2022-09-29T18:25:31.652Z,93679.44
2022-09-29T18:27:58.268Z,93676.78
2022-09-29T18:30:35.073Z,93685.53
2022-09-29T18:33:02.576Z,93691.88
2022-09-29T18:35:31.792Z,93693.22
2022-09-29T18:37:59.471Z,93691.09
2022-09-29T18:40:28.021Z,93681.03
2022-09-29T18:42:57.388Z,93685.00
2022-09-29T18:45:26.223Z,93686.31
2022-09-29T18:48:03.789Z,93686.84
2022-09-29T18:50:32.916Z,93693.47
2022-09-29T18:53:01.533Z,93689.75
2022-09-29T18:55:29.988Z,93690.84
2022-09-29T18:57:58.647Z,93691.63
2022-09-29T19:00:32.009Z,93690.84
2022-09-29T19:03:00.049Z,93685.53
2022-09-29T19:05:31.969Z,93693.53
2022-09-29T19:08:01.231Z,93693.78
2022-09-29T19:10:32.495Z,93702.53
2022-09-29T19:13:02.959Z,93697.22
2022-09-29T19:15:33.074Z,93698.03
2022-09-29T19:18:02.109Z,93681.56
2022-09-29T19:20:29.926Z,93694.31
2022-09-29T19:22:58.711Z,93676.81
2022-09-29T19:25:30.133Z,93696.94
2022-09-29T19:27:56.904Z,93700.41
2022-09-29T19:30:25.124Z,93713.38
2022-09-29T19:32:53.389Z,93706.50
2022-09-29T19:35:23.124Z,93706.75
2022-09-29T19:37:50.128Z,93706.22
2022-09-29T19:40:20.699Z,93705.97
2022-09-29T19:42:47.263Z,93714.72
2022-09-29T19:45:14.120Z,93711.53
2022-09-29T19:47:40.656Z,93712.59
2022-09-29T19:50:26.981Z,93717.88
2022-09-29T19:52:54.642Z,93718.69
2022-09-29T19:55:21.584Z,93725.03
2022-09-29T19:57:48.349Z,93714.72
2022-09-29T20:00:18.040Z,93718.41
2022-09-29T20:02:44.676Z,93733.53
2022-09-29T20:05:11.576Z,93733.78
2022-09-29T20:07:40.160Z,93727.44
2022-09-29T20:10:08.419Z,93722.41
2022-09-29T20:12:35.168Z,93734.59
2022-09-29T20:15:01.673Z,93752.34
2022-09-29T20:17:28.102Z,93746.25
2022-09-29T20:19:54.479Z,93740.69
2022-09-29T20:22:21.380Z,93726.38
2022-09-29T20:24:48.048Z,93752.88
2022-09-29T20:27:14.497Z,93753.13
2022-09-29T20:29:40.916Z,93753.66
2022-09-29T20:32:08.521Z,93751.28
2022-09-29T20:34:35.182Z,93758.19
2022-09-29T20:37:01.645Z,93757.13
2022-09-29T20:39:28.155Z,93754.47
2022-09-29T20:41:55.107Z,93755.25
2022-09-29T20:44:25.462Z,93755.00
2022-09-29T20:46:53.462Z,93758.72
2022-09-29T20:49:20.308Z,93766.66
2022-09-29T20:51:46.876Z,93760.03
2022-09-29T20:54:14.040Z,93772.75
2022-09-29T20:56:43.827Z,93772.50
2022-09-29T20:59:17.458Z,93763.22
2022-09-29T21:01:44.614Z,93776.22
2022-09-29T21:04:14.560Z,93778.88
2022-09-29T21:06:44.015Z,93774.63
2022-09-29T21:09:13.782Z,93779.38
2022-09-29T21:11:41.150Z,93777.78
2022-09-29T21:14:13.064Z,93785.22
2022-09-29T21:16:45.176Z,93788.41
2022-09-29T21:19:12.745Z,93775.97
2022-09-29T21:21:41.008Z,93778.88
2022-09-29T21:24:08.850Z,93779.66
2022-09-29T21:26:35.827Z,93773.81
2022-09-29T21:29:03.257Z,93784.69
2022-09-29T21:31:32.332Z,93795.03
2022-09-29T21:34:12.314Z,93790.25
2022-09-29T21:36:38.826Z,93789.47
2022-09-29T21:39:08.804Z,93782.56
2022-09-29T21:41:43.586Z,93776.75
2022-09-29T21:44:28.147Z,93781.25
2022-09-29T21:46:54.571Z,93775.94
2022-09-29T21:49:21.126Z,93772.75
2022-09-29T21:51:49.965Z,93775.16
2022-09-29T21:54:19.428Z,93780.72
2022-09-29T21:56:46.980Z,93780.72
2022-09-29T21:59:16.293Z,93792.13
2022-09-29T22:01:43.643Z,93788.94
2022-09-29T22:04:10.685Z,93785.22
2022-09-29T22:06:38.497Z,93786.03
2022-09-29T22:09:07.847Z,93801.94
2022-09-29T22:11:38.721Z,93799.53
2022-09-29T22:14:06.035Z,93804.84
2022-09-29T22:16:34.305Z,93800.34
2022-09-29T22:19:23.280Z,93804.59
2022-09-29T22:21:50.593Z,93805.66
2022-09-29T22:24:17.072Z,93809.34
2022-09-29T22:26:43.498Z,93811.47
2022-09-29T22:29:09.973Z,93820.75
2022-09-29T22:31:38.395Z,93811.75
2022-09-29T22:34:05.142Z,93818.38
2022-09-29T22:36:33.838Z,93816.25
2022-09-29T22:39:01.802Z,93809.91
2022-09-29T22:41:28.460Z,93830.56
2022-09-29T22:43:56.611Z,93837.22
2022-09-29T22:46:24.511Z,93833.75
2022-09-29T22:48:51.432Z,93838.81
2022-09-29T22:51:18.332Z,93839.06
2022-09-29T22:53:44.743Z,93838.53
2022-09-29T22:56:28.150Z,93841.44
2022-09-29T22:58:58.700Z,93826.59
2022-09-29T23:01:26.881Z,93832.44
2022-09-29T23:03:53.517Z,93848.59
2022-09-29T23:06:20.147Z,93842.25
2022-09-29T23:08:46.679Z,93847.56
2022-09-29T23:11:19.324Z,93842.50
2022-09-29T23:13:46.383Z,93853.13
2022-09-29T23:16:14.263Z,93845.69
2022-09-29T23:18:44.620Z,93832.97
2022-09-29T23:21:20.565Z,93841.19
2022-09-29T23:24:07.566Z,93851.78
2022-09-29T23:26:34.010Z,93855.50
2022-09-29T23:29:00.751Z,93845.16
2022-09-29T23:31:27.515Z,93857.88
2022-09-29T23:33:59.193Z,93851.53
2022-09-29T23:36:28.831Z,93856.56
2022-09-29T23:39:10.221Z,93859.22
2022-09-29T23:41:47.471Z,93846.47
2022-09-29T23:44:16.671Z,93857.34
2022-09-29T23:46:43.487Z,93858.41
2022-09-29T23:49:12.723Z,93857.88
2022-09-29T23:51:42.588Z,93849.13
2022-09-29T23:54:10.789Z,93856.28
2022-09-29T23:56:37.725Z,93876.44
2022-09-29T23:59:05.358Z,93867.97
