createdAt,value
2018-06-17T00:04:12.061Z,58.4
2018-06-17T00:21:01.716Z,58.4
2018-06-17T00:37:51.191Z,58.0
2018-06-17T00:54:40.665Z,58.0
2018-06-17T01:11:30.085Z,58.0
2018-06-17T01:28:19.636Z,58.0
2018-06-17T01:45:08.792Z,58.4
2018-06-17T02:01:58.099Z,58.0
2018-06-17T02:18:47.311Z,58.0
2018-06-17T02:35:36.386Z,57.6
2018-06-17T02:52:25.280Z,56.8
2018-06-17T03:09:14.142Z,56.4
2018-06-17T03:26:03.008Z,56.4
2018-06-17T03:42:51.816Z,56.0
2018-06-17T03:59:40.541Z,56.0
2018-06-17T04:16:29.111Z,56.0
2018-06-17T04:33:17.663Z,56.0
2018-06-17T04:50:06.029Z,55.2
2018-06-17T05:06:54.657Z,55.6
2018-06-17T05:22:02.863Z,55.2
2018-06-17T05:35:30.512Z,54.0
2018-06-17T05:52:20.614Z,52.8
2018-06-17T06:09:10.958Z,52.0
2018-06-17T06:26:01.504Z,51.6
2018-06-17T06:42:52.234Z,51.2
2018-06-17T06:59:43.037Z,50.8
2018-06-17T07:16:33.830Z,50.4
2018-06-17T07:33:25.023Z,49.6
2018-06-17T07:50:15.088Z,49.6
2018-06-17T08:07:05.375Z,49.6
2018-06-17T08:23:55.626Z,49.6
2018-06-17T08:40:45.951Z,49.6
2018-06-17T08:57:35.880Z,49.6
2018-06-17T09:14:25.636Z,50.0
2018-06-17T09:31:15.397Z,50.0
2018-06-17T09:48:04.890Z,50.4
2018-06-17T10:04:54.335Z,50.4
2018-06-17T10:21:44.135Z,50.4
2018-06-17T10:38:33.959Z,50.0
2018-06-17T10:55:23.907Z,49.6
2018-06-17T11:12:13.981Z,49.6
2018-06-17T11:29:03.970Z,49.6
2018-06-17T11:45:54.155Z,49.6
2018-06-17T12:02:43.656Z,49.6
2018-06-17T12:19:33.498Z,48.0
2018-06-17T12:36:23.020Z,48.4
2018-06-17T12:53:12.943Z,48.4
2018-06-17T13:10:02.814Z,48.4
2018-06-17T13:26:52.303Z,48.0
2018-06-17T13:43:41.702Z,48.0
2018-06-17T14:00:31.155Z,47.2
2018-06-17T14:17:20.873Z,46.8
2018-06-17T14:34:10.845Z,47.6
2018-06-17T14:51:01.395Z,46.8
2018-06-17T15:07:51.839Z,46.0
2018-06-17T15:24:42.202Z,45.6
2018-06-17T15:41:32.588Z,46.0
2018-06-17T15:58:23.014Z,46.8
2018-06-17T16:15:13.453Z,46.0
2018-06-17T16:32:03.998Z,46.0
2018-06-17T16:48:54.551Z,46.4
2018-06-17T17:05:44.559Z,47.6
2018-06-17T17:22:34.999Z,48.8
2018-06-17T17:39:25.563Z,48.8
2018-06-17T17:56:16.282Z,48.8
2018-06-17T18:13:07.241Z,49.2
2018-06-17T18:29:58.101Z,50.0
2018-06-17T18:46:48.330Z,50.0
2018-06-17T19:03:38.815Z,51.6
2018-06-17T19:20:29.471Z,51.6
2018-06-17T19:37:19.812Z,51.6
2018-06-17T19:54:10.285Z,52.0
2018-06-17T20:11:00.575Z,52.4
2018-06-17T20:27:50.748Z,53.6
2018-06-17T20:44:40.999Z,54.0
2018-06-17T21:01:31.261Z,54.4
2018-06-17T21:18:21.549Z,54.8
2018-06-17T21:35:11.457Z,54.8
2018-06-17T21:52:00.761Z,54.8
2018-06-17T22:08:50.046Z,54.8
2018-06-17T22:25:39.253Z,54.8
2018-06-17T22:42:28.334Z,54.8
2018-06-17T22:59:17.379Z,54.8
2018-06-17T23:16:06.360Z,54.8
2018-06-17T23:32:55.298Z,54.0
2018-06-17T23:49:44.384Z,54.0
