createdAt,value
2023-02-15T00:01:43.041Z,2.96
2023-02-15T00:04:14.170Z,2.95
2023-02-15T00:06:42.406Z,2.92
2023-02-15T00:09:13.199Z,2.90
2023-02-15T00:11:44.962Z,2.89
2023-02-15T00:14:15.570Z,2.86
2023-02-15T00:16:44.038Z,2.85
2023-02-15T00:19:14.643Z,2.83
2023-02-15T00:21:43.137Z,2.80
2023-02-15T00:24:14.509Z,2.79
2023-02-15T00:26:43.687Z,2.77
2023-02-15T00:29:14.543Z,2.74
2023-02-15T00:31:42.461Z,2.72
2023-02-15T00:34:16.711Z,2.70
2023-02-15T00:36:42.828Z,2.68
2023-02-15T00:39:13.324Z,2.65
2023-02-15T00:41:42.661Z,2.63
2023-02-15T00:44:13.656Z,2.61
2023-02-15T00:46:42.452Z,2.58
2023-02-15T00:49:12.381Z,2.56
2023-02-15T00:51:42.748Z,2.53
2023-02-15T00:54:12.439Z,2.49
2023-02-15T00:56:43.327Z,2.43
2023-02-15T00:59:12.370Z,2.41
2023-02-15T01:01:42.507Z,2.36
2023-02-15T01:04:13.005Z,2.33
2023-02-15T01:06:42.654Z,2.30
2023-02-15T01:09:13.617Z,2.25
2023-02-15T01:11:42.528Z,2.20
2023-02-15T01:14:13.217Z,2.14
2023-02-15T01:16:42.660Z,2.11
2023-02-15T01:19:14.074Z,2.08
2023-02-15T01:21:42.435Z,2.05
2023-02-15T01:24:13.864Z,2.03
2023-02-15T01:26:42.541Z,1.98
2023-02-15T01:29:12.405Z,1.95
2023-02-15T01:31:42.708Z,1.91
2023-02-15T01:34:12.365Z,1.89
2023-02-15T01:36:42.674Z,1.85
2023-02-15T01:39:12.419Z,1.83
2023-02-15T01:41:43.326Z,1.79
2023-02-15T01:44:32.287Z,1.78
2023-02-15T01:46:50.707Z,1.75
2023-02-15T01:49:16.599Z,1.72
2023-02-15T01:51:45.379Z,1.69
2023-02-15T01:54:22.367Z,1.66
2023-02-15T01:56:42.577Z,1.62
2023-02-15T01:59:17.011Z,1.60
2023-02-15T02:01:43.678Z,1.57
2023-02-15T02:04:18.424Z,1.55
2023-02-15T02:06:44.450Z,1.53
2023-02-15T02:09:12.804Z,1.50
2023-02-15T02:11:46.357Z,1.47
2023-02-15T02:14:12.875Z,1.45
2023-02-15T02:16:53.153Z,1.42
2023-02-15T02:19:32.113Z,1.38
2023-02-15T02:21:59.694Z,1.34
2023-02-15T02:24:30.892Z,1.26
2023-02-15T02:27:01.863Z,1.27
2023-02-15T02:29:32.129Z,1.21
2023-02-15T02:31:58.218Z,1.22
2023-02-15T02:34:20.108Z,1.20
2023-02-15T02:36:50.597Z,1.18
2023-02-15T02:39:24.089Z,1.15
2023-02-15T02:41:55.840Z,1.14
2023-02-15T02:44:18.629Z,1.13
2023-02-15T02:46:49.180Z,1.12
2023-02-15T02:49:12.537Z,1.10
2023-02-15T02:51:42.538Z,1.08
2023-02-15T02:56:46.232Z,1.07
2023-02-15T02:59:17.738Z,1.06
2023-02-15T03:01:47.720Z,1.05
2023-02-15T03:04:16.265Z,1.04
2023-02-15T03:06:47.457Z,1.03
2023-02-15T03:09:17.970Z,1.02
2023-02-15T03:11:43.995Z,1.01
2023-02-15T03:14:14.601Z,1.00
2023-02-15T03:16:46.896Z,0.99
2023-02-15T03:19:16.657Z,0.97
2023-02-15T03:21:49.420Z,0.95
2023-02-15T03:24:16.772Z,0.93
2023-02-15T03:26:45.425Z,0.92
2023-02-15T03:29:13.728Z,0.90
2023-02-15T03:31:47.725Z,0.86
2023-02-15T03:34:15.279Z,0.87
2023-02-15T03:39:19.717Z,0.86
2023-02-15T03:41:47.922Z,0.85
2023-02-15T03:44:19.088Z,0.82
2023-02-15T03:46:48.193Z,0.81
2023-02-15T03:49:18.162Z,0.80
2023-02-15T03:51:46.416Z,0.79
2023-02-15T03:54:26.840Z,0.77
2023-02-15T03:56:52.556Z,0.76
2023-02-15T03:59:22.243Z,0.75
2023-02-15T04:01:58.401Z,0.72
2023-02-15T04:04:18.313Z,0.68
2023-02-15T04:06:42.392Z,0.66
2023-02-15T04:09:23.120Z,0.61
2023-02-15T04:11:42.578Z,0.60
2023-02-15T04:14:22.422Z,0.54
2023-02-15T04:16:42.588Z,0.46
2023-02-15T04:19:22.256Z,0.48
2023-02-15T04:21:52.321Z,0.49
2023-02-15T04:24:23.148Z,0.47
2023-02-15T04:29:13.784Z,0.48
2023-02-15T04:31:43.021Z,0.46
2023-02-15T04:34:12.484Z,0.44
2023-02-15T04:36:43.453Z,0.46
2023-02-15T04:39:13.623Z,0.43
2023-02-15T04:41:42.771Z,0.39
2023-02-15T04:44:12.774Z,0.41
2023-02-15T04:46:42.504Z,0.42
2023-02-15T04:49:12.930Z,0.40
2023-02-15T04:51:43.926Z,0.36
2023-02-15T04:54:12.381Z,0.37
2023-02-15T04:56:42.695Z,0.38
2023-02-15T04:59:12.829Z,0.37
2023-02-15T05:01:42.435Z,0.33
2023-02-15T05:06:42.893Z,0.31
2023-02-15T05:11:42.820Z,0.30
2023-02-15T05:14:12.915Z,0.27
2023-02-15T05:16:42.551Z,0.28
2023-02-15T05:21:42.485Z,0.27
2023-02-15T05:24:22.277Z,0.28
2023-02-15T05:26:52.369Z,0.27
2023-02-15T05:29:12.404Z,0.25
2023-02-15T05:34:12.457Z,0.28
2023-02-15T05:36:43.528Z,0.31
2023-02-15T05:44:12.495Z,0.32
2023-02-15T05:49:12.892Z,0.31
2023-02-15T05:51:42.402Z,0.29
2023-02-15T05:54:12.967Z,0.30
2023-02-15T06:04:13.230Z,0.29
2023-02-15T06:06:42.407Z,0.30
2023-02-15T06:19:12.947Z,0.32
2023-02-15T06:24:12.960Z,0.34
2023-02-15T06:26:42.406Z,0.36
2023-02-15T06:29:13.101Z,0.37
2023-02-15T06:31:42.732Z,0.40
2023-02-15T06:34:12.478Z,0.43
2023-02-15T06:36:42.744Z,0.45
2023-02-15T06:39:12.527Z,0.48
2023-02-15T06:41:42.630Z,0.46
2023-02-15T06:44:12.740Z,0.50
2023-02-15T06:46:42.611Z,0.53
2023-02-15T06:49:12.908Z,0.54
2023-02-15T06:51:42.589Z,0.55
2023-02-15T06:54:12.909Z,0.54
2023-02-15T06:56:43.571Z,0.57
2023-02-15T06:59:12.800Z,0.56
2023-02-15T07:01:42.456Z,0.59
2023-02-15T07:04:12.794Z,0.61
2023-02-15T07:06:42.484Z,0.63
2023-02-15T07:09:13.150Z,0.64
2023-02-15T07:11:52.714Z,0.66
2023-02-15T07:14:12.779Z,0.67
2023-02-15T07:16:42.744Z,0.68
2023-02-15T07:19:12.492Z,0.69
2023-02-15T07:21:44.066Z,0.71
2023-02-15T07:24:12.415Z,0.73
2023-02-15T07:26:42.487Z,0.81
2023-02-15T07:29:12.953Z,0.85
2023-02-15T07:34:12.599Z,0.88
2023-02-15T07:36:44.034Z,0.93
2023-02-15T07:39:13.063Z,0.94
2023-02-15T07:41:42.470Z,0.99
2023-02-15T07:44:13.940Z,1.01
2023-02-15T07:46:42.608Z,1.04
2023-02-15T07:49:12.634Z,1.09
2023-02-15T07:51:42.658Z,1.13
2023-02-15T07:54:12.628Z,1.16
2023-02-15T07:59:13.317Z,1.21
2023-02-15T08:01:42.519Z,1.27
2023-02-15T08:04:12.823Z,1.34
2023-02-15T08:06:42.454Z,1.42
2023-02-15T08:09:12.514Z,1.52
2023-02-15T08:11:43.065Z,1.60
2023-02-15T08:14:15.049Z,1.69
2023-02-15T08:16:44.734Z,1.80
2023-02-15T08:19:16.997Z,1.94
2023-02-15T08:21:44.857Z,2.14
2023-02-15T08:24:14.883Z,2.44
2023-02-15T08:26:45.260Z,2.79
2023-02-15T08:29:13.719Z,3.17
2023-02-15T08:31:43.162Z,3.55
2023-02-15T08:34:16.192Z,3.91
2023-02-15T08:36:45.043Z,4.23
2023-02-15T08:39:14.213Z,4.56
2023-02-15T08:41:44.468Z,4.83
2023-02-15T08:44:14.682Z,5.00
2023-02-15T08:46:44.950Z,5.16
2023-02-15T08:49:15.827Z,5.22
2023-02-15T08:51:42.676Z,5.23
2023-02-15T08:54:14.764Z,5.24
2023-02-15T08:56:43.922Z,5.21
2023-02-15T08:59:15.384Z,5.22
2023-02-15T09:04:13.061Z,5.20
2023-02-15T09:09:12.769Z,5.22
2023-02-15T09:11:44.992Z,5.25
2023-02-15T09:14:14.540Z,5.30
2023-02-15T09:16:46.186Z,5.34
2023-02-15T09:19:13.226Z,5.37
2023-02-15T09:21:42.678Z,5.46
2023-02-15T09:24:15.547Z,5.53
2023-02-15T09:26:44.508Z,5.58
2023-02-15T09:29:13.657Z,5.66
2023-02-15T09:31:45.951Z,5.73
2023-02-15T09:34:13.623Z,5.78
2023-02-15T09:36:43.297Z,5.81
2023-02-15T09:39:15.558Z,5.83
2023-02-15T09:42:02.388Z,5.90
2023-02-15T09:44:24.194Z,5.99
2023-02-15T09:47:02.317Z,6.04
2023-02-15T09:49:23.471Z,6.05
2023-02-15T09:52:00.156Z,6.16
2023-02-15T09:54:28.412Z,6.25
2023-02-15T09:56:50.047Z,6.35
2023-02-15T09:59:22.206Z,6.41
2023-02-15T10:01:52.307Z,6.49
2023-02-15T10:04:29.896Z,6.57
2023-02-15T10:06:48.900Z,6.60
2023-02-15T10:09:27.895Z,6.67
2023-02-15T10:11:57.413Z,6.73
2023-02-15T10:14:24.248Z,6.81
2023-02-15T10:16:53.040Z,6.92
2023-02-15T10:19:19.811Z,6.99
2023-02-15T10:21:57.913Z,7.08
2023-02-15T10:24:28.492Z,7.20
2023-02-15T10:26:44.808Z,7.29
2023-02-15T10:29:27.906Z,7.41
2023-02-15T10:31:48.997Z,7.51
2023-02-15T10:34:17.615Z,7.61
2023-02-15T10:36:59.251Z,7.72
2023-02-15T10:39:24.376Z,7.81
2023-02-15T10:41:50.759Z,7.92
2023-02-15T10:44:27.338Z,8.00
2023-02-15T10:47:00.277Z,8.09
2023-02-15T10:49:23.654Z,8.19
2023-02-15T10:51:58.105Z,8.32
2023-02-15T10:54:26.468Z,8.41
2023-02-15T10:56:51.031Z,8.50
2023-02-15T10:59:31.704Z,8.55
2023-02-15T11:01:50.381Z,8.72
2023-02-15T11:04:32.703Z,8.77
2023-02-15T11:06:48.677Z,8.91
2023-02-15T11:09:15.862Z,9.04
2023-02-15T11:11:47.320Z,9.16
2023-02-15T11:14:17.931Z,9.30
2023-02-15T11:16:45.278Z,9.44
2023-02-15T11:19:19.618Z,9.58
2023-02-15T11:21:46.301Z,9.72
2023-02-15T11:24:15.035Z,9.92
2023-02-15T11:26:46.180Z,10.21
2023-02-15T11:29:22.886Z,10.55
2023-02-15T11:31:45.268Z,10.98
2023-02-15T11:34:21.099Z,11.39
2023-02-15T11:36:43.697Z,11.86
2023-02-15T11:39:18.014Z,12.37
2023-02-15T11:41:50.255Z,12.94
2023-02-15T11:44:18.089Z,13.50
2023-02-15T11:46:42.782Z,14.23
2023-02-15T11:49:26.220Z,14.86
2023-02-15T11:51:43.037Z,15.31
2023-02-15T11:54:12.528Z,15.66
2023-02-15T11:56:42.535Z,15.84
2023-02-15T11:59:19.158Z,16.16
2023-02-15T12:01:44.722Z,16.33
2023-02-15T12:04:20.775Z,16.51
2023-02-15T12:06:46.896Z,16.57
2023-02-15T12:09:23.437Z,16.68
2023-02-15T12:11:42.906Z,16.77
2023-02-15T12:14:15.984Z,16.80
2023-02-15T12:16:45.643Z,16.87
2023-02-15T12:19:27.432Z,16.63
2023-02-15T12:21:42.672Z,16.85
2023-02-15T12:24:19.189Z,16.78
2023-02-15T12:26:43.408Z,17.09
2023-02-15T12:29:16.690Z,17.24
2023-02-15T12:31:46.018Z,17.48
2023-02-15T12:34:19.226Z,17.44
2023-02-15T12:36:50.746Z,17.68
2023-02-15T12:39:19.627Z,17.74
2023-02-15T12:41:46.313Z,17.93
2023-02-15T12:44:19.011Z,17.89
2023-02-15T12:49:20.389Z,17.86
2023-02-15T12:51:45.195Z,17.70
2023-02-15T12:54:28.841Z,17.49
2023-02-15T12:56:42.711Z,17.24
2023-02-15T12:59:14.787Z,17.05
2023-02-15T13:01:42.770Z,16.90
2023-02-15T13:04:21.697Z,16.71
2023-02-15T13:06:49.110Z,16.37
2023-02-15T13:09:17.855Z,16.20
2023-02-15T13:11:44.962Z,16.05
2023-02-15T13:14:18.391Z,15.86
2023-02-15T13:16:45.736Z,15.26
2023-02-15T13:19:16.717Z,15.12
2023-02-15T13:21:45.423Z,15.02
2023-02-15T13:24:20.940Z,14.82
2023-02-15T13:26:47.058Z,14.77
2023-02-15T13:29:21.915Z,14.51
2023-02-15T13:31:43.472Z,14.47
2023-02-15T13:34:20.845Z,14.43
2023-02-15T13:36:52.671Z,14.27
2023-02-15T13:39:25.307Z,14.19
2023-02-15T13:41:53.408Z,14.10
2023-02-15T13:44:21.518Z,13.97
2023-02-15T13:46:55.269Z,13.86
2023-02-15T13:49:26.888Z,13.70
2023-02-15T13:51:49.955Z,13.61
2023-02-15T13:54:32.182Z,13.44
2023-02-15T13:56:55.116Z,13.32
2023-02-15T13:59:24.036Z,13.23
2023-02-15T14:01:48.295Z,13.18
2023-02-15T14:04:30.256Z,13.10
2023-02-15T14:07:01.236Z,12.88
2023-02-15T14:09:24.743Z,12.75
2023-02-15T14:11:53.910Z,12.69
2023-02-15T14:14:30.983Z,12.73
2023-02-15T14:17:06.157Z,12.69
2023-02-15T14:19:20.510Z,12.61
2023-02-15T14:21:49.511Z,12.63
2023-02-15T14:24:23.809Z,12.58
2023-02-15T14:26:49.609Z,12.57
2023-02-15T14:29:22.987Z,12.61
2023-02-15T14:31:46.205Z,12.65
2023-02-15T14:34:22.340Z,12.66
2023-02-15T14:36:42.671Z,12.68
2023-02-15T14:39:35.718Z,12.64
2023-02-15T14:41:50.174Z,12.55
2023-02-15T14:44:21.374Z,12.52
2023-02-15T14:46:51.150Z,12.50
2023-02-15T14:49:15.752Z,12.40
2023-02-15T14:51:56.756Z,12.32
2023-02-15T14:54:33.564Z,12.35
2023-02-15T14:56:44.288Z,12.23
2023-02-15T14:59:17.701Z,12.05
2023-02-15T15:01:52.807Z,11.80
2023-02-15T15:04:22.739Z,11.83
2023-02-15T15:06:43.788Z,11.67
2023-02-15T15:09:20.219Z,11.68
2023-02-15T15:11:46.137Z,11.52
2023-02-15T15:14:32.420Z,11.49
2023-02-15T15:16:50.092Z,11.44
2023-02-15T15:19:50.756Z,11.31
2023-02-15T15:21:53.480Z,11.25
2023-02-15T15:24:32.344Z,11.17
2023-02-15T15:26:47.048Z,11.11
2023-02-15T15:29:12.908Z,11.01
2023-02-15T15:31:50.813Z,10.96
2023-02-15T15:34:21.911Z,10.91
2023-02-15T15:37:02.415Z,10.92
2023-02-15T15:39:31.042Z,10.78
2023-02-15T15:41:48.522Z,10.65
2023-02-15T15:44:32.449Z,10.52
2023-02-15T15:46:59.198Z,10.53
2023-02-15T15:49:16.082Z,10.47
2023-02-15T15:51:44.484Z,10.45
2023-02-15T15:54:16.794Z,10.46
2023-02-15T15:56:46.825Z,10.38
2023-02-15T15:59:19.014Z,10.21
2023-02-15T16:01:44.852Z,10.17
2023-02-15T16:04:21.983Z,10.11
2023-02-15T16:06:44.772Z,10.06
2023-02-15T16:09:17.593Z,9.94
2023-02-15T16:11:43.624Z,9.89
2023-02-15T16:14:16.379Z,9.83
2023-02-15T16:16:51.701Z,9.73
2023-02-15T16:19:20.223Z,9.60
2023-02-15T16:21:42.713Z,9.55
2023-02-15T16:24:24.907Z,9.58
2023-02-15T16:26:58.444Z,9.47
2023-02-15T16:29:15.504Z,9.42
2023-02-15T16:31:43.168Z,9.30
2023-02-15T16:34:17.640Z,9.32
2023-02-15T16:36:42.626Z,9.22
2023-02-15T16:39:21.118Z,9.16
2023-02-15T16:41:46.267Z,9.08
2023-02-15T16:44:17.620Z,9.07
2023-02-15T16:49:17.121Z,9.08
2023-02-15T16:51:44.817Z,9.03
2023-02-15T16:54:19.475Z,9.01
2023-02-15T16:56:44.762Z,8.96
2023-02-15T16:59:25.937Z,8.92
2023-02-15T17:01:44.987Z,8.88
2023-02-15T17:04:23.106Z,8.82
2023-02-15T17:06:58.631Z,8.79
2023-02-15T17:09:18.284Z,8.72
2023-02-15T17:11:43.785Z,8.64
2023-02-15T17:14:21.157Z,8.58
2023-02-15T17:16:48.919Z,8.54
2023-02-15T17:19:15.759Z,8.53
2023-02-15T17:21:48.905Z,8.49
2023-02-15T17:24:17.620Z,8.44
2023-02-15T17:26:42.749Z,8.43
2023-02-15T17:29:24.132Z,8.40
2023-02-15T17:31:48.947Z,8.36
2023-02-15T17:34:32.581Z,8.29
2023-02-15T17:36:57.338Z,8.28
2023-02-15T17:39:22.138Z,8.26
2023-02-15T17:41:42.954Z,8.18
2023-02-15T17:44:15.327Z,8.16
2023-02-15T17:46:43.764Z,8.12
2023-02-15T17:49:22.903Z,8.10
2023-02-15T17:51:42.883Z,8.05
2023-02-15T17:54:22.546Z,8.02
2023-02-15T17:56:42.670Z,7.96
2023-02-15T17:59:14.197Z,7.93
2023-02-15T18:01:55.476Z,7.84
2023-02-15T18:04:24.312Z,7.81
2023-02-15T18:06:53.063Z,7.78
2023-02-15T18:09:24.864Z,7.75
2023-02-15T18:11:47.619Z,7.76
2023-02-15T18:19:16.655Z,7.72
2023-02-15T18:21:43.660Z,7.71
2023-02-15T18:24:17.372Z,7.73
2023-02-15T18:26:42.853Z,7.76
2023-02-15T18:29:13.168Z,7.72
2023-02-15T18:31:45.219Z,7.77
2023-02-15T18:34:22.360Z,7.81
2023-02-15T18:39:26.199Z,7.80
2023-02-15T18:41:42.751Z,7.81
2023-02-15T18:44:13.314Z,7.79
2023-02-15T18:46:42.751Z,7.76
2023-02-15T18:49:13.114Z,7.75
2023-02-15T18:51:43.680Z,7.67
2023-02-15T18:56:43.043Z,7.70
2023-02-15T18:59:15.345Z,7.73
2023-02-15T19:04:12.714Z,7.60
2023-02-15T19:06:45.524Z,7.70
2023-02-15T19:09:16.446Z,7.71
2023-02-15T19:11:47.737Z,7.69
2023-02-15T19:14:24.462Z,7.68
2023-02-15T19:19:13.099Z,7.66
2023-02-15T19:21:42.717Z,7.63
2023-02-15T19:24:16.512Z,7.60
2023-02-15T19:26:46.018Z,7.59
2023-02-15T19:29:16.019Z,7.52
2023-02-15T19:31:43.263Z,7.46
2023-02-15T19:34:15.718Z,7.47
2023-02-15T19:39:23.771Z,7.38
2023-02-15T19:41:43.220Z,7.48
2023-02-15T19:44:12.808Z,7.52
2023-02-15T19:46:42.701Z,7.53
2023-02-15T19:49:13.163Z,7.58
2023-02-15T19:51:43.201Z,7.51
2023-02-15T19:56:42.691Z,7.59
2023-02-15T19:59:23.144Z,7.69
2023-02-15T20:01:42.928Z,7.73
2023-02-15T20:04:14.050Z,7.71
2023-02-15T20:06:42.938Z,7.69
2023-02-15T20:09:19.128Z,7.75
2023-02-15T20:11:42.844Z,7.77
2023-02-15T20:14:13.529Z,7.75
2023-02-15T20:16:42.877Z,7.69
2023-02-15T20:19:13.197Z,7.61
2023-02-15T20:21:45.647Z,7.55
2023-02-15T20:24:15.227Z,7.51
2023-02-15T20:26:43.132Z,7.48
2023-02-15T20:34:13.456Z,7.40
2023-02-15T20:36:43.346Z,7.37
2023-02-15T20:39:15.264Z,7.42
2023-02-15T20:41:46.662Z,7.30
2023-02-15T20:44:18.739Z,7.37
2023-02-15T20:46:43.082Z,7.33
2023-02-15T20:49:13.136Z,7.34
2023-02-15T20:51:43.609Z,7.39
2023-02-15T20:54:15.451Z,7.47
2023-02-15T20:56:43.800Z,7.53
2023-02-15T20:59:20.191Z,7.54
2023-02-15T21:01:42.880Z,7.52
2023-02-15T21:04:17.374Z,7.54
2023-02-15T21:06:42.772Z,7.51
2023-02-15T21:09:13.561Z,7.40
2023-02-15T21:11:44.116Z,7.42
2023-02-15T21:14:17.878Z,7.38
2023-02-15T21:16:42.765Z,7.41
2023-02-15T21:19:14.176Z,7.39
2023-02-15T21:21:44.308Z,7.30
2023-02-15T21:24:15.164Z,7.23
2023-02-15T21:26:45.187Z,7.24
2023-02-15T21:29:15.255Z,7.21
2023-02-15T21:31:43.130Z,7.18
2023-02-15T21:34:13.898Z,7.10
2023-02-15T21:36:44.229Z,7.05
2023-02-15T21:39:16.995Z,7.07
2023-02-15T21:41:56.238Z,7.06
2023-02-15T21:44:26.159Z,7.00
2023-02-15T21:46:52.830Z,7.05
2023-02-15T21:49:12.856Z,7.00
2023-02-15T21:51:52.842Z,6.94
2023-02-15T21:54:13.896Z,6.96
2023-02-15T21:56:43.305Z,6.89
2023-02-15T21:59:14.575Z,6.92
2023-02-15T22:01:46.861Z,6.95
2023-02-15T22:04:18.943Z,6.92
2023-02-15T22:06:42.910Z,6.91
2023-02-15T22:09:15.689Z,6.94
2023-02-15T22:11:45.305Z,6.89
2023-02-15T22:14:32.538Z,6.84
2023-02-15T22:16:42.866Z,6.87
2023-02-15T22:19:18.856Z,6.85
2023-02-15T22:21:42.763Z,6.78
2023-02-15T22:24:12.997Z,6.69
2023-02-15T22:26:44.644Z,6.74
2023-02-15T22:29:15.573Z,6.70
2023-02-15T22:31:43.762Z,6.78
2023-02-15T22:34:24.781Z,6.73
2023-02-15T22:36:42.948Z,6.74
2023-02-15T22:39:12.759Z,6.78
2023-02-15T22:41:42.967Z,6.74
2023-02-15T22:44:16.755Z,6.72
2023-02-15T22:46:42.982Z,6.69
2023-02-15T22:49:14.182Z,6.68
2023-02-15T22:51:45.257Z,6.69
2023-02-15T22:56:46.421Z,6.64
2023-02-15T22:59:18.628Z,6.66
2023-02-15T23:01:42.836Z,6.67
2023-02-15T23:04:17.408Z,6.64
2023-02-15T23:06:42.954Z,6.66
2023-02-15T23:09:13.824Z,6.61
2023-02-15T23:11:44.995Z,6.60
2023-02-15T23:14:24.401Z,6.58
2023-02-15T23:16:42.879Z,6.57
2023-02-15T23:19:14.585Z,6.56
2023-02-15T23:21:43.125Z,6.51
2023-02-15T23:24:18.314Z,6.48
2023-02-15T23:26:43.187Z,6.47
2023-02-15T23:29:15.405Z,6.43
2023-02-15T23:31:45.752Z,6.39
2023-02-15T23:34:16.122Z,6.38
2023-02-15T23:36:43.463Z,6.34
2023-02-15T23:39:24.908Z,6.33
2023-02-15T23:41:42.862Z,6.31
2023-02-15T23:44:13.220Z,6.30
2023-02-15T23:49:16.339Z,6.26
2023-02-15T23:51:45.251Z,6.19
2023-02-15T23:56:46.300Z,6.21
2023-02-15T23:59:17.189Z,6.16
