createdAt,value
2017-11-17T00:02:16.663Z,94.80
2017-11-17T00:04:44.218Z,94.80
2017-11-17T00:07:11.742Z,94.80
2017-11-17T00:09:39.295Z,94.80
2017-11-17T00:12:06.815Z,94.80
2017-11-17T00:14:34.383Z,94.90
2017-11-17T00:17:01.912Z,94.80
2017-11-17T00:19:29.437Z,94.90
2017-11-17T00:21:56.996Z,94.90
2017-11-17T00:24:24.517Z,95.00
2017-11-17T00:26:52.448Z,95.10
2017-11-17T00:29:19.981Z,95.10
2017-11-17T00:31:47.551Z,95.20
2017-11-17T00:34:15.071Z,95.10
2017-11-17T00:36:42.999Z,95.30
2017-11-17T00:39:10.548Z,95.30
2017-11-17T00:41:38.063Z,95.30
2017-11-17T00:44:06.001Z,95.20
2017-11-17T00:46:33.509Z,95.20
2017-11-17T00:49:01.075Z,95.20
2017-11-17T00:51:28.592Z,95.20
2017-11-17T00:53:56.138Z,95.30
2017-11-17T00:56:23.684Z,95.30
2017-11-17T00:58:51.591Z,95.40
2017-11-17T01:01:19.125Z,95.40
2017-11-17T01:03:46.641Z,95.20
2017-11-17T01:06:14.572Z,95.40
2017-11-17T01:08:42.092Z,95.40
2017-11-17T01:11:09.600Z,95.50
2017-11-17T01:13:37.161Z,95.70
2017-11-17T01:16:04.694Z,95.90
2017-11-17T01:18:32.252Z,95.80
2017-11-17T01:20:59.789Z,95.80
2017-11-17T01:23:27.360Z,95.90
2017-11-17T01:25:54.884Z,95.90
2017-11-17T01:28:22.414Z,95.80
2017-11-17T01:30:50.345Z,96.00
2017-11-17T01:33:17.923Z,96.00
2017-11-17T01:35:45.493Z,96.10
2017-11-17T01:38:13.009Z,96.20
2017-11-17T01:40:40.551Z,96.20
2017-11-17T01:43:08.066Z,96.30
2017-11-17T01:45:35.995Z,96.40
2017-11-17T01:48:03.540Z,96.40
2017-11-17T01:50:31.458Z,96.60
2017-11-17T01:52:59.011Z,96.60
2017-11-17T01:55:26.947Z,96.80
2017-11-17T01:57:54.520Z,96.80
2017-11-17T02:00:22.050Z,96.80
2017-11-17T02:02:49.561Z,97.00
2017-11-17T02:05:17.492Z,97.20
2017-11-17T02:07:45.020Z,97.20
2017-11-17T02:10:12.981Z,97.60
2017-11-17T02:12:40.502Z,97.60
2017-11-17T02:15:08.091Z,97.90
2017-11-17T02:17:35.624Z,98.00
2017-11-17T02:20:03.140Z,98.10
2017-11-17T02:22:30.685Z,98.30
2017-11-17T02:24:58.214Z,98.40
2017-11-17T02:27:25.751Z,98.50
2017-11-17T02:29:53.274Z,98.40
2017-11-17T02:32:20.837Z,98.50
2017-11-17T02:34:48.372Z,98.50
2017-11-17T02:37:16.292Z,98.80
2017-11-17T02:39:43.832Z,98.80
2017-11-17T02:42:11.345Z,98.80
2017-11-17T02:44:39.281Z,98.90
2017-11-17T02:47:06.802Z,98.90
2017-11-17T02:49:34.386Z,99.00
2017-11-17T02:52:02.308Z,99.00
2017-11-17T02:54:30.224Z,98.90
2017-11-17T02:56:58.149Z,98.80
2017-11-17T02:59:25.670Z,98.80
2017-11-17T03:01:53.209Z,99.00
2017-11-17T03:04:20.728Z,99.00
2017-11-17T03:06:48.273Z,99.10
2017-11-17T03:09:15.861Z,99.30
2017-11-17T03:11:43.383Z,99.30
2017-11-17T03:14:10.928Z,99.40
2017-11-17T03:16:38.451Z,99.40
2017-11-17T03:19:06.001Z,99.40
2017-11-17T03:21:33.532Z,99.40
2017-11-17T03:24:01.157Z,99.40
2017-11-17T03:26:29.078Z,99.50
2017-11-17T03:28:56.608Z,99.50
2017-11-17T03:31:24.168Z,99.50
2017-11-17T03:33:51.694Z,99.60
2017-11-17T03:36:19.642Z,99.50
2017-11-17T03:38:47.166Z,99.60
2017-11-17T03:41:14.735Z,99.50
2017-11-17T03:43:42.252Z,99.50
2017-11-17T03:46:09.781Z,99.40
2017-11-17T03:48:37.334Z,99.40
2017-11-17T03:51:05.248Z,99.40
2017-11-17T03:53:32.801Z,99.40
2017-11-17T03:56:00.321Z,99.50
2017-11-17T03:58:27.892Z,99.60
2017-11-17T04:00:55.409Z,99.60
2017-11-17T04:03:22.941Z,99.70
2017-11-17T04:05:50.478Z,99.70
2017-11-17T04:08:18.011Z,99.70
2017-11-17T04:10:45.589Z,99.60
2017-11-17T04:13:13.139Z,99.40
2017-11-17T04:15:40.716Z,99.50
2017-11-17T04:18:08.238Z,99.50
2017-11-17T04:20:35.754Z,99.30
2017-11-17T04:23:03.288Z,99.40
2017-11-17T04:25:30.805Z,99.40
2017-11-17T04:27:58.359Z,99.40
2017-11-17T04:30:25.901Z,99.40
2017-11-17T04:32:53.472Z,99.50
2017-11-17T04:35:20.987Z,99.50
2017-11-17T04:37:48.505Z,99.60
2017-11-17T04:40:16.069Z,99.50
2017-11-17T04:42:43.595Z,99.60
2017-11-17T04:45:11.136Z,99.60
2017-11-17T04:47:38.663Z,99.60
2017-11-17T04:50:06.606Z,99.70
2017-11-17T04:52:34.127Z,99.70
2017-11-17T04:55:01.691Z,99.70
2017-11-17T04:57:29.224Z,99.70
2017-11-17T04:59:57.178Z,99.70
2017-11-17T05:02:24.717Z,99.70
2017-11-17T05:04:52.262Z,99.80
2017-11-17T05:07:19.796Z,99.80
2017-11-17T05:09:47.333Z,99.80
2017-11-17T05:12:14.859Z,99.70
2017-11-17T05:14:42.423Z,99.60
2017-11-17T05:17:10.366Z,99.50
2017-11-17T05:19:37.964Z,99.50
2017-11-17T05:22:05.503Z,99.50
2017-11-17T05:24:33.024Z,99.40
2017-11-17T05:27:00.569Z,99.20
2017-11-17T05:29:28.496Z,99.10
2017-11-17T05:31:56.059Z,99.10
2017-11-17T05:34:23.576Z,99.00
2017-11-17T05:36:51.163Z,99.00
2017-11-17T05:39:18.693Z,98.90
2017-11-17T05:41:46.247Z,98.80
2017-11-17T05:44:13.775Z,98.90
2017-11-17T05:46:41.340Z,98.80
2017-11-17T05:49:08.873Z,98.60
2017-11-17T05:51:36.823Z,98.60
2017-11-17T05:54:04.360Z,98.60
2017-11-17T05:56:31.906Z,98.70
2017-11-17T05:58:59.433Z,98.50
2017-11-17T06:01:26.989Z,98.60
2017-11-17T06:03:54.520Z,98.90
2017-11-17T06:06:22.069Z,99.30
2017-11-17T06:08:49.632Z,99.40
2017-11-17T06:11:17.180Z,99.60
2017-11-17T06:13:44.738Z,99.70
2017-11-17T06:16:12.283Z,99.90
2017-11-17T06:18:39.824Z,99.90
2017-11-17T06:21:07.360Z,99.90
2017-11-17T06:23:34.874Z,99.90
2017-11-17T06:26:02.413Z,99.90
2017-11-17T06:28:29.947Z,99.90
2017-11-17T06:30:57.501Z,99.90
2017-11-17T06:33:25.015Z,99.90
2017-11-17T06:35:52.545Z,99.80
2017-11-17T06:38:20.072Z,99.80
2017-11-17T06:40:47.623Z,99.90
2017-11-17T06:43:15.171Z,99.90
2017-11-17T06:45:42.708Z,99.90
2017-11-17T06:48:10.251Z,99.90
2017-11-17T06:50:37.769Z,99.90
2017-11-17T06:53:05.310Z,99.90
2017-11-17T06:55:32.857Z,99.90
2017-11-17T06:58:00.389Z,99.90
2017-11-17T07:00:27.921Z,99.90
2017-11-17T07:02:55.449Z,99.90
2017-11-17T07:05:23.392Z,99.90
2017-11-17T07:07:50.945Z,99.90
2017-11-17T07:10:18.475Z,99.90
2017-11-17T07:12:46.083Z,99.90
2017-11-17T07:15:13.637Z,99.90
2017-11-17T07:17:41.211Z,99.90
2017-11-17T07:20:08.747Z,99.80
2017-11-17T07:22:36.272Z,99.70
2017-11-17T07:25:03.808Z,99.80
2017-11-17T07:27:31.346Z,99.70
2017-11-17T07:29:58.865Z,99.70
2017-11-17T07:32:26.521Z,99.80
2017-11-17T07:34:54.056Z,99.60
2017-11-17T07:37:21.589Z,99.60
2017-11-17T07:39:49.156Z,99.60
2017-11-17T07:42:17.105Z,99.40
2017-11-17T07:44:44.648Z,99.30
2017-11-17T07:47:12.198Z,99.00
2017-11-17T07:49:39.729Z,98.80
2017-11-17T07:52:07.283Z,98.70
2017-11-17T07:54:34.815Z,98.70
2017-11-17T07:57:02.346Z,98.60
2017-11-17T07:59:29.875Z,98.60
2017-11-17T08:01:57.405Z,98.50
2017-11-17T08:04:24.927Z,98.60
2017-11-17T08:06:52.457Z,98.80
2017-11-17T08:09:20.004Z,98.60
2017-11-17T08:11:47.533Z,98.90
2017-11-17T08:14:15.082Z,98.70
2017-11-17T08:16:42.611Z,98.60
2017-11-17T08:19:10.145Z,98.40
2017-11-17T08:21:37.685Z,98.10
2017-11-17T08:24:05.222Z,98.10
2017-11-17T08:26:32.734Z,98.00
2017-11-17T08:29:00.260Z,98.20
2017-11-17T08:31:28.168Z,98.70
2017-11-17T08:33:55.692Z,98.70
2017-11-17T08:36:23.227Z,98.70
2017-11-17T08:38:51.206Z,98.40
2017-11-17T08:41:18.714Z,98.40
2017-11-17T08:43:46.655Z,98.00
2017-11-17T08:46:14.168Z,98.00
2017-11-17T08:48:41.707Z,98.00
2017-11-17T08:51:09.238Z,97.70
2017-11-17T08:53:36.802Z,97.40
2017-11-17T08:56:04.323Z,97.70
2017-11-17T08:58:31.854Z,97.70
2017-11-17T09:00:59.780Z,96.00
2017-11-17T09:03:27.313Z,96.00
2017-11-17T09:05:54.837Z,95.80
2017-11-17T09:08:22.375Z,95.80
2017-11-17T09:10:49.887Z,95.30
2017-11-17T09:13:17.829Z,94.40
2017-11-17T09:15:45.347Z,94.40
2017-11-17T09:18:12.903Z,93.50
2017-11-17T09:20:40.436Z,94.00
2017-11-17T09:23:08.361Z,94.70
2017-11-17T09:25:35.922Z,94.70
2017-11-17T09:28:03.483Z,94.20
2017-11-17T09:30:31.055Z,93.50
2017-11-17T09:32:58.600Z,93.30
2017-11-17T09:35:26.189Z,92.60
2017-11-17T09:37:53.719Z,91.90
2017-11-17T09:40:21.255Z,91.00
2017-11-17T09:42:48.784Z,90.20
2017-11-17T09:45:16.373Z,90.50
2017-11-17T09:47:43.903Z,90.30
2017-11-17T09:50:11.508Z,89.90
2017-11-17T09:52:39.030Z,89.60
2017-11-17T09:55:06.582Z,88.70
2017-11-17T09:57:34.099Z,88.40
2017-11-17T10:00:01.633Z,88.40
2017-11-17T10:02:29.163Z,88.30
2017-11-17T10:04:56.710Z,87.40
2017-11-17T10:07:24.231Z,87.90
2017-11-17T10:09:52.164Z,86.60
2017-11-17T10:12:19.701Z,86.60
2017-11-17T10:14:48.120Z,86.90
2017-11-17T10:17:15.681Z,85.90
2017-11-17T10:19:43.213Z,85.50
2017-11-17T10:22:11.143Z,85.90
2017-11-17T10:24:38.712Z,85.90
2017-11-17T10:27:06.236Z,86.20
2017-11-17T10:29:33.761Z,86.50
2017-11-17T10:32:01.698Z,86.40
2017-11-17T10:34:29.238Z,86.40
2017-11-17T10:36:57.168Z,85.50
2017-11-17T10:39:24.709Z,85.50
2017-11-17T10:41:52.239Z,86.10
2017-11-17T10:44:19.800Z,85.50
2017-11-17T10:46:47.326Z,85.70
2017-11-17T10:49:14.859Z,85.40
2017-11-17T10:51:42.423Z,85.50
2017-11-17T10:54:09.942Z,83.30
2017-11-17T10:56:37.497Z,83.40
2017-11-17T10:59:05.021Z,83.20
2017-11-17T11:01:32.567Z,82.60
2017-11-17T11:04:00.101Z,81.80
2017-11-17T11:06:27.645Z,81.20
2017-11-17T11:08:55.169Z,80.60
2017-11-17T11:11:28.330Z,80.30
2017-11-17T11:13:55.849Z,81.70
2017-11-17T11:16:23.396Z,80.90
2017-11-17T11:18:50.921Z,81.70
2017-11-17T11:21:18.453Z,80.50
2017-11-17T11:23:46.873Z,79.80
2017-11-17T11:26:14.432Z,80.30
2017-11-17T11:28:41.950Z,79.20
2017-11-17T11:31:09.496Z,75.60
2017-11-17T11:33:37.060Z,75.80
2017-11-17T11:36:04.601Z,76.30
2017-11-17T11:38:32.105Z,76.00
2017-11-17T11:41:00.856Z,76.50
2017-11-17T11:43:28.466Z,75.20
2017-11-17T11:45:56.000Z,75.90
2017-11-17T11:48:23.530Z,75.60
2017-11-17T11:50:51.095Z,74.70
2017-11-17T11:53:18.609Z,74.40
2017-11-17T11:55:46.610Z,74.40
2017-11-17T11:58:14.142Z,73.20
2017-11-17T12:00:41.695Z,74.00
2017-11-17T12:03:09.250Z,75.30
2017-11-17T12:05:38.038Z,73.90
2017-11-17T12:08:05.581Z,73.90
2017-11-17T12:10:33.114Z,74.40
2017-11-17T12:13:00.647Z,74.00
2017-11-17T12:15:28.192Z,75.50
2017-11-17T12:17:55.764Z,77.10
2017-11-17T12:20:23.350Z,75.10
2017-11-17T12:22:50.906Z,74.00
2017-11-17T12:25:18.438Z,71.50
2017-11-17T12:27:46.153Z,72.80
2017-11-17T12:30:13.689Z,72.80
2017-11-17T12:32:41.218Z,73.20
2017-11-17T12:35:08.757Z,74.50
2017-11-17T12:37:36.323Z,70.00
2017-11-17T12:40:03.895Z,69.50
2017-11-17T12:42:31.460Z,69.90
2017-11-17T12:44:59.022Z,69.90
2017-11-17T12:47:26.553Z,70.60
2017-11-17T12:49:54.085Z,69.30
2017-11-17T12:52:21.610Z,70.00
2017-11-17T12:54:49.165Z,72.40
2017-11-17T12:57:17.474Z,70.40
2017-11-17T12:59:45.024Z,71.00
2017-11-17T13:02:12.972Z,73.00
2017-11-17T13:04:40.488Z,73.00
2017-11-17T13:07:09.167Z,74.70
2017-11-17T13:09:36.865Z,75.00
2017-11-17T13:12:04.400Z,74.40
2017-11-17T13:14:31.911Z,71.00
2017-11-17T13:16:59.442Z,69.70
2017-11-17T13:19:26.959Z,69.00
2017-11-17T13:21:54.485Z,69.60
2017-11-17T13:24:21.992Z,69.70
2017-11-17T13:26:49.540Z,69.40
2017-11-17T13:29:17.056Z,69.40
2017-11-17T13:31:44.585Z,69.10
2017-11-17T13:34:12.098Z,69.60
2017-11-17T13:36:39.696Z,68.00
2017-11-17T13:39:07.231Z,69.20
2017-11-17T13:41:34.771Z,70.70
2017-11-17T13:44:02.325Z,72.10
2017-11-17T13:46:29.923Z,73.00
2017-11-17T13:48:57.874Z,69.20
2017-11-17T13:51:25.395Z,69.20
2017-11-17T13:53:52.947Z,68.00
2017-11-17T13:56:20.499Z,69.40
2017-11-17T13:58:48.044Z,69.00
2017-11-17T14:01:15.549Z,68.60
2017-11-17T14:03:43.099Z,68.60
2017-11-17T14:06:11.002Z,69.50
2017-11-17T14:08:38.591Z,69.40
2017-11-17T14:11:06.109Z,71.60
2017-11-17T14:13:33.656Z,68.20
2017-11-17T14:16:01.192Z,68.90
2017-11-17T14:18:28.731Z,70.00
2017-11-17T14:20:56.247Z,68.30
2017-11-17T14:23:23.785Z,68.30
2017-11-17T14:25:51.294Z,70.80
2017-11-17T14:28:19.213Z,71.50
2017-11-17T14:30:46.740Z,71.50
2017-11-17T14:33:14.291Z,70.90
2017-11-17T14:35:41.801Z,71.40
2017-11-17T14:38:09.344Z,70.30
2017-11-17T14:40:36.849Z,72.20
2017-11-17T14:43:04.391Z,72.60
2017-11-17T14:45:31.924Z,73.60
2017-11-17T14:47:59.467Z,74.50
2017-11-17T14:50:27.380Z,72.40
2017-11-17T14:52:54.927Z,72.40
2017-11-17T14:55:22.435Z,70.00
2017-11-17T14:57:50.375Z,71.10
2017-11-17T15:00:17.911Z,71.10
2017-11-17T15:02:45.495Z,69.20
2017-11-17T15:05:13.021Z,70.60
2017-11-17T15:07:40.558Z,71.60
2017-11-17T15:10:08.110Z,72.70
2017-11-17T15:12:35.700Z,74.30
2017-11-17T15:15:03.274Z,74.20
2017-11-17T15:17:30.807Z,74.40
2017-11-17T15:19:58.371Z,74.80
2017-11-17T15:22:25.897Z,74.60
2017-11-17T15:24:53.422Z,74.90
2017-11-17T15:27:20.944Z,75.00
2017-11-17T15:29:48.879Z,76.20
2017-11-17T15:32:16.385Z,76.10
2017-11-17T15:34:43.949Z,76.10
2017-11-17T15:37:11.466Z,77.50
2017-11-17T15:39:38.999Z,78.20
2017-11-17T15:42:06.535Z,78.50
2017-11-17T15:44:34.062Z,78.80
2017-11-17T15:47:01.569Z,78.40
2017-11-17T15:49:29.113Z,78.40
2017-11-17T15:51:56.650Z,79.40
2017-11-17T15:54:24.177Z,79.90
2017-11-17T15:56:51.722Z,80.50
2017-11-17T15:59:19.260Z,81.20
2017-11-17T16:01:47.178Z,80.70
2017-11-17T16:04:14.717Z,80.70
2017-11-17T16:06:42.260Z,81.50
2017-11-17T16:09:09.794Z,82.20
2017-11-17T16:11:37.727Z,81.60
2017-11-17T16:14:05.265Z,81.70
2017-11-17T16:16:32.791Z,81.70
2017-11-17T16:19:00.340Z,82.80
2017-11-17T16:21:27.874Z,83.40
2017-11-17T16:23:55.441Z,83.70
2017-11-17T16:26:23.367Z,84.00
2017-11-17T16:28:50.897Z,84.00
2017-11-17T16:31:18.448Z,84.30
2017-11-17T16:33:45.993Z,84.70
2017-11-17T16:36:13.636Z,84.50
2017-11-17T16:38:41.162Z,84.10
2017-11-17T16:41:08.702Z,84.50
2017-11-17T16:43:36.238Z,84.50
2017-11-17T16:46:03.804Z,85.40
2017-11-17T16:48:31.323Z,85.80
2017-11-17T16:50:58.846Z,85.30
2017-11-17T16:53:26.372Z,85.10
2017-11-17T16:55:53.923Z,85.80
2017-11-17T16:58:21.467Z,86.00
2017-11-17T17:00:49.017Z,86.00
2017-11-17T17:03:16.531Z,86.00
2017-11-17T17:05:44.064Z,86.30
2017-11-17T17:08:11.573Z,85.80
2017-11-17T17:10:39.141Z,85.90
2017-11-17T17:13:06.681Z,86.90
2017-11-17T17:15:34.287Z,87.60
2017-11-17T17:18:01.808Z,87.60
2017-11-17T17:20:29.359Z,86.80
2017-11-17T17:22:56.880Z,87.30
2017-11-17T17:25:24.436Z,87.60
2017-11-17T17:27:51.968Z,87.60
2017-11-17T17:30:19.508Z,87.70
2017-11-17T17:32:47.928Z,87.50
2017-11-17T17:35:15.488Z,87.00
2017-11-17T17:37:43.403Z,87.60
2017-11-17T17:40:10.937Z,87.60
2017-11-17T17:42:38.462Z,87.50
2017-11-17T17:45:06.035Z,87.90
2017-11-17T17:47:33.964Z,88.70
2017-11-17T17:50:01.523Z,88.70
2017-11-17T17:52:29.455Z,88.50
2017-11-17T17:54:56.996Z,88.50
2017-11-17T17:57:24.940Z,88.20
2017-11-17T17:59:52.517Z,88.20
2017-11-17T18:02:20.436Z,88.60
2017-11-17T18:04:47.960Z,88.60
2017-11-17T18:07:15.514Z,88.40
2017-11-17T18:09:43.044Z,88.00
2017-11-17T18:12:10.607Z,89.10
2017-11-17T18:14:38.264Z,88.50
2017-11-17T18:17:05.793Z,88.20
2017-11-17T18:19:33.316Z,88.30
2017-11-17T18:22:00.856Z,89.30
2017-11-17T18:24:28.378Z,89.60
2017-11-17T18:26:55.916Z,89.70
2017-11-17T18:29:23.427Z,89.70
2017-11-17T18:31:50.993Z,89.10
2017-11-17T18:34:18.545Z,89.10
2017-11-17T18:36:46.106Z,89.40
2017-11-17T18:39:13.695Z,89.40
2017-11-17T18:41:41.292Z,89.40
2017-11-17T18:44:09.234Z,89.50
2017-11-17T18:46:36.788Z,89.50
2017-11-17T18:49:04.346Z,89.40
2017-11-17T18:51:31.883Z,89.80
2017-11-17T18:53:59.397Z,89.60
2017-11-17T18:56:27.069Z,89.50
2017-11-17T18:58:54.560Z,89.80
2017-11-17T19:01:22.186Z,89.70
2017-11-17T19:03:49.673Z,90.30
2017-11-17T19:06:17.324Z,90.30
2017-11-17T19:08:44.804Z,90.10
2017-11-17T19:11:12.348Z,90.30
2017-11-17T19:13:39.908Z,89.90
2017-11-17T19:16:07.434Z,90.10
2017-11-17T19:18:34.980Z,90.20
2017-11-17T19:21:02.516Z,90.30
2017-11-17T19:23:30.067Z,90.10
2017-11-17T19:25:57.608Z,91.00
2017-11-17T19:28:25.156Z,91.00
2017-11-17T19:30:52.692Z,90.90
2017-11-17T19:33:20.238Z,90.90
2017-11-17T19:35:47.759Z,91.00
2017-11-17T19:38:15.315Z,90.90
2017-11-17T19:40:42.850Z,91.00
2017-11-17T19:43:10.804Z,91.20
2017-11-17T19:45:38.352Z,91.20
2017-11-17T19:48:05.911Z,91.20
2017-11-17T19:50:33.459Z,90.90
2017-11-17T19:53:00.991Z,91.00
2017-11-17T19:55:28.512Z,91.20
2017-11-17T19:57:56.067Z,91.00
2017-11-17T20:00:23.602Z,90.50
2017-11-17T20:02:51.160Z,90.50
2017-11-17T20:05:18.699Z,90.90
2017-11-17T20:07:46.249Z,91.00
2017-11-17T20:10:13.771Z,91.30
2017-11-17T20:12:41.308Z,91.40
2017-11-17T20:15:08.817Z,91.60
2017-11-17T20:17:36.358Z,92.00
2017-11-17T20:20:03.880Z,92.20
2017-11-17T20:22:31.434Z,92.40
2017-11-17T20:24:58.955Z,92.10
2017-11-17T20:27:26.493Z,91.50
2017-11-17T20:29:54.009Z,91.50
2017-11-17T20:32:21.545Z,91.80
2017-11-17T20:34:49.504Z,92.00
2017-11-17T20:37:17.041Z,92.00
2017-11-17T20:39:44.585Z,92.00
2017-11-17T20:42:12.116Z,92.50
2017-11-17T20:44:40.071Z,93.10
2017-11-17T20:47:07.596Z,93.10
2017-11-17T20:49:35.147Z,92.60
2017-11-17T20:52:03.112Z,92.30
2017-11-17T20:54:30.621Z,92.20
2017-11-17T20:56:58.155Z,92.50
2017-11-17T20:59:25.735Z,92.70
2017-11-17T21:01:53.270Z,92.50
2017-11-17T21:04:20.806Z,92.40
2017-11-17T21:06:48.316Z,92.60
2017-11-17T21:09:15.902Z,92.50
2017-11-17T21:11:43.481Z,92.40
2017-11-17T21:14:11.008Z,92.40
2017-11-17T21:16:38.782Z,91.90
2017-11-17T21:19:06.323Z,92.40
2017-11-17T21:21:33.840Z,92.10
2017-11-17T21:24:01.381Z,92.00
2017-11-17T21:26:28.913Z,92.20
2017-11-17T21:28:56.474Z,92.60
2017-11-17T21:31:24.004Z,92.80
2017-11-17T21:33:51.548Z,92.80
2017-11-17T21:36:19.080Z,92.60
2017-11-17T21:38:46.609Z,92.80
2017-11-17T21:41:14.131Z,93.00
2017-11-17T21:43:42.082Z,93.00
2017-11-17T21:46:09.595Z,93.00
2017-11-17T21:48:37.204Z,93.10
2017-11-17T21:51:04.776Z,93.10
2017-11-17T21:53:32.319Z,92.70
2017-11-17T21:55:59.841Z,92.90
2017-11-17T21:58:27.382Z,92.60
2017-11-17T22:00:55.499Z,92.10
2017-11-17T22:03:23.009Z,92.20
2017-11-17T22:05:50.557Z,92.30
2017-11-17T22:08:18.493Z,92.00
2017-11-17T22:10:46.068Z,92.00
2017-11-17T22:13:13.593Z,92.10
2017-11-17T22:15:41.132Z,92.70
2017-11-17T22:18:08.653Z,93.30
2017-11-17T22:20:36.270Z,93.20
2017-11-17T22:23:03.813Z,92.40
2017-11-17T22:25:31.365Z,93.00
2017-11-17T22:27:58.914Z,93.30
2017-11-17T22:30:26.432Z,93.90
2017-11-17T22:32:54.377Z,93.80
2017-11-17T22:35:21.933Z,93.80
2017-11-17T22:37:49.503Z,93.40
2017-11-17T22:40:17.408Z,92.70
2017-11-17T22:42:44.930Z,92.70
2017-11-17T22:45:12.500Z,93.00
2017-11-17T22:47:40.036Z,93.00
2017-11-17T22:50:07.571Z,92.80
2017-11-17T22:52:35.096Z,92.80
2017-11-17T22:55:03.056Z,92.80
2017-11-17T22:57:30.591Z,92.80
2017-11-17T22:59:58.124Z,92.70
2017-11-17T23:02:25.655Z,92.40
2017-11-17T23:04:53.609Z,92.90
2017-11-17T23:07:21.137Z,92.90
2017-11-17T23:09:49.067Z,92.80
2017-11-17T23:12:16.616Z,92.80
2017-11-17T23:14:44.141Z,93.10
2017-11-17T23:17:11.677Z,93.00
2017-11-17T23:19:39.208Z,92.70
2017-11-17T23:22:06.741Z,92.50
2017-11-17T23:24:34.266Z,92.40
2017-11-17T23:27:01.828Z,92.60
2017-11-17T23:29:29.385Z,92.80
2017-11-17T23:31:56.924Z,92.70
2017-11-17T23:34:24.846Z,92.60
2017-11-17T23:36:52.417Z,92.60
2017-11-17T23:39:19.930Z,93.30
2017-11-17T23:41:47.436Z,93.30
2017-11-17T23:44:14.963Z,92.60
2017-11-17T23:46:42.474Z,92.70
2017-11-17T23:49:10.000Z,93.50
2017-11-17T23:51:37.920Z,93.30
2017-11-17T23:54:05.494Z,93.30
2017-11-17T23:56:33.038Z,94.10
2017-11-17T23:59:00.576Z,95.40
