createdAt,value
2018-11-29T00:00:34.398Z,102283.00
2018-11-29T00:03:03.267Z,102281.00
2018-11-29T00:05:32.529Z,102271.00
2018-11-29T00:08:01.355Z,102273.00
2018-11-29T00:10:30.538Z,102269.00
2018-11-29T00:12:59.432Z,102280.00
2018-11-29T00:15:28.237Z,102282.00
2018-11-29T00:17:57.019Z,102268.00
2018-11-29T00:20:25.820Z,102269.00
2018-11-29T00:22:54.625Z,102257.00
2018-11-29T00:25:23.486Z,102255.00
2018-11-29T00:27:52.269Z,102262.00
2018-11-29T00:30:22.887Z,102261.00
2018-11-29T00:32:53.241Z,102252.00
2018-11-29T00:35:22.049Z,102250.00
2018-11-29T00:37:50.878Z,102256.00
2018-11-29T00:40:25.124Z,102254.00
2018-11-29T00:42:53.995Z,102259.00
2018-11-29T00:45:23.897Z,102260.00
2018-11-29T00:47:52.943Z,102262.00
2018-11-29T00:50:22.113Z,102249.00
2018-11-29T00:52:51.523Z,102245.00
2018-11-29T00:55:22.885Z,102246.00
2018-11-29T00:57:52.414Z,102247.00
2018-11-29T01:00:24.555Z,102263.00
2018-11-29T01:02:53.401Z,102264.00
2018-11-29T01:05:22.204Z,102255.00
2018-11-29T01:07:51.007Z,102251.00
2018-11-29T01:10:19.924Z,102249.00
2018-11-29T01:12:49.211Z,102251.00
2018-11-29T01:15:19.490Z,102248.00
2018-11-29T01:17:49.557Z,102255.00
2018-11-29T01:20:20.479Z,102251.00
2018-11-29T01:22:49.312Z,102249.00
2018-11-29T01:25:18.296Z,102246.00
2018-11-29T01:27:48.677Z,102254.00
2018-11-29T01:30:18.895Z,102250.00
2018-11-29T01:32:48.161Z,102242.00
2018-11-29T01:35:19.790Z,102246.00
2018-11-29T01:37:49.167Z,102248.00
2018-11-29T01:40:21.839Z,102224.00
2018-11-29T01:42:57.896Z,102217.00
2018-11-29T01:45:26.985Z,102216.00
2018-11-29T01:47:55.767Z,102211.00
2018-11-29T01:50:24.594Z,102210.00
2018-11-29T01:52:53.772Z,102201.00
2018-11-29T01:55:22.575Z,102199.00
2018-11-29T01:57:51.441Z,102197.00
2018-11-29T02:00:20.265Z,102202.00
2018-11-29T02:02:50.969Z,102190.00
2018-11-29T02:05:19.774Z,102181.00
2018-11-29T02:07:48.621Z,102188.00
2018-11-29T02:10:23.293Z,102185.00
2018-11-29T02:12:52.476Z,102186.00
2018-11-29T02:15:21.276Z,102168.00
2018-11-29T02:17:50.059Z,102166.00
2018-11-29T02:20:19.880Z,102162.00
2018-11-29T02:22:48.941Z,102155.00
2018-11-29T02:25:17.761Z,102158.00
2018-11-29T02:27:46.573Z,102157.00
2018-11-29T02:30:21.077Z,102134.00
2018-11-29T02:32:50.889Z,102133.00
2018-11-29T02:35:19.693Z,102147.00
2018-11-29T02:37:48.541Z,102145.00
2018-11-29T02:40:18.279Z,102140.00
2018-11-29T02:42:48.499Z,102147.00
2018-11-29T02:45:21.991Z,102130.00
2018-11-29T02:47:50.792Z,102150.00
2018-11-29T02:50:19.594Z,102141.00
2018-11-29T02:52:48.582Z,102145.00
2018-11-29T02:55:17.377Z,102146.00
2018-11-29T02:57:46.187Z,102143.00
2018-11-29T03:00:17.346Z,102159.00
2018-11-29T03:02:46.197Z,102163.00
2018-11-29T03:05:16.140Z,102149.00
2018-11-29T03:07:44.988Z,102145.00
2018-11-29T03:10:14.780Z,102148.00
2018-11-29T03:12:43.952Z,102151.00
2018-11-29T03:15:15.410Z,102143.00
2018-11-29T03:17:44.861Z,102135.00
2018-11-29T03:20:14.602Z,102137.00
2018-11-29T03:22:43.506Z,102128.00
2018-11-29T03:25:15.505Z,102129.00
2018-11-29T03:27:44.814Z,102137.00
2018-11-29T03:30:15.964Z,102145.00
2018-11-29T03:32:44.810Z,102130.00
2018-11-29T03:35:15.218Z,102135.00
2018-11-29T03:37:44.014Z,102138.00
2018-11-29T03:40:14.389Z,102147.00
2018-11-29T03:42:43.372Z,102136.00
2018-11-29T03:45:15.235Z,102145.00
2018-11-29T03:47:44.213Z,102140.00
2018-11-29T03:50:15.449Z,102147.00
2018-11-29T03:52:44.322Z,102142.00
2018-11-29T03:55:13.348Z,102133.00
2018-11-29T03:57:42.157Z,102138.00
2018-11-29T04:00:15.281Z,102126.00
2018-11-29T04:02:45.072Z,102138.00
2018-11-29T04:05:14.044Z,102141.00
2018-11-29T04:07:42.861Z,102129.00
2018-11-29T04:10:14.203Z,102142.00
2018-11-29T04:12:43.378Z,102125.00
2018-11-29T04:15:13.625Z,102132.00
2018-11-29T04:17:42.443Z,102138.00
2018-11-29T04:20:16.565Z,102131.00
2018-11-29T04:22:45.415Z,102119.00
2018-11-29T04:25:15.172Z,102106.00
2018-11-29T04:27:44.513Z,102116.00
2018-11-29T04:30:15.608Z,102087.00
2018-11-29T04:32:44.491Z,102105.00
2018-11-29T04:35:13.933Z,102109.00
2018-11-29T04:37:42.746Z,102125.00
2018-11-29T04:40:14.993Z,102122.00
2018-11-29T04:42:43.879Z,102122.00
2018-11-29T04:45:14.270Z,102131.00
2018-11-29T04:47:43.197Z,102118.00
2018-11-29T04:50:12.024Z,102102.00
2018-11-29T04:52:40.802Z,102105.00
2018-11-29T04:55:10.483Z,102109.00
2018-11-29T04:57:39.292Z,102100.00
2018-11-29T05:00:12.554Z,102094.00
2018-11-29T05:02:41.379Z,102092.00
2018-11-29T05:05:10.819Z,102094.00
2018-11-29T05:07:39.978Z,102095.00
2018-11-29T05:10:11.094Z,102087.00
2018-11-29T05:12:39.909Z,102098.00
2018-11-29T05:15:10.933Z,102096.00
2018-11-29T05:17:39.764Z,102079.00
2018-11-29T05:20:09.372Z,102073.00
2018-11-29T05:22:38.754Z,102077.00
2018-11-29T05:25:09.293Z,102075.00
2018-11-29T05:27:38.328Z,102065.00
2018-11-29T05:35:09.818Z,102083.00
2018-11-29T05:37:39.159Z,102067.00
2018-11-29T05:40:11.201Z,102063.00
2018-11-29T05:42:40.093Z,102069.00
2018-11-29T05:45:10.461Z,102074.00
2018-11-29T05:47:39.313Z,102081.00
2018-11-29T05:50:11.505Z,102077.00
2018-11-29T05:52:41.842Z,102076.00
2018-11-29T05:55:11.361Z,102079.00
2018-11-29T05:57:40.158Z,102079.00
2018-11-29T06:00:14.642Z,102089.00
2018-11-29T06:02:44.157Z,102090.00
2018-11-29T06:05:15.105Z,102070.00
2018-11-29T06:07:43.900Z,102071.00
2018-11-29T06:10:12.711Z,102067.00
2018-11-29T06:12:41.777Z,102055.00
2018-11-29T06:15:11.493Z,102062.00
2018-11-29T06:17:40.838Z,102056.00
2018-11-29T06:20:13.212Z,102060.00
2018-11-29T06:22:42.041Z,102058.00
2018-11-29T06:25:11.169Z,102059.00
2018-11-29T06:27:40.010Z,102056.00
2018-11-29T06:30:18.142Z,102069.00
2018-11-29T06:32:47.790Z,102074.00
2018-11-29T06:35:16.637Z,102073.00
2018-11-29T06:37:45.942Z,102073.00
2018-11-29T06:40:16.164Z,102054.00
2018-11-29T06:42:45.135Z,102060.00
2018-11-29T06:45:21.205Z,102050.00
2018-11-29T06:47:52.260Z,102040.00
2018-11-29T06:50:21.065Z,102039.00
2018-11-29T06:52:51.554Z,102050.00
2018-11-29T06:55:21.737Z,102046.00
2018-11-29T06:57:50.777Z,102046.00
2018-11-29T07:00:25.317Z,102049.00
2018-11-29T07:02:54.209Z,102040.00
2018-11-29T07:05:23.019Z,102045.00
2018-11-29T07:07:51.853Z,102042.00
2018-11-29T07:10:26.081Z,102048.00
2018-11-29T07:12:54.911Z,102052.00
2018-11-29T07:15:23.878Z,102052.00
2018-11-29T07:17:52.653Z,102057.00
2018-11-29T07:20:21.461Z,102043.00
2018-11-29T07:22:50.306Z,102042.00
2018-11-29T07:25:19.125Z,102044.00
2018-11-29T07:27:47.950Z,102033.00
2018-11-29T07:30:18.022Z,102040.00
2018-11-29T07:32:47.209Z,102033.00
2018-11-29T07:35:17.452Z,102037.00
2018-11-29T07:37:46.744Z,102044.00
2018-11-29T07:40:19.537Z,102048.00
2018-11-29T07:42:52.317Z,102049.00
2018-11-29T07:45:21.721Z,102055.00
2018-11-29T07:47:50.517Z,102050.00
2018-11-29T07:50:22.107Z,102045.00
2018-11-29T07:52:50.973Z,102032.00
2018-11-29T07:55:21.234Z,102041.00
2018-11-29T07:57:52.078Z,102044.00
2018-11-29T08:00:20.971Z,102024.00
2018-11-29T08:02:49.805Z,102014.00
2018-11-29T08:05:18.689Z,102010.00
2018-11-29T08:07:48.727Z,102014.00
2018-11-29T08:10:18.863Z,102012.00
2018-11-29T08:12:48.368Z,102014.00
2018-11-29T08:15:20.310Z,102006.00
2018-11-29T08:17:49.177Z,102003.00
2018-11-29T08:20:19.505Z,102012.00
2018-11-29T08:22:48.338Z,102017.00
2018-11-29T08:25:17.751Z,102022.00
2018-11-29T08:27:46.589Z,102022.00
2018-11-29T08:30:16.277Z,102007.00
2018-11-29T08:32:45.674Z,102006.00
2018-11-29T08:35:15.536Z,102013.00
2018-11-29T08:37:46.668Z,102006.00
2018-11-29T08:40:17.676Z,101991.00
2018-11-29T08:42:46.488Z,101989.00
2018-11-29T08:45:15.316Z,101998.00
2018-11-29T08:47:44.131Z,101988.00
2018-11-29T08:50:13.958Z,101996.00
2018-11-29T08:52:44.534Z,101994.00
2018-11-29T08:55:16.648Z,102006.00
2018-11-29T08:57:46.100Z,102009.00
2018-11-29T09:00:17.641Z,102001.00
2018-11-29T09:02:46.502Z,101996.00
2018-11-29T09:05:15.779Z,102001.00
2018-11-29T09:07:46.003Z,101994.00
2018-11-29T09:10:18.927Z,101990.00
2018-11-29T09:12:47.731Z,101989.00
2018-11-29T09:15:17.292Z,101982.00
2018-11-29T09:17:46.213Z,101991.00
2018-11-29T09:20:17.677Z,101983.00
2018-11-29T09:22:46.466Z,101971.00
2018-11-29T09:25:16.701Z,101987.00
2018-11-29T09:27:45.519Z,101976.00
2018-11-29T09:30:18.730Z,101982.00
2018-11-29T09:32:48.947Z,101973.00
2018-11-29T09:35:17.779Z,101975.00
2018-11-29T09:37:46.590Z,101968.00
2018-11-29T09:40:16.857Z,101963.00
2018-11-29T09:42:45.920Z,101945.00
2018-11-29T09:45:22.654Z,101945.00
2018-11-29T09:47:53.920Z,101944.00
2018-11-29T09:50:23.330Z,101945.00
2018-11-29T09:52:52.162Z,101933.00
2018-11-29T09:55:20.969Z,101931.00
2018-11-29T09:57:50.826Z,101926.00
2018-11-29T10:00:28.020Z,101921.00
2018-11-29T10:03:06.794Z,101926.00
2018-11-29T10:05:35.617Z,101915.00
2018-11-29T10:08:11.529Z,101908.00
2018-11-29T10:10:33.477Z,101911.00
2018-11-29T10:13:02.256Z,101906.00
2018-11-29T10:15:31.058Z,101913.00
2018-11-29T10:17:59.874Z,101905.00
2018-11-29T10:20:28.686Z,101911.00
2018-11-29T10:22:57.485Z,101906.00
2018-11-29T10:25:26.826Z,101899.00
2018-11-29T10:27:58.616Z,101900.00
2018-11-29T10:30:53.649Z,101893.00
2018-11-29T10:33:22.465Z,101885.00
2018-11-29T10:35:51.265Z,101862.00
2018-11-29T10:38:21.967Z,101877.00
2018-11-29T10:40:51.073Z,101871.00
2018-11-29T10:43:19.947Z,101873.00
2018-11-29T10:45:48.977Z,101861.00
2018-11-29T10:48:22.177Z,101846.00
2018-11-29T10:50:51.053Z,101843.00
2018-11-29T10:53:19.852Z,101845.00
2018-11-29T10:55:48.669Z,101845.00
2018-11-29T10:58:17.518Z,101849.00
2018-11-29T11:01:49.134Z,101853.00
2018-11-29T11:04:18.150Z,101843.00
2018-11-29T11:06:46.989Z,101840.00
2018-11-29T11:09:15.813Z,101838.00
2018-11-29T11:11:44.645Z,101834.00
2018-11-29T11:14:13.478Z,101834.00
2018-11-29T11:16:42.303Z,101820.00
2018-11-29T11:19:11.122Z,101824.00
2018-11-29T11:21:39.970Z,101824.00
2018-11-29T11:24:08.786Z,101832.00
2018-11-29T11:26:37.998Z,101828.00
2018-11-29T11:29:06.962Z,101832.00
2018-11-29T11:31:35.773Z,101824.00
2018-11-29T11:34:04.590Z,101820.00
2018-11-29T11:36:33.398Z,101815.00
2018-11-29T11:39:02.197Z,101804.00
2018-11-29T11:41:31.140Z,101815.00
2018-11-29T11:43:59.933Z,101814.00
2018-11-29T11:46:28.785Z,101822.00
2018-11-29T11:48:58.020Z,101810.00
2018-11-29T11:51:26.809Z,101808.00
2018-11-29T11:53:55.602Z,101816.00
2018-11-29T11:56:24.439Z,101805.00
2018-11-29T11:58:53.236Z,101802.00
2018-11-29T12:01:22.037Z,101799.00
2018-11-29T12:03:57.135Z,101795.00
2018-11-29T12:06:25.965Z,101791.00
2018-11-29T12:08:54.753Z,101782.00
2018-11-29T12:11:23.873Z,101780.00
2018-11-29T12:13:52.706Z,101777.00
2018-11-29T12:16:21.501Z,101776.00
2018-11-29T12:18:50.381Z,101771.00
2018-11-29T12:21:19.182Z,101773.00
2018-11-29T12:23:47.985Z,101765.00
2018-11-29T12:26:16.814Z,101771.00
2018-11-29T12:28:45.601Z,101755.00
2018-11-29T12:31:14.434Z,101757.00
2018-11-29T12:33:43.614Z,101755.00
2018-11-29T12:36:12.426Z,101755.00
2018-11-29T12:38:41.238Z,101751.00
2018-11-29T12:41:10.038Z,101747.00
2018-11-29T12:43:39.163Z,101745.00
2018-11-29T12:46:07.993Z,101756.00
2018-11-29T12:48:36.838Z,101748.00
2018-11-29T12:51:05.718Z,101747.00
2018-11-29T12:53:34.523Z,101737.00
2018-11-29T12:56:03.913Z,101724.00
2018-11-29T12:58:32.718Z,101729.00
2018-11-29T13:01:01.528Z,101730.00
2018-11-29T13:03:30.423Z,101717.00
2018-11-29T13:05:59.282Z,101705.00
2018-11-29T13:08:28.075Z,101706.00
2018-11-29T13:10:56.901Z,101706.00
2018-11-29T13:13:27.571Z,101703.00
2018-11-29T13:15:54.530Z,101713.00
2018-11-29T13:18:30.219Z,101712.00
2018-11-29T13:21:03.171Z,101706.00
2018-11-29T13:23:31.981Z,101711.00
2018-11-29T13:26:00.801Z,101705.00
2018-11-29T13:28:29.649Z,101712.00
2018-11-29T13:30:58.482Z,101707.00
2018-11-29T13:33:27.270Z,101703.00
2018-11-29T13:35:56.082Z,101703.00
2018-11-29T13:38:25.297Z,101702.00
2018-11-29T13:40:54.102Z,101713.00
2018-11-29T13:43:23.006Z,101697.00
2018-11-29T13:45:52.222Z,101701.00
2018-11-29T13:48:21.049Z,101696.00
2018-11-29T13:50:49.865Z,101696.00
2018-11-29T13:53:18.673Z,101693.00
2018-11-29T13:55:47.495Z,101694.00
2018-11-29T13:58:16.327Z,101699.00
2018-11-29T14:00:45.417Z,101685.00
2018-11-29T14:03:15.334Z,101683.00
2018-11-29T14:05:44.125Z,101669.00
2018-11-29T14:08:12.904Z,101676.00
2018-11-29T14:10:42.937Z,101658.00
2018-11-29T14:13:11.831Z,101660.00
2018-11-29T14:15:40.646Z,101655.00
2018-11-29T14:18:09.474Z,101657.00
2018-11-29T14:20:38.514Z,101650.00
2018-11-29T14:23:07.750Z,101656.00
2018-11-29T14:25:36.646Z,101635.00
2018-11-29T14:28:06.109Z,101636.00
2018-11-29T14:30:34.936Z,101631.00
2018-11-29T14:33:03.741Z,101642.00
2018-11-29T14:35:32.563Z,101653.00
2018-11-29T14:38:01.409Z,101654.00
2018-11-29T14:40:33.513Z,101667.00
2018-11-29T14:43:02.710Z,101668.00
2018-11-29T14:45:31.798Z,101654.00
2018-11-29T14:48:00.892Z,101665.00
2018-11-29T14:50:41.774Z,101664.00
2018-11-29T14:53:10.918Z,101662.00
2018-11-29T14:55:40.590Z,101661.00
2018-11-29T14:58:11.733Z,101654.00
2018-11-29T15:00:40.529Z,101651.00
2018-11-29T15:03:25.815Z,101638.00
2018-11-29T15:05:54.636Z,101643.00
2018-11-29T15:08:23.502Z,101654.00
2018-11-29T15:10:52.353Z,101657.00
2018-11-29T15:13:21.163Z,101653.00
2018-11-29T15:15:49.978Z,101657.00
2018-11-29T15:18:18.830Z,101650.00
2018-11-29T15:20:48.957Z,101645.00
2018-11-29T15:23:19.401Z,101654.00
2018-11-29T15:25:48.220Z,101641.00
2018-11-29T15:28:17.058Z,101652.00
2018-11-29T15:30:45.882Z,101647.00
2018-11-29T15:33:14.679Z,101654.00
2018-11-29T15:35:43.517Z,101645.00
2018-11-29T15:38:12.625Z,101639.00
2018-11-29T15:40:41.420Z,101636.00
2018-11-29T15:43:10.262Z,101658.00
2018-11-29T15:45:39.101Z,101656.00
2018-11-29T15:48:08.269Z,101651.00
2018-11-29T15:50:37.077Z,101654.00
2018-11-29T15:53:07.109Z,101652.00
2018-11-29T15:55:36.633Z,101652.00
2018-11-29T15:58:05.888Z,101648.00
2018-11-29T16:00:35.137Z,101643.00
2018-11-29T16:03:06.641Z,101646.00
2018-11-29T16:05:35.493Z,101654.00
2018-11-29T16:08:04.290Z,101652.00
2018-11-29T16:10:33.142Z,101652.00
2018-11-29T16:13:01.965Z,101658.00
2018-11-29T16:15:30.809Z,101659.00
2018-11-29T16:17:59.613Z,101652.00
2018-11-29T16:20:34.667Z,101649.00
2018-11-29T16:23:03.477Z,101650.00
2018-11-29T16:25:32.282Z,101651.00
2018-11-29T16:28:01.110Z,101654.00
2018-11-29T16:30:44.419Z,101642.00
2018-11-29T16:33:17.994Z,101650.00
2018-11-29T16:35:46.805Z,101638.00
2018-11-29T16:38:15.614Z,101637.00
2018-11-29T16:40:44.789Z,101627.00
2018-11-29T16:43:13.689Z,101634.00
2018-11-29T16:45:42.566Z,101642.00
2018-11-29T16:48:11.971Z,101635.00
2018-11-29T16:50:40.845Z,101632.00
2018-11-29T16:53:09.643Z,101619.00
2018-11-29T16:55:38.731Z,101615.00
2018-11-29T16:58:12.768Z,101596.00
2018-11-29T17:00:42.175Z,101591.00
2018-11-29T17:03:10.976Z,101590.00
2018-11-29T17:05:39.847Z,101596.00
2018-11-29T17:08:08.988Z,101599.00
2018-11-29T17:10:37.806Z,101591.00
2018-11-29T17:13:12.973Z,101572.00
2018-11-29T17:15:41.854Z,101576.00
2018-11-29T17:18:10.653Z,101586.00
2018-11-29T17:20:39.958Z,101586.00
2018-11-29T17:23:10.490Z,101585.00
2018-11-29T17:25:39.285Z,101585.00
2018-11-29T17:28:08.175Z,101585.00
2018-11-29T17:30:38.175Z,101583.00
2018-11-29T17:33:08.725Z,101590.00
2018-11-29T17:35:37.573Z,101577.00
2018-11-29T17:38:06.976Z,101568.00
2018-11-29T17:40:37.533Z,101570.00
2018-11-29T17:43:07.486Z,101570.00
2018-11-29T17:45:36.541Z,101566.00
2018-11-29T17:48:08.325Z,101570.00
2018-11-29T17:50:42.229Z,101572.00
2018-11-29T17:53:11.069Z,101566.00
2018-11-29T17:55:40.133Z,101563.00
2018-11-29T17:58:11.248Z,101572.00
2018-11-29T18:00:40.498Z,101572.00
2018-11-29T18:03:09.442Z,101565.00
2018-11-29T18:05:38.309Z,101563.00
2018-11-29T18:08:07.137Z,101569.00
2018-11-29T18:10:38.671Z,101563.00
2018-11-29T18:13:20.105Z,101564.00
2018-11-29T18:15:48.914Z,101564.00
2018-11-29T18:18:17.731Z,101563.00
2018-11-29T18:20:46.914Z,101549.00
2018-11-29T18:23:15.709Z,101550.00
2018-11-29T18:25:44.536Z,101540.00
2018-11-29T18:28:13.565Z,101550.00
2018-11-29T18:30:42.367Z,101553.00
2018-11-29T18:33:11.181Z,101545.00
2018-11-29T18:35:40.010Z,101538.00
2018-11-29T18:38:08.808Z,101531.00
2018-11-29T18:40:37.593Z,101527.00
2018-11-29T18:43:09.026Z,101537.00
2018-11-29T18:45:37.934Z,101524.00
2018-11-29T18:48:07.563Z,101534.00
2018-11-29T18:50:36.379Z,101514.00
2018-11-29T18:53:06.276Z,101528.00
2018-11-29T18:55:35.149Z,101513.00
2018-11-29T18:58:04.333Z,101510.00
2018-11-29T19:00:34.952Z,101518.00
2018-11-29T19:03:03.826Z,101513.00
2018-11-29T19:05:32.884Z,101522.00
2018-11-29T19:08:01.685Z,101529.00
2018-11-29T19:10:30.518Z,101503.00
2018-11-29T19:13:07.329Z,101518.00
2018-11-29T19:15:36.236Z,101504.00
2018-11-29T19:18:10.318Z,101520.00
2018-11-29T19:20:34.373Z,101515.00
2018-11-29T19:23:03.158Z,101509.00
2018-11-29T19:25:31.982Z,101506.00
2018-11-29T19:28:00.777Z,101507.00
2018-11-29T19:30:30.773Z,101502.00
2018-11-29T19:33:03.586Z,101502.00
2018-11-29T19:35:32.509Z,101497.00
2018-11-29T19:38:01.341Z,101500.00
2018-11-29T19:40:30.567Z,101501.00
2018-11-29T19:42:59.391Z,101494.00
2018-11-29T19:45:28.226Z,101498.00
2018-11-29T19:47:57.069Z,101489.00
2018-11-29T19:50:25.894Z,101483.00
2018-11-29T19:52:57.636Z,101490.00
2018-11-29T19:55:28.641Z,101483.00
2018-11-29T19:57:57.483Z,101473.00
2018-11-29T20:00:26.376Z,101467.00
2018-11-29T20:02:56.663Z,101475.00
2018-11-29T20:05:25.496Z,101474.00
2018-11-29T20:07:54.341Z,101467.00
2018-11-29T20:10:23.214Z,101469.00
2018-11-29T20:13:00.081Z,101472.00
2018-11-29T20:15:29.080Z,101473.00
2018-11-29T20:17:57.933Z,101466.00
2018-11-29T20:20:26.771Z,101465.00
2018-11-29T20:22:55.861Z,101463.00
2018-11-29T20:25:26.226Z,101459.00
2018-11-29T20:27:55.046Z,101462.00
2018-11-29T20:30:24.638Z,101450.00
2018-11-29T20:32:54.788Z,101449.00
2018-11-29T20:35:23.678Z,101454.00
2018-11-29T20:37:53.717Z,101453.00
2018-11-29T20:40:24.462Z,101444.00
2018-11-29T20:42:56.274Z,101447.00
2018-11-29T20:45:32.993Z,101450.00
2018-11-29T20:48:04.341Z,101452.00
2018-11-29T20:50:33.151Z,101446.00
2018-11-29T20:53:01.979Z,101440.00
2018-11-29T20:55:32.063Z,101434.00
2018-11-29T20:58:00.852Z,101449.00
2018-11-29T21:00:29.684Z,101435.00
2018-11-29T21:02:58.693Z,101429.00
2018-11-29T21:05:27.505Z,101431.00
2018-11-29T21:07:59.921Z,101423.00
2018-11-29T21:10:28.732Z,101425.00
2018-11-29T21:13:01.706Z,101423.00
2018-11-29T21:15:30.520Z,101427.00
2018-11-29T21:17:59.321Z,101426.00
2018-11-29T21:20:28.917Z,101427.00
2018-11-29T21:22:57.727Z,101422.00
2018-11-29T21:25:26.721Z,101420.00
2018-11-29T21:27:55.571Z,101415.00
2018-11-29T21:30:24.361Z,101414.00
2018-11-29T21:32:53.181Z,101422.00
2018-11-29T21:35:23.314Z,101410.00
2018-11-29T21:37:53.314Z,101405.00
2018-11-29T21:40:31.890Z,101410.00
2018-11-29T21:43:00.683Z,101406.00
2018-11-29T21:45:29.493Z,101415.00
2018-11-29T21:47:58.341Z,101401.00
2018-11-29T21:50:27.182Z,101403.00
2018-11-29T21:52:55.983Z,101384.00
2018-11-29T21:55:24.801Z,101381.00
2018-11-29T21:57:53.855Z,101389.00
2018-11-29T22:00:23.425Z,101387.00
2018-11-29T22:02:56.634Z,101389.00
2018-11-29T22:05:25.544Z,101388.00
2018-11-29T22:07:54.345Z,101378.00
2018-11-29T22:10:23.149Z,101378.00
2018-11-29T22:12:51.965Z,101374.00
2018-11-29T22:15:20.776Z,101363.00
2018-11-29T22:18:15.096Z,101370.00
2018-11-29T22:20:43.924Z,101372.00
2018-11-29T22:23:12.743Z,101366.00
2018-11-29T22:25:42.686Z,101370.00
2018-11-29T22:28:11.497Z,101368.00
2018-11-29T22:30:41.373Z,101364.00
2018-11-29T22:33:12.140Z,101364.00
2018-11-29T22:35:40.956Z,101362.00
2018-11-29T22:38:09.767Z,101355.00
2018-11-29T22:40:38.788Z,101356.00
2018-11-29T22:43:07.608Z,101350.00
2018-11-29T22:45:36.487Z,101332.00
2018-11-29T22:48:05.401Z,101321.00
2018-11-29T22:50:34.251Z,101325.00
2018-11-29T22:53:03.073Z,101332.00
2018-11-29T22:55:32.013Z,101347.00
2018-11-29T22:58:01.406Z,101358.00
2018-11-29T23:00:35.704Z,101364.00
2018-11-29T23:03:04.545Z,101380.00
2018-11-29T23:05:33.410Z,101391.00
2018-11-29T23:08:02.267Z,101401.00
2018-11-29T23:10:31.057Z,101401.00
2018-11-29T23:12:59.875Z,101401.00
2018-11-29T23:15:28.736Z,101405.00
2018-11-29T23:17:57.545Z,101408.00
2018-11-29T23:20:26.417Z,101415.00
2018-11-29T23:22:55.255Z,101407.00
2018-11-29T23:25:24.092Z,101411.00
2018-11-29T23:27:52.893Z,101410.00
2018-11-29T23:30:21.702Z,101407.00
2018-11-29T23:32:50.538Z,101402.00
2018-11-29T23:35:19.330Z,101408.00
2018-11-29T23:37:48.176Z,101400.00
2018-11-29T23:40:18.103Z,101403.00
2018-11-29T23:42:47.242Z,101388.00
2018-11-29T23:45:16.511Z,101399.00
2018-11-29T23:47:45.301Z,101373.00
2018-11-29T23:50:17.775Z,101363.00
2018-11-29T23:52:47.016Z,101370.00
2018-11-29T23:55:21.382Z,101363.00
2018-11-29T23:57:50.193Z,101363.00
