createdAt,value
2023-04-27T08:50:52.699Z,40.79
2023-04-27T08:53:23.465Z,40.83
2023-04-27T08:55:51.011Z,40.41
2023-04-27T08:58:18.015Z,40.84
2023-04-27T09:00:46.294Z,41.15
2023-04-27T09:03:23.483Z,40.18
2023-04-27T09:06:03.643Z,39.29
2023-04-27T09:08:49.024Z,39.37
2023-04-27T09:11:28.063Z,39.74
2023-04-27T09:13:55.175Z,38.65
2023-04-27T09:16:27.419Z,38.91
2023-04-27T09:18:54.955Z,38.43
2023-04-27T09:21:29.883Z,39.92
2023-04-27T09:23:57.588Z,38.32
2023-04-27T09:26:27.095Z,37.18
2023-04-27T09:28:57.705Z,36.72
2023-04-27T09:31:35.179Z,37.67
2023-04-27T09:34:03.328Z,37.27
2023-04-27T09:36:32.625Z,37.18
2023-04-27T09:39:04.898Z,37.06
2023-04-27T09:41:33.516Z,37.29
2023-04-27T09:44:01.955Z,37.29
2023-04-27T09:46:30.153Z,38.15
2023-04-27T09:48:57.986Z,37.30
2023-04-27T09:51:25.052Z,37.17
2023-04-27T09:53:54.351Z,37.16
2023-04-27T09:56:22.136Z,37.83
2023-04-27T09:59:01.214Z,37.41
2023-04-27T10:01:37.232Z,36.18
2023-04-27T10:05:01.587Z,35.74
2023-04-27T10:07:29.705Z,36.48
2023-04-27T10:10:02.091Z,35.99
2023-04-27T10:12:37.234Z,35.76
2023-04-27T10:15:15.692Z,36.38
2023-04-27T10:17:59.142Z,35.84
2023-04-27T10:20:32.252Z,35.45
2023-04-27T10:23:00.773Z,34.70
2023-04-27T10:25:38.802Z,34.84
2023-04-27T10:28:08.362Z,34.39
2023-04-27T10:30:39.796Z,35.88
2023-04-27T10:33:12.052Z,34.01
2023-04-27T10:35:45.532Z,34.05
2023-04-27T10:38:16.879Z,34.27
2023-04-27T10:40:58.513Z,33.66
2023-04-27T10:43:28.188Z,33.54
2023-04-27T10:46:07.208Z,34.07
2023-04-27T10:48:34.198Z,33.35
2023-04-27T10:51:03.155Z,32.92
2023-04-27T10:53:37.981Z,32.53
2023-04-27T10:56:08.573Z,32.63
2023-04-27T10:58:48.320Z,32.69
2023-04-27T11:01:27.331Z,33.14
2023-04-27T11:03:59.195Z,34.05
2023-04-27T11:06:28.528Z,33.28
2023-04-27T11:08:56.032Z,32.77
2023-04-27T11:11:24.521Z,33.09
2023-04-27T11:13:53.322Z,32.24
2023-04-27T11:16:20.390Z,32.90
2023-04-27T11:18:47.738Z,32.56
2023-04-27T11:21:21.861Z,32.30
2023-04-27T11:23:49.010Z,32.80
2023-04-27T11:26:18.221Z,33.05
2023-04-27T11:28:57.242Z,34.11
2023-04-27T11:31:24.282Z,33.91
2023-04-27T11:33:52.234Z,34.05
2023-04-27T11:36:20.442Z,33.59
2023-04-27T11:38:47.615Z,33.81
2023-04-27T11:41:16.358Z,34.27
2023-04-27T11:43:47.454Z,34.19
2023-04-27T11:46:14.553Z,34.63
2023-04-27T11:48:41.646Z,34.31
2023-04-27T11:51:11.152Z,34.29
2023-04-27T11:53:42.953Z,33.90
2023-04-27T11:56:11.362Z,34.30
2023-04-27T11:58:39.627Z,34.60
2023-04-27T12:01:07.797Z,34.18
2023-04-27T12:03:35.588Z,34.36
2023-04-27T12:08:32.683Z,34.52
2023-04-27T12:10:59.710Z,35.39
2023-04-27T12:13:28.281Z,33.98
2023-04-27T12:15:55.178Z,33.59
2023-04-27T12:18:22.136Z,34.23
2023-04-27T12:20:49.093Z,34.80
2023-04-27T12:23:16.306Z,34.04
2023-04-27T12:25:44.398Z,33.93
2023-04-27T12:28:12.374Z,34.51
2023-04-27T12:30:39.384Z,34.30
2023-04-27T12:33:11.324Z,34.19
2023-04-27T12:35:38.522Z,34.48
2023-04-27T12:38:05.494Z,34.71
2023-04-27T12:40:34.413Z,34.02
2023-04-27T12:43:01.683Z,34.52
2023-04-27T12:45:28.871Z,35.33
2023-04-27T12:48:03.540Z,34.63
2023-04-27T12:50:37.821Z,34.59
2023-04-27T12:53:04.998Z,35.29
2023-04-27T12:55:34.127Z,34.52
2023-04-27T12:58:01.471Z,34.58
2023-04-27T13:00:29.975Z,34.12
2023-04-27T13:02:57.692Z,34.03
2023-04-27T13:05:24.815Z,33.67
2023-04-27T13:07:52.146Z,34.33
2023-04-27T13:10:19.114Z,34.65
2023-04-27T13:12:46.233Z,34.63
2023-04-27T13:15:13.328Z,34.96
2023-04-27T13:17:42.375Z,33.73
2023-04-27T13:20:12.328Z,34.19
2023-04-27T13:22:40.969Z,34.19
2023-04-27T13:25:09.733Z,34.51
2023-04-27T13:27:37.164Z,34.70
2023-04-27T13:30:05.453Z,34.17
2023-04-27T13:32:32.543Z,34.12
2023-04-27T13:35:00.550Z,33.22
2023-04-27T13:37:27.697Z,33.53
2023-04-27T13:39:54.744Z,33.99
2023-04-27T13:42:21.939Z,34.06
2023-04-27T13:44:48.971Z,34.31
2023-04-27T13:47:15.953Z,34.00
2023-04-27T13:49:42.981Z,34.18
2023-04-27T13:52:10.264Z,34.27
2023-04-27T13:54:37.417Z,33.84
2023-04-27T13:57:04.399Z,33.94
2023-04-27T13:59:31.476Z,33.96
2023-04-27T14:01:58.637Z,34.01
2023-04-27T14:04:25.833Z,34.12
2023-04-27T14:06:52.953Z,34.03
2023-04-27T14:09:20.029Z,34.11
2023-04-27T14:11:56.186Z,33.91
2023-04-27T14:14:24.577Z,33.91
2023-04-27T14:16:52.335Z,34.31
2023-04-27T14:19:20.901Z,34.18
2023-04-27T14:21:49.838Z,34.08
2023-04-27T14:24:16.836Z,33.83
2023-04-27T14:26:44.497Z,34.68
2023-04-27T14:29:12.014Z,34.20
2023-04-27T14:31:40.363Z,34.33
2023-04-27T14:34:08.282Z,34.16
2023-04-27T14:36:36.086Z,34.04
2023-04-27T14:39:04.628Z,34.46
2023-04-27T14:41:31.684Z,34.14
2023-04-27T14:43:58.774Z,33.87
2023-04-27T14:46:25.841Z,34.19
2023-04-27T14:48:52.808Z,34.47
2023-04-27T14:51:19.878Z,34.34
2023-04-27T14:53:46.875Z,34.68
2023-04-27T14:56:14.025Z,34.12
2023-04-27T14:58:41.709Z,33.27
2023-04-27T15:01:08.720Z,33.60
2023-04-27T15:03:35.987Z,33.33
2023-04-27T15:06:03.296Z,33.64
2023-04-27T15:08:32.738Z,33.74
2023-04-27T15:11:01.140Z,33.76
2023-04-27T15:13:28.485Z,33.90
2023-04-27T15:15:56.699Z,34.12
2023-04-27T15:18:24.994Z,34.06
2023-04-27T15:20:53.320Z,34.03
2023-04-27T15:23:22.036Z,34.68
2023-04-27T15:25:50.326Z,34.88
2023-04-27T15:28:17.915Z,33.90
2023-04-27T15:30:45.734Z,34.26
2023-04-27T15:33:14.185Z,34.22
2023-04-27T15:35:41.401Z,34.54
2023-04-27T15:38:12.362Z,35.02
2023-04-27T15:40:39.656Z,35.20
2023-04-27T15:43:07.231Z,35.03
2023-04-27T15:45:36.144Z,35.12
2023-04-27T15:48:04.351Z,35.24
2023-04-27T15:50:31.588Z,35.70
2023-04-27T15:52:58.604Z,36.16
2023-04-27T15:55:25.780Z,36.48
2023-04-27T15:57:53.661Z,36.14
2023-04-27T16:00:22.595Z,36.56
2023-04-27T16:02:49.984Z,36.27
2023-04-27T16:05:17.297Z,36.33
2023-04-27T16:07:45.837Z,36.57
2023-04-27T16:10:13.508Z,36.30
2023-04-27T16:12:41.047Z,36.92
2023-04-27T16:15:10.984Z,37.06
2023-04-27T16:17:39.018Z,37.31
2023-04-27T16:20:07.035Z,37.50
2023-04-27T16:22:35.020Z,37.94
2023-04-27T16:25:02.556Z,38.09
2023-04-27T16:27:30.074Z,38.43
2023-04-27T16:46:10.453Z,40.14
2023-04-27T16:48:37.634Z,40.08
2023-04-27T16:51:05.058Z,40.03
2023-04-27T16:53:31.982Z,39.55
2023-04-27T16:56:02.447Z,39.48
2023-04-27T16:58:30.329Z,39.50
2023-04-27T17:00:58.182Z,39.69
