createdAt,value
2022-09-11T00:01:23.599Z,30.95
2022-09-11T00:03:50.506Z,31.00
2022-09-11T00:06:29.457Z,28.42
2022-09-11T00:09:00.794Z,27.80
2022-09-11T00:11:40.442Z,29.45
2022-09-11T00:14:10.455Z,31.08
2022-09-11T00:16:41.282Z,32.80
2022-09-11T00:19:17.776Z,31.40
2022-09-11T00:21:45.511Z,30.75
2022-09-11T00:24:12.999Z,30.58
2022-09-11T00:26:41.106Z,29.70
2022-09-11T00:29:08.783Z,28.85
2022-09-11T00:31:35.723Z,30.15
2022-09-11T00:34:02.912Z,26.48
2022-09-11T00:36:31.798Z,29.23
2022-09-11T00:38:59.502Z,27.83
2022-09-11T00:41:30.503Z,30.17
2022-09-11T00:44:28.416Z,30.85
2022-09-11T00:47:05.431Z,31.20
2022-09-11T00:49:41.359Z,31.23
2022-09-11T00:52:31.700Z,33.00
2022-09-11T00:55:04.973Z,30.38
2022-09-11T00:57:36.688Z,33.22
2022-09-11T01:00:06.108Z,32.72
2022-09-11T01:02:36.075Z,32.25
2022-09-11T01:05:04.412Z,30.48
2022-09-11T01:07:32.712Z,29.58
2022-09-11T01:10:00.025Z,29.20
2022-09-11T01:12:53.016Z,31.23
2022-09-11T01:15:42.399Z,30.13
2022-09-11T01:18:26.942Z,27.17
2022-09-11T01:21:03.098Z,30.30
2022-09-11T01:23:42.219Z,28.17
2022-09-11T01:26:14.700Z,31.20
2022-09-11T01:29:05.528Z,27.73
2022-09-11T01:31:43.076Z,27.20
2022-09-11T01:34:36.030Z,29.30
2022-09-11T01:37:10.475Z,27.40
2022-09-11T01:39:50.358Z,29.00
2022-09-11T01:42:20.975Z,28.48
2022-09-11T01:44:52.814Z,27.38
2022-09-11T01:47:21.214Z,26.42
2022-09-11T01:50:09.388Z,28.05
2022-09-11T01:52:43.559Z,26.02
2022-09-11T01:55:15.559Z,24.33
2022-09-11T01:57:53.335Z,27.25
2022-09-11T02:00:20.143Z,25.33
2022-09-11T02:02:52.484Z,26.48
2022-09-11T02:05:28.607Z,23.20
2022-09-11T02:08:12.191Z,24.85
2022-09-11T02:11:01.704Z,27.90
2022-09-11T02:13:53.604Z,27.15
2022-09-11T02:16:29.827Z,24.08
2022-09-11T02:19:01.205Z,24.13
2022-09-11T02:21:28.926Z,25.83
2022-09-11T02:23:56.276Z,27.40
2022-09-11T02:26:28.649Z,24.05
2022-09-11T02:28:55.566Z,23.70
2022-09-11T02:31:24.173Z,24.15
2022-09-11T02:33:51.409Z,22.75
2022-09-11T02:36:48.814Z,26.80
2022-09-11T02:39:24.951Z,26.70
2022-09-11T02:42:00.914Z,24.45
2022-09-11T02:44:49.727Z,22.85
2022-09-11T02:47:28.744Z,22.98
2022-09-11T02:50:14.280Z,23.13
2022-09-11T02:52:41.130Z,23.83
2022-09-11T02:55:30.032Z,24.52
2022-09-11T02:58:20.721Z,25.05
2022-09-11T03:00:48.080Z,22.48
2022-09-11T03:03:15.554Z,22.67
2022-09-11T03:05:43.305Z,23.48
2022-09-11T03:08:11.752Z,23.25
2022-09-11T03:10:38.718Z,20.58
2022-09-11T03:13:05.545Z,23.60
2022-09-11T03:15:33.192Z,22.45
2022-09-11T03:18:00.000Z,20.23
2022-09-11T03:20:26.993Z,20.38
2022-09-11T03:22:53.830Z,22.70
2022-09-11T03:25:22.166Z,21.48
2022-09-11T03:27:48.990Z,22.67
2022-09-11T03:30:15.899Z,21.30
2022-09-11T03:32:42.789Z,20.27
2022-09-11T03:35:09.979Z,19.77
2022-09-11T03:37:36.924Z,21.60
2022-09-11T03:40:04.692Z,18.95
2022-09-11T03:42:32.659Z,18.65
2022-09-11T03:44:59.564Z,18.83
2022-09-11T03:47:26.978Z,20.25
2022-09-11T03:49:55.102Z,21.80
2022-09-11T03:52:23.149Z,18.58
2022-09-11T03:54:50.008Z,18.45
2022-09-11T03:57:16.901Z,16.83
2022-09-11T03:59:43.712Z,20.13
2022-09-11T04:02:10.648Z,22.55
2022-09-11T04:04:37.679Z,19.27
2022-09-11T04:07:04.668Z,21.92
2022-09-11T04:09:31.857Z,19.27
2022-09-11T04:11:58.838Z,22.35
2022-09-11T04:14:25.752Z,20.38
2022-09-11T04:16:53.858Z,18.50
2022-09-11T04:19:21.706Z,20.25
2022-09-11T04:21:48.544Z,19.77
2022-09-11T04:24:15.475Z,19.00
2022-09-11T04:26:42.531Z,19.15
2022-09-11T04:29:09.395Z,19.02
2022-09-11T04:31:36.609Z,19.75
2022-09-11T04:34:04.062Z,16.45
2022-09-11T04:36:30.921Z,21.00
2022-09-11T04:39:00.245Z,18.77
2022-09-11T04:41:28.729Z,19.52
2022-09-11T04:44:01.101Z,20.00
2022-09-11T04:46:29.880Z,17.92
2022-09-11T04:48:59.308Z,19.85
2022-09-11T04:51:29.231Z,21.10
2022-09-11T04:53:57.673Z,20.20
2022-09-11T04:56:29.584Z,18.95
2022-09-11T04:59:05.742Z,17.70
2022-09-11T05:01:34.158Z,18.45
2022-09-11T05:04:01.834Z,17.38
2022-09-11T05:06:30.457Z,16.98
2022-09-11T05:09:02.871Z,19.27
2022-09-11T05:11:30.242Z,18.38
2022-09-11T05:14:00.305Z,17.35
2022-09-11T05:16:29.694Z,16.73
2022-09-11T05:18:57.290Z,17.30
2022-09-11T05:21:25.904Z,19.00
2022-09-11T05:23:54.862Z,18.55
2022-09-11T05:26:24.074Z,17.50
2022-09-11T05:28:55.770Z,18.27
2022-09-11T05:31:23.951Z,18.20
2022-09-11T05:33:52.112Z,18.23
2022-09-11T05:36:19.144Z,16.33
2022-09-11T05:38:46.038Z,19.63
2022-09-11T05:41:13.721Z,18.48
2022-09-11T05:43:41.498Z,16.83
2022-09-11T05:46:12.456Z,17.55
2022-09-11T05:48:39.662Z,15.52
2022-09-11T05:51:12.951Z,16.83
2022-09-11T05:53:40.810Z,19.85
2022-09-11T05:56:07.866Z,17.40
2022-09-11T05:58:35.225Z,16.23
2022-09-11T06:01:21.669Z,16.75
2022-09-11T06:03:49.602Z,16.20
2022-09-11T06:06:18.653Z,17.05
2022-09-11T06:08:47.849Z,17.00
2022-09-11T06:11:17.161Z,16.40
2022-09-11T06:13:46.405Z,15.25
2022-09-11T06:16:23.781Z,13.85
2022-09-11T06:18:52.157Z,15.45
2022-09-11T06:21:24.246Z,15.10
2022-09-11T06:23:52.683Z,14.82
2022-09-11T06:26:25.236Z,14.88
2022-09-11T06:28:53.416Z,14.00
2022-09-11T06:31:22.663Z,14.95
2022-09-11T06:33:51.075Z,13.27
2022-09-11T06:36:20.460Z,13.10
2022-09-11T06:38:51.926Z,12.13
2022-09-11T06:41:20.854Z,12.43
2022-09-11T06:43:47.775Z,12.60
2022-09-11T06:46:17.153Z,11.95
2022-09-11T06:48:46.235Z,13.27
2022-09-11T06:51:15.119Z,11.60
2022-09-11T06:53:42.436Z,12.85
2022-09-11T06:56:12.985Z,11.10
2022-09-11T06:58:41.095Z,10.73
2022-09-11T07:01:19.180Z,10.43
2022-09-11T07:03:48.405Z,11.48
2022-09-11T07:06:20.333Z,10.88
2022-09-11T07:08:56.800Z,11.27
2022-09-11T07:11:23.921Z,12.02
2022-09-11T07:13:50.853Z,10.55
2022-09-11T07:16:17.874Z,9.70
2022-09-11T07:18:47.016Z,9.68
2022-09-11T07:21:23.334Z,10.40
2022-09-11T07:23:54.464Z,9.93
2022-09-11T07:26:22.859Z,10.15
2022-09-11T07:28:51.514Z,10.77
2022-09-11T07:31:24.707Z,8.88
2022-09-11T07:33:52.866Z,10.60
2022-09-11T07:36:22.238Z,10.70
2022-09-11T07:38:50.441Z,8.70
2022-09-11T07:41:19.844Z,9.85
2022-09-11T07:43:48.302Z,10.02
2022-09-11T07:46:15.587Z,8.88
2022-09-11T07:48:43.107Z,9.00
2022-09-11T07:51:12.708Z,8.77
2022-09-11T07:53:44.061Z,7.50
2022-09-11T07:56:19.981Z,7.80
2022-09-11T07:58:47.974Z,6.78
2022-09-11T08:01:20.502Z,7.05
2022-09-11T08:03:49.256Z,7.05
2022-09-11T08:06:22.096Z,6.95
2022-09-11T08:08:57.003Z,5.28
2022-09-11T08:11:24.983Z,3.90
2022-09-11T08:13:53.722Z,4.05
2022-09-11T08:16:23.064Z,4.85
2022-09-11T08:18:50.359Z,4.45
2022-09-11T08:21:17.923Z,4.80
2022-09-11T08:23:45.714Z,3.75
2022-09-11T08:26:22.054Z,3.25
2022-09-11T08:28:50.926Z,2.80
2022-09-11T08:31:20.391Z,2.92
2022-09-11T08:33:48.951Z,3.53
2022-09-11T08:36:16.427Z,5.60
2022-09-11T08:38:46.555Z,2.53
2022-09-11T08:41:36.862Z,2.42
2022-09-11T08:44:39.193Z,2.40
2022-09-11T08:47:16.156Z,1.95
2022-09-11T08:49:48.087Z,1.88
2022-09-11T08:52:16.904Z,2.05
2022-09-11T08:54:47.641Z,1.42
2022-09-11T08:57:46.375Z,1.40
2022-09-11T09:00:20.921Z,1.63
2022-09-11T09:02:57.079Z,2.08
2022-09-11T09:05:45.971Z,1.60
2022-09-11T09:08:37.298Z,2.17
2022-09-11T09:11:06.960Z,1.50
2022-09-11T09:13:56.123Z,1.25
2022-09-11T09:17:00.843Z,2.08
2022-09-11T09:22:12.882Z,1.13
2022-09-11T09:24:48.780Z,1.20
2022-09-11T09:27:39.521Z,1.13
2022-09-11T09:30:13.512Z,1.75
2022-09-11T09:32:47.453Z,1.00
2022-09-11T09:35:23.549Z,1.13
2022-09-11T09:37:50.974Z,1.25
2022-09-11T09:40:19.131Z,2.15
2022-09-11T09:43:18.480Z,0.85
2022-09-11T09:46:13.375Z,1.00
2022-09-11T09:48:40.837Z,1.30
2022-09-11T09:51:13.359Z,1.40
2022-09-11T09:53:50.225Z,0.95
2022-09-11T09:56:19.051Z,0.75
2022-09-11T09:59:23.453Z,0.70
2022-09-11T10:01:54.017Z,0.90
2022-09-11T10:04:27.760Z,0.90
2022-09-11T10:07:20.031Z,0.80
2022-09-11T10:09:51.589Z,1.92
2022-09-11T10:12:27.778Z,1.67
2022-09-11T10:15:04.801Z,1.80
2022-09-11T10:17:38.380Z,2.00
2022-09-11T10:22:51.921Z,2.10
2022-09-11T10:25:26.887Z,2.08
2022-09-11T10:28:03.540Z,2.30
2022-09-11T10:30:36.858Z,1.50
2022-09-11T10:33:18.573Z,2.63
2022-09-11T10:35:57.378Z,1.60
2022-09-11T10:38:41.172Z,2.35
2022-09-11T10:41:14.507Z,1.90
2022-09-11T10:44:11.285Z,2.22
2022-09-11T10:46:45.997Z,2.53
2022-09-11T10:49:22.348Z,1.90
2022-09-11T10:52:16.046Z,2.15
2022-09-11T10:55:02.227Z,2.42
2022-09-11T10:57:47.494Z,1.77
2022-09-11T11:00:27.130Z,2.35
2022-09-11T11:03:00.038Z,2.00
2022-09-11T11:06:00.064Z,2.67
2022-09-11T11:08:57.416Z,2.70
2022-09-11T11:11:25.564Z,2.20
2022-09-11T11:14:04.983Z,1.80
2022-09-11T11:16:47.661Z,2.80
2022-09-11T11:19:39.464Z,1.80
2022-09-11T11:22:28.402Z,1.80
2022-09-11T11:25:08.098Z,1.38
2022-09-11T11:28:18.299Z,1.10
2022-09-11T11:31:06.522Z,3.42
2022-09-11T11:33:50.042Z,1.20
2022-09-11T11:36:29.451Z,1.42
2022-09-11T11:39:16.553Z,1.80
2022-09-11T11:41:50.870Z,1.38
2022-09-11T11:44:51.424Z,1.67
2022-09-11T11:47:25.383Z,1.20
2022-09-11T11:50:13.947Z,2.05
2022-09-11T11:53:06.399Z,1.80
2022-09-11T11:55:52.144Z,1.63
2022-09-11T11:58:53.364Z,1.95
2022-09-11T12:01:56.097Z,2.15
2022-09-11T12:04:50.952Z,1.20
2022-09-11T12:07:19.916Z,2.47
2022-09-11T12:09:52.254Z,1.08
2022-09-11T12:12:21.293Z,1.70
2022-09-11T12:14:54.311Z,1.30
2022-09-11T12:17:29.554Z,1.52
2022-09-11T12:20:11.940Z,1.77
2022-09-11T12:22:50.263Z,1.93
2022-09-11T12:25:19.948Z,1.30
2022-09-11T12:27:49.806Z,1.13
2022-09-11T12:30:17.273Z,1.20
2022-09-11T12:32:49.808Z,1.88
2022-09-11T12:35:28.752Z,1.45
2022-09-11T12:37:58.736Z,1.13
2022-09-11T12:40:39.738Z,1.08
2022-09-11T12:43:17.672Z,1.23
2022-09-11T12:45:47.822Z,1.27
2022-09-11T12:48:17.674Z,1.33
2022-09-11T12:50:56.790Z,2.00
2022-09-11T12:53:35.359Z,1.73
2022-09-11T12:56:07.422Z,1.60
2022-09-11T12:58:41.927Z,1.48
2022-09-11T13:01:14.865Z,1.73
2022-09-11T13:04:09.173Z,0.98
2022-09-11T13:06:41.301Z,1.10
2022-09-11T13:09:28.031Z,1.60
2022-09-11T13:11:57.149Z,1.70
2022-09-11T13:14:30.165Z,1.88
2022-09-11T13:19:33.363Z,2.10
2022-09-11T13:22:00.517Z,3.10
2022-09-11T13:24:27.382Z,2.17
2022-09-11T13:26:59.899Z,2.40
2022-09-11T13:29:30.597Z,2.30
2022-09-11T13:31:59.824Z,1.75
2022-09-11T13:34:29.527Z,2.70
2022-09-11T13:36:57.852Z,1.45
2022-09-11T13:39:26.651Z,2.13
2022-09-11T13:42:05.283Z,1.98
2022-09-11T13:44:44.321Z,2.05
2022-09-11T13:47:21.902Z,1.92
2022-09-11T13:49:56.757Z,1.38
2022-09-11T13:52:27.845Z,1.95
2022-09-11T13:54:57.592Z,2.60
2022-09-11T13:57:28.177Z,2.17
2022-09-11T14:00:00.471Z,2.75
2022-09-11T14:02:49.747Z,1.85
2022-09-11T14:05:23.668Z,2.03
2022-09-11T14:07:53.769Z,1.23
2022-09-11T14:10:34.225Z,1.40
2022-09-11T14:13:20.100Z,1.45
2022-09-11T14:16:01.270Z,1.20
2022-09-11T14:18:46.394Z,2.05
2022-09-11T14:21:25.183Z,2.08
2022-09-11T14:23:54.987Z,1.30
2022-09-11T14:26:38.998Z,1.20
2022-09-11T14:29:23.546Z,1.85
2022-09-11T14:31:51.854Z,1.55
2022-09-11T14:34:22.055Z,1.38
2022-09-11T14:37:04.520Z,1.65
2022-09-11T14:39:42.141Z,2.08
2022-09-11T14:42:13.389Z,1.35
2022-09-11T14:44:41.582Z,1.13
2022-09-11T14:47:23.618Z,1.42
2022-09-11T14:49:55.518Z,1.80
2022-09-11T14:52:25.951Z,1.50
2022-09-11T14:54:53.415Z,1.83
2022-09-11T14:57:23.632Z,1.38
2022-09-11T14:59:51.561Z,1.75
2022-09-11T15:02:21.376Z,1.30
2022-09-11T15:04:49.593Z,2.55
2022-09-11T15:07:17.391Z,1.52
2022-09-11T15:09:44.466Z,2.63
2022-09-11T15:12:13.449Z,1.38
2022-09-11T15:14:58.441Z,1.20
2022-09-11T15:17:31.661Z,2.05
2022-09-11T15:20:00.426Z,1.80
2022-09-11T15:22:28.901Z,1.65
2022-09-11T15:24:56.671Z,1.63
2022-09-11T15:27:25.284Z,1.65
2022-09-11T15:29:53.243Z,2.30
2022-09-11T15:32:21.252Z,2.05
2022-09-11T15:34:48.958Z,1.30
2022-09-11T15:37:18.884Z,1.58
2022-09-11T15:39:45.979Z,1.20
2022-09-11T15:42:13.489Z,1.60
2022-09-11T15:44:40.800Z,1.38
2022-09-11T15:47:08.994Z,1.70
2022-09-11T15:49:47.779Z,1.23
2022-09-11T15:52:15.171Z,2.45
2022-09-11T15:54:42.858Z,2.17
2022-09-11T15:57:09.765Z,0.90
2022-09-11T15:59:36.735Z,1.75
2022-09-11T16:02:03.840Z,1.92
2022-09-11T16:04:32.308Z,1.48
2022-09-11T16:06:59.883Z,1.60
2022-09-11T16:09:30.059Z,1.83
2022-09-11T16:11:59.355Z,2.38
2022-09-11T16:14:32.844Z,1.63
2022-09-11T16:17:03.154Z,1.75
2022-09-11T16:19:31.194Z,2.30
2022-09-11T16:22:01.091Z,1.98
2022-09-11T16:24:37.378Z,1.35
2022-09-11T16:27:08.512Z,1.48
2022-09-11T16:30:09.156Z,1.40
2022-09-11T16:32:29.104Z,1.50
2022-09-11T16:35:09.396Z,2.20
2022-09-11T16:37:38.507Z,1.48
2022-09-11T16:40:09.338Z,1.33
2022-09-11T16:42:36.799Z,1.50
2022-09-11T16:45:03.889Z,1.20
2022-09-11T16:47:35.455Z,1.48
2022-09-11T16:50:10.344Z,1.60
2022-09-11T16:52:39.071Z,1.40
2022-09-11T16:55:07.631Z,3.05
2022-09-11T16:57:34.944Z,2.92
2022-09-11T17:00:02.071Z,1.30
2022-09-11T17:02:29.808Z,1.38
2022-09-11T17:04:56.867Z,2.03
2022-09-11T17:07:24.015Z,1.52
2022-09-11T17:09:51.432Z,2.00
2022-09-11T17:12:18.861Z,2.65
2022-09-11T17:14:45.728Z,1.30
2022-09-11T17:17:12.873Z,1.40
2022-09-11T17:19:40.003Z,1.27
2022-09-11T17:22:08.623Z,2.08
2022-09-11T17:24:38.300Z,2.67
2022-09-11T17:27:05.433Z,1.73
2022-09-11T17:29:32.290Z,1.98
2022-09-11T17:32:23.780Z,1.60
2022-09-11T17:34:47.473Z,1.70
2022-09-11T17:37:15.241Z,1.98
2022-09-11T17:39:42.631Z,2.58
2022-09-11T17:42:13.173Z,2.47
2022-09-11T17:44:41.402Z,2.35
2022-09-11T17:47:09.000Z,1.58
2022-09-11T17:49:36.037Z,2.22
2022-09-11T17:52:03.326Z,1.70
2022-09-11T17:54:30.288Z,1.48
2022-09-11T17:56:58.410Z,2.28
2022-09-11T17:59:25.570Z,2.13
2022-09-11T18:01:52.781Z,1.83
2022-09-11T18:04:20.449Z,1.75
2022-09-11T18:06:47.484Z,1.50
2022-09-11T18:09:19.641Z,1.42
2022-09-11T18:11:49.808Z,2.03
2022-09-11T18:14:19.065Z,1.95
2022-09-11T18:16:47.947Z,2.05
2022-09-11T18:19:17.905Z,2.15
2022-09-11T18:21:49.381Z,2.20
2022-09-11T18:24:21.469Z,2.75
2022-09-11T18:26:50.959Z,3.38
2022-09-11T18:29:20.124Z,2.20
2022-09-11T18:31:50.143Z,3.65
2022-09-11T18:34:24.283Z,2.70
2022-09-11T18:36:59.898Z,3.72
2022-09-11T18:39:27.745Z,2.38
2022-09-11T18:41:55.054Z,3.25
2022-09-11T18:44:25.509Z,2.67
2022-09-11T18:46:54.322Z,2.38
2022-09-11T18:49:22.840Z,2.90
2022-09-11T18:51:52.683Z,3.20
2022-09-11T18:54:21.175Z,2.70
2022-09-11T18:56:51.853Z,2.42
2022-09-11T18:59:20.325Z,3.33
2022-09-11T19:01:47.663Z,2.28
2022-09-11T19:04:16.409Z,2.50
2022-09-11T19:06:45.309Z,2.60
2022-09-11T19:09:13.398Z,3.33
2022-09-11T19:11:40.903Z,2.85
2022-09-11T19:14:10.290Z,3.03
2022-09-11T19:16:39.507Z,2.45
2022-09-11T19:19:07.662Z,3.03
2022-09-11T19:21:35.369Z,2.67
2022-09-11T19:24:02.811Z,3.10
2022-09-11T19:26:42.434Z,2.40
2022-09-11T19:29:10.126Z,3.35
2022-09-11T19:31:39.532Z,3.38
2022-09-11T19:34:11.984Z,4.22
2022-09-11T19:36:39.654Z,4.28
2022-09-11T19:39:07.726Z,4.15
2022-09-11T19:41:39.362Z,3.55
2022-09-11T19:44:08.314Z,3.90
2022-09-11T19:46:40.108Z,3.88
2022-09-11T19:49:08.042Z,4.22
2022-09-11T19:51:44.247Z,4.38
2022-09-11T19:54:12.617Z,4.35
2022-09-11T19:56:39.888Z,4.20
2022-09-11T19:59:08.236Z,4.60
2022-09-11T20:01:35.390Z,4.13
2022-09-11T20:04:02.659Z,3.60
2022-09-11T20:06:33.100Z,4.22
2022-09-11T20:09:29.914Z,4.03
2022-09-11T20:11:50.995Z,4.43
2022-09-11T20:14:18.100Z,4.70
2022-09-11T20:16:45.492Z,6.13
2022-09-11T20:19:15.002Z,4.90
2022-09-11T20:21:42.163Z,5.00
2022-09-11T20:24:09.403Z,4.60
2022-09-11T20:26:37.426Z,5.18
2022-09-11T20:29:09.850Z,5.43
2022-09-11T20:31:47.859Z,5.20
2022-09-11T20:34:19.861Z,5.13
2022-09-11T20:36:47.539Z,5.35
2022-09-11T20:39:15.334Z,5.60
2022-09-11T20:41:42.865Z,6.10
2022-09-11T20:44:10.109Z,6.20
2022-09-11T20:46:37.177Z,5.78
2022-09-11T20:49:05.168Z,5.10
2022-09-11T20:51:33.113Z,6.20
2022-09-11T20:54:00.793Z,6.03
2022-09-11T20:56:28.533Z,5.75
2022-09-11T20:58:56.456Z,6.53
2022-09-11T21:01:25.911Z,5.43
2022-09-11T21:03:55.941Z,7.45
2022-09-11T21:06:26.500Z,6.78
2022-09-11T21:08:59.171Z,6.38
2022-09-11T21:11:27.964Z,6.60
2022-09-11T21:13:55.128Z,6.43
2022-09-11T21:16:22.420Z,6.45
2022-09-11T21:18:54.901Z,7.00
2022-09-11T21:21:23.130Z,7.22
2022-09-11T21:23:53.444Z,6.78
2022-09-11T21:26:20.352Z,7.00
2022-09-11T21:28:47.338Z,6.93
2022-09-11T21:31:14.285Z,7.45
2022-09-11T21:33:41.314Z,7.40
2022-09-11T21:36:08.498Z,9.30
2022-09-11T21:38:36.538Z,8.48
2022-09-11T21:41:07.054Z,12.18
2022-09-11T21:43:35.163Z,10.07
2022-09-11T21:46:03.180Z,20.02
2022-09-11T21:48:35.593Z,38.22
2022-09-11T21:51:09.808Z,49.72
2022-09-11T21:56:04.260Z,32.38
2022-09-11T21:58:32.400Z,30.00
