createdAt,value
2023-04-17T00:01:49.351Z,0.60
2023-04-17T00:04:18.534Z,0.60
2023-04-17T00:06:46.993Z,0.30
2023-04-17T00:09:15.237Z,0.40
2023-04-17T00:11:43.239Z,0.60
2023-04-17T00:16:44.377Z,0.40
2023-04-17T00:19:13.096Z,0.40
2023-04-17T00:21:41.463Z,0.40
2023-04-17T00:24:09.552Z,0.60
2023-04-17T00:26:37.496Z,0.70
2023-04-17T00:29:05.781Z,0.50
2023-04-17T00:31:33.780Z,0.40
2023-04-17T00:34:02.029Z,0.50
2023-04-17T00:36:32.040Z,0.30
2023-04-17T00:39:00.117Z,0.60
2023-04-17T00:41:28.404Z,0.30
2023-04-17T00:43:56.584Z,0.40
2023-04-17T00:46:25.406Z,0.40
2023-04-17T00:53:59.311Z,0.40
2023-04-17T00:56:27.681Z,0.60
2023-04-17T00:58:56.870Z,0.40
2023-04-17T01:01:25.012Z,0.40
2023-04-17T01:03:53.554Z,0.40
2023-04-17T01:06:21.914Z,0.50
2023-04-17T01:08:49.888Z,0.40
2023-04-17T01:11:18.156Z,0.60
2023-04-17T01:13:50.172Z,0.40
2023-04-17T01:16:19.832Z,0.60
2023-04-17T01:18:48.825Z,0.50
2023-04-17T01:21:16.958Z,0.40
2023-04-17T01:23:45.683Z,0.30
2023-04-17T01:26:17.667Z,0.50
2023-04-17T01:28:51.686Z,0.40
2023-04-17T01:31:21.284Z,0.40
2023-04-17T01:33:49.841Z,0.40
2023-04-17T01:36:18.235Z,0.40
2023-04-17T01:38:46.188Z,0.50
2023-04-17T01:41:14.136Z,0.40
2023-04-17T01:43:44.104Z,0.60
2023-04-17T01:46:12.698Z,0.40
2023-04-17T01:48:40.950Z,0.40
2023-04-17T01:53:39.244Z,0.50
2023-04-17T01:58:36.209Z,0.60
2023-04-17T02:01:04.765Z,0.40
2023-04-17T02:06:01.959Z,0.50
2023-04-17T02:08:30.072Z,0.50
2023-04-17T02:11:00.045Z,0.50
2023-04-17T02:13:28.628Z,0.40
2023-04-17T02:15:58.025Z,0.30
2023-04-17T02:18:30.494Z,0.40
2023-04-17T02:21:01.547Z,0.30
2023-04-17T02:23:29.827Z,0.40
2023-04-17T02:25:58.119Z,0.40
2023-04-17T02:28:26.369Z,0.50
2023-04-17T02:30:54.588Z,0.40
2023-04-17T02:33:22.926Z,0.40
2023-04-17T02:35:51.705Z,0.60
2023-04-17T02:38:23.413Z,0.30
2023-04-17T02:40:51.657Z,0.50
2023-04-17T02:43:19.709Z,0.50
2023-04-17T02:45:47.884Z,0.50
2023-04-17T02:48:16.354Z,0.40
2023-04-17T02:50:44.453Z,0.40
2023-04-17T02:53:16.915Z,0.50
2023-04-17T02:55:44.853Z,0.50
2023-04-17T02:58:13.470Z,0.50
2023-04-17T03:00:41.698Z,0.50
2023-04-17T03:03:13.445Z,0.40
2023-04-17T03:05:42.021Z,0.50
2023-04-17T03:08:10.811Z,0.60
2023-04-17T03:10:48.988Z,0.50
2023-04-17T03:13:17.063Z,0.60
2023-04-17T03:15:45.339Z,0.60
2023-04-17T03:18:13.415Z,0.70
2023-04-17T03:20:41.484Z,0.50
2023-04-17T03:23:09.763Z,0.40
2023-04-17T03:25:38.134Z,0.50
2023-04-17T03:28:06.507Z,0.50
2023-04-17T03:30:34.913Z,0.60
2023-04-17T03:33:06.619Z,0.40
2023-04-17T03:35:35.138Z,0.50
2023-04-17T03:38:06.490Z,0.50
2023-04-17T03:40:34.962Z,0.40
2023-04-17T03:43:03.173Z,0.60
2023-04-17T03:45:31.926Z,0.50
2023-04-17T03:48:00.047Z,0.60
2023-04-17T03:50:28.588Z,0.50
2023-04-17T03:55:27.571Z,0.50
2023-04-17T03:57:55.976Z,0.60
2023-04-17T04:00:24.971Z,0.50
2023-04-17T04:02:56.594Z,0.40
2023-04-17T04:05:28.252Z,0.40
2023-04-17T04:07:56.950Z,0.50
2023-04-17T04:10:33.219Z,0.50
2023-04-17T04:13:01.411Z,0.50
2023-04-17T04:15:29.765Z,0.60
2023-04-17T04:18:00.747Z,0.50
2023-04-17T04:20:29.096Z,0.50
2023-04-17T04:23:06.896Z,0.40
2023-04-17T04:25:36.800Z,0.40
2023-04-17T04:28:17.943Z,0.40
2023-04-17T04:30:50.902Z,0.60
2023-04-17T04:33:20.859Z,0.40
2023-04-17T04:35:51.408Z,0.30
2023-04-17T04:38:20.212Z,0.50
2023-04-17T04:40:50.260Z,0.60
2023-04-17T04:43:20.799Z,0.40
2023-04-17T04:45:52.127Z,0.50
2023-04-17T04:48:20.977Z,0.60
2023-04-17T04:50:49.273Z,0.60
2023-04-17T04:53:18.062Z,0.60
2023-04-17T04:55:51.758Z,0.40
2023-04-17T04:58:20.148Z,0.50
2023-04-17T05:00:48.755Z,0.60
2023-04-17T05:03:23.812Z,0.80
2023-04-17T05:05:52.450Z,1.10
2023-04-17T05:08:21.513Z,0.50
2023-04-17T05:10:57.202Z,0.60
2023-04-17T05:13:25.784Z,0.50
2023-04-17T05:15:54.605Z,0.50
2023-04-17T05:18:25.620Z,0.60
2023-04-17T05:20:53.678Z,0.50
2023-04-17T05:23:23.184Z,0.40
2023-04-17T05:25:51.898Z,0.50
2023-04-17T05:28:20.362Z,0.50
2023-04-17T05:30:50.163Z,0.40
2023-04-17T05:33:22.651Z,0.60
2023-04-17T05:35:56.969Z,0.40
2023-04-17T05:38:25.450Z,0.60
2023-04-17T05:40:54.149Z,0.40
2023-04-17T05:43:22.098Z,0.50
2023-04-17T05:45:50.225Z,0.50
2023-04-17T05:48:18.337Z,0.60
2023-04-17T05:50:47.548Z,0.50
2023-04-17T05:53:15.815Z,0.40
2023-04-17T05:55:49.214Z,0.40
2023-04-17T05:58:23.611Z,0.50
2023-04-17T06:00:52.552Z,0.60
2023-04-17T06:03:21.427Z,0.50
2023-04-17T06:05:53.309Z,0.60
2023-04-17T06:08:21.753Z,0.50
2023-04-17T06:10:51.160Z,0.70
2023-04-17T06:13:19.138Z,0.40
2023-04-17T06:15:50.687Z,0.40
2023-04-17T06:18:18.770Z,0.40
2023-04-17T06:20:47.041Z,0.50
2023-04-17T06:23:15.311Z,0.40
2023-04-17T06:25:43.411Z,0.60
2023-04-17T06:28:11.576Z,0.60
2023-04-17T06:30:39.790Z,0.60
2023-04-17T06:33:08.582Z,0.50
2023-04-17T06:35:37.872Z,0.60
2023-04-17T06:38:32.132Z,0.60
2023-04-17T06:41:00.565Z,0.50
2023-04-17T06:43:28.459Z,0.70
2023-04-17T06:45:56.605Z,0.70
2023-04-17T06:48:24.803Z,0.60
2023-04-17T06:50:52.877Z,0.90
2023-04-17T06:53:21.769Z,0.70
2023-04-17T06:55:49.830Z,0.50
2023-04-17T06:58:17.912Z,0.60
2023-04-17T07:00:45.980Z,0.50
2023-04-17T07:03:15.004Z,0.60
2023-04-17T07:05:44.379Z,0.60
2023-04-17T07:08:12.339Z,0.60
2023-04-17T07:10:40.267Z,0.60
2023-04-17T07:13:08.293Z,0.60
2023-04-17T07:15:36.394Z,0.60
2023-04-17T07:18:04.708Z,0.50
2023-04-17T07:20:32.780Z,0.60
2023-04-17T07:23:00.990Z,0.70
2023-04-17T07:25:29.249Z,0.60
2023-04-17T07:27:57.258Z,0.60
2023-04-17T07:30:27.244Z,0.80
2023-04-17T07:32:55.564Z,0.70
2023-04-17T07:35:23.803Z,0.60
2023-04-17T07:37:52.180Z,0.60
2023-04-17T07:40:20.260Z,0.60
2023-04-17T07:42:48.319Z,0.70
2023-04-17T07:45:16.498Z,0.70
2023-04-17T07:47:44.425Z,0.70
2023-04-17T07:50:12.431Z,0.60
2023-04-17T07:52:40.707Z,0.70
2023-04-17T07:55:09.285Z,0.60
2023-04-17T07:57:37.367Z,0.50
2023-04-17T08:00:08.164Z,0.70
2023-04-17T08:02:41.749Z,0.50
2023-04-17T08:07:38.868Z,0.70
2023-04-17T08:10:07.666Z,0.60
2023-04-17T08:12:35.719Z,0.60
2023-04-17T08:15:04.442Z,0.80
2023-04-17T08:17:33.399Z,0.80
2023-04-17T08:20:12.247Z,0.70
2023-04-17T08:22:41.248Z,0.90
2023-04-17T08:27:38.685Z,0.70
2023-04-17T08:30:10.559Z,0.70
2023-04-17T08:32:47.595Z,0.80
2023-04-17T08:35:15.787Z,0.60
2023-04-17T08:48:01.837Z,0.80
2023-04-17T08:50:29.944Z,0.60
2023-04-17T08:52:57.917Z,0.60
2023-04-17T08:55:29.170Z,0.90
2023-04-17T08:57:57.743Z,0.60
2023-04-17T09:00:32.758Z,0.80
2023-04-17T09:03:03.653Z,0.70
2023-04-17T09:05:35.337Z,0.70
2023-04-17T09:08:09.489Z,0.80
2023-04-17T09:10:50.727Z,0.70
2023-04-17T09:13:24.979Z,0.90
2023-04-17T09:16:09.946Z,0.70
2023-04-17T09:18:38.343Z,0.70
2023-04-17T09:21:07.144Z,0.70
2023-04-17T09:23:52.439Z,0.80
2023-04-17T09:26:22.487Z,0.80
2023-04-17T09:29:04.225Z,0.70
2023-04-17T09:31:34.682Z,0.60
2023-04-17T09:34:03.139Z,0.60
2023-04-17T09:36:33.121Z,0.70
2023-04-17T09:39:03.881Z,0.90
2023-04-17T09:41:33.182Z,0.80
2023-04-17T09:44:02.205Z,0.70
2023-04-17T09:49:07.740Z,0.60
2023-04-17T09:51:35.690Z,0.70
2023-04-17T09:54:07.180Z,0.70
2023-04-17T09:56:36.370Z,0.90
2023-04-17T09:59:05.419Z,0.80
2023-04-17T10:04:03.426Z,0.60
2023-04-17T10:06:32.212Z,0.80
2023-04-17T10:09:00.652Z,0.90
2023-04-17T10:11:31.481Z,0.70
2023-04-17T10:14:19.684Z,0.50
2023-04-17T10:16:48.788Z,0.90
2023-04-17T10:19:33.533Z,0.70
2023-04-17T10:22:19.980Z,0.60
2023-04-17T10:24:49.344Z,0.50
2023-04-17T10:27:26.836Z,0.90
2023-04-17T10:29:56.232Z,0.80
2023-04-17T10:40:32.588Z,0.80
2023-04-17T10:43:06.570Z,0.70
2023-04-17T10:45:53.649Z,1.00
2023-04-17T10:48:33.338Z,0.80
2023-04-17T10:51:02.734Z,0.70
2023-04-17T10:53:45.550Z,0.80
2023-04-17T10:56:18.430Z,0.50
2023-04-17T10:59:06.860Z,0.60
2023-04-17T11:01:39.932Z,0.80
2023-04-17T11:04:08.507Z,0.80
2023-04-17T11:06:42.264Z,0.80
2023-04-17T11:09:11.422Z,0.70
2023-04-17T11:11:44.982Z,0.50
2023-04-17T11:14:15.696Z,1.00
2023-04-17T11:16:44.835Z,0.90
2023-04-17T11:19:23.629Z,0.80
2023-04-17T11:21:53.771Z,0.70
2023-04-17T11:24:28.624Z,0.70
2023-04-17T11:27:00.014Z,0.90
2023-04-17T11:29:28.496Z,0.80
2023-04-17T11:31:57.077Z,0.80
2023-04-17T11:34:25.774Z,0.70
2023-04-17T11:36:54.544Z,0.70
2023-04-17T11:39:26.872Z,0.90
2023-04-17T11:41:57.229Z,0.60
2023-04-17T11:44:25.570Z,0.80
2023-04-17T11:46:54.834Z,0.80
2023-04-17T11:49:27.567Z,0.80
2023-04-17T11:51:58.811Z,0.80
2023-04-17T11:54:28.021Z,0.80
2023-04-17T11:57:01.474Z,0.80
2023-04-17T11:59:31.480Z,0.70
2023-04-17T12:02:00.919Z,0.70
2023-04-17T12:12:14.498Z,0.80
2023-04-17T12:14:42.534Z,0.80
2023-04-17T12:17:10.498Z,0.70
2023-04-17T12:19:38.587Z,0.70
2023-04-17T12:22:06.963Z,0.80
2023-04-17T12:32:16.245Z,0.60
2023-04-17T12:34:44.308Z,0.80
2023-04-17T12:37:12.329Z,0.80
2023-04-17T12:39:40.494Z,0.70
2023-04-17T12:42:08.545Z,0.70
2023-04-17T12:44:36.731Z,0.70
2023-04-17T12:47:04.878Z,0.60
2023-04-17T12:49:33.256Z,0.50
2023-04-17T12:52:03.710Z,0.70
2023-04-17T12:54:33.071Z,0.80
2023-04-17T12:57:01.888Z,0.90
2023-04-17T12:59:30.053Z,0.70
2023-04-17T13:01:58.372Z,0.70
2023-04-17T13:04:26.710Z,0.70
2023-04-17T13:06:54.744Z,0.60
2023-04-17T13:09:22.751Z,0.60
2023-04-17T13:11:51.014Z,0.60
2023-04-17T13:14:18.988Z,0.60
2023-04-17T13:16:48.875Z,0.50
2023-04-17T13:19:17.080Z,0.50
2023-04-17T13:21:45.153Z,0.60
2023-04-17T13:24:14.927Z,0.70
2023-04-17T13:26:44.056Z,0.60
2023-04-17T13:29:12.776Z,0.70
2023-04-17T13:31:41.126Z,0.50
2023-04-17T13:34:11.060Z,0.50
2023-04-17T13:36:39.106Z,0.50
2023-04-17T13:39:07.604Z,0.60
2023-04-17T13:41:36.884Z,0.80
2023-04-17T13:44:04.876Z,0.50
2023-04-17T13:46:33.544Z,0.60
2023-04-17T13:49:01.837Z,0.70
2023-04-17T13:51:29.897Z,0.70
2023-04-17T13:54:00.913Z,0.60
2023-04-17T13:56:29.013Z,0.60
2023-04-17T13:58:58.302Z,0.60
2023-04-17T14:01:26.186Z,0.50
2023-04-17T14:03:54.657Z,0.50
2023-04-17T14:06:22.930Z,0.60
2023-04-17T14:08:50.898Z,0.50
2023-04-17T14:11:19.528Z,0.60
2023-04-17T14:13:47.653Z,0.70
2023-04-17T14:16:15.897Z,0.80
2023-04-17T14:18:44.022Z,0.40
2023-04-17T14:21:11.980Z,0.70
2023-04-17T14:23:40.062Z,0.60
2023-04-17T14:26:08.127Z,0.40
2023-04-17T14:28:36.190Z,0.50
2023-04-17T14:31:04.828Z,0.60
2023-04-17T14:33:32.962Z,0.40
2023-04-17T14:36:01.137Z,0.60
2023-04-17T14:38:29.271Z,0.60
2023-04-17T14:40:57.364Z,0.50
2023-04-17T14:43:25.344Z,0.50
2023-04-17T14:45:53.410Z,0.60
2023-04-17T14:48:21.481Z,0.60
2023-04-17T14:50:50.335Z,0.50
2023-04-17T14:53:21.150Z,0.60
2023-04-17T14:55:50.210Z,0.60
2023-04-17T14:58:18.398Z,0.50
2023-04-17T15:00:46.367Z,0.70
2023-04-17T15:03:14.757Z,0.70
2023-04-17T15:05:42.901Z,0.60
2023-04-17T15:08:10.974Z,0.80
2023-04-17T15:10:51.130Z,0.50
2023-04-17T15:13:19.552Z,0.50
2023-04-17T15:15:47.481Z,0.70
2023-04-17T15:18:15.342Z,0.60
2023-04-17T15:20:43.623Z,0.70
2023-04-17T15:23:11.798Z,1.00
2023-04-17T15:25:40.118Z,0.90
2023-04-17T15:28:08.750Z,1.30
2023-04-17T15:30:36.846Z,1.00
2023-04-17T15:33:07.753Z,1.20
2023-04-17T15:35:37.460Z,1.20
2023-04-17T15:38:07.640Z,1.10
2023-04-17T15:40:35.892Z,1.00
2023-04-17T15:43:03.979Z,1.30
2023-04-17T15:45:32.150Z,1.40
2023-04-17T15:48:01.880Z,1.30
2023-04-17T15:50:30.332Z,1.10
2023-04-17T15:52:58.496Z,1.30
2023-04-17T15:55:26.516Z,1.40
2023-04-17T15:57:55.039Z,1.80
2023-04-17T16:00:23.236Z,0.90
2023-04-17T16:02:52.239Z,1.30
2023-04-17T16:05:21.102Z,1.00
2023-04-17T16:07:49.141Z,1.10
2023-04-17T16:10:19.083Z,1.20
2023-04-17T16:12:47.169Z,0.90
2023-04-17T16:15:16.768Z,1.20
2023-04-17T16:17:45.774Z,1.00
2023-04-17T16:20:14.128Z,1.30
2023-04-17T16:22:42.099Z,1.20
2023-04-17T16:25:12.406Z,1.00
2023-04-17T16:27:40.655Z,1.10
2023-04-17T16:30:09.589Z,1.20
2023-04-17T16:32:37.548Z,1.30
2023-04-17T16:35:06.564Z,1.50
2023-04-17T16:37:34.632Z,0.90
2023-04-17T16:40:05.354Z,1.20
2023-04-17T16:42:33.543Z,1.20
2023-04-17T16:45:01.912Z,1.40
2023-04-17T16:47:30.193Z,0.90
2023-04-17T16:49:58.531Z,0.90
2023-04-17T16:52:26.742Z,1.20
2023-04-17T16:54:54.722Z,0.90
2023-04-17T16:57:22.851Z,0.90
2023-04-17T16:59:50.964Z,0.90
2023-04-17T17:02:18.918Z,1.00
2023-04-17T17:04:47.251Z,1.30
2023-04-17T17:07:15.377Z,0.90
2023-04-17T17:12:16.752Z,1.00
2023-04-17T17:17:17.500Z,0.90
2023-04-17T17:19:45.474Z,0.90
2023-04-17T17:22:13.539Z,0.80
2023-04-17T17:24:41.505Z,1.00
2023-04-17T17:27:09.473Z,1.20
2023-04-17T17:29:37.671Z,1.10
2023-04-17T17:32:05.794Z,1.00
2023-04-17T17:39:39.878Z,1.10
2023-04-17T17:42:09.596Z,0.80
2023-04-17T17:44:38.517Z,1.20
2023-04-17T17:49:36.269Z,0.80
2023-04-17T17:52:04.648Z,0.70
2023-04-17T17:54:38.575Z,0.60
2023-04-17T17:57:06.598Z,0.80
2023-04-17T17:59:34.759Z,1.00
2023-04-17T18:02:05.237Z,0.70
2023-04-17T18:04:34.489Z,0.70
2023-04-17T18:07:03.815Z,0.80
2023-04-17T18:11:59.824Z,1.00
2023-04-17T18:14:28.035Z,0.90
2023-04-17T18:16:55.955Z,0.90
2023-04-17T18:19:24.078Z,0.80
2023-04-17T18:21:52.151Z,1.10
2023-04-17T18:24:20.537Z,1.00
2023-04-17T18:26:48.509Z,1.00
2023-04-17T18:29:16.576Z,0.80
2023-04-17T18:31:44.921Z,1.00
2023-04-17T18:34:13.341Z,0.90
2023-04-17T18:36:41.716Z,0.90
2023-04-17T18:39:11.029Z,0.90
2023-04-17T18:41:39.085Z,1.00
2023-04-17T18:44:07.156Z,1.10
2023-04-17T18:46:35.136Z,1.10
2023-04-17T18:49:03.294Z,1.10
2023-04-17T18:51:31.532Z,0.80
2023-04-17T18:53:59.647Z,0.90
2023-04-17T18:56:27.819Z,1.00
2023-04-17T18:58:55.894Z,1.00
2023-04-17T19:01:23.917Z,0.90
2023-04-17T19:03:53.177Z,0.90
2023-04-17T19:06:21.228Z,0.80
2023-04-17T19:08:49.303Z,1.00
2023-04-17T19:11:17.483Z,0.90
2023-04-17T19:13:45.493Z,0.90
2023-04-17T19:16:13.575Z,1.10
2023-04-17T19:18:44.569Z,1.00
2023-04-17T19:21:12.936Z,0.90
2023-04-17T19:23:41.279Z,0.80
2023-04-17T19:26:09.715Z,1.10
2023-04-17T19:28:37.775Z,1.00
2023-04-17T19:31:06.452Z,0.90
2023-04-17T19:33:34.496Z,0.80
2023-04-17T19:36:03.405Z,1.10
2023-04-17T19:38:31.606Z,0.90
2023-04-17T19:41:17.844Z,0.90
2023-04-17T19:43:46.894Z,1.00
2023-04-17T19:48:44.673Z,0.80
2023-04-17T19:51:13.567Z,1.00
2023-04-17T19:53:42.542Z,0.90
2023-04-17T19:56:10.816Z,0.80
2023-04-17T19:58:39.723Z,0.80
2023-04-17T20:01:07.817Z,0.90
2023-04-17T20:03:38.533Z,0.70
2023-04-17T20:06:07.520Z,0.90
2023-04-17T20:08:35.786Z,1.20
2023-04-17T20:11:04.983Z,0.70
2023-04-17T20:13:33.087Z,0.80
2023-04-17T20:16:01.247Z,0.90
2023-04-17T20:18:29.311Z,0.80
2023-04-17T20:20:57.384Z,1.00
2023-04-17T20:23:25.553Z,0.90
2023-04-17T20:25:53.619Z,0.70
2023-04-17T20:28:23.040Z,0.80
2023-04-17T20:30:51.181Z,0.80
2023-04-17T20:33:19.214Z,0.80
2023-04-17T20:35:47.278Z,0.90
2023-04-17T20:38:15.309Z,0.70
2023-04-17T20:40:43.535Z,0.60
2023-04-17T20:43:11.526Z,0.90
2023-04-17T20:45:39.546Z,0.70
2023-04-17T20:48:07.502Z,0.70
2023-04-17T20:50:35.992Z,0.80
2023-04-17T20:53:03.946Z,0.80
2023-04-17T20:55:32.230Z,0.70
2023-04-17T20:58:00.503Z,0.80
2023-04-17T21:00:28.517Z,0.60
2023-04-17T21:02:56.815Z,1.20
2023-04-17T21:05:24.926Z,0.70
2023-04-17T21:07:53.297Z,0.90
2023-04-17T21:10:21.665Z,0.50
2023-04-17T21:12:49.869Z,0.70
2023-04-17T21:15:18.341Z,0.80
2023-04-17T21:17:47.887Z,0.70
2023-04-17T21:20:16.327Z,0.70
2023-04-17T21:22:44.195Z,1.10
2023-04-17T21:25:12.366Z,0.80
2023-04-17T21:27:41.360Z,0.70
2023-04-17T21:32:39.104Z,0.50
2023-04-17T21:35:07.716Z,0.80
2023-04-17T21:37:36.108Z,0.80
2023-04-17T21:40:04.903Z,0.80
2023-04-17T21:42:32.858Z,0.70
2023-04-17T21:45:01.253Z,0.60
2023-04-17T21:47:29.355Z,0.90
2023-04-17T21:50:00.469Z,0.60
2023-04-17T21:52:28.725Z,0.60
2023-04-17T21:55:02.856Z,0.70
2023-04-17T21:57:32.157Z,0.70
2023-04-17T22:02:28.820Z,0.50
2023-04-17T22:04:57.072Z,0.70
2023-04-17T22:07:25.251Z,0.70
2023-04-17T22:09:53.435Z,0.80
2023-04-17T22:12:21.711Z,0.70
2023-04-17T22:14:49.791Z,0.50
2023-04-17T22:17:17.858Z,0.60
2023-04-17T22:19:45.925Z,0.60
2023-04-17T22:22:14.001Z,0.60
2023-04-17T22:24:42.170Z,0.80
2023-04-17T22:27:10.351Z,0.60
2023-04-17T22:29:38.524Z,0.60
2023-04-17T22:32:06.800Z,0.90
2023-04-17T22:34:34.887Z,0.60
2023-04-17T22:37:02.932Z,0.60
2023-04-17T22:39:31.209Z,0.60
2023-04-17T22:41:59.290Z,0.50
2023-04-17T22:44:27.264Z,0.80
2023-04-17T22:46:55.329Z,0.50
2023-04-17T22:49:24.192Z,0.70
2023-04-17T22:51:53.104Z,0.40
2023-04-17T22:54:23.087Z,0.60
2023-04-17T22:56:51.503Z,0.60
2023-04-17T22:59:19.396Z,0.50
2023-04-17T23:01:47.564Z,0.60
2023-04-17T23:04:15.972Z,0.70
2023-04-17T23:06:44.214Z,0.50
2023-04-17T23:09:12.265Z,0.50
2023-04-17T23:11:40.168Z,0.70
2023-04-17T23:14:08.203Z,0.50
2023-04-17T23:16:36.545Z,0.60
2023-04-17T23:19:04.972Z,0.70
2023-04-17T23:21:33.135Z,0.50
2023-04-17T23:24:01.103Z,0.50
2023-04-17T23:26:29.278Z,0.80
2023-04-17T23:28:57.248Z,0.70
2023-04-17T23:31:25.484Z,0.60
2023-04-17T23:33:53.715Z,0.70
2023-04-17T23:36:21.880Z,0.70
2023-04-17T23:38:50.161Z,0.60
2023-04-17T23:41:18.233Z,0.60
2023-04-17T23:43:46.504Z,0.50
2023-04-17T23:46:14.482Z,0.50
2023-04-17T23:48:42.549Z,0.50
2023-04-17T23:51:10.625Z,0.50
2023-04-17T23:53:38.699Z,0.60
2023-04-17T23:56:07.174Z,0.50
2023-04-17T23:58:35.328Z,0.50
