createdAt,value
2019-04-16T00:02:24.018Z,8.80
2019-04-16T00:04:57.666Z,8.80
2019-04-16T00:07:44.644Z,8.80
2019-04-16T00:10:17.826Z,8.80
2019-04-16T00:13:00.418Z,8.70
2019-04-16T00:15:29.141Z,8.70
2019-04-16T00:17:57.818Z,8.60
2019-04-16T00:20:26.542Z,8.60
2019-04-16T00:22:56.802Z,8.60
2019-04-16T00:25:25.514Z,8.60
2019-04-16T00:27:54.520Z,8.50
2019-04-16T00:30:23.427Z,8.50
2019-04-16T00:32:52.114Z,8.50
2019-04-16T00:35:20.844Z,8.50
2019-04-16T00:37:51.655Z,8.40
2019-04-16T00:40:19.897Z,8.40
2019-04-16T00:42:48.580Z,8.40
2019-04-16T00:45:17.297Z,8.40
2019-04-16T00:47:47.906Z,8.40
2019-04-16T00:50:16.360Z,8.30
2019-04-16T00:52:45.034Z,8.30
2019-04-16T00:55:14.726Z,8.30
2019-04-16T00:57:43.547Z,8.30
2019-04-16T01:00:12.264Z,8.30
2019-04-16T01:02:40.947Z,8.20
2019-04-16T01:05:09.679Z,8.20
2019-04-16T01:07:38.352Z,8.10
2019-04-16T01:10:07.081Z,8.10
2019-04-16T01:12:35.771Z,8.10
2019-04-16T01:15:04.946Z,8.10
2019-04-16T01:17:36.048Z,8.10
2019-04-16T01:20:06.511Z,8.10
2019-04-16T01:22:35.196Z,8.00
2019-04-16T01:25:04.716Z,8.00
2019-04-16T01:27:34.984Z,8.00
2019-04-16T01:30:05.951Z,8.00
2019-04-16T01:32:42.411Z,7.90
2019-04-16T01:35:26.909Z,7.90
2019-04-16T01:37:59.888Z,7.90
2019-04-16T01:40:33.080Z,7.80
2019-04-16T01:43:01.992Z,7.80
2019-04-16T01:45:30.778Z,7.80
2019-04-16T01:47:59.467Z,7.70
2019-04-16T01:50:28.191Z,7.70
2019-04-16T01:52:56.871Z,7.70
2019-04-16T01:55:26.390Z,7.70
2019-04-16T01:57:55.182Z,7.60
2019-04-16T02:00:23.911Z,7.50
2019-04-16T02:02:52.596Z,7.40
2019-04-16T02:05:23.168Z,7.40
2019-04-16T02:07:51.642Z,7.20
2019-04-16T02:10:20.373Z,7.00
2019-04-16T02:12:49.050Z,6.80
2019-04-16T02:15:21.670Z,6.90
2019-04-16T02:17:48.109Z,6.90
2019-04-16T02:20:16.829Z,6.70
2019-04-16T02:22:45.768Z,6.70
2019-04-16T02:25:18.965Z,6.60
2019-04-16T02:27:44.873Z,6.50
2019-04-16T02:30:13.599Z,6.50
2019-04-16T02:32:42.289Z,6.40
2019-04-16T02:35:10.999Z,6.40
2019-04-16T02:37:39.676Z,6.40
2019-04-16T02:40:08.349Z,6.40
2019-04-16T02:42:37.075Z,6.40
2019-04-16T02:45:05.775Z,6.40
2019-04-16T02:47:40.232Z,6.30
2019-04-16T02:50:08.034Z,6.30
2019-04-16T02:52:52.329Z,6.30
2019-04-16T02:55:22.510Z,6.30
2019-04-16T02:57:52.786Z,6.30
2019-04-16T03:00:30.734Z,6.20
2019-04-16T03:03:06.483Z,6.20
2019-04-16T03:05:36.814Z,6.20
2019-04-16T03:08:05.961Z,6.10
2019-04-16T03:10:34.976Z,6.10
2019-04-16T03:13:03.701Z,6.10
2019-04-16T03:15:50.534Z,6.10
2019-04-16T03:18:20.831Z,6.00
2019-04-16T03:20:49.515Z,6.00
2019-04-16T03:23:18.237Z,6.00
2019-04-16T03:25:46.933Z,6.00
2019-04-16T03:28:15.648Z,6.00
2019-04-16T03:30:44.334Z,6.00
2019-04-16T03:33:14.906Z,6.00
2019-04-16T03:35:43.383Z,6.00
2019-04-16T03:38:12.109Z,5.90
2019-04-16T03:40:40.807Z,5.90
2019-04-16T03:43:09.742Z,5.90
2019-04-16T03:45:40.488Z,5.90
2019-04-16T03:48:08.783Z,5.90
2019-04-16T03:50:37.469Z,5.90
2019-04-16T03:53:06.192Z,5.80
2019-04-16T03:55:34.875Z,5.80
2019-04-16T03:58:06.177Z,5.80
2019-04-16T04:00:33.933Z,5.80
2019-04-16T04:03:02.668Z,5.80
2019-04-16T04:05:31.353Z,5.70
2019-04-16T04:08:00.069Z,5.80
2019-04-16T04:10:31.326Z,5.80
2019-04-16T04:12:59.124Z,5.80
2019-04-16T04:15:27.809Z,5.80
2019-04-16T04:17:56.534Z,5.80
2019-04-16T04:20:25.225Z,5.80
2019-04-16T04:22:56.718Z,5.80
2019-04-16T04:25:24.269Z,5.80
2019-04-16T04:27:53.000Z,5.80
2019-04-16T04:30:25.664Z,5.90
2019-04-16T04:32:53.625Z,5.80
2019-04-16T04:35:22.379Z,6.00
2019-04-16T04:37:51.137Z,6.20
2019-04-16T04:40:19.823Z,6.20
2019-04-16T04:42:48.940Z,6.30
2019-04-16T04:45:17.630Z,6.30
2019-04-16T04:47:51.009Z,6.20
2019-04-16T04:50:16.685Z,6.10
2019-04-16T04:52:45.981Z,6.10
2019-04-16T04:55:15.641Z,6.10
2019-04-16T04:57:44.423Z,6.20
2019-04-16T05:00:13.101Z,6.10
2019-04-16T05:02:43.675Z,6.10
2019-04-16T05:05:13.728Z,6.10
2019-04-16T05:07:42.451Z,6.10
2019-04-16T05:10:11.178Z,6.20
2019-04-16T05:12:39.851Z,6.20
2019-04-16T05:15:08.543Z,6.20
2019-04-16T05:17:38.572Z,6.20
2019-04-16T05:20:07.689Z,6.20
2019-04-16T05:22:36.413Z,6.30
2019-04-16T05:25:05.788Z,6.30
2019-04-16T05:27:34.535Z,6.30
2019-04-16T05:30:03.204Z,6.30
2019-04-16T05:32:33.882Z,6.40
2019-04-16T05:35:02.267Z,6.40
2019-04-16T05:37:30.949Z,6.40
2019-04-16T05:39:59.662Z,6.40
2019-04-16T05:42:28.344Z,6.50
2019-04-16T05:44:57.181Z,6.60
2019-04-16T05:47:25.863Z,6.60
2019-04-16T05:49:57.846Z,6.70
2019-04-16T05:52:24.916Z,6.60
2019-04-16T05:55:10.578Z,6.70
2019-04-16T05:57:40.931Z,6.70
2019-04-16T06:00:11.225Z,6.80
2019-04-16T06:02:41.486Z,6.90
2019-04-16T06:05:10.224Z,6.90
2019-04-16T06:07:38.909Z,7.00
2019-04-16T06:10:08.223Z,7.00
2019-04-16T06:12:40.211Z,7.10
2019-04-16T06:15:26.675Z,7.20
2019-04-16T06:18:02.473Z,7.20
2019-04-16T06:20:31.719Z,7.20
2019-04-16T06:23:18.487Z,7.30
2019-04-16T06:25:48.803Z,7.20
2019-04-16T06:28:19.090Z,7.30
2019-04-16T06:30:49.408Z,7.30
2019-04-16T06:33:22.703Z,7.40
2019-04-16T06:36:11.511Z,7.50
2019-04-16T06:38:44.801Z,7.50
2019-04-16T06:41:40.943Z,7.60
2019-04-16T06:44:04.046Z,7.60
2019-04-16T06:46:45.978Z,7.70
2019-04-16T06:49:22.376Z,7.80
2019-04-16T06:52:01.470Z,7.80
2019-04-16T06:54:37.471Z,7.80
2019-04-16T06:57:23.216Z,7.90
2019-04-16T07:00:02.418Z,7.90
2019-04-16T07:03:01.860Z,7.90
2019-04-16T07:05:32.164Z,8.00
2019-04-16T07:08:03.005Z,8.10
2019-04-16T07:10:43.966Z,8.10
2019-04-16T07:13:03.641Z,8.10
2019-04-16T07:15:32.322Z,8.20
2019-04-16T07:18:02.540Z,8.30
2019-04-16T07:20:31.491Z,8.30
2019-04-16T07:23:00.211Z,8.30
2019-04-16T07:25:29.728Z,8.50
2019-04-16T07:28:00.517Z,8.60
2019-04-16T07:30:38.288Z,8.70
2019-04-16T07:33:08.185Z,8.70
2019-04-16T07:35:41.393Z,8.90
2019-04-16T07:38:11.987Z,8.90
2019-04-16T07:40:54.280Z,9.00
2019-04-16T07:43:24.497Z,9.00
2019-04-16T07:46:06.871Z,9.10
2019-04-16T07:48:40.147Z,9.10
2019-04-16T07:51:16.294Z,9.20
2019-04-16T07:53:55.232Z,9.20
2019-04-16T07:56:25.525Z,9.30
2019-04-16T07:58:54.578Z,9.40
2019-04-16T08:01:24.588Z,9.50
2019-04-16T08:03:53.283Z,9.50
2019-04-16T08:06:22.012Z,9.60
2019-04-16T08:08:50.719Z,9.70
2019-04-16T08:11:23.053Z,9.70
2019-04-16T08:13:51.399Z,9.80
2019-04-16T08:16:20.174Z,9.90
2019-04-16T08:18:50.161Z,9.90
2019-04-16T08:21:22.173Z,9.90
2019-04-16T08:24:09.274Z,10.00
2019-04-16T08:26:38.125Z,10.10
2019-04-16T08:29:06.818Z,10.10
2019-04-16T08:31:37.109Z,10.20
2019-04-16T08:34:05.804Z,10.20
2019-04-16T08:36:34.535Z,10.30
2019-04-16T08:39:06.490Z,10.30
2019-04-16T08:41:33.899Z,10.40
2019-04-16T08:44:03.809Z,10.50
2019-04-16T08:46:32.964Z,10.50
2019-04-16T08:49:01.644Z,10.60
2019-04-16T08:51:31.374Z,10.70
2019-04-16T08:54:00.699Z,10.70
2019-04-16T08:56:29.421Z,10.80
2019-04-16T08:59:00.936Z,10.90
2019-04-16T09:01:30.047Z,11.00
2019-04-16T09:04:01.723Z,11.10
2019-04-16T09:06:29.158Z,11.10
2019-04-16T09:09:13.169Z,11.20
2019-04-16T09:11:35.566Z,11.20
2019-04-16T09:14:05.755Z,11.30
2019-04-16T09:16:36.061Z,11.40
2019-04-16T09:19:06.317Z,11.40
2019-04-16T09:21:35.054Z,11.50
2019-04-16T09:24:21.670Z,11.50
2019-04-16T09:26:58.398Z,11.50
2019-04-16T09:29:34.507Z,11.60
2019-04-16T09:32:04.802Z,11.50
2019-04-16T09:34:51.398Z,11.60
2019-04-16T09:37:21.698Z,11.60
2019-04-16T09:39:51.961Z,11.70
2019-04-16T09:42:20.646Z,11.70
2019-04-16T09:44:49.362Z,11.70
2019-04-16T09:47:18.059Z,11.70
2019-04-16T09:49:46.782Z,11.70
2019-04-16T09:52:15.480Z,11.80
2019-04-16T09:54:44.595Z,11.80
2019-04-16T09:57:13.995Z,11.80
2019-04-16T09:59:44.756Z,11.90
2019-04-16T10:02:19.462Z,12.00
2019-04-16T10:04:48.173Z,12.00
2019-04-16T10:07:16.863Z,12.00
2019-04-16T10:09:45.577Z,12.10
2019-04-16T10:12:14.387Z,12.10
2019-04-16T10:14:43.124Z,12.10
2019-04-16T10:17:11.802Z,12.20
2019-04-16T10:19:43.030Z,12.20
2019-04-16T10:22:10.870Z,12.40
2019-04-16T10:24:59.298Z,12.50
2019-04-16T10:27:42.047Z,12.50
2019-04-16T10:30:21.016Z,12.50
2019-04-16T10:32:49.726Z,12.50
2019-04-16T10:35:18.636Z,12.50
2019-04-16T10:37:47.309Z,12.50
2019-04-16T10:40:17.815Z,12.60
2019-04-16T10:43:03.329Z,12.70
2019-04-16T10:45:45.624Z,12.70
2019-04-16T10:48:31.961Z,12.80
2019-04-16T10:51:02.335Z,12.90
2019-04-16T10:53:47.501Z,12.90
2019-04-16T10:56:20.880Z,12.90
2019-04-16T10:59:04.838Z,12.90
2019-04-16T11:01:40.988Z,12.90
2019-04-16T11:04:29.058Z,13.00
2019-04-16T11:06:59.398Z,12.90
2019-04-16T11:09:29.012Z,12.90
2019-04-16T11:11:57.732Z,12.90
2019-04-16T11:14:26.411Z,13.00
2019-04-16T11:16:55.141Z,13.10
2019-04-16T11:19:23.807Z,13.20
2019-04-16T11:21:52.533Z,13.20
2019-04-16T11:24:21.248Z,13.30
2019-04-16T11:26:49.923Z,13.40
2019-04-16T11:29:18.615Z,13.50
2019-04-16T11:31:47.326Z,13.60
2019-04-16T11:34:16.006Z,13.70
2019-04-16T11:36:44.726Z,13.80
2019-04-16T11:39:13.413Z,13.90
2019-04-16T11:41:42.142Z,13.90
2019-04-16T11:44:15.468Z,13.90
2019-04-16T11:46:41.217Z,13.90
2019-04-16T11:49:09.930Z,13.90
2019-04-16T11:51:38.727Z,13.90
2019-04-16T11:54:11.139Z,14.00
2019-04-16T11:56:37.807Z,14.10
2019-04-16T11:59:06.630Z,14.20
2019-04-16T12:01:48.642Z,14.20
2019-04-16T12:04:21.877Z,14.30
2019-04-16T12:07:06.256Z,14.50
2019-04-16T12:09:39.131Z,14.50
2019-04-16T12:12:09.422Z,14.60
2019-04-16T12:14:55.089Z,14.70
2019-04-16T12:17:36.361Z,14.80
2019-04-16T12:20:26.818Z,14.90
2019-04-16T12:23:03.055Z,15.00
2019-04-16T12:25:49.406Z,15.10
2019-04-16T12:28:42.315Z,15.10
2019-04-16T12:31:26.479Z,15.20
2019-04-16T12:33:56.819Z,15.20
2019-04-16T12:36:29.827Z,15.30
2019-04-16T12:39:09.243Z,15.60
2019-04-16T12:41:58.253Z,15.80
2019-04-16T12:44:44.642Z,16.00
2019-04-16T12:47:19.355Z,16.30
2019-04-16T12:49:55.642Z,16.50
2019-04-16T12:52:42.670Z,17.00
2019-04-16T12:55:18.711Z,17.90
2019-04-16T12:58:00.973Z,19.20
2019-04-16T13:00:37.054Z,20.50
2019-04-16T13:03:20.162Z,21.80
2019-04-16T13:06:01.534Z,22.70
2019-04-16T13:08:30.969Z,23.10
2019-04-16T13:11:07.650Z,23.30
2019-04-16T13:13:38.673Z,23.30
2019-04-16T13:16:17.810Z,23.30
2019-04-16T13:18:53.605Z,23.30
2019-04-16T13:21:23.897Z,23.60
2019-04-16T13:23:54.160Z,23.80
2019-04-16T13:26:27.062Z,24.10
2019-04-16T13:28:56.459Z,24.10
2019-04-16T13:31:25.157Z,24.40
2019-04-16T13:33:53.860Z,24.60
2019-04-16T13:36:26.951Z,24.50
2019-04-16T13:38:57.403Z,24.40
2019-04-16T13:41:27.104Z,24.30
2019-04-16T13:44:12.815Z,23.90
2019-04-16T13:46:41.471Z,24.00
2019-04-16T13:49:14.428Z,24.10
2019-04-16T13:51:45.016Z,23.90
2019-04-16T13:54:15.071Z,24.10
2019-04-16T13:56:50.355Z,23.90
2019-04-16T13:59:17.260Z,23.40
2019-04-16T14:01:50.003Z,22.90
2019-04-16T14:04:18.723Z,22.70
2019-04-16T14:06:47.411Z,22.50
2019-04-16T14:09:16.250Z,22.40
2019-04-16T14:11:44.925Z,22.60
2019-04-16T14:14:17.118Z,22.60
2019-04-16T14:16:44.842Z,22.70
2019-04-16T14:19:13.705Z,22.70
2019-04-16T14:21:42.423Z,23.10
2019-04-16T14:24:12.498Z,23.40
2019-04-16T14:26:41.649Z,23.60
2019-04-16T14:29:10.378Z,23.60
2019-04-16T14:31:39.060Z,23.80
2019-04-16T14:34:29.806Z,23.90
2019-04-16T14:36:57.734Z,23.80
2019-04-16T14:39:31.202Z,24.00
2019-04-16T14:41:59.887Z,24.00
2019-04-16T14:44:31.572Z,24.10
2019-04-16T14:47:01.686Z,24.60
2019-04-16T14:49:30.835Z,24.40
2019-04-16T14:52:02.232Z,24.70
2019-04-16T14:54:31.537Z,24.60
2019-04-16T14:57:02.045Z,24.50
2019-04-16T14:59:35.642Z,24.40
2019-04-16T15:02:06.004Z,24.30
2019-04-16T15:04:40.204Z,23.90
2019-04-16T15:07:26.043Z,23.70
2019-04-16T15:09:56.691Z,23.60
2019-04-16T15:12:26.934Z,23.50
2019-04-16T15:14:59.652Z,23.40
2019-04-16T15:17:38.903Z,23.30
2019-04-16T15:20:21.293Z,23.20
2019-04-16T15:22:54.187Z,22.90
2019-04-16T15:25:40.612Z,22.60
2019-04-16T15:28:10.937Z,22.70
2019-04-16T15:31:00.887Z,22.70
2019-04-16T15:33:39.979Z,22.40
2019-04-16T15:36:10.227Z,22.30
2019-04-16T15:38:43.024Z,22.30
2019-04-16T15:41:21.939Z,22.60
2019-04-16T15:44:08.566Z,23.00
2019-04-16T15:46:55.026Z,23.60
2019-04-16T15:49:34.240Z,24.10
2019-04-16T15:52:09.565Z,24.30
2019-04-16T15:54:47.803Z,24.50
2019-04-16T15:57:34.244Z,24.70
2019-04-16T16:00:04.701Z,24.60
2019-04-16T16:02:51.323Z,24.70
2019-04-16T16:05:38.151Z,24.60
2019-04-16T16:08:17.304Z,24.30
2019-04-16T16:10:50.567Z,23.90
2019-04-16T16:13:19.249Z,23.70
2019-04-16T16:15:47.981Z,23.50
2019-04-16T16:18:16.668Z,23.20
2019-04-16T16:20:45.383Z,23.20
2019-04-16T16:23:14.075Z,22.80
2019-04-16T16:25:42.807Z,22.60
2019-04-16T16:28:11.499Z,22.40
2019-04-16T16:30:40.241Z,22.10
2019-04-16T16:33:08.931Z,21.90
2019-04-16T16:35:37.661Z,21.70
2019-04-16T16:38:06.358Z,21.60
2019-04-16T16:40:35.034Z,21.50
2019-04-16T16:43:06.764Z,21.60
2019-04-16T16:45:52.287Z,21.50
2019-04-16T16:48:22.032Z,21.00
2019-04-16T16:50:51.781Z,21.00
2019-04-16T16:53:25.117Z,20.70
2019-04-16T16:55:54.728Z,20.50
2019-04-16T16:58:34.110Z,20.50
2019-04-16T17:01:21.040Z,20.30
2019-04-16T17:03:52.753Z,20.10
2019-04-16T17:06:23.223Z,19.80
2019-04-16T17:08:51.949Z,19.70
2019-04-16T17:11:20.648Z,19.50
2019-04-16T17:13:49.384Z,19.10
2019-04-16T17:16:18.068Z,18.90
2019-04-16T17:18:46.791Z,18.80
2019-04-16T17:21:15.495Z,18.60
2019-04-16T17:23:44.202Z,18.60
2019-04-16T17:26:15.499Z,18.50
2019-04-16T17:28:44.158Z,18.40
2019-04-16T17:31:12.956Z,18.50
2019-04-16T17:33:41.683Z,18.40
2019-04-16T17:36:10.477Z,18.20
2019-04-16T17:38:39.208Z,17.80
2019-04-16T17:41:11.953Z,17.40
2019-04-16T17:43:59.427Z,17.20
2019-04-16T17:46:33.240Z,17.20
2019-04-16T17:49:19.764Z,16.90
2019-04-16T17:51:55.823Z,16.50
2019-04-16T17:54:29.106Z,16.30
2019-04-16T17:57:15.630Z,16.10
2019-04-16T17:59:48.621Z,16.00
2019-04-16T18:02:35.582Z,15.80
2019-04-16T18:05:23.647Z,15.70
2019-04-16T18:08:10.420Z,15.50
2019-04-16T18:10:43.544Z,15.40
2019-04-16T18:13:16.744Z,15.40
2019-04-16T18:15:53.303Z,15.30
2019-04-16T18:18:26.364Z,15.20
2019-04-16T18:21:02.446Z,15.20
2019-04-16T18:23:35.492Z,15.20
2019-04-16T18:26:22.198Z,15.20
2019-04-16T18:29:01.054Z,15.20
2019-04-16T18:31:39.767Z,15.10
2019-04-16T18:34:13.018Z,15.00
2019-04-16T18:36:59.276Z,15.10
2019-04-16T18:39:37.498Z,15.00
2019-04-16T18:42:10.187Z,14.90
2019-04-16T18:44:58.673Z,14.80
2019-04-16T18:47:41.117Z,14.90
2019-04-16T18:50:11.490Z,15.00
2019-04-16T18:52:40.224Z,14.90
2019-04-16T18:55:08.916Z,14.80
2019-04-16T18:57:38.424Z,14.70
2019-04-16T19:00:09.535Z,14.60
2019-04-16T19:02:41.874Z,14.50
2019-04-16T19:05:08.601Z,14.50
2019-04-16T19:07:37.399Z,14.50
2019-04-16T19:10:06.479Z,14.40
2019-04-16T19:12:35.208Z,14.40
2019-04-16T19:15:03.902Z,14.30
2019-04-16T19:17:32.642Z,14.20
2019-04-16T19:20:03.942Z,14.20
2019-04-16T19:22:31.713Z,14.10
2019-04-16T19:25:00.418Z,14.00
2019-04-16T19:27:30.793Z,13.90
2019-04-16T19:29:59.471Z,13.90
2019-04-16T19:32:28.858Z,13.70
2019-04-16T19:35:08.931Z,13.80
2019-04-16T19:37:29.663Z,13.70
2019-04-16T19:39:59.827Z,13.60
2019-04-16T19:42:29.801Z,13.60
2019-04-16T19:44:58.487Z,13.50
2019-04-16T19:47:27.286Z,13.40
2019-04-16T19:49:55.935Z,13.40
2019-04-16T19:52:24.726Z,13.40
2019-04-16T19:54:53.418Z,13.40
2019-04-16T19:57:22.177Z,13.40
2019-04-16T19:59:50.856Z,13.40
2019-04-16T20:02:19.589Z,13.30
2019-04-16T20:04:50.768Z,13.30
2019-04-16T20:07:18.699Z,13.30
2019-04-16T20:09:47.369Z,13.20
2019-04-16T20:12:16.119Z,13.20
2019-04-16T20:14:44.827Z,13.20
2019-04-16T20:17:13.614Z,13.10
2019-04-16T20:19:58.033Z,13.10
2019-04-16T20:22:27.856Z,13.00
2019-04-16T20:24:56.547Z,13.00
2019-04-16T20:27:25.294Z,12.90
2019-04-16T20:29:54.509Z,12.90
2019-04-16T20:32:24.147Z,12.90
2019-04-16T20:34:52.938Z,12.80
2019-04-16T20:37:21.955Z,12.80
2019-04-16T20:39:50.688Z,12.80
2019-04-16T20:42:19.372Z,12.80
2019-04-16T20:44:48.104Z,12.60
2019-04-16T20:47:16.786Z,12.60
2019-04-16T20:49:48.739Z,12.60
2019-04-16T20:52:15.881Z,12.60
2019-04-16T20:54:46.197Z,12.60
2019-04-16T20:57:14.940Z,12.40
2019-04-16T20:59:43.676Z,12.40
2019-04-16T21:02:12.364Z,12.40
2019-04-16T21:04:41.119Z,12.30
2019-04-16T21:07:14.294Z,12.40
2019-04-16T21:09:40.183Z,12.20
2019-04-16T21:12:12.611Z,12.20
2019-04-16T21:14:39.261Z,12.20
2019-04-16T21:17:08.151Z,12.10
2019-04-16T21:19:47.855Z,12.10
2019-04-16T21:22:17.633Z,12.10
2019-04-16T21:24:46.359Z,12.00
2019-04-16T21:27:15.163Z,12.00
2019-04-16T21:29:43.931Z,12.00
2019-04-16T21:32:26.065Z,11.90
2019-04-16T21:35:12.565Z,11.80
2019-04-16T21:37:48.895Z,11.80
2019-04-16T21:40:17.778Z,11.70
2019-04-16T21:42:47.975Z,11.70
2019-04-16T21:45:17.148Z,11.70
2019-04-16T21:47:46.009Z,11.70
2019-04-16T21:50:16.311Z,11.60
2019-04-16T21:52:45.043Z,11.50
2019-04-16T21:55:13.789Z,11.50
2019-04-16T21:57:42.797Z,11.50
2019-04-16T22:00:31.552Z,11.40
2019-04-16T22:03:00.341Z,11.40
2019-04-16T22:05:29.060Z,11.30
2019-04-16T22:07:58.340Z,11.30
2019-04-16T22:10:27.577Z,11.20
2019-04-16T22:12:56.262Z,11.20
2019-04-16T22:15:25.491Z,11.20
2019-04-16T22:17:54.879Z,11.20
2019-04-16T22:20:23.607Z,11.10
2019-04-16T22:22:52.300Z,11.00
2019-04-16T22:25:23.702Z,11.00
2019-04-16T22:27:51.385Z,10.90
2019-04-16T22:30:20.197Z,10.90
2019-04-16T22:32:48.901Z,10.90
2019-04-16T22:35:17.627Z,10.80
2019-04-16T22:37:46.328Z,10.90
2019-04-16T22:40:25.161Z,10.90
2019-04-16T22:43:08.589Z,10.80
2019-04-16T22:45:51.988Z,10.70
2019-04-16T22:48:18.723Z,10.70
2019-04-16T22:50:47.450Z,10.70
2019-04-16T22:53:17.202Z,10.60
2019-04-16T22:55:46.515Z,10.50
2019-04-16T22:58:24.756Z,10.50
2019-04-16T23:00:55.145Z,10.50
2019-04-16T23:03:23.835Z,10.50
2019-04-16T23:05:52.559Z,10.50
2019-04-16T23:08:21.256Z,10.40
2019-04-16T23:10:51.720Z,10.40
2019-04-16T23:13:20.339Z,10.30
2019-04-16T23:15:49.075Z,10.20
2019-04-16T23:18:18.363Z,10.30
2019-04-16T23:20:47.274Z,10.20
2019-04-16T23:23:19.027Z,10.10
2019-04-16T23:25:46.287Z,10.10
2019-04-16T23:28:15.015Z,10.10
2019-04-16T23:30:43.707Z,10.00
2019-04-16T23:33:12.430Z,10.00
2019-04-16T23:35:44.340Z,10.00
2019-04-16T23:38:11.495Z,9.90
2019-04-16T23:40:40.712Z,9.90
2019-04-16T23:43:12.111Z,9.90
2019-04-16T23:45:44.845Z,10.00
2019-04-16T23:48:15.777Z,10.00
2019-04-16T23:50:52.203Z,9.90
2019-04-16T23:53:28.043Z,9.80
2019-04-16T23:56:04.326Z,9.80
2019-04-16T23:58:34.623Z,9.70
