createdAt,value
2022-12-23T00:01:01.153Z,4.90
2022-12-23T00:03:30.348Z,5.20
2022-12-23T00:05:58.967Z,5.10
2022-12-23T00:08:28.459Z,5.20
2022-12-23T00:10:57.413Z,4.90
2022-12-23T00:13:44.139Z,4.60
2022-12-23T00:16:14.699Z,5.00
2022-12-23T00:18:44.302Z,4.30
2022-12-23T00:21:15.043Z,4.80
2022-12-23T00:23:45.459Z,5.20
2022-12-23T00:26:19.169Z,5.10
2022-12-23T00:28:46.940Z,5.00
2022-12-23T00:31:18.031Z,5.50
2022-12-23T00:33:48.499Z,5.20
2022-12-23T00:36:20.453Z,5.30
2022-12-23T00:39:07.247Z,5.10
2022-12-23T00:41:54.688Z,4.60
2022-12-23T00:44:23.037Z,5.00
2022-12-23T00:46:50.949Z,4.60
2022-12-23T00:49:38.788Z,6.60
2022-12-23T00:52:08.403Z,5.60
2022-12-23T00:54:37.552Z,5.20
2022-12-23T00:57:06.588Z,5.30
2022-12-23T00:59:34.902Z,5.40
2022-12-23T01:02:22.508Z,5.80
2022-12-23T01:05:08.882Z,4.90
2022-12-23T01:07:38.553Z,5.40
2022-12-23T01:10:11.557Z,5.70
2022-12-23T01:12:41.883Z,5.20
2022-12-23T01:15:10.954Z,5.30
2022-12-23T01:17:40.205Z,5.40
2022-12-23T01:20:12.065Z,4.90
2022-12-23T01:22:40.279Z,5.10
2022-12-23T01:25:10.239Z,6.80
2022-12-23T01:27:42.614Z,5.20
2022-12-23T01:30:11.922Z,5.30
2022-12-23T01:32:40.246Z,5.90
2022-12-23T01:35:09.474Z,7.20
2022-12-23T01:37:38.029Z,7.60
2022-12-23T01:40:08.277Z,7.10
2022-12-23T01:42:44.645Z,6.60
2022-12-23T01:45:18.800Z,6.80
2022-12-23T01:47:57.392Z,7.30
2022-12-23T01:50:31.884Z,7.20
2022-12-23T01:53:08.200Z,7.90
2022-12-23T01:55:59.370Z,7.50
2022-12-23T01:58:32.887Z,6.50
2022-12-23T02:01:19.730Z,6.40
2022-12-23T02:03:50.539Z,6.60
2022-12-23T02:06:40.188Z,6.70
2022-12-23T02:09:16.833Z,7.90
2022-12-23T02:12:01.665Z,6.60
2022-12-23T02:15:00.988Z,6.40
2022-12-23T02:17:34.072Z,6.20
2022-12-23T02:20:38.713Z,6.80
2022-12-23T02:23:41.257Z,5.60
2022-12-23T02:26:31.105Z,5.70
2022-12-23T02:29:20.381Z,5.10
2022-12-23T02:31:57.947Z,7.20
2022-12-23T02:34:33.403Z,6.30
2022-12-23T02:37:08.960Z,6.00
2022-12-23T02:39:46.061Z,5.00
2022-12-23T02:44:48.262Z,5.50
2022-12-23T02:47:22.850Z,5.70
2022-12-23T02:49:54.899Z,5.80
2022-12-23T02:52:26.439Z,6.30
2022-12-23T02:55:00.336Z,6.10
2022-12-23T02:57:34.693Z,5.90
2022-12-23T03:00:05.207Z,6.10
2022-12-23T03:02:34.399Z,5.50
2022-12-23T03:05:02.248Z,5.30
2022-12-23T03:07:33.915Z,5.10
2022-12-23T03:10:09.442Z,6.50
2022-12-23T03:12:48.646Z,6.70
2022-12-23T03:15:33.043Z,6.80
2022-12-23T03:18:08.234Z,6.70
2022-12-23T03:20:43.932Z,5.40
2022-12-23T03:23:21.477Z,5.90
2022-12-23T03:25:57.685Z,6.00
2022-12-23T03:28:31.310Z,7.10
2022-12-23T03:31:02.865Z,6.20
2022-12-23T03:33:34.644Z,6.60
2022-12-23T03:36:07.182Z,6.60
2022-12-23T03:38:38.188Z,6.40
2022-12-23T03:41:11.299Z,5.40
2022-12-23T03:43:50.187Z,5.60
2022-12-23T03:46:26.488Z,6.60
2022-12-23T03:48:59.979Z,6.10
2022-12-23T03:51:32.715Z,5.40
2022-12-23T03:54:07.413Z,5.20
2022-12-23T03:56:40.957Z,6.40
2022-12-23T03:59:15.081Z,6.00
2022-12-23T04:01:49.520Z,6.00
2022-12-23T04:04:25.127Z,6.20
2022-12-23T04:06:58.200Z,6.10
2022-12-23T04:09:28.787Z,5.90
2022-12-23T04:11:58.351Z,5.80
2022-12-23T04:14:26.422Z,6.20
2022-12-23T04:16:58.644Z,6.00
2022-12-23T04:19:26.577Z,5.60
2022-12-23T04:21:56.286Z,7.00
2022-12-23T04:24:24.098Z,6.20
2022-12-23T04:26:52.489Z,6.60
2022-12-23T04:29:20.173Z,6.80
2022-12-23T04:31:48.888Z,7.00
2022-12-23T04:34:16.818Z,7.10
2022-12-23T04:36:44.636Z,7.10
2022-12-23T04:39:12.582Z,6.90
2022-12-23T04:41:40.428Z,7.00
2022-12-23T04:44:09.576Z,7.70
2022-12-23T04:46:37.949Z,5.80
2022-12-23T04:49:06.518Z,6.10
2022-12-23T04:51:34.628Z,6.80
2022-12-23T04:54:02.641Z,6.20
2022-12-23T04:56:30.439Z,7.10
2022-12-23T04:59:01.272Z,6.50
2022-12-23T05:01:29.535Z,6.80
2022-12-23T05:03:57.902Z,5.80
2022-12-23T05:06:26.426Z,6.90
2022-12-23T05:08:54.876Z,7.70
2022-12-23T05:11:22.846Z,7.30
2022-12-23T05:13:51.107Z,6.60
2022-12-23T05:16:21.241Z,6.90
2022-12-23T05:18:49.646Z,7.30
2022-12-23T05:21:18.291Z,6.80
2022-12-23T05:23:46.457Z,7.40
2022-12-23T05:26:14.199Z,6.40
2022-12-23T05:28:44.999Z,6.50
2022-12-23T05:31:13.789Z,6.70
2022-12-23T05:33:42.961Z,7.50
2022-12-23T05:36:15.189Z,6.40
2022-12-23T05:38:43.311Z,6.30
2022-12-23T05:41:11.132Z,6.40
2022-12-23T05:43:41.926Z,7.20
2022-12-23T05:46:10.125Z,6.40
2022-12-23T05:48:38.676Z,6.70
2022-12-23T05:51:06.789Z,6.00
2022-12-23T05:53:35.016Z,5.40
2022-12-23T05:56:08.470Z,6.00
2022-12-23T05:58:38.504Z,5.60
2022-12-23T06:01:07.818Z,6.00
2022-12-23T06:03:36.318Z,5.90
2022-12-23T06:06:06.765Z,5.70
2022-12-23T06:08:35.606Z,6.40
2022-12-23T06:11:13.463Z,6.30
2022-12-23T06:13:41.415Z,5.60
2022-12-23T06:16:09.930Z,5.50
2022-12-23T06:18:38.046Z,5.40
2022-12-23T06:21:06.794Z,5.70
2022-12-23T06:23:36.292Z,5.70
2022-12-23T06:26:05.424Z,5.40
2022-12-23T06:28:33.628Z,5.60
2022-12-23T06:31:01.820Z,5.10
2022-12-23T06:33:30.598Z,5.80
2022-12-23T06:35:59.982Z,4.70
2022-12-23T06:38:28.088Z,4.40
2022-12-23T06:40:56.468Z,5.10
2022-12-23T06:43:44.078Z,4.60
2022-12-23T06:46:14.776Z,4.20
2022-12-23T06:48:42.791Z,4.50
2022-12-23T06:51:14.644Z,4.90
2022-12-23T06:53:42.895Z,4.70
2022-12-23T06:56:11.748Z,5.20
2022-12-23T06:59:01.493Z,5.10
2022-12-23T07:01:30.731Z,5.30
2022-12-23T07:04:22.053Z,7.40
2022-12-23T07:06:50.554Z,6.00
2022-12-23T07:09:19.909Z,5.10
2022-12-23T07:11:48.619Z,4.60
2022-12-23T07:14:17.032Z,4.60
2022-12-23T07:16:46.182Z,4.20
2022-12-23T07:19:15.236Z,4.40
2022-12-23T07:21:44.488Z,5.20
2022-12-23T07:24:33.986Z,4.50
2022-12-23T07:27:21.803Z,4.00
2022-12-23T07:29:54.855Z,4.30
2022-12-23T07:32:24.184Z,4.30
2022-12-23T07:34:55.094Z,4.50
2022-12-23T07:37:23.021Z,5.10
2022-12-23T07:39:50.579Z,5.40
2022-12-23T07:42:44.177Z,5.10
2022-12-23T07:47:33.816Z,4.40
2022-12-23T07:50:01.372Z,3.80
2022-12-23T07:52:29.369Z,3.90
2022-12-23T07:54:56.933Z,4.20
2022-12-23T07:57:24.562Z,4.60
2022-12-23T07:59:52.118Z,4.10
2022-12-23T08:02:23.005Z,4.20
2022-12-23T08:04:50.735Z,4.50
2022-12-23T08:07:18.302Z,4.80
2022-12-23T08:09:45.803Z,4.40
2022-12-23T08:12:13.420Z,4.30
2022-12-23T08:14:41.089Z,3.80
2022-12-23T08:17:08.984Z,5.10
2022-12-23T08:19:36.945Z,5.00
2022-12-23T08:22:04.486Z,5.10
2022-12-23T08:24:32.036Z,4.30
2022-12-23T08:26:59.565Z,4.10
2022-12-23T08:29:31.273Z,3.70
2022-12-23T08:32:03.551Z,3.60
2022-12-23T08:34:31.403Z,3.60
2022-12-23T08:36:58.956Z,3.50
2022-12-23T08:39:26.514Z,3.10
2022-12-23T08:41:56.424Z,2.70
2022-12-23T08:44:26.385Z,3.30
2022-12-23T08:46:54.047Z,2.90
2022-12-23T08:49:21.631Z,2.90
2022-12-23T08:51:49.343Z,2.90
2022-12-23T08:54:19.066Z,3.30
2022-12-23T08:56:46.686Z,2.90
2022-12-23T08:59:19.058Z,2.60
2022-12-23T09:01:48.201Z,3.10
2022-12-23T09:04:16.253Z,3.20
2022-12-23T09:06:44.815Z,2.60
2022-12-23T09:09:14.973Z,2.80
2022-12-23T09:11:42.872Z,2.90
2022-12-23T09:14:11.592Z,3.70
2022-12-23T09:16:39.355Z,3.20
2022-12-23T09:19:07.316Z,2.80
2022-12-23T09:21:35.117Z,2.80
2022-12-23T09:24:02.894Z,2.50
2022-12-23T09:26:31.703Z,2.80
2022-12-23T09:28:59.476Z,3.00
2022-12-23T09:31:34.044Z,2.80
2022-12-23T09:36:31.096Z,2.60
2022-12-23T09:38:59.199Z,2.70
2022-12-23T09:41:47.809Z,2.90
2022-12-23T09:44:43.680Z,3.30
2022-12-23T09:47:15.476Z,3.10
2022-12-23T09:49:49.220Z,3.00
2022-12-23T09:52:24.741Z,2.70
2022-12-23T09:54:54.532Z,3.00
2022-12-23T09:57:31.173Z,3.00
2022-12-23T10:00:08.393Z,3.50
2022-12-23T10:03:00.077Z,2.60
2022-12-23T10:05:39.180Z,2.50
2022-12-23T10:08:14.813Z,2.80
2022-12-23T10:10:45.387Z,2.50
2022-12-23T10:13:26.270Z,2.30
2022-12-23T10:15:57.853Z,2.60
2022-12-23T10:18:35.659Z,3.10
2022-12-23T10:21:08.777Z,2.90
2022-12-23T10:23:39.610Z,2.70
2022-12-23T10:26:15.263Z,2.40
2022-12-23T10:28:43.773Z,3.00
2022-12-23T10:34:18.114Z,2.50
2022-12-23T10:36:55.415Z,2.60
2022-12-23T10:39:31.576Z,2.90
2022-12-23T10:42:12.905Z,2.50
2022-12-23T10:44:58.607Z,2.50
2022-12-23T10:47:39.575Z,2.30
2022-12-23T10:50:26.719Z,2.40
2022-12-23T10:52:57.661Z,2.20
2022-12-23T10:55:33.751Z,2.60
2022-12-23T10:58:08.248Z,2.50
2022-12-23T11:00:40.058Z,2.20
2022-12-23T11:03:17.335Z,1.60
2022-12-23T11:05:51.176Z,2.10
2022-12-23T11:08:22.399Z,1.70
2022-12-23T11:10:50.250Z,1.70
2022-12-23T11:13:34.248Z,1.90
2022-12-23T11:16:17.626Z,1.80
2022-12-23T11:18:57.845Z,1.40
2022-12-23T11:21:27.023Z,1.70
2022-12-23T11:24:13.450Z,2.10
2022-12-23T11:26:41.660Z,1.90
2022-12-23T11:29:15.877Z,1.80
2022-12-23T11:31:44.780Z,2.00
2022-12-23T11:34:18.276Z,1.90
2022-12-23T11:36:56.617Z,1.60
2022-12-23T11:39:30.307Z,1.80
2022-12-23T11:42:05.807Z,2.00
2022-12-23T11:44:39.023Z,2.40
2022-12-23T11:47:28.452Z,2.50
2022-12-23T11:49:57.833Z,2.50
2022-12-23T11:52:28.224Z,1.80
2022-12-23T11:54:57.750Z,2.00
2022-12-23T11:57:32.994Z,1.90
2022-12-23T12:00:04.225Z,1.80
2022-12-23T12:02:54.291Z,1.90
2022-12-23T12:05:29.559Z,2.00
2022-12-23T12:08:00.913Z,1.70
2022-12-23T12:10:31.526Z,2.00
2022-12-23T12:13:05.560Z,1.90
2022-12-23T12:15:41.462Z,1.90
2022-12-23T12:18:13.374Z,2.10
2022-12-23T12:20:44.515Z,2.10
2022-12-23T12:23:18.467Z,2.10
2022-12-23T12:25:50.648Z,2.40
2022-12-23T12:28:22.319Z,2.50
2022-12-23T12:30:55.563Z,3.30
2022-12-23T12:33:31.121Z,2.60
2022-12-23T12:36:12.284Z,2.50
2022-12-23T12:38:40.434Z,2.60
2022-12-23T12:41:16.620Z,2.40
2022-12-23T12:43:51.369Z,2.40
2022-12-23T12:46:28.858Z,2.10
2022-12-23T12:49:04.649Z,2.30
2022-12-23T12:51:42.759Z,2.70
2022-12-23T12:54:22.461Z,2.30
2022-12-23T12:56:53.867Z,3.00
2022-12-23T12:59:25.799Z,3.10
2022-12-23T13:02:14.892Z,2.80
2022-12-23T13:05:09.421Z,2.50
2022-12-23T13:07:46.511Z,2.70
2022-12-23T13:13:04.350Z,3.10
2022-12-23T13:15:38.023Z,2.90
2022-12-23T13:18:19.982Z,2.70
2022-12-23T13:20:58.728Z,3.60
2022-12-23T13:23:45.199Z,3.00
2022-12-23T13:26:26.887Z,2.80
2022-12-23T13:29:03.568Z,3.10
2022-12-23T13:31:43.020Z,3.00
2022-12-23T13:34:23.168Z,2.80
2022-12-23T13:37:01.082Z,2.60
2022-12-23T13:39:45.209Z,2.80
2022-12-23T13:42:25.293Z,2.50
2022-12-23T13:44:55.423Z,3.20
2022-12-23T13:47:28.472Z,2.20
2022-12-23T13:50:04.915Z,3.40
2022-12-23T13:52:48.802Z,3.20
2022-12-23T13:55:32.021Z,3.20
2022-12-23T13:58:10.654Z,4.10
2022-12-23T14:00:41.154Z,4.80
2022-12-23T14:03:23.931Z,3.90
2022-12-23T14:05:53.178Z,3.20
2022-12-23T14:08:25.575Z,2.60
2022-12-23T14:10:56.884Z,2.50
2022-12-23T14:13:27.403Z,3.00
2022-12-23T14:16:24.837Z,2.70
2022-12-23T14:19:33.804Z,2.50
2022-12-23T14:22:13.349Z,3.20
2022-12-23T14:25:17.656Z,3.60
2022-12-23T14:27:55.669Z,3.40
2022-12-23T14:30:33.435Z,3.20
2022-12-23T14:33:06.378Z,2.70
2022-12-23T14:36:12.836Z,2.70
2022-12-23T14:38:42.119Z,3.60
2022-12-23T14:41:38.677Z,4.00
2022-12-23T14:44:20.071Z,4.30
2022-12-23T14:46:56.875Z,4.00
2022-12-23T14:49:40.369Z,4.20
2022-12-23T14:52:57.460Z,4.40
2022-12-23T14:55:45.051Z,3.10
2022-12-23T14:58:53.235Z,2.80
2022-12-23T15:01:28.381Z,2.30
2022-12-23T15:04:01.529Z,2.90
2022-12-23T15:06:35.941Z,2.30
2022-12-23T15:09:04.975Z,2.30
2022-12-23T15:11:35.599Z,2.90
2022-12-23T15:14:11.028Z,2.80
2022-12-23T15:16:44.226Z,2.80
2022-12-23T15:19:20.797Z,3.50
2022-12-23T15:21:58.197Z,3.20
2022-12-23T15:24:28.582Z,3.50
2022-12-23T15:27:25.076Z,3.00
2022-12-23T15:29:48.312Z,3.50
2022-12-23T15:32:16.634Z,3.80
2022-12-23T15:34:47.445Z,4.70
2022-12-23T15:37:19.171Z,4.50
2022-12-23T15:39:52.713Z,5.10
2022-12-23T15:42:30.527Z,4.50
2022-12-23T15:44:59.101Z,4.40
2022-12-23T15:47:34.889Z,4.50
2022-12-23T15:50:03.761Z,5.10
2022-12-23T15:52:32.342Z,4.80
2022-12-23T15:55:10.437Z,5.00
2022-12-23T15:57:48.187Z,5.30
2022-12-23T16:00:24.411Z,5.00
2022-12-23T16:03:03.922Z,5.30
2022-12-23T16:05:34.971Z,4.60
2022-12-23T16:08:26.765Z,4.90
2022-12-23T16:11:03.492Z,5.30
2022-12-23T16:13:33.342Z,4.60
2022-12-23T16:16:30.359Z,4.60
2022-12-23T16:18:58.062Z,4.30
2022-12-23T16:21:29.866Z,5.80
2022-12-23T16:23:58.797Z,6.40
2022-12-23T16:26:30.018Z,5.90
2022-12-23T16:29:06.823Z,5.90
2022-12-23T16:32:01.748Z,5.60
2022-12-23T16:34:31.626Z,5.90
2022-12-23T16:37:04.536Z,7.00
2022-12-23T16:40:03.537Z,6.80
2022-12-23T16:45:33.725Z,7.30
2022-12-23T16:48:30.717Z,7.50
2022-12-23T16:51:22.364Z,7.40
2022-12-23T16:54:10.394Z,7.10
2022-12-23T16:56:50.350Z,6.60
2022-12-23T16:59:46.992Z,6.80
2022-12-23T17:02:39.737Z,7.10
2022-12-23T17:05:40.999Z,6.70
2022-12-23T17:08:35.956Z,6.60
2022-12-23T17:11:36.264Z,7.20
2022-12-23T17:14:27.187Z,6.70
2022-12-23T17:17:25.011Z,7.20
2022-12-23T17:20:23.015Z,6.60
2022-12-23T17:23:25.808Z,7.40
2022-12-23T17:26:15.913Z,6.70
2022-12-23T17:28:48.398Z,6.90
2022-12-23T17:31:44.457Z,9.30
2022-12-23T17:34:39.005Z,9.40
2022-12-23T17:37:16.331Z,10.20
2022-12-23T17:39:51.587Z,11.00
2022-12-23T17:42:31.947Z,11.50
2022-12-23T17:45:29.375Z,11.30
2022-12-23T17:48:22.313Z,10.50
2022-12-23T17:50:54.349Z,11.20
2022-12-23T17:53:26.412Z,12.70
2022-12-23T17:55:56.145Z,13.10
2022-12-23T17:58:24.258Z,11.50
2022-12-23T18:00:57.721Z,12.70
2022-12-23T18:03:26.441Z,11.70
2022-12-23T18:06:01.598Z,12.30
2022-12-23T18:08:30.795Z,11.20
2022-12-23T18:10:59.121Z,12.60
2022-12-23T18:13:27.236Z,12.30
2022-12-23T18:15:57.137Z,11.20
2022-12-23T18:18:40.402Z,11.10
2022-12-23T18:21:17.201Z,10.70
2022-12-23T18:23:46.280Z,10.20
2022-12-23T18:26:15.669Z,9.00
2022-12-23T18:28:44.208Z,9.90
2022-12-23T18:31:17.230Z,9.00
2022-12-23T18:33:46.450Z,8.80
2022-12-23T18:36:23.245Z,9.30
2022-12-23T18:38:54.653Z,8.90
2022-12-23T18:41:24.793Z,10.90
2022-12-23T18:43:53.595Z,10.50
2022-12-23T18:46:21.986Z,11.30
2022-12-23T18:48:51.320Z,10.30
2022-12-23T18:51:21.624Z,10.90
2022-12-23T18:53:52.069Z,11.00
2022-12-23T18:56:20.750Z,11.20
2022-12-23T18:58:48.899Z,10.50
2022-12-23T19:01:18.455Z,10.70
2022-12-23T19:03:48.959Z,10.20
2022-12-23T19:06:20.224Z,11.90
2022-12-23T19:08:47.989Z,14.70
2022-12-23T19:11:18.856Z,13.40
2022-12-23T19:13:49.525Z,13.00
2022-12-23T19:16:19.786Z,14.40
2022-12-23T19:18:51.298Z,15.10
2022-12-23T19:21:19.391Z,14.90
2022-12-23T19:23:47.576Z,16.60
2022-12-23T19:26:17.322Z,17.30
2022-12-23T19:28:48.161Z,16.10
2022-12-23T19:31:17.567Z,15.30
2022-12-23T19:33:47.592Z,14.70
2022-12-23T19:36:18.649Z,15.30
2022-12-23T19:38:47.841Z,15.20
2022-12-23T19:41:17.365Z,15.80
2022-12-23T19:43:46.457Z,17.70
2022-12-23T19:46:16.895Z,15.50
2022-12-23T19:48:53.661Z,15.60
2022-12-23T19:51:22.668Z,14.90
2022-12-23T19:53:52.333Z,14.80
2022-12-23T19:56:22.156Z,16.00
2022-12-23T19:58:50.913Z,14.40
2022-12-23T20:01:25.799Z,14.80
2022-12-23T20:04:18.366Z,14.40
2022-12-23T20:06:50.895Z,14.70
2022-12-23T20:09:39.191Z,14.40
2022-12-23T20:12:29.091Z,16.50
2022-12-23T20:14:58.598Z,16.70
2022-12-23T20:17:29.992Z,16.90
2022-12-23T20:20:19.007Z,15.80
2022-12-23T20:23:01.937Z,14.90
2022-12-23T20:25:29.809Z,16.70
2022-12-23T20:27:57.881Z,15.90
2022-12-23T20:30:27.494Z,16.40
2022-12-23T20:32:56.662Z,16.90
2022-12-23T20:35:25.126Z,17.60
2022-12-23T20:37:52.940Z,18.30
2022-12-23T20:40:21.872Z,17.00
2022-12-23T20:42:51.504Z,17.40
2022-12-23T20:45:23.212Z,18.20
2022-12-23T20:48:03.289Z,19.20
2022-12-23T20:50:51.855Z,18.30
2022-12-23T20:53:40.243Z,17.60
2022-12-23T20:56:30.981Z,17.60
2022-12-23T20:59:19.831Z,15.70
2022-12-23T21:02:09.846Z,16.90
2022-12-23T21:04:58.250Z,17.40
2022-12-23T21:07:28.197Z,16.20
2022-12-23T21:10:18.241Z,14.50
2022-12-23T21:12:57.265Z,13.90
2022-12-23T21:15:47.950Z,15.80
2022-12-23T21:18:40.118Z,15.30
2022-12-23T21:21:15.903Z,19.20
2022-12-23T21:24:05.309Z,16.60
2022-12-23T21:26:36.329Z,15.90
2022-12-23T21:29:24.753Z,16.10
2022-12-23T21:31:53.898Z,16.50
2022-12-23T21:34:23.830Z,18.30
2022-12-23T21:37:14.179Z,17.80
2022-12-23T21:40:04.153Z,18.50
2022-12-23T21:42:56.727Z,18.90
2022-12-23T21:45:46.177Z,18.10
2022-12-23T21:48:36.842Z,16.20
2022-12-23T21:51:10.085Z,16.10
2022-12-23T21:53:47.119Z,16.20
2022-12-23T21:56:35.980Z,16.70
2022-12-23T21:59:28.307Z,16.70
2022-12-23T22:02:22.544Z,15.70
2022-12-23T22:05:16.612Z,16.60
2022-12-23T22:07:49.947Z,16.40
2022-12-23T22:10:42.489Z,15.30
2022-12-23T22:13:12.574Z,15.10
2022-12-23T22:16:04.491Z,13.40
2022-12-23T22:18:56.438Z,13.50
2022-12-23T22:21:49.854Z,13.40
2022-12-23T22:24:39.493Z,12.20
2022-12-23T22:27:19.645Z,11.30
2022-12-23T22:30:10.031Z,11.80
2022-12-23T22:33:00.996Z,11.80
2022-12-23T22:36:00.548Z,11.40
2022-12-23T22:38:56.113Z,11.70
2022-12-23T22:41:46.604Z,10.50
2022-12-23T22:44:38.544Z,11.60
2022-12-23T22:47:07.698Z,9.70
2022-12-23T22:49:56.165Z,10.80
2022-12-23T22:52:45.908Z,9.20
2022-12-23T22:55:35.264Z,8.70
2022-12-23T22:58:28.542Z,8.90
2022-12-23T23:01:23.298Z,8.90
2022-12-23T23:04:18.633Z,8.10
2022-12-23T23:07:10.432Z,8.80
2022-12-23T23:10:02.247Z,8.80
2022-12-23T23:12:52.650Z,7.60
2022-12-23T23:15:46.890Z,7.60
2022-12-23T23:18:41.946Z,7.90
2022-12-23T23:21:32.566Z,7.90
2022-12-23T23:24:27.715Z,6.50
2022-12-23T23:27:01.271Z,6.90
2022-12-23T23:29:52.911Z,6.10
2022-12-23T23:32:42.449Z,5.80
2022-12-23T23:35:31.633Z,6.50
2022-12-23T23:38:21.515Z,5.40
2022-12-23T23:41:10.064Z,7.20
2022-12-23T23:44:12.910Z,6.40
2022-12-23T23:47:02.941Z,5.30
2022-12-23T23:49:55.923Z,5.80
2022-12-23T23:52:46.284Z,5.70
2022-12-23T23:55:39.661Z,5.50
2022-12-23T23:58:32.827Z,5.60
