createdAt,value
2023-05-22T00:01:06.843Z,7.93
2023-05-22T00:02:43.178Z,8.35
2023-05-22T00:04:21.202Z,8.10
2023-05-22T00:05:53.372Z,8.40
2023-05-22T00:07:25.131Z,8.32
2023-05-22T00:08:57.323Z,8.15
2023-05-22T00:10:29.034Z,8.18
2023-05-22T00:12:00.728Z,7.80
2023-05-22T00:13:32.539Z,8.15
2023-05-22T00:15:04.825Z,8.80
2023-05-22T00:16:36.675Z,8.35
2023-05-22T00:18:09.789Z,8.50
2023-05-22T00:19:41.536Z,8.20
2023-05-22T00:21:13.237Z,8.80
2023-05-22T00:22:45.055Z,8.68
2023-05-22T00:24:16.783Z,7.90
2023-05-22T00:25:48.535Z,8.43
2023-05-22T00:27:20.281Z,8.13
2023-05-22T00:28:52.012Z,8.20
2023-05-22T00:30:23.688Z,8.52
2023-05-22T00:31:55.488Z,8.68
2023-05-22T00:33:28.561Z,8.30
2023-05-22T00:35:00.302Z,8.00
2023-05-22T00:36:32.044Z,7.35
2023-05-22T00:38:03.846Z,7.60
2023-05-22T00:39:35.638Z,7.97
2023-05-22T00:41:07.527Z,8.35
2023-05-22T00:42:39.279Z,8.20
2023-05-22T00:44:12.043Z,8.23
2023-05-22T00:45:44.008Z,7.80
2023-05-22T00:47:15.725Z,7.78
2023-05-22T00:48:49.277Z,8.13
2023-05-22T00:50:20.928Z,8.68
2023-05-22T00:51:52.757Z,8.57
2023-05-22T00:53:24.733Z,8.18
2023-05-22T00:54:56.403Z,8.40
2023-05-22T00:56:29.088Z,8.18
2023-05-22T00:58:01.190Z,9.10
2023-05-22T00:59:32.855Z,8.35
2023-05-22T01:01:07.778Z,8.90
2023-05-22T01:02:39.810Z,9.00
2023-05-22T01:04:13.101Z,9.13
2023-05-22T01:05:45.358Z,9.05
2023-05-22T01:07:17.970Z,9.18
2023-05-22T01:08:49.675Z,10.10
2023-05-22T01:10:21.464Z,9.38
2023-05-22T01:11:57.121Z,8.30
2023-05-22T01:13:30.016Z,8.65
2023-05-22T01:15:05.040Z,8.68
2023-05-22T01:16:39.682Z,8.63
2023-05-22T01:18:19.549Z,7.78
2023-05-22T01:20:01.619Z,8.07
2023-05-22T01:21:37.309Z,8.60
2023-05-22T01:23:24.459Z,7.90
2023-05-22T01:25:06.307Z,7.50
2023-05-22T01:27:10.617Z,7.78
2023-05-22T01:28:49.279Z,7.90
2023-05-22T01:30:48.400Z,8.95
2023-05-22T01:32:21.664Z,7.93
2023-05-22T01:33:55.585Z,10.07
2023-05-22T01:35:27.334Z,8.45
2023-05-22T01:36:59.008Z,9.55
2023-05-22T01:38:30.774Z,8.60
2023-05-22T01:40:02.511Z,8.88
2023-05-22T01:41:34.191Z,8.63
2023-05-22T01:43:05.935Z,8.50
2023-05-22T01:44:37.633Z,8.50
2023-05-22T01:46:10.726Z,8.30
2023-05-22T01:47:42.521Z,8.73
2023-05-22T01:49:14.231Z,8.32
2023-05-22T01:50:46.613Z,8.05
2023-05-22T01:52:22.653Z,7.97
2023-05-22T01:53:57.291Z,8.48
2023-05-22T01:55:30.884Z,8.23
2023-05-22T01:57:05.837Z,8.00
2023-05-22T01:58:40.033Z,8.30
2023-05-22T02:00:14.221Z,8.05
2023-05-22T02:01:47.379Z,7.80
2023-05-22T02:03:20.021Z,7.68
2023-05-22T02:04:53.417Z,8.80
2023-05-22T02:06:25.893Z,8.25
2023-05-22T02:07:58.249Z,7.88
2023-05-22T02:09:31.198Z,8.30
2023-05-22T02:11:02.947Z,8.27
2023-05-22T02:12:34.661Z,7.53
2023-05-22T02:14:06.652Z,8.13
2023-05-22T02:15:38.455Z,8.02
2023-05-22T02:17:11.586Z,8.10
2023-05-22T02:18:43.651Z,8.25
2023-05-22T02:20:16.195Z,7.70
2023-05-22T02:21:47.889Z,8.15
2023-05-22T02:23:19.569Z,7.70
2023-05-22T02:24:51.523Z,8.48
2023-05-22T02:26:23.303Z,7.68
2023-05-22T02:27:54.965Z,8.35
2023-05-22T02:29:26.658Z,8.20
2023-05-22T02:30:58.361Z,7.78
2023-05-22T02:32:31.529Z,7.43
2023-05-22T02:34:05.392Z,7.40
2023-05-22T02:35:37.089Z,7.70
2023-05-22T02:37:08.911Z,8.13
2023-05-22T02:38:40.680Z,7.35
2023-05-22T02:40:12.690Z,7.60
2023-05-22T02:41:44.388Z,8.05
2023-05-22T02:43:16.094Z,7.65
2023-05-22T02:44:47.773Z,8.07
2023-05-22T02:46:19.507Z,8.20
2023-05-22T02:47:52.739Z,7.93
2023-05-22T02:49:24.470Z,8.02
2023-05-22T02:50:56.166Z,8.02
2023-05-22T02:52:28.434Z,7.53
2023-05-22T02:54:00.243Z,7.57
2023-05-22T02:55:32.042Z,7.70
2023-05-22T02:57:04.147Z,8.45
2023-05-22T02:58:35.967Z,8.13
2023-05-22T03:00:11.618Z,7.90
2023-05-22T03:01:44.459Z,7.90
2023-05-22T03:03:18.153Z,8.75
2023-05-22T03:04:50.108Z,8.57
2023-05-22T03:06:22.012Z,7.80
2023-05-22T03:07:53.699Z,8.73
2023-05-22T03:09:25.768Z,8.40
2023-05-22T03:10:57.915Z,8.38
2023-05-22T03:12:29.731Z,8.20
2023-05-22T03:14:01.562Z,8.98
2023-05-22T03:15:33.299Z,9.18
2023-05-22T03:17:05.455Z,8.43
2023-05-22T03:18:38.705Z,9.23
2023-05-22T03:20:11.195Z,9.10
2023-05-22T03:21:46.021Z,8.85
2023-05-22T03:23:18.033Z,8.02
2023-05-22T03:24:49.737Z,8.05
2023-05-22T03:26:22.096Z,8.13
2023-05-22T03:27:53.753Z,7.32
2023-05-22T03:29:25.544Z,8.10
2023-05-22T03:30:57.299Z,8.18
2023-05-22T03:32:29.039Z,7.55
2023-05-22T03:34:03.121Z,7.88
2023-05-22T03:35:34.991Z,7.30
2023-05-22T03:37:06.758Z,7.50
2023-05-22T03:38:38.577Z,7.97
2023-05-22T03:40:10.957Z,7.72
2023-05-22T03:41:42.840Z,7.78
2023-05-22T03:43:14.516Z,7.82
2023-05-22T03:44:46.296Z,8.20
2023-05-22T03:46:18.308Z,7.68
2023-05-22T03:47:50.082Z,7.60
2023-05-22T03:49:23.177Z,8.10
2023-05-22T03:50:55.364Z,7.88
2023-05-22T03:52:27.051Z,7.85
2023-05-22T03:54:01.863Z,7.47
2023-05-22T03:55:33.682Z,7.97
2023-05-22T03:57:05.810Z,8.00
2023-05-22T03:58:37.578Z,8.20
2023-05-22T04:00:12.594Z,8.50
2023-05-22T04:01:46.663Z,8.07
2023-05-22T04:03:19.845Z,8.05
2023-05-22T04:04:53.265Z,8.13
2023-05-22T04:06:25.667Z,8.10
2023-05-22T04:07:57.423Z,8.50
2023-05-22T04:09:33.059Z,8.35
2023-05-22T04:11:05.623Z,8.75
2023-05-22T04:12:37.284Z,9.00
2023-05-22T04:14:09.106Z,8.68
2023-05-22T04:15:45.909Z,8.68
2023-05-22T04:17:24.972Z,8.43
2023-05-22T04:18:56.749Z,8.77
2023-05-22T04:20:29.941Z,8.60
2023-05-22T04:22:01.697Z,8.45
2023-05-22T04:23:33.382Z,8.85
2023-05-22T04:25:06.603Z,8.88
2023-05-22T04:26:39.896Z,9.20
2023-05-22T04:28:13.070Z,9.75
2023-05-22T04:29:45.237Z,9.90
2023-05-22T04:31:17.022Z,9.75
2023-05-22T04:32:48.891Z,10.07
2023-05-22T04:34:21.906Z,9.75
2023-05-22T04:35:55.414Z,9.98
2023-05-22T04:37:28.766Z,10.07
2023-05-22T04:39:00.513Z,10.20
2023-05-22T04:40:33.767Z,9.73
2023-05-22T04:42:06.166Z,9.35
2023-05-22T04:43:38.731Z,9.90
2023-05-22T04:45:11.442Z,9.45
2023-05-22T04:46:43.859Z,10.43
2023-05-22T04:48:16.365Z,9.88
2023-05-22T04:49:48.248Z,10.20
2023-05-22T04:51:23.055Z,9.98
2023-05-22T04:52:54.699Z,10.52
2023-05-22T04:54:26.337Z,10.25
2023-05-22T04:55:57.981Z,10.40
2023-05-22T04:57:29.687Z,9.30
2023-05-22T04:59:01.320Z,9.50
2023-05-22T05:00:33.352Z,9.60
2023-05-22T05:02:05.369Z,9.50
2023-05-22T05:03:37.132Z,10.00
2023-05-22T05:05:09.392Z,9.48
2023-05-22T05:06:43.214Z,9.43
2023-05-22T05:08:16.546Z,9.25
2023-05-22T05:09:48.197Z,9.48
2023-05-22T05:11:19.831Z,9.27
2023-05-22T05:12:51.665Z,8.93
2023-05-22T05:14:25.330Z,10.95
2023-05-22T05:15:58.992Z,9.77
2023-05-22T05:17:30.880Z,10.13
2023-05-22T05:19:04.010Z,10.48
2023-05-22T05:20:36.077Z,10.00
2023-05-22T05:22:09.243Z,10.73
2023-05-22T05:23:41.250Z,9.70
2023-05-22T05:25:12.981Z,10.35
2023-05-22T05:26:44.697Z,13.05
2023-05-22T05:28:16.336Z,10.00
2023-05-22T05:29:47.979Z,9.30
2023-05-22T05:31:20.643Z,12.07
2023-05-22T05:32:52.475Z,11.10
2023-05-22T05:34:24.214Z,11.57
2023-05-22T05:35:55.861Z,12.98
2023-05-22T05:37:28.939Z,12.27
2023-05-22T05:39:00.659Z,11.75
2023-05-22T05:40:34.478Z,12.90
2023-05-22T05:42:06.446Z,12.50
2023-05-22T05:43:38.179Z,11.80
2023-05-22T05:45:11.416Z,13.02
2023-05-22T05:46:46.227Z,13.77
2023-05-22T05:48:18.304Z,13.60
2023-05-22T05:49:50.018Z,13.00
2023-05-22T05:51:22.175Z,12.90
2023-05-22T05:52:55.301Z,13.48
2023-05-22T05:54:27.177Z,13.32
2023-05-22T05:56:00.138Z,12.95
2023-05-22T05:57:31.840Z,12.32
2023-05-22T05:59:04.112Z,12.68
2023-05-22T06:00:39.125Z,11.48
2023-05-22T06:02:14.347Z,12.85
2023-05-22T06:03:46.486Z,12.25
2023-05-22T06:05:19.422Z,12.80
2023-05-22T06:06:53.319Z,12.95
2023-05-22T06:08:26.354Z,11.85
2023-05-22T06:09:58.424Z,11.52
2023-05-22T06:11:30.385Z,12.07
2023-05-22T06:13:02.110Z,12.18
2023-05-22T06:14:33.733Z,12.45
2023-05-22T06:16:06.842Z,11.75
2023-05-22T06:17:38.820Z,12.77
2023-05-22T06:19:10.769Z,12.95
2023-05-22T06:21:11.931Z,12.65
2023-05-22T06:22:45.619Z,13.30
2023-05-22T06:24:17.271Z,13.43
2023-05-22T06:25:48.907Z,13.52
2023-05-22T06:27:22.575Z,13.38
2023-05-22T06:28:54.531Z,14.00
2023-05-22T06:30:38.873Z,14.55
2023-05-22T06:32:11.615Z,13.50
2023-05-22T06:33:43.720Z,12.50
2023-05-22T06:35:15.824Z,13.52
2023-05-22T06:36:52.109Z,14.95
2023-05-22T06:38:27.205Z,14.15
2023-05-22T06:40:01.216Z,14.13
2023-05-22T06:41:33.685Z,12.98
2023-05-22T06:43:05.484Z,13.90
2023-05-22T06:44:37.108Z,13.52
2023-05-22T06:46:08.974Z,14.43
2023-05-22T06:47:40.681Z,13.82
2023-05-22T06:49:12.854Z,13.40
2023-05-22T06:50:44.483Z,13.60
2023-05-22T06:52:18.775Z,12.93
2023-05-22T06:53:50.411Z,13.07
2023-05-22T06:55:22.483Z,12.80
2023-05-22T06:56:54.222Z,13.48
2023-05-22T06:58:28.856Z,13.30
2023-05-22T07:00:01.237Z,13.52
2023-05-22T07:01:33.330Z,12.32
2023-05-22T07:03:06.881Z,11.43
2023-05-22T07:04:38.695Z,11.23
2023-05-22T07:06:10.566Z,11.88
2023-05-22T07:07:43.944Z,11.35
2023-05-22T07:09:15.811Z,12.10
2023-05-22T07:10:47.792Z,12.52
2023-05-22T07:12:25.857Z,11.68
2023-05-22T07:13:57.472Z,11.30
2023-05-22T07:15:29.096Z,12.32
2023-05-22T07:17:00.820Z,12.50
2023-05-22T07:18:32.470Z,13.13
2023-05-22T07:20:05.463Z,12.70
2023-05-22T07:21:37.281Z,11.50
2023-05-22T07:23:10.277Z,13.02
2023-05-22T07:24:41.992Z,12.27
2023-05-22T07:26:13.656Z,12.10
2023-05-22T07:27:45.564Z,12.95
2023-05-22T07:29:17.181Z,11.65
2023-05-22T07:30:48.919Z,12.63
2023-05-22T07:32:20.612Z,11.70
2023-05-22T07:33:52.496Z,11.65
2023-05-22T07:35:26.349Z,11.40
2023-05-22T07:36:57.982Z,11.98
2023-05-22T07:38:31.074Z,10.90
2023-05-22T07:40:02.876Z,11.47
2023-05-22T07:41:34.605Z,11.65
2023-05-22T07:43:06.321Z,10.82
2023-05-22T07:44:38.025Z,11.80
2023-05-22T07:46:10.863Z,10.75
2023-05-22T07:47:42.596Z,11.35
2023-05-22T07:49:19.388Z,10.40
2023-05-22T07:50:51.261Z,11.02
2023-05-22T07:52:23.907Z,10.30
2023-05-22T07:55:28.587Z,10.23
2023-05-22T07:57:03.418Z,9.55
2023-05-22T07:58:35.147Z,9.45
2023-05-22T08:00:12.824Z,9.80
2023-05-22T08:01:45.471Z,9.32
2023-05-22T08:03:17.538Z,10.10
2023-05-22T08:04:50.439Z,9.32
2023-05-22T08:06:23.817Z,9.63
2023-05-22T08:07:55.607Z,9.65
2023-05-22T08:09:28.593Z,9.85
2023-05-22T08:11:04.061Z,9.38
2023-05-22T08:12:36.253Z,9.80
2023-05-22T08:14:07.953Z,9.02
2023-05-22T08:15:39.646Z,9.15
2023-05-22T08:17:11.608Z,8.60
2023-05-22T08:18:43.550Z,8.70
2023-05-22T08:20:15.430Z,8.38
2023-05-22T08:21:47.292Z,8.05
2023-05-22T08:23:19.409Z,7.60
2023-05-22T08:24:53.841Z,9.10
2023-05-22T08:26:26.056Z,9.32
2023-05-22T08:27:57.686Z,10.05
2023-05-22T08:29:29.360Z,8.77
2023-05-22T08:31:01.060Z,8.32
2023-05-22T08:32:32.766Z,8.50
2023-05-22T08:34:04.985Z,9.13
2023-05-22T08:35:36.654Z,8.93
2023-05-22T08:37:09.442Z,8.70
2023-05-22T08:38:41.122Z,9.65
2023-05-22T08:40:14.629Z,9.43
2023-05-22T08:41:47.627Z,8.52
2023-05-22T08:43:20.067Z,8.65
2023-05-22T08:44:51.739Z,8.85
2023-05-22T08:46:26.203Z,8.70
2023-05-22T08:47:58.080Z,8.70
2023-05-22T08:49:30.183Z,8.82
2023-05-22T08:51:03.246Z,8.27
2023-05-22T08:52:38.914Z,8.52
2023-05-22T08:54:10.609Z,7.60
2023-05-22T08:55:43.798Z,8.73
2023-05-22T08:57:15.469Z,8.25
2023-05-22T08:58:47.217Z,8.43
2023-05-22T09:00:20.110Z,8.65
2023-05-22T09:01:52.456Z,8.73
2023-05-22T09:03:28.676Z,9.02
2023-05-22T09:05:02.076Z,8.98
2023-05-22T09:06:33.824Z,8.25
2023-05-22T09:08:19.190Z,8.63
2023-05-22T09:09:52.921Z,8.68
2023-05-22T09:11:29.026Z,8.10
2023-05-22T09:13:04.453Z,7.30
2023-05-22T09:14:38.932Z,8.07
2023-05-22T09:16:11.742Z,7.68
2023-05-22T09:17:45.929Z,7.30
2023-05-22T09:19:17.731Z,7.95
2023-05-22T09:20:52.923Z,7.82
2023-05-22T09:22:34.947Z,7.28
2023-05-22T09:24:08.128Z,7.40
2023-05-22T09:25:39.895Z,7.90
2023-05-22T09:27:12.891Z,7.60
2023-05-22T09:28:46.781Z,6.80
2023-05-22T09:30:18.603Z,6.78
2023-05-22T09:31:53.246Z,7.63
2023-05-22T09:33:25.122Z,7.30
2023-05-22T09:35:02.274Z,6.68
2023-05-22T09:36:34.184Z,7.63
2023-05-22T09:38:06.423Z,6.82
2023-05-22T09:39:44.300Z,7.93
2023-05-22T09:41:22.206Z,7.15
2023-05-22T09:42:55.217Z,9.52
2023-05-22T09:44:27.021Z,9.32
2023-05-22T09:46:01.005Z,9.73
2023-05-22T09:47:35.871Z,8.90
2023-05-22T09:49:07.542Z,8.57
2023-05-22T09:50:42.331Z,8.20
2023-05-22T09:52:14.444Z,8.60
2023-05-22T09:53:46.685Z,8.68
2023-05-22T09:55:18.807Z,9.32
2023-05-22T09:56:51.001Z,8.60
2023-05-22T09:58:24.693Z,8.80
2023-05-22T09:59:58.493Z,8.48
2023-05-22T10:01:31.135Z,8.40
2023-05-22T10:03:06.909Z,8.70
2023-05-22T10:04:38.662Z,8.45
2023-05-22T10:06:12.184Z,7.70
2023-05-22T10:07:46.554Z,8.63
2023-05-22T10:09:19.674Z,7.80
2023-05-22T10:10:54.817Z,8.20
2023-05-22T10:12:26.525Z,9.23
2023-05-22T10:14:00.769Z,7.88
2023-05-22T10:15:32.539Z,8.43
2023-05-22T10:17:06.665Z,8.07
2023-05-22T10:18:38.364Z,8.75
2023-05-22T10:20:11.183Z,9.10
2023-05-22T10:21:42.798Z,9.20
2023-05-22T10:23:15.230Z,8.32
2023-05-22T10:24:47.168Z,8.10
2023-05-22T10:26:19.193Z,7.97
2023-05-22T10:27:52.250Z,6.70
2023-05-22T10:29:36.533Z,7.53
2023-05-22T10:31:10.136Z,7.50
2023-05-22T10:32:43.262Z,7.43
2023-05-22T10:34:17.984Z,8.03
2023-05-22T10:35:53.306Z,7.30
2023-05-22T10:37:42.105Z,7.00
2023-05-22T10:39:24.209Z,6.43
2023-05-22T10:40:55.825Z,7.00
2023-05-22T10:42:29.779Z,7.00
2023-05-22T10:44:02.391Z,6.97
2023-05-22T10:45:36.583Z,6.63
2023-05-22T10:47:11.249Z,7.60
2023-05-22T10:48:45.675Z,7.00
2023-05-22T10:50:17.620Z,7.30
2023-05-22T10:51:49.299Z,6.77
2023-05-22T10:53:22.983Z,6.83
2023-05-22T10:54:54.654Z,6.63
2023-05-22T10:56:34.359Z,6.27
2023-05-22T10:58:12.941Z,6.13
2023-05-22T10:59:44.756Z,6.37
2023-05-22T11:01:18.611Z,6.97
2023-05-22T11:02:50.350Z,6.53
2023-05-22T11:04:22.541Z,6.73
2023-05-22T11:05:54.529Z,6.60
2023-05-22T11:07:26.225Z,6.90
2023-05-22T11:08:58.054Z,6.67
2023-05-22T11:10:53.916Z,6.20
2023-05-22T11:12:27.432Z,6.93
2023-05-22T11:14:03.146Z,6.33
2023-05-22T11:15:34.936Z,6.17
2023-05-22T11:17:08.085Z,6.87
2023-05-22T11:18:39.931Z,6.30
2023-05-22T11:20:12.893Z,5.83
2023-05-22T11:21:45.780Z,5.97
2023-05-22T11:23:18.226Z,6.07
2023-05-22T11:24:49.977Z,5.97
2023-05-22T11:26:22.662Z,5.90
2023-05-22T11:27:55.053Z,6.30
2023-05-22T11:29:26.767Z,5.63
2023-05-22T11:30:58.532Z,5.27
2023-05-22T11:32:31.645Z,5.40
2023-05-22T11:34:03.373Z,5.53
2023-05-22T11:35:34.978Z,5.47
2023-05-22T11:37:06.582Z,5.60
2023-05-22T11:38:38.360Z,5.87
2023-05-22T11:40:10.807Z,5.43
2023-05-22T11:41:43.355Z,5.80
2023-05-22T11:43:15.034Z,5.50
2023-05-22T11:44:46.720Z,5.30
2023-05-22T11:46:18.358Z,5.33
2023-05-22T11:47:51.485Z,5.63
2023-05-22T11:49:24.068Z,6.10
2023-05-22T11:50:56.532Z,5.80
2023-05-22T11:52:31.413Z,5.43
2023-05-22T11:54:03.171Z,5.10
2023-05-22T11:55:35.034Z,4.87
2023-05-22T11:57:08.127Z,5.30
2023-05-22T11:58:39.841Z,5.10
2023-05-22T12:00:12.377Z,5.00
2023-05-22T12:01:44.055Z,5.37
2023-05-22T12:03:17.652Z,4.70
2023-05-22T12:04:54.056Z,4.70
2023-05-22T12:06:25.909Z,4.93
2023-05-22T12:07:57.709Z,5.20
2023-05-22T12:09:29.409Z,4.70
2023-05-22T12:11:01.156Z,4.47
2023-05-22T12:12:33.064Z,4.60
2023-05-22T12:14:05.153Z,4.73
2023-05-22T12:15:42.589Z,5.03
2023-05-22T12:17:14.658Z,4.70
2023-05-22T12:18:47.924Z,5.10
2023-05-22T12:20:20.109Z,4.93
2023-05-22T12:21:54.525Z,4.93
2023-05-22T12:23:40.145Z,4.90
2023-05-22T12:25:16.456Z,4.40
2023-05-22T12:26:49.628Z,4.73
2023-05-22T12:28:21.260Z,4.80
2023-05-22T12:29:56.044Z,4.90
2023-05-22T12:31:27.675Z,5.40
2023-05-22T12:33:02.143Z,5.43
2023-05-22T12:34:35.558Z,5.03
2023-05-22T12:36:07.727Z,5.57
2023-05-22T12:37:39.347Z,5.53
2023-05-22T12:39:11.817Z,5.43
2023-05-22T12:40:43.464Z,5.40
2023-05-22T12:42:15.180Z,5.43
2023-05-22T12:43:46.804Z,5.30
2023-05-22T12:45:18.761Z,5.40
2023-05-22T12:46:52.177Z,5.70
2023-05-22T12:48:23.906Z,5.77
2023-05-22T12:49:56.866Z,5.70
2023-05-22T12:51:29.802Z,5.77
2023-05-22T12:53:01.549Z,5.53
2023-05-22T12:54:33.164Z,6.17
2023-05-22T12:56:05.888Z,6.30
2023-05-22T12:57:37.681Z,6.50
2023-05-22T12:59:09.297Z,5.80
2023-05-22T13:00:41.234Z,5.83
2023-05-22T13:02:13.070Z,6.30
2023-05-22T13:03:45.652Z,6.00
2023-05-22T13:05:18.775Z,6.30
2023-05-22T13:06:50.562Z,6.60
2023-05-22T13:08:23.554Z,6.20
2023-05-22T13:09:55.196Z,6.60
2023-05-22T13:11:26.918Z,6.50
2023-05-22T13:12:58.548Z,6.30
2023-05-22T13:14:30.239Z,6.10
2023-05-22T13:16:02.062Z,6.03
2023-05-22T13:17:33.887Z,5.73
2023-05-22T13:19:05.669Z,6.43
2023-05-22T13:20:38.712Z,6.00
2023-05-22T13:22:10.429Z,6.43
2023-05-22T13:23:42.257Z,6.10
2023-05-22T13:25:14.054Z,6.30
2023-05-22T13:26:45.770Z,6.70
2023-05-22T13:28:17.374Z,6.60
2023-05-22T13:29:49.073Z,6.87
2023-05-22T13:31:20.845Z,6.10
2023-05-22T13:32:52.727Z,5.87
2023-05-22T13:34:24.728Z,6.00
2023-05-22T13:35:57.882Z,6.17
2023-05-22T13:37:29.535Z,6.13
2023-05-22T13:39:01.178Z,6.20
2023-05-22T13:40:32.793Z,6.07
2023-05-22T13:42:04.934Z,6.43
2023-05-22T13:43:36.583Z,5.70
2023-05-22T13:45:09.476Z,5.93
2023-05-22T13:46:41.269Z,6.03
2023-05-22T13:48:13.149Z,6.07
2023-05-22T13:49:45.348Z,5.77
2023-05-22T13:51:18.460Z,5.60
2023-05-22T13:52:50.156Z,5.20
2023-05-22T13:54:21.812Z,5.40
2023-05-22T13:55:55.085Z,6.57
2023-05-22T13:57:26.824Z,6.63
2023-05-22T13:58:58.510Z,6.93
2023-05-22T14:00:30.262Z,6.37
2023-05-22T14:02:02.003Z,5.80
2023-05-22T14:03:33.861Z,5.80
2023-05-22T14:05:06.212Z,6.27
2023-05-22T14:06:39.320Z,5.40
2023-05-22T14:08:11.081Z,5.70
2023-05-22T14:09:42.749Z,5.33
2023-05-22T14:11:14.404Z,5.50
2023-05-22T14:12:46.228Z,5.10
2023-05-22T14:14:23.699Z,5.27
2023-05-22T14:15:55.419Z,5.53
2023-05-22T14:17:27.092Z,5.23
2023-05-22T14:18:59.299Z,5.20
2023-05-22T14:20:30.951Z,5.50
2023-05-22T14:22:04.193Z,5.60
2023-05-22T14:23:35.899Z,4.90
2023-05-22T14:25:10.838Z,5.10
2023-05-22T14:26:42.505Z,5.57
2023-05-22T14:28:14.277Z,5.03
2023-05-22T14:29:46.001Z,5.40
2023-05-22T14:31:17.746Z,5.23
2023-05-22T14:32:49.630Z,5.23
2023-05-22T14:34:21.384Z,5.63
2023-05-22T14:35:53.077Z,5.53
2023-05-22T14:37:26.033Z,5.40
2023-05-22T14:38:57.681Z,5.57
2023-05-22T14:40:29.354Z,5.47
2023-05-22T14:42:00.993Z,5.77
2023-05-22T14:43:33.469Z,5.60
2023-05-22T14:45:05.929Z,5.23
2023-05-22T14:46:37.620Z,5.40
2023-05-22T14:48:11.029Z,5.17
2023-05-22T14:49:42.873Z,5.10
2023-05-22T14:51:14.548Z,5.07
2023-05-22T14:52:47.703Z,5.60
2023-05-22T14:54:20.040Z,5.30
2023-05-22T14:55:51.755Z,5.40
2023-05-22T14:57:23.522Z,5.53
2023-05-22T14:58:55.235Z,5.30
2023-05-22T15:00:26.903Z,5.17
2023-05-22T15:01:58.643Z,5.00
2023-05-22T15:03:30.396Z,5.20
2023-05-22T15:05:02.062Z,5.13
2023-05-22T15:06:33.744Z,5.40
2023-05-22T15:08:06.733Z,5.73
2023-05-22T15:09:38.420Z,6.03
2023-05-22T15:11:10.054Z,5.77
2023-05-22T15:12:41.720Z,5.23
2023-05-22T15:14:13.425Z,5.53
2023-05-22T15:15:45.183Z,5.80
2023-05-22T15:17:16.826Z,5.27
2023-05-22T15:18:48.512Z,5.17
2023-05-22T15:20:20.384Z,5.50
2023-05-22T15:21:52.091Z,5.10
2023-05-22T15:23:26.494Z,5.17
2023-05-22T15:25:05.453Z,5.37
2023-05-22T15:26:37.088Z,5.20
2023-05-22T15:28:08.721Z,5.40
2023-05-22T15:29:40.625Z,5.50
2023-05-22T15:31:13.238Z,5.40
2023-05-22T15:32:45.066Z,5.50
2023-05-22T15:34:16.817Z,6.90
2023-05-22T15:35:48.583Z,6.63
2023-05-22T15:37:20.384Z,7.17
2023-05-22T15:38:53.409Z,6.93
2023-05-22T15:40:25.140Z,7.13
2023-05-22T15:42:05.667Z,7.03
2023-05-22T15:43:37.894Z,6.90
2023-05-22T15:45:09.847Z,7.00
2023-05-22T15:46:41.455Z,6.90
2023-05-22T15:48:13.125Z,6.70
2023-05-22T15:49:44.784Z,7.10
2023-05-22T15:51:16.380Z,7.10
2023-05-22T15:52:48.004Z,7.10
2023-05-22T15:54:20.966Z,6.37
2023-05-22T15:55:52.560Z,6.87
2023-05-22T15:57:24.268Z,7.33
2023-05-22T15:58:56.061Z,7.07
2023-05-22T16:00:27.731Z,6.73
2023-05-22T16:01:59.364Z,6.90
2023-05-22T16:03:31.073Z,7.10
2023-05-22T16:05:02.901Z,6.77
2023-05-22T16:06:34.608Z,6.57
2023-05-22T16:08:12.267Z,7.17
2023-05-22T16:09:45.290Z,7.57
2023-05-22T16:11:16.901Z,7.23
2023-05-22T16:12:48.752Z,6.73
2023-05-22T16:14:20.406Z,6.87
2023-05-22T16:15:52.058Z,7.13
2023-05-22T16:17:23.710Z,6.50
2023-05-22T16:18:55.388Z,7.00
2023-05-22T16:20:27.102Z,6.73
2023-05-22T16:21:58.945Z,6.50
2023-05-22T16:23:30.662Z,6.77
2023-05-22T16:25:04.083Z,7.53
2023-05-22T16:26:37.874Z,7.23
2023-05-22T16:28:10.981Z,6.90
2023-05-22T16:29:42.714Z,6.87
2023-05-22T16:31:18.912Z,6.77
2023-05-22T16:32:50.996Z,7.10
2023-05-22T16:34:22.697Z,6.67
2023-05-22T16:35:54.464Z,6.33
2023-05-22T16:37:26.254Z,6.90
2023-05-22T16:38:57.916Z,6.50
2023-05-22T16:40:31.138Z,6.77
2023-05-22T16:42:02.900Z,6.20
2023-05-22T16:43:34.565Z,6.60
2023-05-22T16:45:07.238Z,6.77
2023-05-22T16:46:39.090Z,6.40
2023-05-22T16:48:11.235Z,6.13
2023-05-22T16:49:42.972Z,6.73
2023-05-22T16:51:14.582Z,6.43
2023-05-22T16:52:46.231Z,6.43
2023-05-22T16:54:17.924Z,5.93
2023-05-22T16:55:51.238Z,6.10
2023-05-22T16:57:23.187Z,6.30
2023-05-22T16:58:54.836Z,6.07
2023-05-22T17:00:26.491Z,6.63
2023-05-22T17:01:58.252Z,6.30
2023-05-22T17:03:30.005Z,6.07
2023-05-22T17:05:01.822Z,6.27
2023-05-22T17:06:33.594Z,6.20
2023-05-22T17:08:05.579Z,5.70
2023-05-22T17:09:37.176Z,6.30
2023-05-22T17:11:10.164Z,6.05
2023-05-22T17:12:41.905Z,6.20
2023-05-22T17:14:13.624Z,5.70
2023-05-22T17:15:45.640Z,5.97
2023-05-22T17:17:17.269Z,5.90
2023-05-22T17:18:48.894Z,5.70
2023-05-22T17:20:22.063Z,5.83
2023-05-22T17:21:53.746Z,5.90
2023-05-22T17:23:25.802Z,6.10
2023-05-22T17:24:57.437Z,5.78
2023-05-22T17:26:30.515Z,5.78
2023-05-22T17:28:02.312Z,5.93
2023-05-22T17:29:34.071Z,6.20
2023-05-22T17:31:06.364Z,5.70
2023-05-22T17:32:38.039Z,6.05
2023-05-22T17:34:09.721Z,6.22
2023-05-22T17:35:41.782Z,6.03
2023-05-22T17:37:13.410Z,6.70
2023-05-22T17:38:45.098Z,5.80
2023-05-22T17:40:17.322Z,6.00
2023-05-22T17:41:51.320Z,6.20
2023-05-22T17:43:23.001Z,5.97
2023-05-22T17:44:54.632Z,5.97
2023-05-22T17:46:26.975Z,6.25
2023-05-22T17:47:58.684Z,6.30
2023-05-22T17:49:30.373Z,6.00
2023-05-22T17:51:02.154Z,6.00
2023-05-22T17:52:33.807Z,6.05
2023-05-22T17:54:06.134Z,5.85
2023-05-22T17:55:37.773Z,5.75
2023-05-22T17:57:11.156Z,6.18
2023-05-22T17:58:42.860Z,5.95
2023-05-22T18:00:16.154Z,5.95
2023-05-22T18:01:47.969Z,5.38
2023-05-22T18:03:20.525Z,6.10
2023-05-22T18:04:52.795Z,5.82
2023-05-22T18:06:24.588Z,6.60
2023-05-22T18:07:56.279Z,6.00
2023-05-22T18:09:27.909Z,5.90
2023-05-22T18:10:59.624Z,6.45
2023-05-22T18:12:32.632Z,6.10
2023-05-22T18:14:04.616Z,6.18
2023-05-22T18:15:36.357Z,6.20
2023-05-22T18:17:08.128Z,6.07
2023-05-22T18:18:39.760Z,6.30
2023-05-22T18:20:16.654Z,5.60
2023-05-22T18:21:48.371Z,6.13
2023-05-22T18:23:20.628Z,6.05
2023-05-22T18:24:52.261Z,6.47
2023-05-22T18:26:23.897Z,5.85
2023-05-22T18:27:56.944Z,6.47
2023-05-22T18:29:28.577Z,6.20
2023-05-22T18:31:01.354Z,6.03
2023-05-22T18:32:33.249Z,6.28
2023-05-22T18:34:05.001Z,6.18
2023-05-22T18:35:36.642Z,6.03
2023-05-22T18:37:08.268Z,5.75
2023-05-22T18:38:39.941Z,6.00
2023-05-22T18:40:12.747Z,6.10
2023-05-22T18:41:44.363Z,5.80
2023-05-22T18:43:17.477Z,6.10
2023-05-22T18:44:49.591Z,6.00
2023-05-22T18:46:21.313Z,5.68
2023-05-22T18:47:53.379Z,5.80
2023-05-22T18:49:25.466Z,6.43
2023-05-22T18:50:57.859Z,6.18
2023-05-22T18:52:29.838Z,6.25
2023-05-22T18:54:01.571Z,6.00
2023-05-22T18:55:33.227Z,5.90
2023-05-22T18:57:05.094Z,6.05
2023-05-22T18:58:41.271Z,6.22
2023-05-22T19:00:13.221Z,6.40
2023-05-22T19:01:45.002Z,6.25
2023-05-22T19:03:16.733Z,6.45
2023-05-22T19:04:49.012Z,6.40
2023-05-22T19:06:20.822Z,6.13
2023-05-22T19:07:52.465Z,6.00
2023-05-22T19:09:24.685Z,6.35
2023-05-22T19:10:57.508Z,6.65
2023-05-22T19:12:31.803Z,6.80
2023-05-22T19:14:04.799Z,6.60
2023-05-22T19:15:37.668Z,7.00
2023-05-22T19:17:09.924Z,6.60
2023-05-22T19:18:41.710Z,6.30
2023-05-22T19:20:13.377Z,6.65
2023-05-22T19:21:45.033Z,6.38
2023-05-22T19:23:19.226Z,6.43
2023-05-22T19:24:51.188Z,6.82
2023-05-22T19:26:22.895Z,6.70
2023-05-22T19:27:54.584Z,6.82
2023-05-22T19:29:27.544Z,6.53
2023-05-22T19:31:00.131Z,6.50
2023-05-22T19:32:32.240Z,7.00
2023-05-22T19:34:04.047Z,6.60
2023-05-22T19:35:35.732Z,6.70
2023-05-22T19:37:07.690Z,7.10
2023-05-22T19:38:39.442Z,6.80
2023-05-22T19:40:11.378Z,6.75
2023-05-22T19:41:43.305Z,7.35
2023-05-22T19:43:14.957Z,6.70
2023-05-22T19:44:48.029Z,7.40
2023-05-22T19:46:19.671Z,6.97
2023-05-22T19:47:51.424Z,6.88
2023-05-22T19:49:23.133Z,7.22
2023-05-22T19:50:54.745Z,7.05
2023-05-22T19:52:29.103Z,6.78
2023-05-22T19:54:00.836Z,7.13
2023-05-22T19:55:32.669Z,7.53
2023-05-22T19:57:04.507Z,6.88
2023-05-22T19:58:36.138Z,6.80
2023-05-22T20:00:11.078Z,7.15
2023-05-22T20:01:42.751Z,6.78
2023-05-22T20:03:14.562Z,7.57
2023-05-22T20:04:48.446Z,7.50
2023-05-22T20:06:20.927Z,7.22
2023-05-22T20:07:52.607Z,6.90
2023-05-22T20:09:24.222Z,7.97
2023-05-22T20:10:55.919Z,7.25
2023-05-22T20:12:29.560Z,7.40
2023-05-22T20:14:02.437Z,7.47
2023-05-22T20:15:35.541Z,7.90
2023-05-22T20:17:07.198Z,7.70
2023-05-22T20:18:40.858Z,7.22
2023-05-22T20:20:13.540Z,7.10
2023-05-22T20:21:45.828Z,7.72
2023-05-22T20:23:18.308Z,7.15
2023-05-22T20:24:49.937Z,7.40
2023-05-22T20:26:21.574Z,7.80
2023-05-22T20:27:53.183Z,8.10
2023-05-22T20:29:24.800Z,7.90
2023-05-22T20:30:57.865Z,7.60