createdAt,value
2022-12-05T00:00:00.941Z,69.50
2022-12-05T00:02:30.338Z,69.60
2022-12-05T00:05:00.906Z,69.50
2022-12-05T00:07:31.602Z,69.60
2022-12-05T00:10:01.823Z,69.60
2022-12-05T00:12:33.106Z,69.70
2022-12-05T00:15:01.627Z,69.70
2022-12-05T00:17:29.789Z,69.60
2022-12-05T00:20:02.993Z,69.60
2022-12-05T00:22:34.400Z,69.50
2022-12-05T00:25:07.223Z,69.40
2022-12-05T00:27:36.032Z,69.50
2022-12-05T00:30:07.175Z,69.50
2022-12-05T00:32:39.407Z,69.50
2022-12-05T00:35:08.440Z,69.60
2022-12-05T00:37:47.464Z,69.50
2022-12-05T00:40:17.867Z,69.60
2022-12-05T00:42:52.141Z,69.60
2022-12-05T00:45:20.770Z,69.60
2022-12-05T00:47:48.975Z,69.50
2022-12-05T00:50:17.166Z,69.40
2022-12-05T00:52:45.687Z,69.40
2022-12-05T00:55:13.932Z,69.40
2022-12-05T00:57:42.188Z,69.40
2022-12-05T01:00:13.526Z,69.30
2022-12-05T01:02:42.161Z,69.30
2022-12-05T01:05:10.930Z,69.30
2022-12-05T01:07:39.164Z,69.30
2022-12-05T01:10:08.853Z,69.30
2022-12-05T01:12:37.140Z,69.20
2022-12-05T01:15:08.192Z,69.40
2022-12-05T01:17:40.635Z,69.40
2022-12-05T01:20:14.107Z,69.40
2022-12-05T01:22:44.373Z,69.40
2022-12-05T01:25:12.771Z,69.30
2022-12-05T01:27:40.945Z,69.20
2022-12-05T01:30:12.796Z,69.10
2022-12-05T01:32:42.459Z,69.10
2022-12-05T01:35:11.405Z,69.00
2022-12-05T01:37:39.857Z,68.90
2022-12-05T01:40:11.766Z,68.90
2022-12-05T01:42:40.736Z,68.90
2022-12-05T01:45:18.298Z,68.70
2022-12-05T01:47:51.152Z,68.70
2022-12-05T01:50:20.644Z,68.90
2022-12-05T01:52:51.051Z,68.60
2022-12-05T01:55:22.282Z,68.60
2022-12-05T01:57:51.215Z,68.40
2022-12-05T02:00:21.214Z,68.50
2022-12-05T02:02:55.091Z,68.40
2022-12-05T02:05:26.774Z,68.40
2022-12-05T02:07:55.415Z,68.30
2022-12-05T02:10:23.720Z,68.40
2022-12-05T02:12:52.545Z,68.40
2022-12-05T02:15:35.949Z,68.20
2022-12-05T02:18:22.189Z,68.30
2022-12-05T02:21:28.107Z,68.50
2022-12-05T02:24:33.378Z,68.40
2022-12-05T02:27:19.127Z,68.40
2022-12-05T02:30:05.393Z,68.50
2022-12-05T02:32:45.520Z,68.40
2022-12-05T02:35:24.565Z,68.50
2022-12-05T02:38:01.144Z,68.50
2022-12-05T02:40:35.293Z,68.60
2022-12-05T02:43:09.004Z,68.90
2022-12-05T02:45:41.068Z,69.00
2022-12-05T02:48:11.132Z,69.10
2022-12-05T02:50:41.702Z,69.20
2022-12-05T02:53:13.114Z,69.20
2022-12-05T02:55:42.592Z,69.20
2022-12-05T02:58:15.744Z,69.20
2022-12-05T03:00:48.731Z,69.20
2022-12-05T03:03:20.410Z,69.30
2022-12-05T03:05:55.837Z,69.30
2022-12-05T03:08:26.760Z,69.40
2022-12-05T03:10:55.684Z,69.40
2022-12-05T03:13:28.704Z,69.70
2022-12-05T03:16:02.552Z,69.70
2022-12-05T03:18:35.360Z,69.80
2022-12-05T03:21:09.643Z,69.80
2022-12-05T03:23:42.961Z,69.90
2022-12-05T03:26:20.602Z,69.90
2022-12-05T03:28:59.699Z,70.00
2022-12-05T03:31:35.730Z,70.00
2022-12-05T03:34:07.661Z,70.00
2022-12-05T03:36:39.704Z,70.00
2022-12-05T03:39:11.795Z,69.90
2022-12-05T03:41:43.728Z,69.80
2022-12-05T03:44:15.818Z,69.70
2022-12-05T03:46:48.520Z,69.70
2022-12-05T03:49:23.055Z,69.50
2022-12-05T03:51:56.277Z,69.70
2022-12-05T03:54:27.472Z,69.70
2022-12-05T03:57:01.620Z,69.70
2022-12-05T03:59:35.747Z,69.80
2022-12-05T04:02:11.068Z,69.90
2022-12-05T04:04:46.641Z,69.90
2022-12-05T04:07:17.900Z,69.80
2022-12-05T04:09:48.963Z,69.90
2022-12-05T04:12:23.001Z,69.90
2022-12-05T04:14:54.301Z,70.10
2022-12-05T04:17:30.486Z,70.00
2022-12-05T04:20:20.241Z,70.10
2022-12-05T04:22:48.777Z,70.00
2022-12-05T04:25:33.254Z,69.80
2022-12-05T04:28:21.205Z,69.80
2022-12-05T04:30:56.156Z,69.80
2022-12-05T04:33:34.326Z,69.70
2022-12-05T04:36:08.800Z,69.70
2022-12-05T04:38:43.532Z,69.70
2022-12-05T04:41:17.123Z,69.70
2022-12-05T04:43:47.927Z,70.50
2022-12-05T04:46:19.035Z,69.80
2022-12-05T04:48:53.057Z,69.80
2022-12-05T04:51:24.854Z,69.80
2022-12-05T04:53:58.448Z,69.70
2022-12-05T04:56:31.556Z,69.70
2022-12-05T04:58:59.788Z,69.70
2022-12-05T05:01:33.238Z,70.00
2022-12-05T05:04:08.801Z,69.70
2022-12-05T05:06:39.102Z,69.70
2022-12-05T05:09:07.457Z,69.70
2022-12-05T05:11:36.713Z,69.80
2022-12-05T05:14:05.523Z,69.80
2022-12-05T05:16:39.998Z,69.80
2022-12-05T05:19:12.103Z,69.80
2022-12-05T05:21:42.044Z,69.60
2022-12-05T05:24:11.438Z,69.60
2022-12-05T05:26:41.701Z,69.70
2022-12-05T05:29:10.400Z,69.80
2022-12-05T05:31:39.538Z,69.80
2022-12-05T05:34:10.163Z,69.90
2022-12-05T05:36:39.724Z,69.90
2022-12-05T05:39:13.165Z,70.00
2022-12-05T05:41:41.354Z,70.00
2022-12-05T05:44:09.563Z,70.00
2022-12-05T05:46:37.870Z,70.10
2022-12-05T05:49:06.384Z,70.10
2022-12-05T05:51:36.073Z,70.20
2022-12-05T05:54:04.318Z,70.20
2022-12-05T05:56:32.516Z,70.20
2022-12-05T05:59:03.012Z,70.30
2022-12-05T06:01:31.759Z,70.30
2022-12-05T06:04:00.488Z,70.50
2022-12-05T06:06:28.914Z,70.40
2022-12-05T06:08:58.470Z,71.20
2022-12-05T06:11:28.723Z,70.70
2022-12-05T06:13:58.105Z,70.70
2022-12-05T06:16:26.591Z,70.70
2022-12-05T06:18:55.209Z,70.60
2022-12-05T06:21:24.153Z,70.50
2022-12-05T06:23:52.953Z,70.50
2022-12-05T06:26:23.557Z,70.60
2022-12-05T06:28:51.882Z,70.60
2022-12-05T06:31:22.469Z,70.60
2022-12-05T06:33:50.786Z,70.60
2022-12-05T06:36:20.831Z,70.60
2022-12-05T06:38:49.207Z,70.60
2022-12-05T06:41:19.007Z,70.60
2022-12-05T06:43:48.681Z,70.70
2022-12-05T06:46:17.654Z,70.70
2022-12-05T06:48:46.077Z,70.60
2022-12-05T06:51:17.016Z,70.50
2022-12-05T06:53:45.608Z,70.50
2022-12-05T06:56:15.985Z,70.50
2022-12-05T06:58:45.056Z,70.50
2022-12-05T07:01:33.990Z,70.40
2022-12-05T07:04:02.744Z,70.60
2022-12-05T07:06:31.512Z,70.60
2022-12-05T07:08:59.711Z,70.70
2022-12-05T07:11:28.294Z,70.70
2022-12-05T07:13:56.727Z,70.70
2022-12-05T07:16:26.361Z,70.80
2022-12-05T07:18:54.571Z,70.80
2022-12-05T07:21:22.973Z,70.90
2022-12-05T07:23:51.844Z,70.80
2022-12-05T07:26:21.454Z,70.80
2022-12-05T07:28:50.693Z,70.80
2022-12-05T07:31:20.431Z,70.90
2022-12-05T07:33:50.451Z,71.00
2022-12-05T07:36:21.424Z,70.90
2022-12-05T07:38:49.609Z,70.90
2022-12-05T07:41:21.696Z,70.80
2022-12-05T07:43:51.426Z,70.70
2022-12-05T07:46:20.411Z,70.60
2022-12-05T07:48:51.223Z,70.60
2022-12-05T07:51:19.974Z,70.50
2022-12-05T07:53:48.297Z,70.60
2022-12-05T07:56:19.428Z,70.60
2022-12-05T07:58:49.783Z,70.60
2022-12-05T08:01:19.991Z,70.70
2022-12-05T08:03:50.337Z,70.60
2022-12-05T08:06:20.263Z,70.50
2022-12-05T08:08:50.059Z,70.50
2022-12-05T08:11:21.180Z,70.50
2022-12-05T08:13:50.019Z,70.50
2022-12-05T08:16:20.009Z,70.50
2022-12-05T08:18:50.225Z,70.50
2022-12-05T08:21:20.164Z,70.70
2022-12-05T08:23:48.426Z,70.80
2022-12-05T08:26:18.101Z,70.60
2022-12-05T08:28:46.718Z,70.90
2022-12-05T08:31:17.315Z,70.80
2022-12-05T08:33:45.935Z,70.80
2022-12-05T08:36:16.454Z,70.90
2022-12-05T08:38:45.164Z,70.90
2022-12-05T08:41:15.037Z,71.00
2022-12-05T08:43:44.264Z,70.90
2022-12-05T08:46:13.050Z,70.90
2022-12-05T08:48:41.597Z,70.90
2022-12-05T08:51:12.905Z,70.80
2022-12-05T08:53:44.562Z,70.80
2022-12-05T08:56:14.171Z,70.90
2022-12-05T08:58:42.756Z,70.90
2022-12-05T09:01:13.093Z,71.00
2022-12-05T09:03:47.591Z,71.10
2022-12-05T09:06:20.416Z,71.20
2022-12-05T09:08:51.105Z,71.30
2022-12-05T09:11:21.835Z,71.40
2022-12-05T09:13:50.529Z,71.40
2022-12-05T09:16:21.149Z,71.50
2022-12-05T09:18:49.980Z,71.50
2022-12-05T09:21:20.140Z,71.60
2022-12-05T09:23:49.805Z,71.60
2022-12-05T09:26:20.287Z,71.70
2022-12-05T09:28:49.492Z,71.80
2022-12-05T09:31:19.912Z,71.90
2022-12-05T09:33:49.667Z,72.00
2022-12-05T09:36:19.360Z,72.00
2022-12-05T09:38:49.277Z,72.00
2022-12-05T09:41:46.128Z,72.00
2022-12-05T09:44:22.281Z,72.20
2022-12-05T09:46:56.732Z,72.20
2022-12-05T09:49:26.717Z,72.30
2022-12-05T09:51:56.106Z,72.30
2022-12-05T09:54:27.073Z,72.20
2022-12-05T09:56:55.325Z,72.30
2022-12-05T09:59:23.565Z,72.20
2022-12-05T10:01:58.334Z,72.30
2022-12-05T10:04:43.279Z,72.30
2022-12-05T10:07:18.984Z,72.30
2022-12-05T10:10:04.128Z,72.10
2022-12-05T10:12:46.891Z,72.10
2022-12-05T10:15:19.864Z,72.10
2022-12-05T10:17:52.401Z,72.20
2022-12-05T10:20:25.902Z,72.20
2022-12-05T10:22:59.105Z,72.30
2022-12-05T10:25:31.459Z,72.30
2022-12-05T10:28:02.780Z,72.30
2022-12-05T10:30:33.415Z,72.10
2022-12-05T10:33:07.929Z,71.90
2022-12-05T10:35:39.936Z,71.90
2022-12-05T10:38:13.388Z,71.90
2022-12-05T10:40:45.617Z,71.80
2022-12-05T10:43:17.668Z,71.80
2022-12-05T10:45:46.394Z,71.80
2022-12-05T10:48:16.996Z,71.80
2022-12-05T10:50:48.577Z,71.60
2022-12-05T10:53:19.677Z,71.60
2022-12-05T10:56:28.256Z,71.50
2022-12-05T10:58:39.487Z,71.50
2022-12-05T11:01:10.869Z,71.30
2022-12-05T11:03:42.077Z,71.30
2022-12-05T11:06:18.087Z,71.20
2022-12-05T11:09:04.557Z,71.10
2022-12-05T11:11:35.684Z,71.00
2022-12-05T11:14:05.817Z,71.00
2022-12-05T11:16:35.438Z,71.00
2022-12-05T11:19:29.988Z,71.00
2022-12-05T11:21:58.447Z,71.00
2022-12-05T11:24:29.157Z,70.90
2022-12-05T11:27:00.645Z,71.00
2022-12-05T11:29:35.486Z,70.90
2022-12-05T11:32:04.804Z,70.80
2022-12-05T11:34:39.151Z,70.80
2022-12-05T11:37:14.437Z,70.80
2022-12-05T11:39:42.682Z,70.80
2022-12-05T11:42:41.407Z,70.80
2022-12-05T11:45:27.492Z,70.80
2022-12-05T11:48:05.518Z,70.60
2022-12-05T11:50:42.895Z,70.50
2022-12-05T11:53:36.024Z,70.50
2022-12-05T11:56:14.705Z,70.50
2022-12-05T11:58:56.708Z,70.40
2022-12-05T12:01:40.162Z,70.40
2022-12-05T12:04:28.797Z,70.40
2022-12-05T12:07:16.350Z,70.20
2022-12-05T12:09:52.488Z,70.20
2022-12-05T12:12:29.761Z,70.20
2022-12-05T12:15:16.402Z,70.20
2022-12-05T12:17:52.776Z,70.10
2022-12-05T12:20:35.028Z,70.00
2022-12-05T12:23:25.490Z,69.90
2022-12-05T12:26:06.900Z,69.90
2022-12-05T12:28:42.593Z,69.80
2022-12-05T12:31:35.906Z,69.80
2022-12-05T12:34:17.542Z,69.70
2022-12-05T12:36:49.911Z,69.60
2022-12-05T12:39:32.866Z,69.60
2022-12-05T12:42:21.829Z,69.70
2022-12-05T12:45:31.163Z,69.60
2022-12-05T12:48:13.027Z,69.60
2022-12-05T12:50:44.326Z,69.40
2022-12-05T12:53:41.425Z,69.50
2022-12-05T12:56:25.056Z,69.20
2022-12-05T12:58:59.165Z,69.20
2022-12-05T13:01:37.983Z,69.40
2022-12-05T13:04:12.643Z,69.20
2022-12-05T13:06:46.551Z,69.20
2022-12-05T13:09:20.069Z,69.20
2022-12-05T13:11:50.765Z,69.20
2022-12-05T13:14:24.839Z,69.40
2022-12-05T13:16:55.700Z,69.40
2022-12-05T13:19:31.037Z,69.40
2022-12-05T13:22:00.360Z,69.60
2022-12-05T13:24:29.873Z,69.70
2022-12-05T13:27:01.550Z,69.60
2022-12-05T13:29:34.085Z,69.70
2022-12-05T13:32:04.205Z,69.70
2022-12-05T13:34:48.945Z,69.60
2022-12-05T13:37:43.870Z,69.60
2022-12-05T13:40:46.064Z,69.60
2022-12-05T13:43:16.679Z,69.50
2022-12-05T13:46:01.190Z,69.50
2022-12-05T13:48:31.328Z,69.50
2022-12-05T13:51:05.580Z,69.40
2022-12-05T13:53:38.706Z,69.50
2022-12-05T13:56:23.442Z,69.30
2022-12-05T13:58:53.273Z,69.30
2022-12-05T14:01:58.908Z,69.30
2022-12-05T14:04:50.901Z,69.20
2022-12-05T14:07:47.944Z,69.20
2022-12-05T14:10:18.185Z,69.10
2022-12-05T14:12:55.076Z,69.20
2022-12-05T14:15:29.355Z,69.20
2022-12-05T14:18:01.362Z,69.20
2022-12-05T14:20:31.984Z,69.30
2022-12-05T14:23:19.373Z,69.50
2022-12-05T14:26:08.544Z,69.40
2022-12-05T14:28:54.222Z,69.40
2022-12-05T14:31:35.368Z,69.40
2022-12-05T14:34:14.444Z,69.50
2022-12-05T14:36:57.255Z,69.60
2022-12-05T14:39:38.161Z,69.80
2022-12-05T14:42:24.065Z,69.90
2022-12-05T14:44:55.254Z,69.90
2022-12-05T14:47:26.930Z,70.00
2022-12-05T14:50:02.497Z,70.10
2022-12-05T14:52:34.077Z,69.90
2022-12-05T14:55:12.047Z,69.90
2022-12-05T14:57:48.210Z,70.00
2022-12-05T15:00:22.616Z,70.00
2022-12-05T15:02:53.376Z,70.10
2022-12-05T15:05:25.823Z,70.20
2022-12-05T15:07:56.123Z,70.50
2022-12-05T15:10:29.617Z,70.50
2022-12-05T15:13:00.573Z,70.50
2022-12-05T15:15:37.302Z,70.50
2022-12-05T15:18:19.025Z,70.60
2022-12-05T15:20:54.141Z,70.60
2022-12-05T15:23:42.348Z,70.60
2022-12-05T15:29:13.352Z,70.60
2022-12-05T15:31:47.097Z,70.50
2022-12-05T15:34:20.125Z,70.50
2022-12-05T15:36:51.854Z,70.60
2022-12-05T15:39:25.857Z,70.60
2022-12-05T15:41:56.766Z,70.60
2022-12-05T15:44:35.938Z,70.50
2022-12-05T15:47:06.017Z,70.50
2022-12-05T15:49:34.215Z,70.50
2022-12-05T15:52:20.625Z,70.50
2022-12-05T15:54:49.463Z,70.70
2022-12-05T15:57:25.661Z,70.70
2022-12-05T16:00:01.522Z,70.70
2022-12-05T16:02:41.415Z,70.60
2022-12-05T16:05:26.353Z,70.70
2022-12-05T16:07:54.935Z,70.70
2022-12-05T16:10:29.333Z,70.70
2022-12-05T16:13:05.768Z,70.70
2022-12-05T16:15:34.573Z,70.70
2022-12-05T16:18:06.058Z,70.60
2022-12-05T16:20:35.752Z,70.70
2022-12-05T16:23:05.895Z,70.80
2022-12-05T16:25:35.550Z,70.70
2022-12-05T16:28:17.048Z,70.70
2022-12-05T16:30:56.765Z,70.70
2022-12-05T16:33:25.310Z,70.80
2022-12-05T16:35:53.690Z,70.80
2022-12-05T16:38:25.763Z,70.80
2022-12-05T16:40:57.044Z,70.80
2022-12-05T16:43:30.218Z,70.90
2022-12-05T16:46:00.748Z,70.90
2022-12-05T16:48:30.710Z,70.90
2022-12-05T16:51:19.414Z,71.00
2022-12-05T16:53:50.130Z,71.00
2022-12-05T16:56:21.644Z,71.00
2022-12-05T16:58:51.191Z,71.60
2022-12-05T17:01:22.465Z,70.90
2022-12-05T17:03:50.836Z,70.90
2022-12-05T17:06:21.228Z,70.90
2022-12-05T17:08:49.407Z,70.90
2022-12-05T17:11:20.115Z,70.90
2022-12-05T17:13:50.681Z,70.90
2022-12-05T17:16:20.571Z,71.00
2022-12-05T17:18:49.389Z,71.10
2022-12-05T17:21:19.893Z,71.20
2022-12-05T17:23:49.160Z,71.20
2022-12-05T17:26:19.060Z,71.30
2022-12-05T17:28:47.567Z,71.20
2022-12-05T17:31:18.711Z,71.20
2022-12-05T17:33:47.596Z,71.30
2022-12-05T17:36:16.100Z,71.40
2022-12-05T17:38:45.703Z,71.40
2022-12-05T17:41:17.218Z,71.40
2022-12-05T17:43:46.616Z,71.40
2022-12-05T17:46:20.017Z,71.40
2022-12-05T17:48:48.661Z,71.40
2022-12-05T17:51:17.166Z,71.40
2022-12-05T17:53:45.819Z,71.40
2022-12-05T17:56:14.306Z,71.50
2022-12-05T17:58:42.754Z,71.50
2022-12-05T18:01:15.837Z,71.60
2022-12-05T18:03:45.483Z,71.70
2022-12-05T18:06:13.874Z,71.60
2022-12-05T18:08:44.119Z,71.50
2022-12-05T18:11:12.721Z,71.60
2022-12-05T18:13:40.940Z,71.60
2022-12-05T18:16:09.364Z,71.60
2022-12-05T18:18:37.592Z,71.60
2022-12-05T18:21:09.116Z,71.60
2022-12-05T18:23:38.708Z,71.60
2022-12-05T18:26:08.130Z,71.60
2022-12-05T18:28:38.552Z,71.60
2022-12-05T18:31:12.239Z,71.50
2022-12-05T18:33:40.852Z,71.50
2022-12-05T18:36:14.158Z,71.40
2022-12-05T18:38:43.398Z,71.50
2022-12-05T18:41:11.841Z,71.50
2022-12-05T18:43:40.557Z,71.60
2022-12-05T18:46:08.960Z,71.50
2022-12-05T18:48:40.018Z,71.30
2022-12-05T18:51:13.466Z,71.50
2022-12-05T18:53:41.908Z,71.40
2022-12-05T18:56:27.652Z,71.50
2022-12-05T18:58:57.693Z,71.20
2022-12-05T19:01:27.754Z,71.20
2022-12-05T19:03:57.846Z,71.30
2022-12-05T19:06:29.806Z,71.40
2022-12-05T19:08:59.001Z,71.60
2022-12-05T19:11:27.597Z,71.60
2022-12-05T19:13:56.655Z,71.30
2022-12-05T19:16:25.330Z,71.30
2022-12-05T19:18:56.003Z,71.40
2022-12-05T19:21:24.419Z,71.50
2022-12-05T19:23:54.281Z,71.40
2022-12-05T19:26:23.146Z,71.40
2022-12-05T19:28:51.537Z,71.40
2022-12-05T19:31:22.977Z,71.40
2022-12-05T19:33:53.216Z,71.50
2022-12-05T19:36:23.884Z,71.60
2022-12-05T19:38:54.781Z,71.50
2022-12-05T19:41:24.229Z,71.50
2022-12-05T19:43:53.398Z,71.40
2022-12-05T19:46:24.880Z,71.40
2022-12-05T19:48:54.284Z,71.40
2022-12-05T19:51:22.822Z,71.30
2022-12-05T19:53:51.033Z,71.40
2022-12-05T19:56:22.242Z,71.40
2022-12-05T19:58:51.300Z,71.40
2022-12-05T20:01:22.135Z,71.30
2022-12-05T20:03:52.196Z,71.30
2022-12-05T20:06:21.561Z,71.40
2022-12-05T20:08:52.514Z,71.40
2022-12-05T20:11:24.912Z,71.40
2022-12-05T20:13:54.549Z,71.40
2022-12-05T20:16:25.952Z,71.50
2022-12-05T20:18:55.384Z,71.50
2022-12-05T20:21:24.242Z,71.60
2022-12-05T20:23:53.150Z,71.50
2022-12-05T20:26:24.549Z,71.50
2022-12-05T20:28:52.838Z,71.50
2022-12-05T20:31:22.566Z,71.50
2022-12-05T20:33:51.709Z,71.50
2022-12-05T20:36:22.115Z,71.50
2022-12-05T20:38:50.363Z,71.50
2022-12-05T20:41:19.696Z,71.50
2022-12-05T20:43:53.468Z,71.50
2022-12-05T20:46:22.932Z,71.50
2022-12-05T20:48:52.222Z,71.60
2022-12-05T20:51:22.378Z,71.70
2022-12-05T20:53:51.270Z,72.00
2022-12-05T20:56:21.419Z,71.90
2022-12-05T20:58:53.033Z,71.80
2022-12-05T21:01:22.351Z,71.90
2022-12-05T21:03:52.607Z,71.80
2022-12-05T21:06:23.970Z,71.80
2022-12-05T21:08:52.905Z,71.70
2022-12-05T21:11:21.666Z,71.70
2022-12-05T21:13:51.275Z,71.80
2022-12-05T21:16:23.001Z,71.80
2022-12-05T21:18:51.954Z,71.80
2022-12-05T21:21:22.204Z,71.70
2022-12-05T21:23:54.933Z,71.60
2022-12-05T21:26:24.268Z,71.50
2022-12-05T21:28:54.321Z,71.50
2022-12-05T21:31:24.651Z,71.50
2022-12-05T21:33:54.603Z,71.50
2022-12-05T21:36:24.283Z,71.40
2022-12-05T21:38:56.236Z,71.50
2022-12-05T21:41:25.378Z,71.50
2022-12-05T21:43:56.033Z,71.50
2022-12-05T21:46:24.643Z,71.50
2022-12-05T21:48:52.921Z,71.40
2022-12-05T21:51:21.584Z,71.50
2022-12-05T21:53:50.045Z,71.30
2022-12-05T21:56:19.787Z,71.40
2022-12-05T21:58:48.643Z,71.30
2022-12-05T22:01:21.927Z,71.40
2022-12-05T22:03:52.754Z,71.40
2022-12-05T22:06:20.953Z,71.40
2022-12-05T22:08:49.233Z,71.40
2022-12-05T22:11:19.578Z,70.90
2022-12-05T22:13:48.959Z,71.30
2022-12-05T22:16:19.499Z,71.30
2022-12-05T22:18:48.309Z,71.30
2022-12-05T22:21:17.862Z,71.20
2022-12-05T22:23:46.436Z,71.10
2022-12-05T22:26:19.541Z,71.00
2022-12-05T22:28:48.056Z,71.00
2022-12-05T22:31:18.486Z,71.00
2022-12-05T22:33:47.137Z,71.00
2022-12-05T22:36:16.707Z,70.90
2022-12-05T22:38:46.932Z,70.90
2022-12-05T22:41:16.248Z,70.90
2022-12-05T22:43:45.909Z,71.00
2022-12-05T22:46:15.753Z,71.00
2022-12-05T22:48:45.830Z,71.00
2022-12-05T22:51:14.617Z,71.10
2022-12-05T22:53:42.794Z,71.10
2022-12-05T22:56:12.797Z,71.10
2022-12-05T22:58:41.680Z,71.00
2022-12-05T23:01:11.512Z,70.90
2022-12-05T23:03:39.994Z,71.00
2022-12-05T23:06:12.096Z,71.00
2022-12-05T23:08:41.317Z,71.80
2022-12-05T23:11:10.552Z,71.00
2022-12-05T23:13:39.660Z,70.90
2022-12-05T23:16:09.594Z,70.90
2022-12-05T23:18:46.853Z,71.50
2022-12-05T23:21:21.711Z,70.70
2022-12-05T23:23:51.971Z,70.60
2022-12-05T23:26:21.586Z,70.60
2022-12-05T23:28:50.156Z,70.50
2022-12-05T23:31:19.302Z,70.50
2022-12-05T23:33:50.868Z,70.40
2022-12-05T23:36:21.644Z,70.40
2022-12-05T23:38:49.855Z,70.40
2022-12-05T23:41:20.417Z,70.40
2022-12-05T23:43:50.554Z,70.30
2022-12-05T23:46:20.821Z,70.30
2022-12-05T23:48:49.460Z,70.20
2022-12-05T23:51:20.943Z,70.20
2022-12-05T23:53:53.024Z,70.20
2022-12-05T23:56:23.881Z,70.20
2022-12-05T23:58:52.318Z,70.20
