createdAt,value
2019-03-28T00:03:09.272Z,61.45
2019-03-28T00:07:14.507Z,61.37
2019-03-28T00:11:19.310Z,61.16
2019-03-28T00:15:24.058Z,61.29
2019-03-28T00:19:28.874Z,61.27
2019-03-28T00:23:55.642Z,61.17
2019-03-28T00:28:00.378Z,61.18
2019-03-28T00:32:05.190Z,61.21
2019-03-28T00:36:10.030Z,61.52
2019-03-28T00:40:14.936Z,61.34
2019-03-28T00:44:19.958Z,61.45
2019-03-28T00:48:24.668Z,61.29
2019-03-28T00:52:29.401Z,62.02
2019-03-28T00:56:46.475Z,61.60
2019-03-28T01:00:40.627Z,61.71
2019-03-28T01:04:45.407Z,61.95
2019-03-28T01:08:50.217Z,61.88
2019-03-28T01:12:54.973Z,62.03
2019-03-28T01:16:59.677Z,61.86
2019-03-28T01:21:04.604Z,61.66
2019-03-28T01:25:09.441Z,62.43
2019-03-28T01:29:14.282Z,61.93
2019-03-28T01:33:19.038Z,62.05
2019-03-28T01:37:23.790Z,62.06
2019-03-28T01:41:28.582Z,62.33
2019-03-28T01:45:33.478Z,62.01
2019-03-28T01:49:38.170Z,62.34
2019-03-28T01:53:42.919Z,62.55
2019-03-28T01:57:47.677Z,62.26
2019-03-28T02:01:52.416Z,62.35
2019-03-28T02:05:57.163Z,62.43
2019-03-28T02:10:01.980Z,62.41
2019-03-28T02:14:06.934Z,62.42
2019-03-28T02:18:11.683Z,62.43
2019-03-28T02:22:16.427Z,62.51
2019-03-28T02:26:21.173Z,62.59
2019-03-28T02:30:35.574Z,62.49
2019-03-28T02:34:40.324Z,62.54
2019-03-28T02:38:45.073Z,62.51
2019-03-28T02:42:49.966Z,62.57
2019-03-28T02:46:54.728Z,62.70
2019-03-28T02:50:59.480Z,62.69
2019-03-28T02:55:04.249Z,62.62
2019-03-28T02:59:09.016Z,62.55
2019-03-28T03:03:13.756Z,62.87
2019-03-28T03:07:18.508Z,62.84
2019-03-28T03:11:23.224Z,62.59
2019-03-28T03:15:27.928Z,62.52
2019-03-28T03:19:32.689Z,62.65
2019-03-28T03:23:37.439Z,62.66
2019-03-28T03:27:56.904Z,62.77
2019-03-28T03:31:48.960Z,62.59
2019-03-28T03:35:54.058Z,62.72
2019-03-28T03:39:58.848Z,62.62
2019-03-28T03:44:03.600Z,62.90
2019-03-28T03:48:08.345Z,62.83
2019-03-28T03:52:13.076Z,62.92
2019-03-28T03:56:17.833Z,62.68
2019-03-28T04:00:30.499Z,62.82
2019-03-28T04:04:35.193Z,62.75
2019-03-28T04:08:40.291Z,62.73
2019-03-28T04:12:45.032Z,62.78
2019-03-28T04:16:49.785Z,62.80
2019-03-28T04:20:54.535Z,62.80
2019-03-28T04:24:59.402Z,63.08
2019-03-28T04:29:04.715Z,62.98
2019-03-28T04:33:09.534Z,62.84
2019-03-28T04:37:14.648Z,62.85
2019-03-28T04:41:19.434Z,62.71
2019-03-28T04:45:24.190Z,62.73
2019-03-28T04:49:29.000Z,62.78
2019-03-28T04:53:33.764Z,62.64
2019-03-28T04:57:40.938Z,62.98
2019-03-28T05:01:58.756Z,62.85
2019-03-28T05:05:51.498Z,62.83
2019-03-28T05:09:56.246Z,62.75
2019-03-28T05:14:01.074Z,62.70
2019-03-28T05:18:06.658Z,62.80
2019-03-28T05:22:11.729Z,62.99
2019-03-28T05:26:16.491Z,62.91
2019-03-28T05:30:21.221Z,62.95
2019-03-28T05:34:25.959Z,62.60
2019-03-28T05:38:30.798Z,62.78
2019-03-28T05:42:35.519Z,62.72
2019-03-28T05:46:40.297Z,62.72
2019-03-28T05:50:44.980Z,62.90
2019-03-28T05:54:49.989Z,63.00
2019-03-28T05:58:54.787Z,63.44
2019-03-28T06:02:59.535Z,63.14
2019-03-28T06:07:04.282Z,63.43
2019-03-28T06:11:08.986Z,63.34
2019-03-28T06:15:14.256Z,63.89
2019-03-28T06:19:19.017Z,65.20
2019-03-28T06:23:23.803Z,65.01
2019-03-28T06:27:28.622Z,65.42
2019-03-28T06:31:33.367Z,66.07
2019-03-28T06:35:38.143Z,65.43
2019-03-28T06:39:42.901Z,65.36
2019-03-28T06:43:47.658Z,65.25
2019-03-28T06:47:52.426Z,65.55
2019-03-28T06:51:57.167Z,65.49
2019-03-28T06:56:01.907Z,65.40
2019-03-28T07:00:07.982Z,65.51
2019-03-28T07:04:12.735Z,65.29
2019-03-28T07:08:17.492Z,65.16
2019-03-28T07:12:22.218Z,64.89
2019-03-28T07:16:27.073Z,64.90
2019-03-28T07:20:32.016Z,64.68
2019-03-28T07:24:36.789Z,64.49
2019-03-28T07:28:41.595Z,64.43
2019-03-28T07:32:46.522Z,64.26
2019-03-28T07:36:51.344Z,63.60
2019-03-28T07:40:56.101Z,63.71
2019-03-28T07:45:01.197Z,63.70
2019-03-28T07:49:06.091Z,63.88
2019-03-28T07:53:10.844Z,63.25
2019-03-28T07:57:15.589Z,62.61
2019-03-28T08:01:20.314Z,62.29
2019-03-28T08:05:25.086Z,62.17
2019-03-28T08:09:36.577Z,61.24
2019-03-28T08:13:36.624Z,61.37
2019-03-28T08:17:41.397Z,60.94
2019-03-28T08:21:46.462Z,60.67
2019-03-28T08:25:51.339Z,60.47
2019-03-28T08:29:57.832Z,59.97
2019-03-28T08:34:02.990Z,59.97
2019-03-28T08:38:10.134Z,59.90
2019-03-28T08:42:15.225Z,59.42
2019-03-28T08:46:19.937Z,58.73
2019-03-28T08:50:25.107Z,59.11
2019-03-28T08:54:29.861Z,58.87
2019-03-28T08:58:37.974Z,58.84
2019-03-28T09:02:41.113Z,57.93
2019-03-28T09:06:46.179Z,58.02
2019-03-28T09:10:51.359Z,57.19
2019-03-28T09:23:41.985Z,57.04
2019-03-28T09:27:46.761Z,56.62
2019-03-28T09:31:52.518Z,57.48
2019-03-28T09:35:57.256Z,57.48
2019-03-28T09:40:02.021Z,56.27
2019-03-28T09:44:06.790Z,55.59
2019-03-28T09:48:12.153Z,54.40
2019-03-28T09:52:16.971Z,54.78
2019-03-28T09:56:21.687Z,54.79
2019-03-28T10:00:26.581Z,54.69
2019-03-28T10:04:31.283Z,53.24
2019-03-28T10:08:36.517Z,53.49
2019-03-28T10:12:44.053Z,53.39
2019-03-28T10:16:48.181Z,52.79
2019-03-28T10:20:52.917Z,53.46
2019-03-28T10:24:57.773Z,53.46
2019-03-28T10:29:02.533Z,53.09
2019-03-28T10:33:07.688Z,52.82
2019-03-28T10:37:12.543Z,53.17
2019-03-28T10:41:17.403Z,53.32
2019-03-28T10:45:22.141Z,53.23
2019-03-28T10:49:26.867Z,53.05
2019-03-28T10:53:31.604Z,52.31
2019-03-28T10:57:36.352Z,52.66
2019-03-28T11:01:49.141Z,52.46
2019-03-28T11:05:47.701Z,52.11
2019-03-28T11:09:52.542Z,52.17
2019-03-28T11:13:57.307Z,51.92
2019-03-28T11:18:02.071Z,51.26
2019-03-28T11:22:06.808Z,51.39
2019-03-28T11:26:11.540Z,50.71
2019-03-28T11:30:18.395Z,51.66
2019-03-28T11:34:23.129Z,51.29
2019-03-28T11:38:28.787Z,51.63
2019-03-28T11:42:33.608Z,51.09
2019-03-28T11:46:38.351Z,51.19
2019-03-28T11:50:43.112Z,51.12
2019-03-28T11:54:47.922Z,51.30
2019-03-28T11:58:52.720Z,50.58
2019-03-28T12:02:57.492Z,51.14
2019-03-28T12:07:02.266Z,50.66
2019-03-28T12:11:07.288Z,50.82
2019-03-28T12:15:12.757Z,51.52
2019-03-28T12:19:17.864Z,50.45
2019-03-28T12:23:22.790Z,50.09
2019-03-28T12:27:27.659Z,49.46
2019-03-28T12:31:33.375Z,49.27
2019-03-28T12:35:38.092Z,49.16
2019-03-28T12:39:43.093Z,49.70
2019-03-28T12:43:47.829Z,49.46
2019-03-28T12:47:52.566Z,49.51
2019-03-28T12:51:57.342Z,49.04
2019-03-28T12:56:02.085Z,48.99
2019-03-28T13:00:07.911Z,49.07
2019-03-28T13:04:12.697Z,49.27
2019-03-28T13:08:17.758Z,48.61
2019-03-28T13:12:22.812Z,49.18
2019-03-28T13:16:27.707Z,48.65
2019-03-28T13:20:32.491Z,48.61
2019-03-28T13:24:37.320Z,48.83
2019-03-28T13:28:42.056Z,49.02
2019-03-28T13:32:46.798Z,47.85
2019-03-28T13:36:51.527Z,47.79
2019-03-28T13:40:56.280Z,47.84
2019-03-28T13:45:02.219Z,47.89
2019-03-28T13:49:07.063Z,47.78
2019-03-28T13:53:11.899Z,48.70
2019-03-28T13:57:16.731Z,47.73
2019-03-28T14:01:22.564Z,47.82
2019-03-28T14:05:27.499Z,47.56
2019-03-28T14:09:32.261Z,47.89
2019-03-28T14:13:37.319Z,47.82
2019-03-28T14:17:42.254Z,48.44
2019-03-28T14:21:46.959Z,48.63
2019-03-28T14:25:51.718Z,48.51
2019-03-28T14:29:56.455Z,48.79
2019-03-28T14:34:01.284Z,49.28
2019-03-28T14:38:05.996Z,49.29
2019-03-28T14:42:10.796Z,49.91
2019-03-28T14:46:15.597Z,49.91
2019-03-28T14:50:41.860Z,50.62
2019-03-28T14:54:46.583Z,50.92
2019-03-28T14:58:53.715Z,51.30
2019-03-28T15:02:58.471Z,51.86
2019-03-28T15:07:03.182Z,52.33
2019-03-28T15:11:07.926Z,53.65
2019-03-28T15:15:12.702Z,53.83
2019-03-28T15:19:17.451Z,54.43
2019-03-28T15:23:22.207Z,54.64
2019-03-28T15:27:27.321Z,55.43
2019-03-28T15:31:32.125Z,54.90
2019-03-28T15:35:36.880Z,55.14
2019-03-28T15:39:41.643Z,55.33
2019-03-28T15:43:46.432Z,55.10
2019-03-28T15:47:52.182Z,55.32
2019-03-28T15:51:57.153Z,56.01
2019-03-28T15:56:02.268Z,56.22
2019-03-28T16:00:07.400Z,56.25
2019-03-28T16:04:12.148Z,56.78
2019-03-28T16:08:16.865Z,56.63
2019-03-28T16:12:21.623Z,56.64
2019-03-28T16:16:26.468Z,56.86
2019-03-28T16:20:31.217Z,56.63
2019-03-28T16:24:36.025Z,56.69
2019-03-28T16:28:41.701Z,56.71
2019-03-28T16:32:47.643Z,56.68
2019-03-28T16:36:52.405Z,56.83
2019-03-28T16:40:57.788Z,56.65
2019-03-28T16:45:02.557Z,56.68
2019-03-28T16:49:08.190Z,56.61
2019-03-28T16:53:14.692Z,56.88
2019-03-28T16:57:19.777Z,56.96
2019-03-28T17:01:25.040Z,56.92
2019-03-28T17:05:29.777Z,56.98
2019-03-28T17:09:37.544Z,57.07
2019-03-28T17:13:41.833Z,57.19
2019-03-28T17:17:46.595Z,56.93
2019-03-28T17:21:51.316Z,56.93
2019-03-28T17:25:56.069Z,57.27
2019-03-28T17:30:01.031Z,57.27
2019-03-28T17:34:05.780Z,57.21
2019-03-28T17:38:10.582Z,57.30
2019-03-28T17:42:16.288Z,57.41
2019-03-28T17:46:21.348Z,57.50
2019-03-28T17:50:26.317Z,57.40
2019-03-28T17:54:31.068Z,57.61
2019-03-28T17:58:35.897Z,57.40
2019-03-28T18:02:40.784Z,57.72
2019-03-28T18:06:45.648Z,57.77
2019-03-28T18:10:50.583Z,57.96
2019-03-28T18:14:55.319Z,58.05
2019-03-28T18:19:00.166Z,58.19
2019-03-28T18:23:04.926Z,58.63
2019-03-28T18:27:09.688Z,58.54
2019-03-28T18:31:14.497Z,58.95
2019-03-28T18:35:19.371Z,58.95
2019-03-28T18:39:24.276Z,59.02
2019-03-28T18:43:29.156Z,59.05
2019-03-28T18:47:33.953Z,59.23
2019-03-28T18:51:38.711Z,59.65
2019-03-28T18:55:43.683Z,58.95
2019-03-28T18:59:49.682Z,58.95
2019-03-28T19:03:54.660Z,59.88
2019-03-28T19:07:59.418Z,60.59
2019-03-28T19:12:04.173Z,59.89
2019-03-28T19:16:09.131Z,60.79
2019-03-28T19:20:14.195Z,60.19
2019-03-28T19:24:19.035Z,60.19
2019-03-28T19:28:29.007Z,60.58
2019-03-28T19:32:30.394Z,61.19
2019-03-28T19:36:35.728Z,61.23
2019-03-28T19:40:40.466Z,61.23
2019-03-28T19:44:45.418Z,61.45
2019-03-28T19:48:50.258Z,61.50
2019-03-28T19:52:55.049Z,61.55
2019-03-28T19:56:59.804Z,62.02
2019-03-28T20:01:05.157Z,61.68
2019-03-28T20:05:10.158Z,62.38
2019-03-28T20:09:16.459Z,61.86
2019-03-28T20:13:21.419Z,62.69
2019-03-28T20:17:26.164Z,62.26
2019-03-28T20:21:31.051Z,62.26
2019-03-28T20:25:35.827Z,63.07
2019-03-28T20:29:40.621Z,62.39
2019-03-28T20:33:45.470Z,63.18
2019-03-28T20:37:50.209Z,63.02
2019-03-28T20:41:54.984Z,62.80
2019-03-28T20:45:59.729Z,62.89
2019-03-28T20:50:04.908Z,62.99
2019-03-28T20:54:09.650Z,63.26
2019-03-28T20:58:14.461Z,62.86
2019-03-28T21:02:19.273Z,62.95
2019-03-28T21:06:24.034Z,62.98
2019-03-28T21:10:33.006Z,62.95
2019-03-28T21:14:35.393Z,63.03
2019-03-28T21:18:40.109Z,63.29
2019-03-28T21:22:44.911Z,63.40
2019-03-28T21:26:49.617Z,63.45
2019-03-28T21:30:54.408Z,63.44
2019-03-28T21:34:59.179Z,63.42
2019-03-28T21:39:05.395Z,64.30
2019-03-28T21:43:10.107Z,63.77
2019-03-28T21:47:14.863Z,64.12
2019-03-28T21:51:20.217Z,64.32
2019-03-28T21:55:25.376Z,64.49
2019-03-28T21:59:30.155Z,63.98
2019-03-28T22:03:34.937Z,64.32
2019-03-28T22:07:40.407Z,64.25
2019-03-28T22:11:45.806Z,64.14
2019-03-28T22:15:50.517Z,64.19
2019-03-28T22:19:55.279Z,64.20
2019-03-28T22:24:00.234Z,64.33
2019-03-28T22:28:05.050Z,65.25
2019-03-28T22:32:11.752Z,64.42
2019-03-28T22:36:17.919Z,64.44
2019-03-28T22:40:22.930Z,64.44
2019-03-28T22:44:27.683Z,64.50
2019-03-28T22:48:32.708Z,64.49
2019-03-28T22:52:37.458Z,64.88
2019-03-28T22:56:42.213Z,64.16
2019-03-28T23:00:50.558Z,64.16
2019-03-28T23:04:55.327Z,64.64
2019-03-28T23:09:00.087Z,65.15
2019-03-28T23:13:04.814Z,65.06
2019-03-28T23:17:09.665Z,65.28
2019-03-28T23:21:15.844Z,64.97
2019-03-28T23:25:20.804Z,65.11
2019-03-28T23:29:25.601Z,65.65
2019-03-28T23:33:30.917Z,65.18
2019-03-28T23:37:35.941Z,65.43
2019-03-28T23:41:40.647Z,65.77
2019-03-28T23:45:45.818Z,65.80
2019-03-28T23:49:50.557Z,65.47
2019-03-28T23:53:55.454Z,65.56
2019-03-28T23:58:00.303Z,65.64
