createdAt,value
2018-01-06T00:02:15.903Z,64.97
2018-01-06T00:04:44.255Z,64.58
2018-01-06T00:07:12.642Z,66.77
2018-01-06T00:09:40.987Z,66.60
2018-01-06T00:12:09.367Z,62.70
2018-01-06T00:14:37.732Z,62.19
2018-01-06T00:17:06.101Z,62.76
2018-01-06T00:19:34.454Z,64.10
2018-01-06T00:22:02.867Z,65.50
2018-01-06T00:24:31.325Z,65.44
2018-01-06T00:26:59.675Z,65.73
2018-01-06T00:29:28.051Z,66.88
2018-01-06T00:31:56.531Z,64.63
2018-01-06T00:34:24.891Z,64.24
2018-01-06T00:36:53.247Z,65.02
2018-01-06T00:39:21.646Z,61.05
2018-01-06T00:41:50.032Z,66.00
2018-01-06T00:44:18.404Z,64.13
2018-01-06T00:46:46.777Z,65.37
2018-01-06T00:49:15.163Z,64.16
2018-01-06T00:51:43.561Z,63.06
2018-01-06T00:54:11.915Z,62.68
2018-01-06T00:56:40.348Z,61.73
2018-01-06T00:59:08.774Z,65.52
2018-01-06T01:01:37.127Z,63.24
2018-01-06T01:04:05.523Z,62.83
2018-01-06T01:06:33.971Z,61.36
2018-01-06T01:09:02.335Z,63.80
2018-01-06T01:11:30.695Z,62.90
2018-01-06T01:13:59.074Z,60.92
2018-01-06T01:16:27.560Z,59.82
2018-01-06T01:18:55.922Z,62.59
2018-01-06T01:21:24.350Z,65.38
2018-01-06T01:23:52.733Z,63.35
2018-01-06T01:26:21.116Z,62.10
2018-01-06T01:28:49.496Z,62.00
2018-01-06T01:31:17.888Z,63.03
2018-01-06T01:33:46.267Z,60.55
2018-01-06T01:36:14.666Z,60.85
2018-01-06T01:38:43.038Z,61.92
2018-01-06T01:41:11.390Z,57.37
2018-01-06T01:43:39.756Z,54.36
2018-01-06T01:46:08.114Z,58.64
2018-01-06T01:48:36.594Z,57.18
2018-01-06T01:51:05.017Z,53.80
2018-01-06T01:53:33.383Z,54.13
2018-01-06T01:56:01.914Z,53.20
2018-01-06T01:58:30.284Z,55.29
2018-01-06T02:00:58.683Z,56.65
2018-01-06T02:03:27.100Z,59.67
2018-01-06T02:05:55.452Z,68.60
2018-01-06T02:08:23.803Z,71.99
2018-01-06T02:10:52.169Z,71.94
2018-01-06T02:13:20.542Z,70.44
2018-01-06T02:15:48.924Z,59.10
2018-01-06T02:18:17.313Z,70.83
2018-01-06T02:20:45.663Z,71.42
2018-01-06T02:23:14.044Z,70.76
2018-01-06T02:25:42.434Z,71.01
2018-01-06T02:28:10.827Z,70.38
2018-01-06T02:30:39.220Z,70.82
2018-01-06T02:33:07.587Z,69.60
2018-01-06T02:35:35.949Z,71.15
2018-01-06T02:38:04.406Z,72.67
2018-01-06T02:40:32.768Z,70.14
2018-01-06T02:43:01.171Z,69.21
2018-01-06T02:45:29.551Z,68.32
2018-01-06T02:47:57.915Z,69.95
2018-01-06T02:50:26.295Z,68.39
2018-01-06T02:52:54.750Z,68.51
2018-01-06T02:55:23.131Z,69.14
2018-01-06T02:57:51.486Z,69.86
2018-01-06T03:00:19.859Z,68.50
2018-01-06T03:02:48.224Z,69.10
2018-01-06T03:05:17.391Z,69.30
2018-01-06T03:07:45.783Z,69.89
2018-01-06T03:10:14.134Z,72.09
2018-01-06T03:12:42.495Z,72.03
2018-01-06T03:15:10.856Z,70.87
2018-01-06T03:17:39.215Z,71.42
2018-01-06T03:20:07.635Z,70.66
2018-01-06T03:22:35.991Z,68.96
2018-01-06T03:25:04.391Z,67.40
2018-01-06T03:27:32.786Z,67.41
2018-01-06T03:30:01.185Z,68.41
2018-01-06T03:32:29.548Z,68.87
2018-01-06T03:34:57.939Z,67.32
2018-01-06T03:37:26.304Z,67.17
2018-01-06T03:39:54.670Z,66.98
2018-01-06T03:42:23.047Z,67.63
2018-01-06T03:44:51.485Z,66.96
2018-01-06T03:47:19.847Z,66.75
2018-01-06T03:49:48.205Z,67.18
2018-01-06T03:52:16.592Z,71.10
2018-01-06T03:54:44.955Z,69.88
2018-01-06T03:57:13.300Z,67.72
2018-01-06T03:59:41.656Z,69.62
2018-01-06T04:02:10.061Z,68.39
2018-01-06T04:04:38.411Z,67.27
2018-01-06T04:07:06.808Z,67.65
2018-01-06T04:09:35.173Z,67.92
2018-01-06T04:12:03.547Z,68.98
2018-01-06T04:14:31.929Z,68.65
2018-01-06T04:17:00.304Z,68.41
2018-01-06T04:19:28.662Z,67.22
2018-01-06T04:21:57.022Z,67.50
2018-01-06T04:24:26.141Z,68.14
2018-01-06T04:26:54.510Z,67.42
2018-01-06T04:29:23.000Z,70.51
2018-01-06T04:31:51.362Z,71.51
2018-01-06T04:34:19.718Z,69.50
2018-01-06T04:36:48.089Z,72.63
2018-01-06T04:39:16.483Z,72.58
2018-01-06T04:41:44.875Z,71.33
2018-01-06T04:44:13.217Z,71.32
2018-01-06T04:46:41.583Z,69.93
2018-01-06T04:49:09.942Z,68.16
2018-01-06T04:51:38.471Z,67.05
2018-01-06T04:54:06.817Z,66.95
2018-01-06T04:56:35.168Z,66.53
2018-01-06T04:59:03.557Z,66.96
2018-01-06T05:03:59.387Z,66.95
2018-01-06T05:06:27.730Z,68.34
2018-01-06T05:08:56.076Z,69.03
2018-01-06T05:11:24.442Z,68.46
2018-01-06T05:13:52.849Z,68.74
2018-01-06T05:16:21.206Z,69.44
2018-01-06T05:18:49.559Z,69.78
2018-01-06T05:21:17.921Z,69.30
2018-01-06T05:23:46.289Z,68.93
2018-01-06T05:26:14.688Z,68.75
2018-01-06T05:28:43.058Z,69.25
2018-01-06T05:31:11.476Z,68.80
2018-01-06T05:33:39.827Z,69.51
2018-01-06T05:36:08.181Z,68.52
2018-01-06T05:38:36.529Z,69.33
2018-01-06T05:41:04.937Z,71.65
2018-01-06T05:43:33.311Z,69.97
2018-01-06T05:46:01.688Z,70.00
2018-01-06T05:48:30.053Z,70.99
2018-01-06T05:50:58.398Z,71.21
2018-01-06T05:53:26.744Z,69.35
2018-01-06T05:55:55.144Z,71.09
2018-01-06T05:58:23.505Z,69.19
2018-01-06T06:00:51.863Z,69.90
2018-01-06T06:03:20.227Z,68.89
2018-01-06T06:05:48.591Z,69.00
2018-01-06T06:08:17.024Z,68.42
2018-01-06T06:10:45.371Z,67.92
2018-01-06T06:13:13.731Z,67.97
2018-01-06T06:15:42.096Z,68.26
2018-01-06T06:18:10.448Z,68.57
2018-01-06T06:20:38.920Z,70.21
2018-01-06T06:23:07.295Z,70.16
2018-01-06T06:25:35.648Z,70.34
2018-01-06T06:28:03.999Z,69.57
2018-01-06T06:30:32.487Z,69.71
2018-01-06T06:33:01.001Z,69.56
2018-01-06T06:35:29.355Z,69.21
2018-01-06T06:37:57.711Z,71.62
2018-01-06T06:40:26.068Z,70.58
2018-01-06T06:42:54.415Z,71.97
2018-01-06T06:45:22.818Z,72.44
2018-01-06T06:47:51.179Z,70.90
2018-01-06T06:50:19.563Z,70.15
2018-01-06T06:52:47.916Z,69.36
2018-01-06T06:55:16.273Z,69.87
2018-01-06T06:57:44.663Z,69.25
2018-01-06T07:00:13.050Z,67.16
2018-01-06T07:02:41.443Z,68.31
2018-01-06T07:05:10.643Z,67.30
2018-01-06T07:07:39.003Z,65.87
2018-01-06T07:10:07.360Z,65.09
2018-01-06T07:12:35.711Z,65.09
2018-01-06T07:15:04.075Z,65.25
2018-01-06T07:17:32.488Z,65.16
2018-01-06T07:20:00.861Z,64.72
2018-01-06T07:22:29.242Z,64.73
2018-01-06T07:24:57.686Z,64.54
2018-01-06T07:27:26.041Z,64.75
2018-01-06T07:29:54.441Z,65.75
2018-01-06T07:32:22.941Z,66.01
2018-01-06T07:34:51.284Z,65.11
2018-01-06T07:37:19.684Z,64.67
2018-01-06T07:39:48.044Z,64.36
2018-01-06T07:42:16.419Z,63.96
2018-01-06T07:44:44.786Z,63.89
2018-01-06T07:47:13.152Z,63.54
2018-01-06T07:49:41.518Z,64.53
2018-01-06T07:52:09.875Z,64.34
2018-01-06T07:54:38.265Z,64.36
2018-01-06T07:57:06.687Z,64.04
2018-01-06T07:59:35.043Z,65.35
2018-01-06T08:02:03.418Z,64.45
2018-01-06T08:04:31.805Z,63.69
2018-01-06T08:07:00.138Z,63.51
2018-01-06T08:09:28.610Z,63.10
2018-01-06T08:11:56.965Z,63.36
2018-01-06T08:14:25.323Z,62.72
2018-01-06T08:16:53.706Z,63.20
2018-01-06T08:19:22.055Z,62.59
2018-01-06T08:21:50.402Z,63.41
2018-01-06T08:24:18.739Z,62.90
2018-01-06T08:26:47.133Z,62.12
2018-01-06T08:29:15.514Z,62.26
2018-01-06T08:31:43.866Z,62.56
2018-01-06T08:34:12.241Z,62.37
2018-01-06T08:36:40.596Z,62.38
2018-01-06T08:39:09.054Z,62.04
2018-01-06T08:41:37.404Z,61.86
2018-01-06T08:44:05.881Z,61.95
2018-01-06T08:46:34.268Z,61.92
2018-01-06T08:49:02.632Z,61.12
2018-01-06T08:51:31.001Z,63.00
2018-01-06T08:53:59.387Z,62.36
2018-01-06T08:56:27.780Z,62.12
2018-01-06T08:58:56.149Z,61.51
2018-01-06T09:01:24.488Z,61.88
2018-01-06T09:03:52.859Z,61.03
2018-01-06T09:06:21.377Z,60.78
2018-01-06T09:08:49.737Z,60.99
2018-01-06T09:11:18.129Z,60.93
2018-01-06T09:13:46.518Z,60.56
2018-01-06T09:16:14.870Z,59.26
2018-01-06T09:18:43.260Z,59.21
2018-01-06T09:21:11.632Z,58.50
2018-01-06T09:23:40.024Z,59.62
2018-01-06T09:26:08.404Z,58.32
2018-01-06T09:28:36.744Z,57.44
2018-01-06T09:31:05.139Z,58.95
2018-01-06T09:33:33.502Z,57.71
2018-01-06T09:36:01.863Z,57.25
2018-01-06T09:38:30.211Z,57.77
2018-01-06T09:40:58.568Z,58.67
2018-01-06T09:43:26.954Z,58.87
2018-01-06T09:45:55.303Z,59.20
2018-01-06T09:48:23.671Z,59.09
2018-01-06T09:50:52.038Z,58.60
2018-01-06T09:53:20.398Z,57.73
2018-01-06T09:55:48.781Z,58.55
2018-01-06T09:58:17.162Z,57.84
2018-01-06T10:00:45.538Z,58.05
2018-01-06T10:03:13.887Z,57.97
2018-01-06T10:05:42.243Z,57.91
2018-01-06T10:08:10.616Z,57.43
2018-01-06T10:10:39.007Z,58.30
2018-01-06T10:13:07.379Z,57.83
2018-01-06T10:15:35.722Z,58.09
2018-01-06T10:18:04.100Z,58.37
2018-01-06T10:20:32.515Z,57.82
2018-01-06T10:23:00.867Z,57.93
2018-01-06T10:25:29.220Z,58.75
2018-01-06T10:27:57.596Z,59.08
2018-01-06T10:30:25.955Z,58.85
2018-01-06T10:32:54.331Z,59.03
2018-01-06T10:35:22.704Z,58.66
2018-01-06T10:37:51.077Z,58.71
2018-01-06T10:40:19.447Z,58.67
2018-01-06T10:42:47.795Z,58.38
2018-01-06T10:45:16.258Z,59.49
2018-01-06T10:47:44.633Z,58.92
2018-01-06T10:50:12.980Z,58.18
2018-01-06T10:52:41.333Z,58.80
2018-01-06T10:57:44.140Z,57.82
2018-01-06T11:00:12.527Z,59.20
2018-01-06T11:02:40.922Z,60.64
2018-01-06T11:05:09.272Z,60.32
2018-01-06T11:07:37.671Z,59.87
2018-01-06T11:10:06.025Z,60.24
2018-01-06T11:12:34.389Z,59.99
2018-01-06T11:15:02.777Z,60.89
2018-01-06T11:17:31.138Z,59.17
2018-01-06T11:19:59.530Z,58.21
2018-01-06T11:22:27.888Z,57.19
2018-01-06T11:24:56.250Z,56.79
2018-01-06T11:27:24.600Z,56.35
2018-01-06T11:29:52.964Z,55.30
2018-01-06T11:32:21.381Z,55.57
2018-01-06T11:34:49.740Z,54.70
2018-01-06T11:37:18.092Z,55.53
2018-01-06T11:39:46.527Z,56.47
2018-01-06T11:42:14.955Z,55.51
2018-01-06T11:44:43.295Z,56.44
2018-01-06T11:47:11.720Z,58.20
2018-01-06T11:49:40.107Z,56.92
2018-01-06T11:52:08.465Z,55.94
2018-01-06T11:54:36.811Z,56.75
2018-01-06T11:57:05.172Z,57.45
2018-01-06T11:59:33.546Z,57.77
2018-01-06T12:02:02.040Z,57.21
2018-01-06T12:04:30.721Z,57.66
2018-01-06T12:06:59.091Z,58.22
2018-01-06T12:09:27.441Z,57.91
2018-01-06T12:11:56.724Z,58.99
2018-01-06T12:14:25.073Z,58.41
2018-01-06T12:16:53.512Z,57.19
2018-01-06T12:19:21.881Z,58.04
2018-01-06T12:21:50.233Z,56.86
2018-01-06T12:24:18.610Z,57.43
2018-01-06T12:26:47.012Z,56.23
2018-01-06T12:29:15.415Z,55.63
2018-01-06T12:31:43.865Z,55.99
2018-01-06T12:34:12.210Z,55.21
2018-01-06T12:36:40.584Z,55.56
2018-01-06T12:39:08.961Z,56.59
2018-01-06T12:41:37.321Z,57.15
2018-01-06T12:44:05.755Z,55.32
2018-01-06T12:46:34.145Z,55.24
2018-01-06T12:49:02.540Z,56.06
2018-01-06T12:51:30.924Z,55.53
2018-01-06T12:54:00.089Z,60.64
2018-01-06T12:56:28.495Z,56.93
2018-01-06T12:58:56.850Z,56.67
2018-01-06T13:01:25.216Z,55.23
2018-01-06T13:03:53.592Z,55.10
2018-01-06T13:06:21.942Z,55.86
2018-01-06T13:08:50.338Z,55.15
2018-01-06T13:11:20.530Z,55.67
2018-01-06T13:13:48.924Z,55.61
2018-01-06T13:16:17.288Z,56.29
2018-01-06T13:18:45.668Z,56.85
2018-01-06T13:21:14.089Z,57.82
2018-01-06T13:23:42.436Z,56.75
2018-01-06T13:26:10.798Z,56.46
2018-01-06T13:28:39.155Z,57.41
2018-01-06T13:31:07.577Z,57.87
2018-01-06T13:33:35.935Z,56.37
2018-01-06T13:36:04.324Z,56.28
2018-01-06T13:38:32.670Z,56.21
2018-01-06T13:41:01.019Z,56.63
2018-01-06T13:43:29.394Z,56.72
2018-01-06T13:45:57.786Z,57.12
2018-01-06T13:48:26.151Z,57.35
2018-01-06T13:50:54.496Z,58.62
2018-01-06T13:53:22.888Z,58.73
2018-01-06T13:55:51.300Z,58.28
2018-01-06T13:58:19.679Z,59.48
2018-01-06T14:00:48.039Z,59.50
2018-01-06T14:03:16.445Z,59.37
2018-01-06T14:05:44.795Z,58.13
2018-01-06T14:08:13.188Z,58.90
2018-01-06T14:10:41.577Z,59.72
2018-01-06T14:13:09.947Z,60.08
2018-01-06T14:15:38.311Z,60.38
2018-01-06T14:18:06.709Z,59.68
2018-01-06T14:20:35.047Z,60.29
2018-01-06T14:23:03.399Z,60.01
2018-01-06T14:25:31.805Z,59.79
2018-01-06T14:28:00.150Z,59.85
2018-01-06T14:30:28.519Z,59.85
2018-01-06T14:32:56.869Z,58.19
2018-01-06T14:35:25.257Z,58.12
2018-01-06T14:37:53.654Z,59.25
2018-01-06T14:40:22.006Z,59.44
2018-01-06T14:42:50.406Z,59.33
2018-01-06T14:45:18.762Z,58.41
2018-01-06T14:47:47.155Z,58.52
2018-01-06T14:50:15.499Z,59.09
2018-01-06T14:52:43.867Z,59.42
2018-01-06T14:55:12.254Z,60.37
2018-01-06T14:57:40.604Z,60.36
2018-01-06T15:00:08.952Z,59.70
2018-01-06T15:02:37.326Z,59.73
2018-01-06T15:05:05.701Z,59.83
2018-01-06T15:07:34.083Z,59.67
2018-01-06T15:10:02.423Z,59.65
2018-01-06T15:12:30.793Z,59.63
2018-01-06T15:14:59.143Z,60.22
2018-01-06T15:17:27.504Z,61.38
2018-01-06T15:19:55.995Z,61.17
2018-01-06T15:22:25.895Z,61.00
2018-01-06T15:24:54.289Z,60.01
2018-01-06T15:27:22.691Z,61.08
2018-01-06T15:29:51.031Z,61.35
2018-01-06T15:32:19.447Z,61.04
2018-01-06T15:34:47.820Z,61.24
2018-01-06T15:37:16.286Z,61.29
2018-01-06T15:39:44.676Z,60.54
2018-01-06T15:42:13.063Z,60.80
2018-01-06T15:44:41.440Z,59.62
2018-01-06T15:47:09.799Z,59.64
2018-01-06T15:49:38.156Z,60.02
2018-01-06T15:52:06.560Z,60.43
2018-01-06T15:54:34.923Z,59.92
2018-01-06T15:57:03.268Z,61.68
2018-01-06T15:59:31.610Z,62.06
2018-01-06T16:02:00.021Z,62.25
2018-01-06T16:04:28.374Z,62.65
2018-01-06T16:06:56.752Z,62.01
2018-01-06T16:09:25.132Z,60.76
2018-01-06T16:11:53.528Z,62.69
2018-01-06T16:14:22.026Z,61.97
2018-01-06T16:16:50.414Z,62.93
2018-01-06T16:19:18.760Z,64.63
2018-01-06T16:21:47.107Z,63.92
2018-01-06T16:24:15.508Z,62.45
2018-01-06T16:26:43.992Z,62.23
2018-01-06T16:29:12.415Z,62.73
2018-01-06T16:31:40.774Z,63.33
2018-01-06T16:34:09.116Z,63.87
2018-01-06T16:36:37.478Z,63.22
2018-01-06T16:39:05.867Z,62.68
2018-01-06T16:41:34.242Z,62.42
2018-01-06T16:44:02.616Z,62.67
2018-01-06T16:46:30.976Z,62.80
2018-01-06T16:48:59.327Z,63.74
2018-01-06T16:51:27.716Z,65.08
2018-01-06T16:53:56.075Z,63.62
2018-01-06T16:56:24.427Z,64.29
2018-01-06T16:58:52.767Z,64.29
2018-01-06T17:01:21.128Z,63.21
2018-01-06T17:03:49.538Z,64.83
2018-01-06T17:06:17.928Z,64.03
2018-01-06T17:08:46.270Z,64.89
2018-01-06T17:11:14.629Z,68.17
2018-01-06T17:13:42.990Z,67.71
2018-01-06T17:16:11.375Z,66.56
2018-01-06T17:18:39.731Z,65.51
2018-01-06T17:21:08.071Z,64.42
2018-01-06T17:23:36.435Z,63.54
2018-01-06T17:26:04.807Z,65.24
2018-01-06T17:28:33.215Z,64.69
2018-01-06T17:31:01.685Z,64.29
2018-01-06T17:33:30.044Z,63.96
2018-01-06T17:35:58.503Z,63.12
2018-01-06T17:38:27.415Z,62.25
2018-01-06T17:40:55.809Z,62.95
2018-01-06T17:43:24.197Z,63.15
2018-01-06T17:45:52.546Z,62.88
2018-01-06T17:48:20.943Z,62.76
2018-01-06T17:50:49.321Z,63.45
2018-01-06T17:53:17.701Z,64.62
2018-01-06T17:58:21.973Z,65.66
2018-01-06T18:00:50.316Z,64.12
2018-01-06T18:03:18.679Z,63.77
2018-01-06T18:05:47.188Z,64.27
2018-01-06T18:08:15.544Z,63.91
2018-01-06T18:10:44.051Z,63.17
2018-01-06T18:13:12.443Z,63.35
2018-01-06T18:15:40.836Z,64.63
2018-01-06T18:18:09.215Z,66.73
2018-01-06T18:20:37.609Z,65.62
2018-01-06T18:23:06.119Z,65.94
2018-01-06T18:25:34.472Z,65.42
2018-01-06T18:28:02.863Z,65.17
2018-01-06T18:30:31.250Z,64.86
2018-01-06T18:32:59.604Z,65.30
2018-01-06T18:35:27.961Z,65.01
2018-01-06T18:37:56.344Z,64.19
2018-01-06T18:40:24.755Z,64.27
2018-01-06T18:42:53.107Z,63.95
2018-01-06T18:45:21.481Z,63.47
2018-01-06T18:47:49.857Z,65.00
2018-01-06T18:50:21.168Z,64.83
2018-01-06T18:52:49.549Z,64.68
2018-01-06T18:55:17.906Z,64.72
2018-01-06T18:57:46.281Z,64.29
2018-01-06T19:00:14.658Z,64.19
2018-01-06T19:02:42.999Z,65.41
2018-01-06T19:05:11.405Z,64.51
2018-01-06T19:07:39.795Z,64.18
2018-01-06T19:10:08.208Z,65.03
2018-01-06T19:12:36.560Z,64.62
2018-01-06T19:15:04.988Z,65.15
2018-01-06T19:17:33.369Z,68.37
2018-01-06T19:20:01.733Z,68.39
2018-01-06T19:25:04.828Z,69.86
2018-01-06T19:27:33.324Z,69.91
2018-01-06T19:30:01.728Z,70.95
2018-01-06T19:32:30.140Z,69.82
2018-01-06T19:34:58.517Z,71.09
2018-01-06T19:37:26.884Z,69.53
2018-01-06T19:39:55.267Z,68.14
2018-01-06T19:42:23.636Z,69.67
2018-01-06T19:44:52.023Z,69.82
2018-01-06T19:47:20.384Z,70.21
2018-01-06T19:49:48.831Z,69.01
2018-01-06T19:52:17.203Z,68.59
2018-01-06T19:54:45.581Z,69.97
2018-01-06T19:57:13.999Z,71.03
2018-01-06T19:59:42.369Z,68.62
2018-01-06T20:02:10.745Z,67.31
2018-01-06T20:04:39.135Z,66.36
2018-01-06T20:07:07.524Z,68.20
2018-01-06T20:09:35.921Z,67.61
2018-01-06T20:12:04.275Z,68.24
2018-01-06T20:14:32.667Z,68.22
2018-01-06T20:17:01.028Z,68.45
2018-01-06T20:19:29.387Z,70.18
2018-01-06T20:21:57.747Z,69.44
2018-01-06T20:24:26.103Z,68.75
2018-01-06T20:26:54.509Z,70.25
2018-01-06T20:29:22.884Z,70.85
2018-01-06T20:31:51.241Z,67.42
2018-01-06T20:34:19.599Z,67.29
2018-01-06T20:36:47.982Z,68.28
2018-01-06T20:39:16.363Z,67.60
2018-01-06T20:41:44.742Z,68.53
2018-01-06T20:44:13.094Z,70.70
2018-01-06T20:46:41.466Z,71.11
2018-01-06T20:49:09.823Z,69.43
2018-01-06T20:51:38.364Z,68.81
2018-01-06T20:54:06.805Z,66.80
2018-01-06T20:56:35.177Z,67.80
2018-01-06T20:59:03.536Z,67.70
2018-01-06T21:01:31.894Z,67.33
2018-01-06T21:04:00.276Z,66.66
2018-01-06T21:06:28.772Z,66.27
2018-01-06T21:08:57.131Z,65.97
2018-01-06T21:11:25.491Z,66.09
2018-01-06T21:13:53.879Z,66.83
2018-01-06T21:16:22.275Z,67.75
2018-01-06T21:18:50.660Z,67.53
2018-01-06T21:21:19.152Z,66.88
2018-01-06T21:23:47.522Z,67.63
2018-01-06T21:26:15.893Z,71.67
2018-01-06T21:28:44.296Z,69.29
2018-01-06T21:31:12.740Z,70.53
2018-01-06T21:33:41.176Z,68.40
2018-01-06T21:36:09.548Z,67.94
2018-01-06T21:38:37.900Z,71.30
2018-01-06T21:41:07.167Z,70.67
2018-01-06T21:43:35.556Z,71.10
2018-01-06T21:46:03.912Z,73.37
2018-01-06T21:48:32.874Z,74.05
2018-01-06T21:51:01.681Z,74.39
2018-01-06T21:53:31.028Z,70.36
2018-01-06T21:55:59.408Z,71.58
2018-01-06T21:58:27.762Z,71.95
2018-01-06T22:00:56.348Z,72.30
2018-01-06T22:03:24.763Z,73.19
2018-01-06T22:05:53.134Z,72.67
2018-01-06T22:08:21.529Z,74.34
2018-01-06T22:10:49.896Z,72.65
2018-01-06T22:13:18.260Z,71.96
2018-01-06T22:15:46.614Z,70.40
2018-01-06T22:18:14.968Z,69.63
2018-01-06T22:20:43.447Z,70.05
2018-01-06T22:23:11.831Z,69.25
2018-01-06T22:25:40.193Z,70.03
2018-01-06T22:28:08.561Z,71.88
2018-01-06T22:30:36.928Z,71.93
2018-01-06T22:33:05.316Z,70.46
2018-01-06T22:35:33.699Z,70.90
2018-01-06T22:38:02.068Z,70.40
2018-01-06T22:40:30.434Z,72.47
2018-01-06T22:42:58.795Z,71.74
2018-01-06T22:45:27.179Z,72.30
2018-01-06T22:47:55.539Z,71.95
2018-01-06T22:50:23.915Z,64.14
2018-01-06T22:52:52.331Z,65.83
2018-01-06T22:55:20.704Z,65.78
2018-01-06T22:57:49.116Z,68.07
2018-01-06T23:00:17.531Z,63.63
2018-01-06T23:02:45.912Z,63.58
2018-01-06T23:05:14.267Z,61.20
2018-01-06T23:07:42.654Z,60.75
2018-01-06T23:10:11.046Z,63.46
2018-01-06T23:12:39.433Z,62.32
2018-01-06T23:15:07.797Z,64.29
2018-01-06T23:17:36.168Z,61.50
2018-01-06T23:20:04.527Z,63.69
2018-01-06T23:22:32.960Z,63.56
2018-01-06T23:25:01.321Z,61.77
2018-01-06T23:27:29.687Z,61.68
2018-01-06T23:29:58.056Z,60.89
2018-01-06T23:32:26.435Z,60.20
2018-01-06T23:34:54.824Z,61.35
2018-01-06T23:37:23.212Z,63.27
2018-01-06T23:39:51.569Z,61.29
2018-01-06T23:42:19.928Z,61.71
2018-01-06T23:44:48.312Z,64.18
2018-01-06T23:47:16.798Z,63.41
2018-01-06T23:49:45.176Z,63.09
2018-01-06T23:52:13.545Z,62.34
2018-01-06T23:54:41.920Z,61.88
2018-01-06T23:57:10.280Z,63.95
2018-01-06T23:59:38.784Z,63.07
