createdAt,value
2018-07-11T00:01:59.258Z,7.53
2018-07-11T00:04:27.478Z,6.58
2018-07-11T00:06:55.587Z,6.17
2018-07-11T00:09:23.749Z,5.72
2018-07-11T00:11:51.954Z,7.00
2018-07-11T00:14:20.150Z,6.30
2018-07-11T00:16:53.834Z,7.67
2018-07-11T00:19:21.986Z,6.62
2018-07-11T00:21:50.182Z,6.35
2018-07-11T00:24:18.382Z,8.28
2018-07-11T00:26:46.613Z,8.68
2018-07-11T00:29:14.786Z,5.62
2018-07-11T00:31:42.969Z,5.05
2018-07-11T00:34:11.221Z,11.30
2018-07-11T00:36:39.365Z,5.08
2018-07-11T00:39:07.575Z,4.87
2018-07-11T00:41:35.762Z,5.03
2018-07-11T00:44:03.978Z,10.00
2018-07-11T00:46:32.175Z,4.47
2018-07-11T00:49:00.382Z,8.70
2018-07-11T00:51:28.570Z,6.30
2018-07-11T00:53:56.778Z,7.08
2018-07-11T00:56:24.970Z,7.85
2018-07-11T00:59:02.667Z,6.22
2018-07-11T01:01:31.310Z,7.67
2018-07-11T01:04:01.066Z,11.33
2018-07-11T01:06:29.405Z,10.08
2018-07-11T01:08:58.069Z,12.15
2018-07-11T01:11:30.766Z,10.00
2018-07-11T01:13:58.953Z,11.63
2018-07-11T01:16:27.146Z,13.95
2018-07-11T01:18:59.930Z,19.05
2018-07-11T01:21:28.478Z,12.07
2018-07-11T01:23:56.674Z,10.10
2018-07-11T01:26:27.963Z,8.35
2018-07-11T01:28:56.124Z,12.58
2018-07-11T01:31:24.690Z,12.33
2018-07-11T01:33:53.070Z,12.30
2018-07-11T01:36:21.243Z,10.43
2018-07-11T01:38:49.331Z,10.85
2018-07-11T01:41:17.435Z,7.20
2018-07-11T01:43:46.078Z,15.43
2018-07-11T01:46:14.482Z,12.05
2018-07-11T01:48:42.977Z,11.18
2018-07-11T01:51:11.281Z,16.27
2018-07-11T01:53:39.470Z,12.45
2018-07-11T01:56:07.651Z,8.93
2018-07-11T01:58:35.746Z,11.93
2018-07-11T02:01:04.015Z,13.65
2018-07-11T02:03:32.317Z,11.08
2018-07-11T02:06:00.586Z,11.70
2018-07-11T02:08:28.748Z,10.63
2018-07-11T02:10:57.390Z,10.88
2018-07-11T02:13:26.000Z,11.57
2018-07-11T02:15:54.173Z,12.58
2018-07-11T02:18:27.301Z,11.45
2018-07-11T02:20:56.035Z,12.20
2018-07-11T02:23:24.877Z,9.45
2018-07-11T02:25:53.012Z,13.22
2018-07-11T02:28:21.140Z,13.40
2018-07-11T02:30:49.318Z,10.53
2018-07-11T02:33:17.404Z,13.25
2018-07-11T02:35:45.508Z,8.20
2018-07-11T02:38:13.594Z,15.83
2018-07-11T02:40:41.724Z,10.85
2018-07-11T02:43:09.913Z,10.15
2018-07-11T02:45:38.090Z,8.55
2018-07-11T02:48:06.179Z,9.75
2018-07-11T02:50:34.286Z,7.45
2018-07-11T02:53:02.383Z,8.48
2018-07-11T02:55:30.304Z,7.83
2018-07-11T02:57:58.473Z,8.65
2018-07-11T03:00:26.578Z,9.08
2018-07-11T03:02:54.683Z,14.28
2018-07-11T03:05:22.878Z,10.70
2018-07-11T03:07:51.054Z,9.48
2018-07-11T03:10:19.196Z,11.80
2018-07-11T03:12:47.363Z,8.83
2018-07-11T03:15:15.469Z,7.42
2018-07-11T03:17:43.581Z,7.67
2018-07-11T03:20:11.779Z,9.50
2018-07-11T03:22:39.958Z,11.35
2018-07-11T03:25:08.050Z,8.98
2018-07-11T03:27:36.154Z,7.65
2018-07-11T03:30:04.242Z,9.40
2018-07-11T03:32:32.399Z,12.63
2018-07-11T03:35:00.470Z,9.85
2018-07-11T03:37:28.690Z,9.88
2018-07-11T03:39:56.839Z,10.58
2018-07-11T03:42:24.947Z,11.53
2018-07-11T03:44:53.026Z,9.80
2018-07-11T03:47:21.143Z,9.50
2018-07-11T03:49:49.229Z,8.63
2018-07-11T03:52:17.341Z,7.70
2018-07-11T03:54:45.426Z,7.42
2018-07-11T03:57:13.522Z,9.10
2018-07-11T03:59:41.622Z,10.20
2018-07-11T04:02:09.747Z,9.30
2018-07-11T04:04:37.910Z,8.53
2018-07-11T04:07:06.014Z,11.08
2018-07-11T04:09:34.105Z,10.40
2018-07-11T04:12:02.206Z,8.35
2018-07-11T04:58:12.530Z,12.20
2018-07-11T05:00:40.678Z,12.07
2018-07-11T05:03:08.793Z,10.80
2018-07-11T05:05:36.982Z,15.38
2018-07-11T05:08:05.083Z,14.55
2018-07-11T05:10:33.170Z,11.93
2018-07-11T05:13:01.291Z,11.65
2018-07-11T05:15:29.490Z,12.43
2018-07-11T05:17:57.690Z,14.00
2018-07-11T05:20:25.880Z,15.03
2018-07-11T05:22:53.989Z,11.68
2018-07-11T05:25:22.174Z,12.82
2018-07-11T05:27:50.205Z,11.15
2018-07-11T05:30:18.374Z,9.98
2018-07-11T05:32:46.486Z,13.35
2018-07-11T05:35:14.673Z,12.23
2018-07-11T05:37:42.881Z,10.25
2018-07-11T05:40:12.046Z,9.48
2018-07-11T05:42:40.198Z,15.00
2018-07-11T05:45:08.377Z,9.88
2018-07-11T05:47:36.301Z,12.78
2018-07-11T05:50:04.515Z,19.55
2018-07-11T05:52:32.702Z,16.02
2018-07-11T05:55:00.893Z,11.75
2018-07-11T05:57:28.987Z,10.50
2018-07-11T05:59:57.131Z,11.53
2018-07-11T06:02:25.195Z,10.48
2018-07-11T06:04:53.436Z,10.10
2018-07-11T06:07:21.593Z,8.33
2018-07-11T06:09:49.789Z,11.97
2018-07-11T06:12:17.994Z,13.10
2018-07-11T06:14:46.169Z,12.23
2018-07-11T06:17:14.417Z,8.63
2018-07-11T06:19:42.590Z,10.15
2018-07-11T06:22:10.686Z,9.68
2018-07-11T06:24:38.765Z,7.75
2018-07-11T06:27:06.874Z,7.15
2018-07-11T06:29:34.965Z,6.92
2018-07-11T06:32:03.210Z,6.40
2018-07-11T06:34:31.365Z,6.53
2018-07-11T06:36:59.466Z,3.87
2018-07-11T06:39:28.107Z,5.03
2018-07-11T06:41:56.310Z,5.47
2018-07-11T06:44:24.501Z,6.42
2018-07-11T06:46:52.579Z,7.42
2018-07-11T06:49:20.685Z,6.70
2018-07-11T06:51:48.772Z,4.33
2018-07-11T06:54:16.937Z,5.55
2018-07-11T06:56:45.104Z,4.62
2018-07-11T06:59:13.259Z,3.92
2018-07-11T07:01:41.381Z,3.60
2018-07-11T07:04:09.477Z,3.50
2018-07-11T07:06:37.681Z,3.47
2018-07-11T07:09:06.518Z,4.75
2018-07-11T07:11:34.774Z,3.22
2018-07-11T07:14:02.897Z,3.08
2018-07-11T07:16:31.130Z,2.40
2018-07-11T07:18:59.166Z,2.75
2018-07-11T07:21:27.310Z,3.62
2018-07-11T07:23:55.490Z,2.67
2018-07-11T07:26:23.688Z,2.22
2018-07-11T07:28:51.870Z,5.53
2018-07-11T07:31:19.977Z,3.35
2018-07-11T07:33:48.170Z,3.62
2018-07-11T07:36:16.249Z,2.60
2018-07-11T07:38:44.417Z,2.52
2018-07-11T07:41:12.592Z,3.22
2018-07-11T07:43:41.945Z,2.70
2018-07-11T07:46:10.086Z,5.50
2018-07-11T07:48:38.186Z,3.40
2018-07-11T07:51:06.275Z,2.98
2018-07-11T07:53:34.614Z,3.10
2018-07-11T07:56:02.845Z,4.33
2018-07-11T07:58:31.021Z,3.20
2018-07-11T08:00:59.173Z,5.12
2018-07-11T08:03:27.723Z,2.35
2018-07-11T08:05:55.874Z,2.45
2018-07-11T08:08:23.798Z,1.90
2018-07-11T08:10:51.897Z,3.45
2018-07-11T08:13:20.114Z,3.05
2018-07-11T08:15:48.173Z,2.15
2018-07-11T08:18:16.283Z,43.45
2018-07-11T08:20:44.471Z,5.42
2018-07-11T08:23:26.915Z,2.80
2018-07-11T08:26:07.014Z,13.68
2018-07-11T08:30:51.085Z,7.05
2018-07-11T08:33:32.162Z,6.58
2018-07-11T08:38:15.695Z,3.37
2018-07-11T08:40:57.306Z,2.67
2018-07-11T08:43:32.243Z,3.62
2018-07-11T08:46:25.573Z,4.22
2018-07-11T08:49:09.160Z,2.22
2018-07-11T08:51:51.426Z,3.30
2018-07-11T08:56:37.655Z,3.92
2018-07-11T09:01:26.470Z,2.55
2018-07-11T09:04:20.981Z,2.02
2018-07-11T09:11:14.762Z,4.65
2018-07-11T09:14:02.811Z,2.90
2018-07-11T09:16:54.175Z,3.92
2018-07-11T09:19:32.850Z,3.58
2018-07-11T09:22:17.281Z,1.70
2018-07-11T09:24:47.660Z,3.47
2018-07-11T09:27:15.833Z,4.45
2018-07-11T09:29:44.968Z,2.10
2018-07-11T09:32:13.682Z,1.82
2018-07-11T09:34:42.585Z,3.08
2018-07-11T09:37:10.825Z,1.42
2018-07-11T09:39:39.187Z,1.57
2018-07-11T09:42:07.386Z,4.00
2018-07-11T09:44:35.575Z,1.85
2018-07-11T09:47:09.065Z,1.25
2018-07-11T09:49:37.191Z,1.92
2018-07-11T09:52:05.366Z,1.87
2018-07-11T09:54:33.521Z,6.87
2018-07-11T09:57:01.839Z,2.67
2018-07-11T09:59:30.010Z,3.52
2018-07-11T10:01:58.237Z,2.08
2018-07-11T10:04:27.009Z,1.77
2018-07-11T10:06:55.164Z,6.08
2018-07-11T10:09:23.331Z,1.98
2018-07-11T10:11:51.775Z,4.12
2018-07-11T10:14:20.055Z,1.45
2018-07-11T10:16:48.214Z,2.55
2018-07-11T10:19:16.334Z,1.70
2018-07-11T10:21:44.569Z,1.40
2018-07-11T10:24:12.726Z,1.15
2018-07-11T10:26:40.805Z,2.27
2018-07-11T10:29:08.911Z,1.37
2018-07-11T10:31:37.002Z,3.02
2018-07-11T10:34:05.170Z,1.60
2018-07-11T10:36:33.238Z,1.85
2018-07-11T10:39:01.402Z,9.53
2018-07-11T10:41:29.489Z,2.58
2018-07-11T10:43:57.599Z,1.22
2018-07-11T10:46:25.686Z,1.60
2018-07-11T10:48:53.846Z,3.40
2018-07-11T10:51:21.887Z,1.32
2018-07-11T10:53:49.986Z,1.67
2018-07-11T10:56:18.083Z,5.25
2018-07-11T10:58:46.198Z,3.15
2018-07-11T11:01:14.418Z,1.40
2018-07-11T11:03:42.482Z,1.10
2018-07-11T11:06:10.581Z,1.35
2018-07-11T11:08:38.778Z,1.15
2018-07-11T11:11:06.859Z,3.35
2018-07-11T11:13:34.981Z,1.30
2018-07-11T11:16:03.067Z,1.27
2018-07-11T11:18:31.177Z,1.47
2018-07-11T11:20:59.367Z,2.33
2018-07-11T11:23:27.469Z,1.40
2018-07-11T11:25:55.663Z,2.27
2018-07-11T11:28:23.746Z,1.62
2018-07-11T11:30:51.677Z,1.20
2018-07-11T11:33:19.852Z,1.37
2018-07-11T11:35:47.990Z,1.45
2018-07-11T11:38:16.149Z,1.50
2018-07-11T11:40:44.243Z,3.12
2018-07-11T11:43:12.361Z,1.20
2018-07-11T11:45:40.550Z,1.22
2018-07-11T11:48:08.765Z,1.25
2018-07-11T11:50:37.042Z,3.05
2018-07-11T11:53:05.209Z,1.22
2018-07-11T11:55:33.353Z,1.20
2018-07-11T11:58:01.542Z,1.35
2018-07-11T12:00:29.645Z,3.55
2018-07-11T12:02:57.835Z,1.37
2018-07-11T12:05:25.942Z,1.02
2018-07-11T12:07:54.134Z,1.42
2018-07-11T12:10:22.242Z,2.08
2018-07-11T12:12:50.413Z,2.40
2018-07-11T12:15:18.535Z,2.87
2018-07-11T12:17:46.798Z,0.95
2018-07-11T12:20:15.942Z,1.95
2018-07-11T12:22:44.270Z,1.10
2018-07-11T12:25:13.382Z,0.90
2018-07-11T12:27:41.461Z,3.02
2018-07-11T12:30:10.589Z,2.60
2018-07-11T12:32:38.678Z,1.10
2018-07-11T12:35:06.797Z,1.05
2018-07-11T12:37:34.984Z,1.00
2018-07-11T12:40:03.482Z,1.40
2018-07-11T12:42:31.608Z,2.52
2018-07-11T12:44:59.685Z,4.15
2018-07-11T12:47:33.265Z,0.93
2018-07-11T12:50:01.466Z,1.15
2018-07-11T12:52:29.622Z,4.97
2018-07-11T12:54:57.702Z,1.70
2018-07-11T12:57:25.805Z,1.20
2018-07-11T12:59:53.911Z,1.77
2018-07-11T13:02:21.999Z,3.12
2018-07-11T13:04:50.118Z,1.27
2018-07-11T13:07:18.295Z,1.30
2018-07-11T13:09:46.398Z,1.10
2018-07-11T13:12:14.498Z,1.77
2018-07-11T13:14:42.714Z,1.02
2018-07-11T13:17:10.802Z,1.75
2018-07-11T13:19:39.003Z,1.35
2018-07-11T13:22:07.085Z,5.65
2018-07-11T13:24:35.290Z,1.35
2018-07-11T13:27:03.494Z,1.80
2018-07-11T13:29:31.695Z,2.98
2018-07-11T13:31:59.890Z,4.87
2018-07-11T13:34:28.078Z,2.35
2018-07-11T13:36:56.190Z,2.27
2018-07-11T13:39:24.369Z,4.00
2018-07-11T13:41:52.806Z,6.03
2018-07-11T13:44:20.997Z,3.67
2018-07-11T13:46:49.189Z,7.72
2018-07-11T13:49:17.395Z,3.30
2018-07-11T13:51:46.686Z,4.12
2018-07-11T13:54:16.107Z,3.22
2018-07-11T13:59:20.046Z,3.62
2018-07-11T14:01:48.416Z,5.50
2018-07-11T14:04:16.530Z,3.10
2018-07-11T14:06:44.941Z,5.97
2018-07-11T14:09:13.851Z,5.75
2018-07-11T14:11:41.931Z,4.83
2018-07-11T14:14:11.130Z,7.80
2018-07-11T14:16:39.180Z,11.78
2018-07-11T14:19:07.358Z,5.33
2018-07-11T14:21:35.575Z,2.17
2018-07-11T14:24:03.759Z,5.90
2018-07-11T14:26:33.210Z,6.28
2018-07-11T14:29:02.442Z,9.40
2018-07-11T14:31:32.270Z,10.10
2018-07-11T14:34:01.306Z,12.58
2018-07-11T14:36:29.465Z,13.28
2018-07-11T14:38:57.567Z,8.78
2018-07-11T14:41:25.794Z,10.63
2018-07-11T14:43:54.824Z,6.62
2018-07-11T14:46:24.502Z,5.08
2018-07-11T14:48:52.896Z,7.58
2018-07-11T14:51:21.125Z,8.23
2018-07-11T14:53:49.170Z,13.15
2018-07-11T14:56:17.322Z,12.45
2018-07-11T14:58:45.526Z,5.67
2018-07-11T15:01:13.730Z,5.12
2018-07-11T15:03:41.904Z,5.08
2018-07-11T15:06:10.011Z,7.22
2018-07-11T15:08:38.441Z,7.62
2018-07-11T15:11:06.530Z,8.25
2018-07-11T15:13:34.703Z,11.93
2018-07-11T15:16:02.861Z,6.37
2018-07-11T15:18:30.979Z,5.72
2018-07-11T15:20:59.274Z,6.05
2018-07-11T15:23:27.410Z,5.83
2018-07-11T15:25:55.490Z,7.42
2018-07-11T15:28:23.610Z,6.05
2018-07-11T15:30:51.800Z,6.30
2018-07-11T15:33:20.526Z,6.42
2018-07-11T15:35:48.924Z,9.33
2018-07-11T15:38:17.142Z,7.28
2018-07-11T15:40:45.318Z,5.80
2018-07-11T15:43:13.530Z,6.45
2018-07-11T15:45:41.719Z,5.60
2018-07-11T15:48:11.105Z,5.80
2018-07-11T15:50:39.598Z,6.78
2018-07-11T15:53:07.742Z,5.17
2018-07-11T15:55:36.173Z,8.43
2018-07-11T15:58:12.763Z,5.12
2018-07-11T16:00:42.190Z,6.62
2018-07-11T16:03:11.079Z,5.20
2018-07-11T16:05:40.858Z,4.58
2018-07-11T16:08:14.730Z,5.08
2018-07-11T16:10:47.196Z,6.75
2018-07-11T16:13:15.461Z,5.08
2018-07-11T16:15:44.293Z,4.85
2018-07-11T16:18:13.286Z,5.40
2018-07-11T16:20:41.399Z,4.00
2018-07-11T16:23:10.269Z,4.30
2018-07-11T16:25:40.163Z,4.53
2018-07-11T16:28:08.349Z,4.70
2018-07-11T16:30:36.765Z,4.83
2018-07-11T16:33:05.151Z,6.83
2018-07-11T16:35:33.490Z,4.78
2018-07-11T16:38:02.094Z,4.47
2018-07-11T16:40:31.120Z,8.98
2018-07-11T16:42:59.470Z,7.97
2018-07-11T16:45:28.130Z,7.20
2018-07-11T16:47:56.938Z,8.85
2018-07-11T16:50:25.151Z,6.08
2018-07-11T16:52:53.731Z,4.58
2018-07-11T16:55:21.858Z,6.58
2018-07-11T16:57:51.298Z,4.40
2018-07-11T17:00:23.734Z,7.40
2018-07-11T17:03:08.093Z,11.60
2018-07-11T17:05:47.446Z,7.83
2018-07-11T17:08:21.245Z,6.75
2018-07-11T17:10:49.632Z,7.12
2018-07-11T17:13:21.682Z,9.30
2018-07-11T17:15:51.401Z,7.97
2018-07-11T17:18:48.660Z,11.83
2018-07-11T17:21:31.989Z,8.33
2018-07-11T17:24:03.773Z,7.97
2018-07-11T17:26:31.930Z,6.83
2018-07-11T17:29:00.554Z,6.33
2018-07-11T17:31:29.266Z,6.92
2018-07-11T17:33:58.698Z,8.13
2018-07-11T17:36:29.293Z,10.35
2018-07-11T17:38:57.385Z,7.40
2018-07-11T17:41:25.471Z,7.20
2018-07-11T17:43:53.567Z,7.28
2018-07-11T17:46:21.945Z,6.62
2018-07-11T17:49:02.490Z,8.03
2018-07-11T17:51:36.558Z,9.48
2018-07-11T17:54:04.678Z,7.42
2018-07-11T17:57:05.865Z,6.90
2018-07-11T17:59:44.101Z,10.20
2018-07-11T18:02:28.011Z,7.17
2018-07-11T18:07:16.669Z,7.00
2018-07-11T18:09:55.006Z,6.85
2018-07-11T18:12:25.370Z,7.08
2018-07-11T18:15:32.985Z,6.65
2018-07-11T18:18:17.578Z,8.83
2018-07-11T18:21:54.784Z,8.20
2018-07-11T18:24:36.307Z,6.58
2018-07-11T18:27:07.173Z,6.85
2018-07-11T18:29:49.382Z,7.83
2018-07-11T18:36:43.905Z,6.28
2018-07-11T18:39:24.751Z,6.53
2018-07-11T18:42:45.058Z,6.50
2018-07-11T18:45:26.242Z,7.62
2018-07-11T18:48:07.970Z,6.15
2018-07-11T18:50:48.197Z,5.90
2018-07-11T18:53:21.705Z,9.33
2018-07-11T18:55:56.235Z,8.88
2018-07-11T18:59:34.630Z,8.35
2018-07-11T19:02:06.950Z,7.47
2018-07-11T19:06:55.291Z,7.10
2018-07-11T19:09:33.498Z,7.05
2018-07-11T19:12:13.914Z,9.78
2018-07-11T19:14:51.998Z,6.40
2018-07-11T19:17:27.640Z,6.65
2018-07-11T19:20:07.438Z,8.08
2018-07-11T19:22:49.366Z,9.68
2018-07-11T19:27:33.106Z,9.60
2018-07-11T19:30:11.716Z,7.83
2018-07-11T19:33:21.010Z,11.15
2018-07-11T19:36:06.210Z,9.25
2018-07-11T19:38:37.205Z,12.07
2018-07-11T19:41:27.302Z,9.20
2018-07-11T19:44:34.194Z,12.90
2018-07-11T19:47:13.286Z,8.35
2018-07-11T19:50:48.426Z,8.73
2018-07-11T19:53:27.054Z,10.48
2018-07-11T19:57:00.415Z,9.48
2018-07-11T19:59:28.513Z,10.32
2018-07-11T20:01:56.850Z,11.22
2018-07-11T20:04:25.116Z,13.45
2018-07-11T20:06:53.214Z,11.65
2018-07-11T20:09:21.442Z,11.38
2018-07-11T20:11:50.158Z,10.80
2018-07-11T20:14:18.258Z,13.58
2018-07-11T20:16:46.363Z,10.88
2018-07-11T20:19:15.278Z,15.00
2018-07-11T20:21:43.414Z,12.93
2018-07-11T20:24:11.562Z,12.03
2018-07-11T20:26:39.657Z,18.20
2018-07-11T20:29:07.749Z,20.95
2018-07-11T20:31:35.938Z,16.07
2018-07-11T20:34:04.023Z,15.68
2018-07-11T20:36:32.129Z,18.05
2018-07-11T20:39:00.233Z,20.20
2018-07-11T20:41:28.342Z,23.20
2018-07-11T20:43:56.457Z,20.20
2018-07-11T20:46:24.564Z,20.45
2018-07-11T20:48:52.646Z,23.00
2018-07-11T20:51:20.811Z,18.40
2018-07-11T20:53:48.946Z,21.60
2018-07-11T20:56:17.132Z,24.57
2018-07-11T20:58:56.796Z,19.92
2018-07-11T21:01:36.331Z,20.68
2018-07-11T21:04:31.009Z,19.82
2018-07-11T21:07:13.415Z,23.00
2018-07-11T21:09:52.782Z,22.98
2018-07-11T21:12:35.750Z,22.62
2018-07-11T21:15:21.614Z,22.65
2018-07-11T21:19:08.126Z,22.05
2018-07-11T21:21:37.239Z,20.80
2018-07-11T21:24:06.775Z,23.50
2018-07-11T21:26:35.274Z,25.80
2018-07-11T21:29:03.509Z,21.97
2018-07-11T21:31:31.680Z,23.20
2018-07-11T21:33:59.771Z,26.35
2018-07-11T21:36:28.066Z,24.52
2018-07-11T21:38:56.153Z,23.90
2018-07-11T21:41:24.265Z,24.32
2018-07-11T21:43:52.465Z,24.30
2018-07-11T21:46:20.894Z,26.62
2018-07-11T21:48:49.059Z,22.85
2018-07-11T21:51:17.168Z,25.30
2018-07-11T21:53:45.253Z,25.85
2018-07-11T21:56:13.373Z,25.55
2018-07-11T21:58:41.542Z,24.02
2018-07-11T22:01:10.819Z,27.17
2018-07-11T22:03:38.970Z,26.65
2018-07-11T22:06:07.081Z,23.85
2018-07-11T22:08:35.505Z,25.57
2018-07-11T22:11:03.674Z,24.40
2018-07-11T22:13:31.874Z,25.97
2018-07-11T22:15:59.991Z,24.12
2018-07-11T22:18:32.602Z,26.00
2018-07-11T22:21:00.607Z,27.62
2018-07-11T22:23:28.051Z,25.55
2018-07-11T22:25:55.185Z,22.98
2018-07-11T22:28:22.329Z,28.20
2018-07-11T22:30:49.509Z,23.60
2018-07-11T22:33:16.778Z,27.07
2018-07-11T22:35:43.937Z,25.08
2018-07-11T22:38:11.534Z,25.75
2018-07-11T22:40:39.030Z,27.98
2018-07-11T22:43:06.398Z,30.43
2018-07-11T22:45:33.691Z,31.17
2018-07-11T22:48:00.837Z,25.48
2018-07-11T22:50:28.241Z,27.20
2018-07-11T22:52:55.385Z,29.72
2018-07-11T22:55:22.554Z,28.15
2018-07-11T22:57:49.972Z,26.57
2018-07-11T23:00:17.355Z,26.07
2018-07-11T23:02:44.538Z,28.87
2018-07-11T23:05:11.691Z,30.48
2018-07-11T23:07:38.853Z,30.50
2018-07-11T23:10:06.944Z,28.15
2018-07-11T23:12:34.077Z,31.60
2018-07-11T23:15:01.263Z,34.20
2018-07-11T23:17:28.411Z,26.93
2018-07-11T23:19:55.574Z,29.72
2018-07-11T23:22:22.713Z,27.00
2018-07-11T23:24:49.869Z,27.13
2018-07-11T23:27:17.034Z,30.52
2018-07-11T23:29:44.188Z,27.67
2018-07-11T23:32:11.330Z,29.42
2018-07-11T23:34:38.487Z,29.02
2018-07-11T23:37:05.634Z,27.42
2018-07-11T23:39:32.803Z,27.52
2018-07-11T23:41:59.947Z,26.60
2018-07-11T23:44:27.090Z,27.37
2018-07-11T23:46:54.242Z,28.12
2018-07-11T23:49:21.389Z,29.72
2018-07-11T23:51:48.533Z,27.85
2018-07-11T23:54:15.673Z,27.85
2018-07-11T23:56:42.836Z,27.73
2018-07-11T23:59:10.006Z,28.57
