createdAt,value
2018-08-16T00:02:14.830Z,18.10
2018-08-16T00:04:43.075Z,18.08
2018-08-16T00:07:11.383Z,18.08
2018-08-16T00:09:39.683Z,18.08
2018-08-16T00:12:08.007Z,17.99
2018-08-16T00:14:36.284Z,18.08
2018-08-16T00:17:04.536Z,18.00
2018-08-16T00:19:32.818Z,17.96
2018-08-16T00:22:01.087Z,18.02
2018-08-16T00:24:29.487Z,17.94
2018-08-16T00:26:57.864Z,17.86
2018-08-16T00:29:26.136Z,17.76
2018-08-16T00:31:54.399Z,17.82
2018-08-16T00:34:22.663Z,17.80
2018-08-16T00:36:50.863Z,17.75
2018-08-16T00:39:19.145Z,17.72
2018-08-16T00:41:47.351Z,17.75
2018-08-16T00:44:15.615Z,17.75
2018-08-16T00:46:43.916Z,17.70
2018-08-16T00:49:12.198Z,17.71
2018-08-16T00:51:40.431Z,17.71
2018-08-16T00:54:08.696Z,17.68
2018-08-16T00:56:36.931Z,17.66
2018-08-16T00:59:05.241Z,17.65
2018-08-16T01:01:33.459Z,17.37
2018-08-16T01:04:01.674Z,17.35
2018-08-16T01:06:29.995Z,17.41
2018-08-16T01:08:58.247Z,17.37
2018-08-16T01:11:26.555Z,17.45
2018-08-16T01:13:54.793Z,17.49
2018-08-16T01:16:22.986Z,17.47
2018-08-16T01:18:51.211Z,17.44
2018-08-16T01:21:19.456Z,17.51
2018-08-16T01:23:47.703Z,17.46
2018-08-16T01:26:15.978Z,17.39
2018-08-16T01:28:44.248Z,17.33
2018-08-16T01:31:12.466Z,17.23
2018-08-16T01:33:40.676Z,17.28
2018-08-16T01:36:08.911Z,17.22
2018-08-16T01:38:37.134Z,17.19
2018-08-16T01:41:05.455Z,17.07
2018-08-16T01:43:33.667Z,17.20
2018-08-16T01:46:01.879Z,17.15
2018-08-16T01:48:30.147Z,17.17
2018-08-16T01:50:58.386Z,17.19
2018-08-16T01:53:26.583Z,17.17
2018-08-16T01:55:54.863Z,17.21
2018-08-16T01:58:23.083Z,17.21
2018-08-16T02:00:51.335Z,17.13
2018-08-16T02:03:19.539Z,17.16
2018-08-16T02:05:47.779Z,17.17
2018-08-16T02:08:16.070Z,17.15
2018-08-16T02:10:44.378Z,17.14
2018-08-16T02:13:12.615Z,17.13
2018-08-16T02:15:40.851Z,17.02
2018-08-16T02:18:09.317Z,16.97
2018-08-16T02:20:37.511Z,16.99
2018-08-16T02:23:05.751Z,16.97
2018-08-16T02:25:33.954Z,16.92
2018-08-16T02:28:02.178Z,16.86
2018-08-16T02:30:30.495Z,16.88
2018-08-16T02:32:58.719Z,16.81
2018-08-16T02:35:26.939Z,16.92
2018-08-16T02:37:55.142Z,16.92
2018-08-16T02:40:23.346Z,16.92
2018-08-16T02:42:51.615Z,16.89
2018-08-16T02:45:19.814Z,16.83
2018-08-16T02:47:48.019Z,16.84
2018-08-16T02:50:16.259Z,16.70
2018-08-16T02:52:44.475Z,16.72
2018-08-16T02:55:12.683Z,16.76
2018-08-16T02:57:40.944Z,16.75
2018-08-16T03:00:10.151Z,16.72
2018-08-16T03:02:38.359Z,16.72
2018-08-16T03:05:07.102Z,16.66
2018-08-16T03:07:35.586Z,16.64
2018-08-16T03:10:03.880Z,16.63
2018-08-16T03:12:32.075Z,16.65
2018-08-16T03:15:00.374Z,16.63
2018-08-16T03:17:28.698Z,16.55
2018-08-16T03:19:56.983Z,16.47
2018-08-16T03:22:25.216Z,16.51
2018-08-16T03:24:53.483Z,16.54
2018-08-16T03:27:21.772Z,16.61
2018-08-16T03:29:49.979Z,16.51
2018-08-16T03:32:18.191Z,16.56
2018-08-16T03:34:46.396Z,16.52
2018-08-16T03:37:14.631Z,16.50
2018-08-16T03:39:42.827Z,16.56
2018-08-16T03:42:11.063Z,16.58
2018-08-16T03:44:39.287Z,16.59
2018-08-16T03:47:07.545Z,16.59
2018-08-16T03:49:35.812Z,16.54
2018-08-16T03:52:04.231Z,16.51
2018-08-16T03:54:32.455Z,16.47
2018-08-16T03:57:00.679Z,16.42
2018-08-16T03:59:28.987Z,16.32
2018-08-16T04:01:57.254Z,16.30
2018-08-16T04:04:25.463Z,16.38
2018-08-16T04:06:53.748Z,16.38
2018-08-16T04:09:22.036Z,16.41
2018-08-16T04:11:50.351Z,16.43
2018-08-16T04:14:18.599Z,16.38
2018-08-16T04:16:46.840Z,16.38
2018-08-16T04:19:15.075Z,16.44
2018-08-16T04:21:43.303Z,16.36
2018-08-16T04:24:11.567Z,16.46
2018-08-16T04:26:39.881Z,16.40
2018-08-16T04:29:08.471Z,16.46
2018-08-16T04:31:36.768Z,16.41
2018-08-16T04:34:05.427Z,16.41
2018-08-16T04:36:33.731Z,16.47
2018-08-16T04:39:01.959Z,16.52
2018-08-16T04:41:30.194Z,16.42
2018-08-16T04:43:58.443Z,16.54
2018-08-16T04:46:26.682Z,16.69
2018-08-16T04:48:54.920Z,16.64
2018-08-16T04:51:23.115Z,16.69
2018-08-16T04:53:51.489Z,16.72
2018-08-16T04:56:19.723Z,16.77
2018-08-16T04:58:47.952Z,16.78
2018-08-16T05:01:16.171Z,16.84
2018-08-16T05:03:44.409Z,16.91
2018-08-16T05:06:12.647Z,16.89
2018-08-16T05:08:40.915Z,16.91
2018-08-16T05:11:09.225Z,16.86
2018-08-16T05:13:37.459Z,17.03
2018-08-16T05:16:05.883Z,17.10
2018-08-16T05:18:34.271Z,17.17
2018-08-16T05:21:02.467Z,17.16
2018-08-16T05:23:30.731Z,17.11
2018-08-16T05:25:58.937Z,17.20
2018-08-16T05:28:27.204Z,17.15
2018-08-16T05:30:55.444Z,17.19
2018-08-16T05:33:23.672Z,17.17
2018-08-16T05:35:51.890Z,17.33
2018-08-16T05:38:20.111Z,17.26
2018-08-16T05:40:48.344Z,17.41
2018-08-16T05:43:16.624Z,17.45
2018-08-16T05:45:44.805Z,17.49
2018-08-16T05:48:13.063Z,17.60
2018-08-16T05:50:41.322Z,17.61
2018-08-16T05:53:09.524Z,17.68
2018-08-16T05:55:37.735Z,17.87
2018-08-16T05:58:06.826Z,17.91
2018-08-16T06:00:35.080Z,17.82
2018-08-16T06:03:03.354Z,18.01
2018-08-16T06:05:31.589Z,17.96
2018-08-16T06:07:59.807Z,18.03
2018-08-16T06:10:28.083Z,18.23
2018-08-16T06:12:56.302Z,18.39
2018-08-16T06:15:24.549Z,18.38
2018-08-16T06:17:52.748Z,18.49
2018-08-16T06:20:21.015Z,18.54
2018-08-16T06:22:49.226Z,18.66
2018-08-16T06:25:17.475Z,18.75
2018-08-16T06:27:45.719Z,18.74
2018-08-16T06:30:16.131Z,18.91
2018-08-16T06:32:45.423Z,18.74
2018-08-16T06:35:14.914Z,18.96
2018-08-16T06:37:43.201Z,18.99
2018-08-16T06:40:13.695Z,18.96
2018-08-16T06:42:41.923Z,18.97
2018-08-16T06:45:10.663Z,19.06
2018-08-16T06:47:38.880Z,19.12
2018-08-16T06:50:07.498Z,19.32
2018-08-16T06:52:35.762Z,19.34
2018-08-16T06:55:04.627Z,19.41
2018-08-16T06:57:32.927Z,19.41
2018-08-16T07:00:01.185Z,19.69
2018-08-16T07:02:29.473Z,19.68
2018-08-16T07:04:57.824Z,19.76
2018-08-16T07:07:26.195Z,19.90
2018-08-16T07:09:54.425Z,19.89
2018-08-16T07:12:22.696Z,20.00
2018-08-16T07:14:50.920Z,20.20
2018-08-16T07:17:19.119Z,20.18
2018-08-16T07:19:47.339Z,20.20
2018-08-16T07:22:15.591Z,20.39
2018-08-16T07:24:43.816Z,20.59
2018-08-16T07:27:12.186Z,20.57
2018-08-16T07:29:40.415Z,20.61
2018-08-16T07:32:08.624Z,20.72
2018-08-16T07:34:36.847Z,20.99
2018-08-16T07:37:05.088Z,21.09
2018-08-16T07:39:33.327Z,21.22
2018-08-16T07:42:01.567Z,21.30
2018-08-16T07:44:29.803Z,21.41
2018-08-16T07:46:58.051Z,21.38
2018-08-16T07:49:26.291Z,21.55
2018-08-16T07:51:54.591Z,21.62
2018-08-16T07:54:22.727Z,21.55
2018-08-16T07:56:50.941Z,21.75
2018-08-16T07:59:19.166Z,21.79
2018-08-16T08:01:47.391Z,21.91
2018-08-16T08:04:15.694Z,22.15
2018-08-16T08:06:43.900Z,22.36
2018-08-16T08:09:12.336Z,22.38
2018-08-16T08:11:40.421Z,22.40
2018-08-16T08:14:08.834Z,22.56
2018-08-16T08:16:37.244Z,22.40
2018-08-16T08:19:05.753Z,22.59
2018-08-16T08:21:33.950Z,22.70
2018-08-16T08:24:02.187Z,22.70
2018-08-16T08:26:30.432Z,22.74
2018-08-16T08:28:58.678Z,23.09
2018-08-16T08:31:27.419Z,23.04
2018-08-16T08:33:55.629Z,23.06
2018-08-16T08:36:35.196Z,23.28
2018-08-16T08:39:03.680Z,23.59
2018-08-16T08:41:31.936Z,23.72
2018-08-16T08:44:34.276Z,23.60
2018-08-16T08:47:02.511Z,23.64
2018-08-16T08:49:30.711Z,23.64
2018-08-16T08:51:58.979Z,23.80
2018-08-16T08:54:47.919Z,23.66
2018-08-16T08:57:27.483Z,23.95
2018-08-16T08:59:55.709Z,23.98
2018-08-16T09:02:23.964Z,23.94
2018-08-16T09:04:52.224Z,23.90
2018-08-16T09:07:21.247Z,24.20
2018-08-16T09:11:02.591Z,24.09
2018-08-16T09:13:42.398Z,24.33
2018-08-16T09:16:14.122Z,24.60
2018-08-16T09:18:42.371Z,24.58
2018-08-16T09:21:11.367Z,24.92
2018-08-16T09:23:39.623Z,24.97
2018-08-16T09:26:13.108Z,25.09
2018-08-16T09:28:41.559Z,25.34
2018-08-16T09:31:21.980Z,25.58
2018-08-16T09:34:31.983Z,25.60
2018-08-16T09:37:00.203Z,25.75
2018-08-16T09:39:28.443Z,25.83
2018-08-16T09:41:56.618Z,26.02
2018-08-16T09:44:24.827Z,25.77
2018-08-16T09:47:05.439Z,26.08
2018-08-16T09:49:35.583Z,26.37
2018-08-16T09:52:04.239Z,26.72
2018-08-16T09:54:32.479Z,26.70
2018-08-16T09:57:01.984Z,26.75
2018-08-16T09:59:30.199Z,26.77
2018-08-16T10:01:58.496Z,26.70
2018-08-16T10:04:26.765Z,26.79
2018-08-16T10:06:54.960Z,27.06
2018-08-16T10:09:24.436Z,27.00
2018-08-16T10:11:53.052Z,26.86
2018-08-16T10:14:21.631Z,27.27
2018-08-16T10:16:49.874Z,27.41
2018-08-16T10:19:18.343Z,27.52
2018-08-16T10:21:46.524Z,27.31
2018-08-16T10:24:14.759Z,27.34
2018-08-16T10:26:42.979Z,27.57
2018-08-16T10:29:11.679Z,27.84
2018-08-16T10:31:39.875Z,27.88
2018-08-16T10:34:08.184Z,27.97
2018-08-16T10:36:36.399Z,28.12
2018-08-16T10:39:08.411Z,28.06
2018-08-16T10:41:36.691Z,28.25
2018-08-16T10:44:05.047Z,28.32
2018-08-16T10:46:33.359Z,28.34
2018-08-16T10:49:01.611Z,28.36
2018-08-16T10:51:29.799Z,28.55
2018-08-16T10:53:58.075Z,28.48
2018-08-16T10:56:26.319Z,28.42
2018-08-16T10:58:54.562Z,28.51
2018-08-16T11:01:22.959Z,28.54
2018-08-16T11:03:51.151Z,28.52
2018-08-16T11:06:19.376Z,28.48
2018-08-16T11:08:47.600Z,28.44
2018-08-16T11:11:15.806Z,28.29
2018-08-16T11:13:44.039Z,28.18
2018-08-16T11:16:12.231Z,28.00
2018-08-16T11:18:40.453Z,28.43
2018-08-16T11:21:08.667Z,28.61
2018-08-16T11:23:36.871Z,28.44
2018-08-16T11:26:05.167Z,28.31
2018-08-16T11:28:33.424Z,28.19
2018-08-16T11:31:02.220Z,27.70
2018-08-16T11:33:30.542Z,27.71
2018-08-16T11:35:58.805Z,27.90
2018-08-16T11:38:27.010Z,28.08
2018-08-16T11:40:55.215Z,28.41
2018-08-16T11:43:23.415Z,28.44
2018-08-16T11:45:51.603Z,28.25
2018-08-16T11:48:19.791Z,28.20
2018-08-16T11:50:47.980Z,28.05
2018-08-16T11:53:16.171Z,28.13
2018-08-16T11:55:44.373Z,28.55
2018-08-16T11:58:12.569Z,28.54
2018-08-16T12:00:40.798Z,28.64
2018-08-16T12:03:09.174Z,28.43
2018-08-16T12:05:37.350Z,28.65
2018-08-16T12:08:05.539Z,28.67
2018-08-16T12:10:33.757Z,28.61
2018-08-16T12:13:01.949Z,28.44
2018-08-16T12:15:30.139Z,28.45
2018-08-16T12:17:58.351Z,28.36
2018-08-16T12:20:26.803Z,28.16
2018-08-16T12:22:54.991Z,28.80
2018-08-16T12:25:23.194Z,28.85
2018-08-16T12:27:51.375Z,29.22
2018-08-16T12:30:19.583Z,29.09
2018-08-16T12:32:47.766Z,28.92
2018-08-16T12:35:16.079Z,28.94
2018-08-16T12:37:44.426Z,28.72
2018-08-16T12:40:12.671Z,28.83
2018-08-16T12:42:40.859Z,28.91
2018-08-16T12:45:09.306Z,29.02
2018-08-16T12:47:37.500Z,28.96
2018-08-16T12:50:06.559Z,29.02
2018-08-16T12:52:34.770Z,29.02
2018-08-16T12:55:02.975Z,29.29
2018-08-16T12:57:31.171Z,29.28
2018-08-16T12:59:59.375Z,28.97
2018-08-16T13:02:27.569Z,29.07
2018-08-16T13:04:55.824Z,29.22
2018-08-16T13:07:24.027Z,29.37
2018-08-16T13:09:52.245Z,29.40
2018-08-16T13:12:20.468Z,29.06
2018-08-16T13:14:48.690Z,29.05
2018-08-16T13:17:16.888Z,29.11
2018-08-16T13:19:45.114Z,29.22
2018-08-16T13:22:13.343Z,29.27
2018-08-16T13:24:41.572Z,28.73
2018-08-16T13:27:10.374Z,28.95
2018-08-16T13:29:38.547Z,29.42
2018-08-16T13:32:07.019Z,29.59
2018-08-16T13:34:35.216Z,29.48
2018-08-16T13:37:03.441Z,29.47
2018-08-16T13:39:31.648Z,29.44
2018-08-16T13:41:59.843Z,29.54
2018-08-16T13:44:28.192Z,29.72
2018-08-16T13:46:56.397Z,29.62
2018-08-16T13:49:24.623Z,29.83
2018-08-16T13:51:52.838Z,29.78
2018-08-16T13:54:21.051Z,29.85
2018-08-16T13:56:49.263Z,29.57
2018-08-16T13:59:17.462Z,29.70
2018-08-16T14:01:45.684Z,29.89
2018-08-16T14:04:13.874Z,29.71
2018-08-16T14:06:42.068Z,29.38
2018-08-16T14:09:11.434Z,29.53
2018-08-16T14:11:39.619Z,29.74
2018-08-16T14:14:07.807Z,29.71
2018-08-16T14:16:36.023Z,29.83
2018-08-16T14:19:04.516Z,30.01
2018-08-16T14:21:32.824Z,30.24
2018-08-16T14:24:01.080Z,30.24
2018-08-16T14:26:29.295Z,30.12
2018-08-16T14:28:57.516Z,30.10
2018-08-16T14:31:25.753Z,30.13
2018-08-16T14:33:54.179Z,30.06
2018-08-16T14:36:22.371Z,30.16
2018-08-16T14:38:50.667Z,30.21
2018-08-16T14:41:18.795Z,30.37
2018-08-16T14:43:46.987Z,30.23
2018-08-16T14:46:15.230Z,30.13
2018-08-16T14:48:43.483Z,30.54
2018-08-16T14:51:11.749Z,30.49
2018-08-16T14:53:39.948Z,30.45
2018-08-16T14:56:08.331Z,30.67
2018-08-16T14:58:36.591Z,30.57
2018-08-16T15:01:05.191Z,30.25
2018-08-16T15:03:33.419Z,30.50
2018-08-16T15:06:01.702Z,30.50
2018-08-16T15:08:29.929Z,30.74
2018-08-16T15:10:58.170Z,30.90
2018-08-16T15:13:31.776Z,30.89
2018-08-16T15:15:59.980Z,30.75
2018-08-16T15:18:28.216Z,30.60
2018-08-16T15:20:56.447Z,31.10
2018-08-16T15:23:24.672Z,31.11
2018-08-16T15:25:52.915Z,30.89
2018-08-16T15:28:21.582Z,31.24
2018-08-16T15:30:49.886Z,30.62
2018-08-16T15:33:18.262Z,30.74
2018-08-16T15:35:46.515Z,30.67
2018-08-16T15:38:14.737Z,31.17
2018-08-16T15:40:43.035Z,31.77
2018-08-16T15:43:11.634Z,31.36
2018-08-16T15:45:39.882Z,31.65
2018-08-16T15:48:13.148Z,31.31
2018-08-16T15:50:41.699Z,31.14
2018-08-16T15:53:09.919Z,31.15
2018-08-16T15:55:38.511Z,30.95
2018-08-16T15:58:06.951Z,31.04
2018-08-16T16:00:35.195Z,31.45
2018-08-16T16:03:03.390Z,31.43
2018-08-16T16:05:31.651Z,31.01
2018-08-16T16:08:00.452Z,30.92
2018-08-16T16:10:28.620Z,30.93
2018-08-16T16:12:56.859Z,30.66
2018-08-16T16:15:25.110Z,30.42
2018-08-16T16:17:53.322Z,30.23
2018-08-16T16:20:21.543Z,30.23
2018-08-16T16:22:49.763Z,29.95
2018-08-16T16:25:18.799Z,30.15
2018-08-16T16:27:47.015Z,30.15
2018-08-16T16:30:15.236Z,30.07
2018-08-16T16:32:43.444Z,29.76
2018-08-16T16:35:11.687Z,29.79
2018-08-16T16:37:39.946Z,29.78
2018-08-16T16:40:09.667Z,29.48
2018-08-16T16:42:38.559Z,29.71
2018-08-16T16:45:06.973Z,29.70
2018-08-16T16:47:35.167Z,29.47
2018-08-16T16:50:03.515Z,29.21
2018-08-16T16:52:31.751Z,29.30
2018-08-16T16:54:59.927Z,29.39
2018-08-16T16:57:28.218Z,29.21
2018-08-16T16:59:56.528Z,29.01
2018-08-16T17:02:24.842Z,28.99
2018-08-16T17:04:53.110Z,28.85
2018-08-16T17:07:21.346Z,28.75
2018-08-16T17:09:49.619Z,28.87
2018-08-16T17:12:17.831Z,28.85
2018-08-16T17:14:46.152Z,28.61
2018-08-16T17:17:14.434Z,28.52
2018-08-16T17:19:42.711Z,28.40
2018-08-16T17:22:11.022Z,28.22
2018-08-16T17:24:39.278Z,28.21
2018-08-16T17:27:07.535Z,28.04
2018-08-16T17:29:35.754Z,27.93
2018-08-16T17:32:04.082Z,27.78
2018-08-16T17:34:32.261Z,27.70
2018-08-16T17:37:00.531Z,27.56
2018-08-16T17:39:28.923Z,27.50
2018-08-16T17:41:57.204Z,27.32
2018-08-16T17:44:25.518Z,27.22
2018-08-16T17:46:53.711Z,27.10
2018-08-16T17:49:22.083Z,27.04
2018-08-16T17:51:50.392Z,26.98
2018-08-16T17:54:18.647Z,27.03
2018-08-16T17:56:46.946Z,26.94
2018-08-16T17:59:15.200Z,26.89
2018-08-16T18:01:43.580Z,26.80
2018-08-16T18:04:11.800Z,26.69
2018-08-16T18:06:40.099Z,26.62
2018-08-16T18:09:08.747Z,26.62
2018-08-16T18:11:36.970Z,26.56
2018-08-16T18:14:05.287Z,26.54
2018-08-16T18:16:33.583Z,26.55
2018-08-16T18:19:02.119Z,26.51
2018-08-16T18:21:30.523Z,26.44
2018-08-16T18:23:58.754Z,26.36
2018-08-16T18:26:27.344Z,26.33
2018-08-16T18:28:55.495Z,26.30
2018-08-16T18:31:23.685Z,26.23
2018-08-16T18:33:51.968Z,26.14
2018-08-16T18:36:20.975Z,26.09
2018-08-16T18:38:49.283Z,25.90
2018-08-16T18:41:17.594Z,25.78
2018-08-16T18:43:45.843Z,25.71
2018-08-16T18:46:14.111Z,25.61
2018-08-16T18:48:42.334Z,25.48
2018-08-16T18:51:10.547Z,25.46
2018-08-16T18:53:38.859Z,25.41
2018-08-16T18:56:07.170Z,25.43
2018-08-16T18:58:40.339Z,25.36
2018-08-16T19:01:08.971Z,25.33
2018-08-16T19:03:37.222Z,25.26
2018-08-16T19:06:05.539Z,25.12
2018-08-16T19:08:33.834Z,25.10
2018-08-16T19:11:02.121Z,25.00
2018-08-16T19:13:30.412Z,24.97
2018-08-16T19:15:59.789Z,24.87
2018-08-16T19:18:27.976Z,24.78
2018-08-16T19:20:56.246Z,24.81
2018-08-16T19:23:24.458Z,24.70
2018-08-16T19:25:52.816Z,24.61
2018-08-16T19:28:21.047Z,24.44
2018-08-16T19:30:49.299Z,24.35
2018-08-16T19:33:17.604Z,24.33
2018-08-16T19:35:45.869Z,24.20
2018-08-16T19:38:14.042Z,24.20
2018-08-16T19:40:42.246Z,24.19
2018-08-16T19:43:10.534Z,24.27
2018-08-16T19:45:38.792Z,24.09
2018-08-16T19:48:07.565Z,24.33
2018-08-16T19:50:35.706Z,24.10
2018-08-16T19:53:03.968Z,24.16
2018-08-16T19:55:32.193Z,23.98
2018-08-16T19:58:00.868Z,24.12
2018-08-16T20:00:29.020Z,24.28
2018-08-16T20:02:57.313Z,24.45
2018-08-16T20:05:25.539Z,24.43
2018-08-16T20:07:53.743Z,24.33
2018-08-16T20:10:21.934Z,24.21
2018-08-16T20:12:50.162Z,24.09
2018-08-16T20:15:18.422Z,24.00
2018-08-16T20:17:46.651Z,23.84
2018-08-16T20:20:14.847Z,23.88
2018-08-16T20:22:43.277Z,23.71
2018-08-16T20:25:11.479Z,23.59
2018-08-16T20:27:39.699Z,23.61
2018-08-16T20:30:07.930Z,23.68
2018-08-16T20:32:36.098Z,23.39
2018-08-16T20:35:04.439Z,23.40
2018-08-16T20:37:32.659Z,23.47
2018-08-16T20:40:00.867Z,23.57
2018-08-16T20:42:29.105Z,23.41
2018-08-16T20:44:57.312Z,23.42
2018-08-16T20:47:25.531Z,23.36
2018-08-16T20:49:53.727Z,23.17
2018-08-16T20:52:21.935Z,23.02
2018-08-16T20:54:50.157Z,22.89
2018-08-16T20:57:18.383Z,22.85
2018-08-16T20:59:46.594Z,22.75
2018-08-16T21:02:14.794Z,22.88
2018-08-16T21:04:43.019Z,22.93
2018-08-16T21:07:11.343Z,22.96
2018-08-16T21:09:39.539Z,22.66
2018-08-16T21:12:07.852Z,22.73
2018-08-16T21:14:36.055Z,22.58
2018-08-16T21:17:04.263Z,22.55
2018-08-16T21:19:32.579Z,22.37
2018-08-16T21:22:00.851Z,22.34
2018-08-16T21:24:29.136Z,22.32
2018-08-16T21:26:57.499Z,22.35
2018-08-16T21:29:25.730Z,22.26
2018-08-16T21:31:54.018Z,22.22
2018-08-16T21:34:22.290Z,22.21
2018-08-16T21:36:50.595Z,22.18
2018-08-16T21:39:20.827Z,22.24
2018-08-16T21:41:49.214Z,22.19
2018-08-16T21:44:17.431Z,22.23
2018-08-16T21:46:52.238Z,22.23
2018-08-16T21:49:20.553Z,22.16
2018-08-16T21:51:48.843Z,22.18
2018-08-16T21:54:17.114Z,22.11
2018-08-16T21:56:45.309Z,22.06
2018-08-16T21:59:13.582Z,21.99
2018-08-16T22:01:42.184Z,22.02
2018-08-16T22:04:10.471Z,21.98
2018-08-16T22:08:15.502Z,21.99
2018-08-16T22:10:44.327Z,21.98
2018-08-16T22:13:12.635Z,21.94
2018-08-16T22:15:41.187Z,21.88
2018-08-16T22:18:09.447Z,21.87
2018-08-16T22:20:37.720Z,21.87
2018-08-16T22:23:06.098Z,21.86
2018-08-16T22:25:34.396Z,21.82
2018-08-16T22:28:02.594Z,21.79
2018-08-16T22:30:30.928Z,21.98
2018-08-16T22:32:59.169Z,21.97
2018-08-16T22:35:27.994Z,21.88
2018-08-16T22:37:56.238Z,21.80
2018-08-16T22:40:24.555Z,21.75
2018-08-16T22:42:52.827Z,21.71
2018-08-16T22:45:21.118Z,21.68
2018-08-16T22:47:49.439Z,21.65
2018-08-16T22:50:17.675Z,21.60
2018-08-16T22:52:45.968Z,21.52
2018-08-16T22:55:14.259Z,21.51
2018-08-16T23:00:12.852Z,21.50
2018-08-16T23:02:41.923Z,21.46
2018-08-16T23:05:10.252Z,21.43
2018-08-16T23:07:38.639Z,21.41
2018-08-16T23:10:07.039Z,21.40
2018-08-16T23:12:35.364Z,21.39
2018-08-16T23:15:03.735Z,21.35
2018-08-16T23:17:32.028Z,21.35
2018-08-16T23:20:00.335Z,21.24
2018-08-16T23:22:28.659Z,21.20
2018-08-16T23:24:56.949Z,21.16
2018-08-16T23:27:25.171Z,21.08
2018-08-16T23:29:53.363Z,21.11
2018-08-16T23:32:21.547Z,21.09
2018-08-16T23:34:49.960Z,20.96
2018-08-16T23:37:18.263Z,20.92
2018-08-16T23:39:46.579Z,20.87
2018-08-16T23:42:14.818Z,20.82
2018-08-16T23:44:43.142Z,20.76
2018-08-16T23:47:11.479Z,20.78
2018-08-16T23:49:39.723Z,20.72
2018-08-16T23:52:07.964Z,20.71
2018-08-16T23:54:36.179Z,20.63
2018-08-16T23:57:04.487Z,20.66
2018-08-16T23:59:32.744Z,20.62
