createdAt,value
2022-12-15T00:01:40.830Z,8.83
2022-12-15T00:10:05.472Z,7.87
2022-12-15T00:12:54.654Z,8.30
2022-12-15T00:15:43.077Z,8.60
2022-12-15T00:18:31.319Z,7.70
2022-12-15T00:21:19.443Z,9.08
2022-12-15T00:24:07.189Z,8.65
2022-12-15T00:26:57.289Z,7.55
2022-12-15T00:29:46.134Z,9.18
2022-12-15T00:32:35.337Z,8.33
2022-12-15T00:35:25.088Z,8.25
2022-12-15T00:38:13.647Z,8.00
2022-12-15T00:40:45.241Z,7.92
2022-12-15T00:43:14.526Z,7.72
2022-12-15T00:46:02.220Z,7.70
2022-12-15T00:48:32.479Z,7.97
2022-12-15T00:51:02.570Z,7.25
2022-12-15T00:53:52.362Z,7.30
2022-12-15T00:56:40.599Z,7.30
2022-12-15T00:59:28.516Z,7.17
2022-12-15T01:02:17.190Z,7.78
2022-12-15T01:05:05.446Z,7.03
2022-12-15T01:07:53.945Z,7.47
2022-12-15T01:10:41.523Z,7.62
2022-12-15T01:16:19.204Z,7.58
2022-12-15T01:19:08.309Z,7.10
2022-12-15T01:21:38.409Z,7.62
2022-12-15T01:24:08.042Z,7.80
2022-12-15T01:26:37.156Z,7.03
2022-12-15T01:29:05.965Z,8.05
2022-12-15T01:31:35.766Z,7.70
2022-12-15T01:34:06.880Z,7.58
2022-12-15T01:36:36.998Z,7.50
2022-12-15T01:39:06.093Z,7.28
2022-12-15T01:41:36.623Z,7.35
2022-12-15T01:44:21.553Z,6.28
2022-12-15T01:46:53.314Z,6.90
2022-12-15T01:49:25.766Z,6.67
2022-12-15T01:52:01.387Z,6.87
2022-12-15T01:54:53.338Z,6.33
2022-12-15T01:57:28.641Z,6.72
2022-12-15T02:00:00.008Z,6.42
2022-12-15T02:02:33.304Z,7.33
2022-12-15T02:05:01.105Z,7.30
2022-12-15T02:07:30.673Z,6.83
2022-12-15T02:10:02.376Z,7.20
2022-12-15T02:13:02.265Z,7.33
2022-12-15T02:15:40.062Z,9.13
2022-12-15T02:18:46.034Z,8.03
2022-12-15T02:21:20.103Z,8.03
2022-12-15T02:24:03.457Z,7.45
2022-12-15T02:26:46.891Z,6.92
2022-12-15T02:29:42.838Z,7.47
2022-12-15T02:32:24.605Z,7.55
2022-12-15T02:35:02.616Z,7.70
2022-12-15T02:37:37.998Z,6.83
2022-12-15T02:40:09.806Z,7.15
2022-12-15T02:42:43.911Z,6.62
2022-12-15T02:45:21.355Z,7.25
2022-12-15T02:47:58.816Z,7.10
2022-12-15T02:50:49.709Z,6.62
2022-12-15T02:53:54.937Z,6.80
2022-12-15T02:57:04.217Z,6.30
2022-12-15T02:59:52.975Z,6.67
2022-12-15T03:02:26.659Z,6.67
2022-12-15T03:04:56.145Z,6.47
2022-12-15T03:07:26.767Z,6.67
2022-12-15T03:09:56.494Z,6.37
2022-12-15T03:12:25.402Z,6.70
2022-12-15T03:14:55.332Z,6.65
2022-12-15T03:17:24.838Z,5.53
2022-12-15T03:19:54.493Z,6.10
2022-12-15T03:22:23.473Z,5.70
2022-12-15T03:24:52.138Z,6.72
2022-12-15T03:27:21.428Z,5.97
2022-12-15T03:29:51.162Z,6.30
2022-12-15T03:32:20.291Z,6.35
2022-12-15T03:34:50.456Z,6.25
2022-12-15T03:37:19.313Z,6.50
2022-12-15T03:39:48.674Z,6.20
2022-12-15T03:42:19.599Z,6.03
2022-12-15T03:44:49.051Z,5.60
2022-12-15T03:47:18.105Z,6.42
2022-12-15T03:49:47.397Z,6.60
2022-12-15T03:52:17.007Z,6.28
2022-12-15T03:54:46.526Z,6.72
2022-12-15T03:57:16.020Z,6.55
2022-12-15T03:59:45.636Z,6.72
2022-12-15T04:02:16.124Z,6.92
2022-12-15T04:04:45.694Z,6.83
2022-12-15T04:07:14.871Z,6.70
2022-12-15T04:09:43.659Z,6.80
2022-12-15T04:12:12.565Z,6.65
2022-12-15T04:14:43.076Z,6.60
2022-12-15T04:17:13.385Z,6.30
2022-12-15T04:20:01.156Z,6.95
2022-12-15T04:22:31.444Z,6.03
2022-12-15T04:25:18.743Z,6.22
2022-12-15T04:28:06.517Z,6.30
2022-12-15T04:30:54.426Z,6.87
2022-12-15T04:33:42.729Z,6.62
2022-12-15T04:36:31.259Z,6.75
2022-12-15T04:39:19.308Z,6.12
2022-12-15T04:42:07.333Z,6.03
2022-12-15T04:44:55.689Z,6.60
2022-12-15T04:47:43.004Z,6.97
2022-12-15T04:50:32.593Z,6.62
2022-12-15T04:53:33.142Z,6.53
2022-12-15T04:56:23.330Z,6.87
2022-12-15T04:59:10.600Z,7.78
2022-12-15T05:01:58.628Z,7.42
2022-12-15T05:04:46.687Z,6.50
2022-12-15T05:07:34.462Z,6.55
2022-12-15T05:13:13.604Z,6.90
2022-12-15T05:16:01.331Z,6.90
2022-12-15T05:18:50.507Z,6.97
2022-12-15T05:21:38.476Z,6.17
2022-12-15T05:24:27.024Z,7.03
2022-12-15T05:27:14.324Z,7.08
2022-12-15T05:30:01.423Z,7.28
2022-12-15T05:32:33.019Z,5.87
2022-12-15T05:35:02.503Z,6.42
2022-12-15T05:37:32.013Z,6.78
2022-12-15T05:40:00.898Z,7.20
2022-12-15T05:42:30.539Z,7.60
2022-12-15T05:44:59.927Z,23.02
2022-12-15T05:47:29.040Z,6.90
2022-12-15T05:49:59.800Z,6.60
2022-12-15T05:52:29.356Z,7.30
2022-12-15T05:54:59.054Z,6.95
2022-12-15T05:57:28.593Z,7.85
2022-12-15T05:59:58.696Z,7.40
2022-12-15T06:02:30.225Z,7.87
2022-12-15T06:04:59.430Z,7.20
2022-12-15T06:07:29.435Z,7.58
2022-12-15T06:09:59.481Z,7.37
2022-12-15T06:12:29.458Z,7.45
2022-12-15T06:14:59.374Z,8.15
2022-12-15T06:17:28.010Z,7.95
2022-12-15T06:19:56.890Z,7.33
2022-12-15T06:22:28.031Z,7.75
2022-12-15T06:24:57.648Z,6.92
2022-12-15T06:27:27.204Z,7.70
2022-12-15T06:29:55.792Z,7.92
2022-12-15T06:32:28.374Z,7.67
2022-12-15T06:34:57.417Z,8.10
2022-12-15T06:37:27.103Z,6.85
2022-12-15T06:39:57.000Z,7.17
2022-12-15T06:42:25.873Z,7.90
2022-12-15T06:44:55.029Z,8.48
2022-12-15T06:47:24.777Z,8.60
2022-12-15T06:49:53.855Z,10.45
2022-12-15T06:52:22.932Z,8.28
2022-12-15T06:54:53.574Z,8.30
2022-12-15T06:57:29.844Z,7.53
2022-12-15T07:02:30.525Z,7.58
2022-12-15T07:05:02.636Z,7.75
2022-12-15T07:07:32.258Z,6.67
2022-12-15T07:10:00.920Z,7.87
2022-12-15T07:12:31.992Z,7.60
2022-12-15T07:15:01.289Z,8.00
2022-12-15T07:17:30.890Z,8.55
2022-12-15T07:20:00.312Z,7.65
2022-12-15T07:22:30.936Z,7.58
2022-12-15T07:24:59.993Z,7.53
2022-12-15T07:27:31.913Z,8.75
2022-12-15T07:30:02.224Z,7.45
2022-12-15T07:32:31.930Z,8.00
2022-12-15T07:35:05.257Z,8.35
2022-12-15T07:37:35.251Z,8.38
2022-12-15T07:40:06.431Z,8.30
2022-12-15T07:42:35.757Z,7.67
2022-12-15T07:45:05.489Z,8.50
2022-12-15T07:47:34.757Z,8.43
2022-12-15T07:50:04.945Z,8.53
2022-12-15T07:52:35.905Z,8.53
2022-12-15T07:55:05.911Z,8.75
2022-12-15T07:57:35.839Z,8.05
2022-12-15T08:00:10.215Z,9.05
2022-12-15T08:02:42.930Z,8.35
2022-12-15T08:05:11.911Z,8.90
2022-12-15T08:07:41.115Z,8.90
2022-12-15T08:10:11.140Z,8.88
2022-12-15T08:12:40.398Z,8.38
2022-12-15T08:15:11.840Z,8.83
2022-12-15T08:17:42.724Z,8.35
2022-12-15T08:20:11.954Z,7.97
2022-12-15T08:22:41.409Z,9.15
2022-12-15T08:25:11.519Z,9.55
2022-12-15T08:27:41.350Z,9.70
2022-12-15T08:30:13.635Z,8.73
2022-12-15T08:32:47.272Z,9.60
2022-12-15T08:35:32.047Z,8.98
2022-12-15T08:37:46.114Z,9.60
2022-12-15T08:40:16.412Z,9.33
2022-12-15T08:42:45.765Z,9.73
2022-12-15T08:45:14.457Z,9.23
2022-12-15T08:47:43.647Z,8.98
2022-12-15T08:50:12.299Z,10.25
2022-12-15T08:52:55.241Z,9.00
2022-12-15T08:55:16.779Z,8.58
2022-12-15T08:57:44.757Z,10.20
2022-12-15T09:00:16.954Z,8.75
2022-12-15T09:03:04.904Z,7.42
2022-12-15T09:05:49.218Z,6.30
2022-12-15T09:08:34.210Z,9.85
2022-12-15T09:32:24.683Z,8.13
2022-12-15T09:34:54.984Z,8.90
2022-12-15T09:37:24.140Z,8.25
2022-12-15T09:39:53.927Z,8.18
2022-12-15T09:42:26.869Z,7.60
2022-12-15T09:45:19.556Z,8.45
2022-12-15T09:47:54.550Z,8.13
2022-12-15T09:50:38.372Z,8.35
2022-12-15T09:53:36.724Z,8.15
2022-12-15T09:55:43.799Z,7.53
2022-12-15T09:58:43.975Z,8.45
2022-12-15T10:01:33.793Z,7.95
2022-12-15T10:04:38.566Z,6.67
2022-12-15T10:07:16.290Z,8.23
2022-12-15T10:09:48.655Z,7.70
2022-12-15T10:12:28.222Z,7.87
2022-12-15T10:15:23.715Z,7.75
2022-12-15T10:18:04.161Z,8.30
2022-12-15T10:20:35.640Z,8.10
2022-12-15T10:23:18.394Z,8.00
2022-12-15T10:25:51.823Z,8.78
2022-12-15T10:28:26.645Z,8.98
2022-12-15T10:31:10.156Z,8.58
2022-12-15T10:33:40.630Z,8.38
2022-12-15T10:36:12.412Z,8.13
2022-12-15T10:38:50.455Z,9.08
2022-12-15T10:41:26.636Z,8.45
2022-12-15T10:43:57.931Z,7.90
2022-12-15T10:46:29.579Z,8.93
2022-12-15T10:49:02.182Z,8.35
2022-12-15T10:51:47.190Z,8.75
2022-12-15T10:54:19.458Z,8.58
2022-12-15T10:56:52.229Z,8.23
2022-12-15T10:59:34.162Z,7.53
2022-12-15T11:02:37.075Z,9.30
2022-12-15T11:05:16.413Z,11.18
2022-12-15T11:07:55.280Z,9.70
2022-12-15T11:13:20.050Z,9.03
2022-12-15T11:15:51.373Z,9.28
2022-12-15T14:46:11.793Z,10.97
2022-12-15T14:48:58.235Z,12.47
2022-12-15T14:51:29.366Z,12.58
2022-12-15T14:53:58.420Z,12.28
2022-12-15T14:56:31.171Z,12.00
2022-12-15T14:59:04.286Z,9.28
2022-12-15T15:01:59.081Z,8.08
2022-12-15T15:04:32.245Z,8.00
2022-12-15T15:07:05.130Z,8.08
2022-12-15T15:09:42.935Z,9.03
2022-12-15T15:12:18.643Z,7.15
2022-12-15T15:15:03.551Z,7.63
2022-12-15T15:17:48.174Z,7.92
2022-12-15T15:20:31.612Z,8.98
2022-12-15T15:23:17.232Z,8.03
2022-12-15T15:25:52.311Z,8.20
2022-12-15T15:28:28.980Z,8.30
2022-12-15T15:31:01.902Z,7.85
2022-12-15T15:33:32.591Z,7.87
2022-12-15T15:36:04.014Z,8.58
2022-12-15T15:38:38.448Z,7.87
2022-12-15T15:41:19.724Z,7.92
2022-12-15T15:43:49.357Z,9.63
2022-12-15T15:46:25.423Z,8.70
2022-12-15T15:49:01.652Z,8.05
2022-12-15T15:51:31.934Z,9.33
2022-12-15T15:54:04.485Z,8.35
2022-12-15T15:56:34.350Z,7.67
2022-12-15T15:59:16.840Z,7.60
2022-12-15T16:01:46.199Z,8.30
2022-12-15T16:04:15.275Z,8.75
2022-12-15T16:06:47.853Z,8.43
2022-12-15T16:09:17.108Z,8.88
2022-12-15T16:11:46.093Z,8.65
2022-12-15T16:14:17.459Z,8.75
2022-12-15T16:16:48.203Z,8.48
2022-12-15T16:19:17.518Z,8.93
2022-12-15T16:21:48.328Z,8.08
2022-12-15T16:24:18.532Z,8.20
2022-12-15T16:26:50.325Z,8.80
2022-12-15T16:29:20.308Z,8.30
2022-12-15T16:31:49.211Z,8.60
2022-12-15T16:34:18.942Z,9.60
2022-12-15T16:36:47.510Z,9.13
2022-12-15T16:39:35.092Z,9.23
2022-12-15T16:42:08.244Z,9.38
2022-12-15T16:44:36.901Z,9.55
2022-12-15T16:47:05.609Z,9.05
2022-12-15T16:49:39.947Z,8.53
2022-12-15T16:52:08.444Z,8.83
2022-12-15T16:54:37.320Z,8.80
2022-12-15T16:57:10.382Z,9.35
2022-12-15T16:59:39.709Z,9.25
2022-12-15T17:02:23.935Z,9.83
2022-12-15T17:04:54.928Z,9.58
2022-12-15T17:07:26.137Z,10.75
2022-12-15T17:09:54.779Z,9.23
2022-12-15T17:12:23.533Z,9.38
2022-12-15T17:14:52.367Z,10.30
2022-12-15T17:17:22.439Z,9.43
2022-12-15T17:20:27.353Z,10.03
2022-12-15T17:22:22.785Z,10.18
2022-12-15T17:24:52.814Z,9.50
2022-12-15T17:27:27.972Z,9.35
2022-12-15T17:29:57.411Z,9.85
2022-12-15T17:32:29.536Z,10.60
2022-12-15T17:35:03.925Z,11.12
2022-12-15T17:37:35.386Z,10.88
2022-12-15T17:40:08.981Z,9.90
2022-12-15T17:42:38.479Z,11.12
2022-12-15T17:45:21.122Z,10.20
2022-12-15T17:47:52.486Z,11.40
2022-12-15T17:50:23.000Z,11.60
2022-12-15T17:52:52.067Z,10.80
2022-12-15T17:55:23.974Z,11.08
2022-12-15T17:57:55.412Z,10.38
2022-12-15T18:00:30.908Z,10.38
2022-12-15T18:03:00.726Z,11.80
2022-12-15T18:05:30.555Z,12.03
2022-12-15T18:08:01.483Z,11.97
2022-12-15T18:10:37.975Z,11.50
2022-12-15T18:15:49.432Z,12.03
2022-12-15T18:18:20.770Z,11.75
2022-12-15T18:20:50.619Z,12.65
2022-12-15T18:23:26.615Z,13.78
2022-12-15T18:26:01.169Z,12.53
2022-12-15T18:28:30.689Z,12.23
2022-12-15T18:31:04.553Z,12.95
2022-12-15T18:33:34.736Z,12.68
2022-12-15T18:36:05.388Z,13.10
2022-12-15T18:38:34.156Z,12.58
2022-12-15T18:41:04.342Z,13.32
2022-12-15T18:43:34.009Z,14.63
2022-12-15T18:46:02.921Z,15.00
2022-12-15T18:48:33.319Z,15.00
2022-12-15T18:51:02.782Z,14.10
2022-12-15T18:53:36.912Z,13.85
2022-12-15T18:56:06.837Z,14.35
2022-12-15T18:58:37.755Z,14.00
2022-12-15T19:01:07.258Z,14.83
2022-12-15T19:03:37.791Z,13.83
2022-12-15T19:06:27.396Z,14.18
2022-12-15T19:08:56.993Z,13.32
2022-12-15T21:14:36.823Z,18.17
2022-12-15T21:17:10.058Z,18.27
2022-12-15T21:19:38.818Z,18.45
2022-12-15T21:22:21.098Z,17.85
2022-12-15T21:24:52.233Z,17.98
2022-12-15T21:27:21.945Z,15.95
2022-12-15T21:29:52.941Z,16.67
2022-12-15T21:32:21.870Z,15.58
2022-12-15T21:34:51.779Z,16.35
2022-12-15T21:37:25.903Z,14.95
2022-12-15T21:39:56.186Z,16.48
2022-12-15T21:42:26.796Z,16.20
2022-12-15T21:44:56.539Z,15.23
2022-12-15T21:47:30.310Z,13.13
2022-12-15T21:50:00.989Z,13.90
2022-12-15T21:52:30.650Z,13.70
2022-12-15T21:54:59.491Z,15.78
2022-12-15T21:57:28.957Z,15.95
2022-12-15T21:59:57.582Z,14.98
2022-12-15T22:02:26.740Z,14.43
2022-12-15T22:04:55.892Z,13.75
2022-12-15T22:07:25.614Z,13.58
2022-12-15T22:09:54.577Z,13.53
2022-12-15T22:12:24.669Z,13.60
2022-12-15T22:14:53.762Z,13.98
2022-12-15T22:17:24.850Z,14.05
2022-12-15T22:19:54.533Z,13.88
2022-12-15T22:22:30.072Z,14.73
2022-12-15T22:24:56.413Z,14.05
2022-12-15T22:27:25.251Z,15.60
2022-12-15T22:29:55.978Z,14.73
2022-12-15T22:32:26.427Z,13.95
2022-12-15T22:34:56.559Z,15.28
2022-12-15T22:37:25.685Z,14.70
2022-12-15T22:39:54.744Z,14.20
2022-12-15T22:42:24.264Z,13.90
2022-12-15T22:44:53.052Z,14.83
2022-12-15T22:47:23.600Z,14.85
2022-12-15T22:49:52.478Z,14.13
2022-12-15T22:52:21.359Z,13.88
2022-12-15T22:54:50.105Z,14.60
2022-12-15T22:57:25.174Z,15.30
2022-12-15T23:00:05.347Z,15.78
2022-12-15T23:02:38.770Z,16.85
2022-12-15T23:05:08.865Z,15.83
2022-12-15T23:07:41.859Z,13.80
2022-12-15T23:10:33.576Z,13.88
2022-12-15T23:13:03.004Z,13.98
2022-12-15T23:15:50.486Z,14.50
2022-12-15T23:18:21.100Z,14.30
2022-12-15T23:20:51.596Z,15.03
2022-12-15T23:23:21.072Z,14.15
2022-12-15T23:25:49.973Z,14.58
2022-12-15T23:28:20.558Z,14.45
2022-12-15T23:30:51.807Z,14.45
2022-12-15T23:33:21.013Z,14.03
2022-12-15T23:35:54.852Z,14.53
2022-12-15T23:38:24.479Z,14.60
2022-12-15T23:40:54.538Z,13.88
2022-12-15T23:43:25.253Z,14.63
2022-12-15T23:46:02.747Z,14.93
2022-12-15T23:48:37.573Z,15.20
2022-12-15T23:51:15.554Z,14.78
2022-12-15T23:53:45.611Z,15.23
2022-12-15T23:56:21.589Z,14.28
2022-12-15T23:58:58.165Z,14.10
