createdAt,value
2018-07-04T00:01:39.000Z,25
2018-07-04T00:03:39.000Z,25
2018-07-04T00:04:39.000Z,25
2018-07-04T00:05:39.000Z,25
2018-07-04T00:06:39.000Z,25
2018-07-04T00:07:39.000Z,25
2018-07-04T00:08:39.000Z,25
2018-07-04T00:09:39.000Z,25
2018-07-04T00:10:39.000Z,25
2018-07-04T00:11:39.000Z,25
2018-07-04T00:12:39.000Z,25
2018-07-04T00:13:39.000Z,25
2018-07-04T00:14:39.000Z,25
2018-07-04T00:15:39.000Z,25
2018-07-04T00:16:39.000Z,25
2018-07-04T00:17:39.000Z,25
2018-07-04T00:18:40.000Z,25
2018-07-04T00:20:40.000Z,25
2018-07-04T00:21:40.000Z,25
2018-07-04T00:22:40.000Z,25
2018-07-04T00:24:40.000Z,25
2018-07-04T00:25:40.000Z,25
2018-07-04T00:27:40.000Z,25
2018-07-04T00:28:40.000Z,25
2018-07-04T00:29:40.000Z,25
2018-07-04T00:30:40.000Z,25
2018-07-04T00:31:40.000Z,25
2018-07-04T00:33:40.000Z,25
2018-07-04T00:34:40.000Z,25
2018-07-04T00:35:40.000Z,25
2018-07-04T00:36:40.000Z,25
2018-07-04T00:37:40.000Z,25
2018-07-04T00:38:40.000Z,25
2018-07-04T00:39:40.000Z,25
2018-07-04T00:40:40.000Z,25
2018-07-04T00:42:40.000Z,25
2018-07-04T00:43:40.000Z,25
2018-07-04T00:45:40.000Z,25
2018-07-04T00:47:40.000Z,25
2018-07-04T00:48:40.000Z,25
2018-07-04T00:49:40.000Z,25
2018-07-04T00:50:40.000Z,25
2018-07-04T00:52:40.000Z,25
2018-07-04T00:53:40.000Z,25
2018-07-04T00:55:40.000Z,25
2018-07-04T00:56:40.000Z,25
2018-07-04T00:57:40.000Z,25
2018-07-04T00:59:40.000Z,25
2018-07-04T01:00:40.000Z,25
2018-07-04T01:01:40.000Z,25
2018-07-04T01:02:40.000Z,25
2018-07-04T01:04:40.000Z,25
2018-07-04T01:05:40.000Z,25
2018-07-04T01:06:40.000Z,25
2018-07-04T01:07:40.000Z,25
2018-07-04T01:09:40.000Z,25
2018-07-04T01:10:40.000Z,25
2018-07-04T01:11:40.000Z,25
2018-07-04T01:12:40.000Z,25
2018-07-04T01:13:40.000Z,25
2018-07-04T01:14:40.000Z,25
2018-07-04T01:15:40.000Z,25
2018-07-04T01:16:40.000Z,25
2018-07-04T01:17:40.000Z,25
2018-07-04T01:18:40.000Z,25
2018-07-04T01:19:40.000Z,25
2018-07-04T01:21:40.000Z,25
2018-07-04T01:22:40.000Z,25
2018-07-04T01:24:40.000Z,25
2018-07-04T01:25:40.000Z,25
2018-07-04T01:26:40.000Z,25
2018-07-04T01:27:40.000Z,25
2018-07-04T01:28:40.000Z,25
2018-07-04T01:29:40.000Z,25
2018-07-04T01:30:40.000Z,25
2018-07-04T01:31:40.000Z,25
2018-07-04T01:32:40.000Z,25
2018-07-04T01:33:40.000Z,25
2018-07-04T01:35:40.000Z,25
2018-07-04T01:36:40.000Z,25
2018-07-04T01:37:40.000Z,25
2018-07-04T01:38:40.000Z,25
2018-07-04T01:40:40.000Z,25
2018-07-04T01:41:40.000Z,25
2018-07-04T01:42:40.000Z,25
2018-07-04T01:43:40.000Z,25
2018-07-04T01:44:40.000Z,25
2018-07-04T01:45:40.000Z,25
2018-07-04T01:46:40.000Z,25
2018-07-04T01:48:40.000Z,25
2018-07-04T01:49:40.000Z,25
2018-07-04T01:50:40.000Z,25
2018-07-04T01:51:40.000Z,25
2018-07-04T01:52:40.000Z,25
2018-07-04T01:53:40.000Z,25
2018-07-04T01:54:40.000Z,25
2018-07-04T01:55:40.000Z,25
2018-07-04T01:57:40.000Z,25
2018-07-04T01:58:40.000Z,25
2018-07-04T01:59:40.000Z,25
2018-07-04T02:00:40.000Z,25
2018-07-04T02:01:40.000Z,25
2018-07-04T02:02:40.000Z,25
2018-07-04T02:03:40.000Z,25
2018-07-04T02:04:40.000Z,25
2018-07-04T02:06:40.000Z,25
2018-07-04T02:07:40.000Z,25
2018-07-04T02:08:40.000Z,25
2018-07-04T02:09:40.000Z,25
2018-07-04T02:10:40.000Z,25
2018-07-04T02:11:40.000Z,25
2018-07-04T02:12:40.000Z,25
2018-07-04T02:13:40.000Z,25
2018-07-04T02:14:40.000Z,25
2018-07-04T02:15:40.000Z,25
2018-07-04T02:16:40.000Z,25
2018-07-04T02:17:40.000Z,25
2018-07-04T02:18:40.000Z,25
2018-07-04T02:19:40.000Z,25
2018-07-04T02:20:40.000Z,25
2018-07-04T02:22:40.000Z,25
2018-07-04T02:23:40.000Z,25
2018-07-04T02:25:40.000Z,25
2018-07-04T02:26:40.000Z,25
2018-07-04T02:27:40.000Z,25
2018-07-04T02:28:40.000Z,25
2018-07-04T02:29:40.000Z,25
2018-07-04T02:30:40.000Z,25
2018-07-04T02:31:40.000Z,25
2018-07-04T02:33:40.000Z,25
2018-07-04T02:34:40.000Z,25
2018-07-04T02:35:40.000Z,25
2018-07-04T02:36:40.000Z,25
2018-07-04T02:37:40.000Z,25
2018-07-04T02:38:40.000Z,25
2018-07-04T02:39:40.000Z,25
2018-07-04T02:40:40.000Z,25
2018-07-04T02:41:40.000Z,25
2018-07-04T02:42:40.000Z,25
2018-07-04T02:43:40.000Z,25
2018-07-04T02:44:40.000Z,25
2018-07-04T02:46:40.000Z,25
2018-07-04T02:47:40.000Z,25
2018-07-04T02:49:40.000Z,25
2018-07-04T02:50:40.000Z,25
2018-07-04T02:51:40.000Z,25
2018-07-04T02:52:40.000Z,25
2018-07-04T02:53:40.000Z,25
2018-07-04T02:54:40.000Z,25
2018-07-04T02:55:40.000Z,25
2018-07-04T02:56:40.000Z,25
2018-07-04T02:57:40.000Z,25
2018-07-04T02:58:40.000Z,25
2018-07-04T02:59:40.000Z,25
2018-07-04T03:00:40.000Z,25
2018-07-04T03:01:40.000Z,25
2018-07-04T03:02:40.000Z,25
2018-07-04T03:03:40.000Z,25
2018-07-04T03:04:40.000Z,25
2018-07-04T03:05:40.000Z,25
2018-07-04T03:06:40.000Z,25
2018-07-04T03:07:40.000Z,25
2018-07-04T03:08:40.000Z,25
2018-07-04T03:09:40.000Z,25
2018-07-04T03:10:40.000Z,25
2018-07-04T03:11:40.000Z,25
2018-07-04T03:13:40.000Z,25
2018-07-04T03:14:40.000Z,25
2018-07-04T03:15:40.000Z,25
2018-07-04T03:16:40.000Z,25
2018-07-04T03:18:40.000Z,25
2018-07-04T03:19:40.000Z,25
2018-07-04T03:20:40.000Z,25
2018-07-04T03:22:40.000Z,25
2018-07-04T03:23:40.000Z,25
2018-07-04T03:24:40.000Z,25
2018-07-04T03:25:40.000Z,25
2018-07-04T03:26:40.000Z,25
2018-07-04T03:30:26.000Z,25
2018-07-04T03:31:26.000Z,26
2018-07-04T03:32:26.000Z,26
2018-07-04T03:34:26.000Z,26
2018-07-04T03:35:26.000Z,26
2018-07-04T03:36:26.000Z,26
2018-07-04T03:37:26.000Z,26
2018-07-04T03:38:26.000Z,26
2018-07-04T03:39:26.000Z,26
2018-07-04T03:40:26.000Z,26
2018-07-04T03:41:26.000Z,26
2018-07-04T03:42:26.000Z,26
2018-07-04T03:43:26.000Z,26
2018-07-04T03:44:26.000Z,25
2018-07-04T03:45:26.000Z,26
2018-07-04T03:46:26.000Z,25
2018-07-04T03:48:26.000Z,25
2018-07-04T03:49:26.000Z,26
2018-07-04T03:51:26.000Z,25
2018-07-04T03:52:26.000Z,26
2018-07-04T03:53:26.000Z,25
2018-07-04T03:54:26.000Z,26
2018-07-04T03:55:26.000Z,26
2018-07-04T03:56:26.000Z,26
2018-07-04T03:57:26.000Z,26
2018-07-04T03:58:26.000Z,25
2018-07-04T03:59:26.000Z,26
2018-07-04T04:00:26.000Z,26
2018-07-04T04:02:26.000Z,25
2018-07-04T04:03:26.000Z,26
2018-07-04T04:04:26.000Z,25
2018-07-04T04:05:26.000Z,25
2018-07-04T04:07:26.000Z,25
2018-07-04T04:08:26.000Z,25
2018-07-04T04:10:26.000Z,25
2018-07-04T04:11:26.000Z,25
2018-07-04T04:12:26.000Z,25
2018-07-04T04:13:26.000Z,25
2018-07-04T04:14:26.000Z,25
2018-07-04T04:15:26.000Z,25
2018-07-04T04:16:26.000Z,25
2018-07-04T04:17:26.000Z,25
2018-07-04T04:18:26.000Z,25
2018-07-04T04:19:26.000Z,25
2018-07-04T04:20:26.000Z,25
2018-07-04T04:21:26.000Z,25
2018-07-04T04:22:26.000Z,25
2018-07-04T04:23:26.000Z,25
2018-07-04T04:24:26.000Z,25
2018-07-04T04:26:26.000Z,25
2018-07-04T04:27:26.000Z,25
2018-07-04T04:28:26.000Z,26
2018-07-04T04:29:26.000Z,26
2018-07-04T04:30:26.000Z,26
2018-07-04T04:31:26.000Z,27
2018-07-04T04:32:26.000Z,27
2018-07-04T04:33:25.000Z,27
2018-07-04T04:34:25.000Z,28
2018-07-04T04:35:25.000Z,28
2018-07-04T04:36:25.000Z,28
2018-07-04T04:37:25.000Z,29
2018-07-04T04:38:25.000Z,29
2018-07-04T04:39:25.000Z,29
2018-07-04T04:40:25.000Z,30
2018-07-04T04:41:25.000Z,30
2018-07-04T04:42:25.000Z,30
2018-07-04T04:44:25.000Z,31
2018-07-04T04:45:25.000Z,31
2018-07-04T04:46:25.000Z,31
2018-07-04T04:47:25.000Z,31
2018-07-04T04:48:25.000Z,32
2018-07-04T04:50:25.000Z,32
2018-07-04T04:51:25.000Z,32
2018-07-04T04:52:25.000Z,33
2018-07-04T04:53:25.000Z,33
2018-07-04T04:54:25.000Z,33
2018-07-04T04:55:25.000Z,33
2018-07-04T04:57:25.000Z,33
2018-07-04T04:58:25.000Z,34
2018-07-04T04:59:25.000Z,33
2018-07-04T05:00:25.000Z,34
2018-07-04T05:01:25.000Z,34
2018-07-04T05:02:25.000Z,34
2018-07-04T05:03:25.000Z,34
2018-07-04T05:04:25.000Z,34
2018-07-04T05:05:25.000Z,34
2018-07-04T05:06:25.000Z,34
2018-07-04T05:07:25.000Z,34
2018-07-04T05:08:25.000Z,34
2018-07-04T05:09:25.000Z,34
2018-07-04T05:10:25.000Z,34
2018-07-04T05:11:25.000Z,34
2018-07-04T05:12:25.000Z,34
2018-07-04T05:14:25.000Z,34
2018-07-04T05:15:25.000Z,34
2018-07-04T05:17:25.000Z,35
2018-07-04T05:18:25.000Z,35
2018-07-04T05:20:25.000Z,35
2018-07-04T05:21:25.000Z,35
2018-07-04T05:23:25.000Z,35
2018-07-04T05:24:25.000Z,35
2018-07-04T05:25:25.000Z,35
2018-07-04T05:26:25.000Z,35
2018-07-04T05:27:25.000Z,35
2018-07-04T05:28:25.000Z,35
2018-07-04T05:29:25.000Z,35
2018-07-04T05:30:25.000Z,35
2018-07-04T05:31:25.000Z,35
2018-07-04T05:32:25.000Z,35
2018-07-04T05:33:25.000Z,35
2018-07-04T05:34:25.000Z,35
2018-07-04T05:36:25.000Z,35
2018-07-04T05:37:25.000Z,35
2018-07-04T05:39:25.000Z,36
2018-07-04T05:40:25.000Z,36
2018-07-04T05:41:25.000Z,36
2018-07-04T05:42:25.000Z,36
2018-07-04T05:43:25.000Z,36
2018-07-04T05:45:25.000Z,36
2018-07-04T05:46:25.000Z,36
2018-07-04T05:47:25.000Z,35
2018-07-04T05:48:25.000Z,35
2018-07-04T05:49:25.000Z,35
2018-07-04T05:50:25.000Z,35
2018-07-04T05:52:25.000Z,34
2018-07-04T05:53:25.000Z,34
2018-07-04T05:54:25.000Z,34
2018-07-04T05:55:25.000Z,34
2018-07-04T05:56:25.000Z,34
2018-07-04T05:57:25.000Z,34
2018-07-04T05:58:25.000Z,34
2018-07-04T05:59:25.000Z,34
2018-07-04T06:00:25.000Z,34
2018-07-04T06:02:25.000Z,33
2018-07-04T06:03:25.000Z,34
2018-07-04T06:04:25.000Z,33
2018-07-04T06:05:25.000Z,33
2018-07-04T06:06:25.000Z,33
2018-07-04T06:07:25.000Z,33
2018-07-04T06:08:25.000Z,33
2018-07-04T06:09:25.000Z,33
2018-07-04T06:10:25.000Z,33
2018-07-04T06:11:25.000Z,33
2018-07-04T06:12:25.000Z,33
2018-07-04T06:13:25.000Z,34
2018-07-04T06:14:25.000Z,34
2018-07-04T06:16:25.000Z,34
2018-07-04T06:17:25.000Z,34
2018-07-04T06:19:25.000Z,34
2018-07-04T06:20:25.000Z,35
2018-07-04T06:21:25.000Z,35
2018-07-04T06:22:25.000Z,35
2018-07-04T06:23:25.000Z,35
2018-07-04T06:24:25.000Z,35
2018-07-04T06:25:25.000Z,35
2018-07-04T06:27:25.000Z,35
2018-07-04T06:28:25.000Z,35
2018-07-04T06:29:25.000Z,35
2018-07-04T06:30:25.000Z,35
2018-07-04T06:31:25.000Z,35
2018-07-04T06:32:25.000Z,35
2018-07-04T06:33:25.000Z,35
2018-07-04T06:34:25.000Z,35
2018-07-04T06:35:25.000Z,35
2018-07-04T06:36:25.000Z,35
2018-07-04T06:37:25.000Z,35
2018-07-04T06:39:25.000Z,35
2018-07-04T06:40:26.000Z,35
2018-07-04T06:41:26.000Z,36
2018-07-04T06:42:26.000Z,35
2018-07-04T06:43:26.000Z,35
2018-07-04T06:44:26.000Z,35
2018-07-04T06:45:26.000Z,35
2018-07-04T06:46:26.000Z,35
2018-07-04T06:47:26.000Z,36
2018-07-04T06:48:26.000Z,35
2018-07-04T06:49:26.000Z,36
2018-07-04T06:50:26.000Z,36
2018-07-04T06:51:26.000Z,35
2018-07-04T06:52:26.000Z,35
2018-07-04T06:53:26.000Z,36
2018-07-04T06:54:26.000Z,36
2018-07-04T06:55:26.000Z,36
2018-07-04T06:56:26.000Z,36
2018-07-04T06:57:26.000Z,36
2018-07-04T06:58:26.000Z,36
2018-07-04T06:59:26.000Z,36
2018-07-04T07:00:26.000Z,35
2018-07-04T07:01:26.000Z,35
2018-07-04T07:02:26.000Z,36
2018-07-04T07:03:26.000Z,35
2018-07-04T07:04:26.000Z,36
2018-07-04T07:05:26.000Z,35
2018-07-04T07:06:26.000Z,36
2018-07-04T07:07:26.000Z,36
2018-07-04T07:08:26.000Z,36
2018-07-04T07:10:26.000Z,35
2018-07-04T07:11:26.000Z,36
2018-07-04T07:12:26.000Z,36
2018-07-04T07:13:26.000Z,36
2018-07-04T07:14:26.000Z,36
2018-07-04T07:15:26.000Z,36
2018-07-04T07:16:26.000Z,36
2018-07-04T07:17:26.000Z,36
2018-07-04T07:18:26.000Z,35
2018-07-04T07:19:26.000Z,36
2018-07-04T07:20:26.000Z,35
2018-07-04T07:21:26.000Z,35
2018-07-04T07:22:26.000Z,36
2018-07-04T07:23:26.000Z,36
2018-07-04T07:24:26.000Z,35
2018-07-04T07:25:26.000Z,35
2018-07-04T07:27:26.000Z,35
2018-07-04T07:28:26.000Z,35
2018-07-04T07:29:26.000Z,35
2018-07-04T07:30:26.000Z,35
2018-07-04T07:31:26.000Z,35
2018-07-04T07:32:26.000Z,35
2018-07-04T07:33:26.000Z,35
2018-07-04T07:34:26.000Z,35
2018-07-04T07:36:26.000Z,35
2018-07-04T07:37:26.000Z,35
2018-07-04T07:39:26.000Z,34
2018-07-04T07:40:26.000Z,34
2018-07-04T07:41:26.000Z,34
2018-07-04T07:42:26.000Z,34
2018-07-04T07:43:26.000Z,34
2018-07-04T07:44:25.000Z,34
2018-07-04T07:45:25.000Z,34
2018-07-04T07:46:25.000Z,34
2018-07-04T07:47:25.000Z,34
2018-07-04T07:48:25.000Z,34
2018-07-04T07:50:25.000Z,34
2018-07-04T07:51:25.000Z,34
2018-07-04T07:52:25.000Z,34
2018-07-04T07:53:25.000Z,34
2018-07-04T07:54:25.000Z,34
2018-07-04T07:55:25.000Z,34
2018-07-04T07:56:25.000Z,34
2018-07-04T07:57:25.000Z,34
2018-07-04T07:58:25.000Z,34
2018-07-04T08:00:25.000Z,33
2018-07-04T08:01:25.000Z,33
2018-07-04T08:02:25.000Z,33
2018-07-04T08:03:25.000Z,33
2018-07-04T08:04:25.000Z,33
2018-07-04T08:05:25.000Z,33
2018-07-04T08:06:25.000Z,33
2018-07-04T08:07:25.000Z,33
2018-07-04T08:08:25.000Z,33
2018-07-04T08:09:25.000Z,33
2018-07-04T08:10:25.000Z,33
2018-07-04T08:11:25.000Z,33
2018-07-04T08:12:25.000Z,33
2018-07-04T08:13:25.000Z,33
2018-07-04T08:14:25.000Z,33
2018-07-04T08:15:25.000Z,33
2018-07-04T08:16:25.000Z,32
2018-07-04T08:17:25.000Z,32
2018-07-04T08:18:25.000Z,32
2018-07-04T08:19:25.000Z,32
2018-07-04T08:20:25.000Z,32
2018-07-04T08:21:25.000Z,32
2018-07-04T08:23:25.000Z,32
2018-07-04T08:24:25.000Z,32
2018-07-04T08:25:25.000Z,32
2018-07-04T08:26:25.000Z,32
2018-07-04T08:27:25.000Z,31
2018-07-04T08:28:25.000Z,31
2018-07-04T08:30:25.000Z,31
2018-07-04T08:32:25.000Z,31
2018-07-04T08:33:25.000Z,31
2018-07-04T08:34:25.000Z,31
2018-07-04T08:35:25.000Z,31
2018-07-04T08:36:25.000Z,31
2018-07-04T08:37:25.000Z,31
2018-07-04T08:38:25.000Z,30
2018-07-04T08:40:25.000Z,30
2018-07-04T08:41:25.000Z,30
2018-07-04T08:43:25.000Z,30
2018-07-04T08:44:25.000Z,30
2018-07-04T08:45:25.000Z,29
2018-07-04T08:46:25.000Z,30
2018-07-04T08:47:25.000Z,30
2018-07-04T08:48:25.000Z,30
2018-07-04T08:49:25.000Z,30
2018-07-04T08:50:25.000Z,30
2018-07-04T08:51:25.000Z,30
2018-07-04T08:52:25.000Z,30
2018-07-04T08:53:25.000Z,30
2018-07-04T08:54:25.000Z,30
2018-07-04T08:55:25.000Z,30
2018-07-04T08:56:25.000Z,30
2018-07-04T08:57:25.000Z,30
2018-07-04T08:58:25.000Z,30
2018-07-04T08:59:25.000Z,30
2018-07-04T09:00:25.000Z,30
2018-07-04T09:01:25.000Z,30
2018-07-04T09:02:25.000Z,30
2018-07-04T09:03:25.000Z,30
2018-07-04T09:05:25.000Z,30
2018-07-04T09:07:25.000Z,31
2018-07-04T09:09:25.000Z,31
2018-07-04T09:10:25.000Z,31
2018-07-04T09:11:25.000Z,31
2018-07-04T09:12:25.000Z,31
2018-07-04T09:14:25.000Z,31
2018-07-04T09:15:25.000Z,31
2018-07-04T09:16:25.000Z,31
2018-07-04T09:17:25.000Z,31
2018-07-04T09:19:25.000Z,31
2018-07-04T09:20:25.000Z,31
2018-07-04T09:22:25.000Z,31
2018-07-04T09:23:25.000Z,31
2018-07-04T09:25:25.000Z,31
2018-07-04T09:26:25.000Z,31
2018-07-04T09:27:25.000Z,31
2018-07-04T09:28:25.000Z,31
2018-07-04T09:29:25.000Z,31
2018-07-04T09:31:25.000Z,30
2018-07-04T09:32:25.000Z,31
2018-07-04T09:33:25.000Z,30
2018-07-04T09:34:25.000Z,31
2018-07-04T09:35:25.000Z,31
2018-07-04T09:36:25.000Z,31
2018-07-04T09:37:25.000Z,30
2018-07-04T09:38:25.000Z,30
2018-07-04T09:39:25.000Z,31
2018-07-04T09:40:25.000Z,30
2018-07-04T09:41:25.000Z,31
2018-07-04T09:42:25.000Z,31
2018-07-04T09:43:25.000Z,31
2018-07-04T09:44:25.000Z,31
2018-07-04T09:45:25.000Z,31
2018-07-04T09:46:25.000Z,31
2018-07-04T09:47:25.000Z,31
2018-07-04T09:48:25.000Z,31
2018-07-04T09:49:25.000Z,31
2018-07-04T09:50:25.000Z,30
2018-07-04T09:52:25.000Z,30
2018-07-04T09:53:25.000Z,31
2018-07-04T09:54:25.000Z,31
2018-07-04T09:56:25.000Z,30
2018-07-04T09:57:25.000Z,31
2018-07-04T09:58:25.000Z,31
2018-07-04T09:59:25.000Z,31
2018-07-04T10:00:25.000Z,30
2018-07-04T10:01:25.000Z,30
2018-07-04T10:02:25.000Z,30
2018-07-04T10:03:25.000Z,30
2018-07-04T10:04:25.000Z,30
2018-07-04T10:05:25.000Z,30
2018-07-04T10:06:25.000Z,30
2018-07-04T10:07:25.000Z,30
2018-07-04T10:08:25.000Z,30
2018-07-04T10:09:25.000Z,30
2018-07-04T10:10:25.000Z,30
2018-07-04T10:11:25.000Z,30
2018-07-04T10:12:25.000Z,30
2018-07-04T10:13:25.000Z,30
2018-07-04T10:14:25.000Z,30
2018-07-04T10:15:25.000Z,30
2018-07-04T10:16:25.000Z,30
2018-07-04T10:17:25.000Z,30
2018-07-04T10:18:25.000Z,30
2018-07-04T10:19:25.000Z,30
2018-07-04T10:20:25.000Z,30
2018-07-04T10:22:25.000Z,30
2018-07-04T10:23:25.000Z,30
2018-07-04T10:24:25.000Z,30
2018-07-04T10:25:25.000Z,30
2018-07-04T10:26:25.000Z,30
2018-07-04T10:27:25.000Z,30
2018-07-04T10:28:25.000Z,30
2018-07-04T10:29:25.000Z,30
2018-07-04T10:30:25.000Z,30
2018-07-04T10:31:25.000Z,30
2018-07-04T10:32:25.000Z,30
2018-07-04T10:33:25.000Z,30
2018-07-04T10:34:25.000Z,30
2018-07-04T10:35:25.000Z,30
2018-07-04T10:36:25.000Z,30
2018-07-04T10:38:25.000Z,30
2018-07-04T10:39:25.000Z,30
2018-07-04T10:40:25.000Z,30
2018-07-04T10:41:25.000Z,30
2018-07-04T10:42:25.000Z,30
2018-07-04T10:43:25.000Z,30
2018-07-04T10:44:25.000Z,30
2018-07-04T10:45:25.000Z,30
2018-07-04T10:46:25.000Z,30
2018-07-04T10:47:25.000Z,30
2018-07-04T10:48:25.000Z,30
2018-07-04T10:49:25.000Z,30
2018-07-04T10:50:25.000Z,30
2018-07-04T10:51:25.000Z,30
2018-07-04T10:52:25.000Z,30
2018-07-04T10:54:25.000Z,29
2018-07-04T10:55:26.000Z,29
2018-07-04T10:56:26.000Z,29
2018-07-04T10:57:26.000Z,29
2018-07-04T10:58:26.000Z,29
2018-07-04T11:00:26.000Z,29
2018-07-04T11:01:26.000Z,29
2018-07-04T11:02:26.000Z,29
2018-07-04T11:03:26.000Z,29
2018-07-04T11:04:26.000Z,29
2018-07-04T11:05:26.000Z,29
2018-07-04T11:07:26.000Z,28
2018-07-04T11:08:26.000Z,28
2018-07-04T11:09:26.000Z,28
2018-07-04T11:10:26.000Z,28
2018-07-04T11:11:26.000Z,28
2018-07-04T11:13:26.000Z,27
2018-07-04T11:14:26.000Z,28
2018-07-04T11:15:26.000Z,27
2018-07-04T11:16:26.000Z,27
2018-07-04T11:17:26.000Z,27
2018-07-04T11:18:26.000Z,27
2018-07-04T11:19:26.000Z,27
2018-07-04T11:20:26.000Z,27
2018-07-04T11:21:26.000Z,27
2018-07-04T11:23:26.000Z,27
2018-07-04T11:24:26.000Z,27
2018-07-04T11:25:26.000Z,27
2018-07-04T11:26:26.000Z,27
2018-07-04T11:27:26.000Z,26
2018-07-04T11:29:26.000Z,26
2018-07-04T11:30:26.000Z,27
2018-07-04T11:31:26.000Z,27
2018-07-04T11:33:26.000Z,27
2018-07-04T11:34:26.000Z,27
2018-07-04T11:36:26.000Z,27
2018-07-04T11:38:26.000Z,28
2018-07-04T11:39:26.000Z,28
2018-07-04T11:40:26.000Z,28
2018-07-04T11:41:26.000Z,28
2018-07-04T11:43:26.000Z,28
2018-07-04T11:44:26.000Z,28
2018-07-04T11:46:26.000Z,29
2018-07-04T11:47:26.000Z,29
2018-07-04T11:49:26.000Z,29
2018-07-04T11:50:26.000Z,29
2018-07-04T11:51:26.000Z,29
2018-07-04T11:52:26.000Z,28
2018-07-04T11:53:26.000Z,28
2018-07-04T11:54:26.000Z,28
2018-07-04T11:55:26.000Z,28
2018-07-04T11:57:26.000Z,28
2018-07-04T11:58:26.000Z,28
2018-07-04T11:59:26.000Z,28
2018-07-04T12:00:26.000Z,28
2018-07-04T12:01:26.000Z,28
2018-07-04T12:02:26.000Z,28
2018-07-04T12:03:26.000Z,28
2018-07-04T12:04:26.000Z,28
2018-07-04T12:05:26.000Z,28
2018-07-04T12:06:26.000Z,28
2018-07-04T12:08:26.000Z,28
2018-07-04T12:09:26.000Z,28
2018-07-04T12:10:26.000Z,28
2018-07-04T12:11:26.000Z,28
2018-07-04T12:13:26.000Z,28
2018-07-04T12:14:26.000Z,28
2018-07-04T12:15:26.000Z,28
2018-07-04T12:16:26.000Z,28
2018-07-04T12:17:26.000Z,28
2018-07-04T12:18:26.000Z,28
2018-07-04T12:19:26.000Z,28
2018-07-04T12:20:26.000Z,28
2018-07-04T12:21:26.000Z,28
2018-07-04T12:22:26.000Z,28
2018-07-04T12:23:26.000Z,27
2018-07-04T12:24:26.000Z,28
2018-07-04T12:25:26.000Z,28
2018-07-04T12:27:26.000Z,27
2018-07-04T12:28:26.000Z,27
2018-07-04T12:29:26.000Z,27
2018-07-04T12:30:26.000Z,27
2018-07-04T12:31:26.000Z,27
2018-07-04T12:32:26.000Z,27
2018-07-04T12:33:26.000Z,27
2018-07-04T12:35:26.000Z,27
2018-07-04T12:36:26.000Z,27
2018-07-04T12:38:26.000Z,27
2018-07-04T12:39:26.000Z,27
2018-07-04T12:40:26.000Z,27
2018-07-04T12:41:26.000Z,27
2018-07-04T12:43:26.000Z,27
2018-07-04T12:44:26.000Z,27
2018-07-04T12:45:26.000Z,27
2018-07-04T12:46:26.000Z,27
2018-07-04T12:47:26.000Z,27
2018-07-04T12:48:26.000Z,27
2018-07-04T12:49:26.000Z,27
2018-07-04T12:50:26.000Z,27
2018-07-04T12:51:26.000Z,27
2018-07-04T12:53:26.000Z,27
2018-07-04T12:54:26.000Z,27
2018-07-04T12:55:26.000Z,27
2018-07-04T12:56:26.000Z,27
2018-07-04T12:57:26.000Z,28
2018-07-04T12:58:26.000Z,27
2018-07-04T12:59:26.000Z,28
2018-07-04T13:00:26.000Z,27
2018-07-04T13:02:26.000Z,28
2018-07-04T13:03:26.000Z,28
2018-07-04T13:04:26.000Z,28
2018-07-04T13:05:26.000Z,28
2018-07-04T13:06:26.000Z,28
2018-07-04T13:07:26.000Z,28
2018-07-04T13:08:26.000Z,28
2018-07-04T13:09:26.000Z,28
2018-07-04T13:10:26.000Z,28
2018-07-04T13:11:26.000Z,28
2018-07-04T13:13:26.000Z,28
2018-07-04T13:14:26.000Z,28
2018-07-04T13:15:26.000Z,28
2018-07-04T13:16:26.000Z,28
2018-07-04T13:17:26.000Z,28
2018-07-04T13:18:26.000Z,28
2018-07-04T13:19:26.000Z,28
2018-07-04T13:20:26.000Z,28
2018-07-04T13:21:26.000Z,28
2018-07-04T13:22:26.000Z,28
2018-07-04T13:23:26.000Z,28
2018-07-04T13:24:26.000Z,28
2018-07-04T13:25:26.000Z,28
2018-07-04T13:27:26.000Z,28
2018-07-04T13:28:26.000Z,28
2018-07-04T13:29:26.000Z,28
2018-07-04T13:30:26.000Z,28
2018-07-04T13:31:26.000Z,28
2018-07-04T13:32:26.000Z,28
2018-07-04T13:33:26.000Z,28
2018-07-04T13:34:26.000Z,28
2018-07-04T13:35:26.000Z,28
2018-07-04T13:37:26.000Z,28
2018-07-04T13:39:26.000Z,28
2018-07-04T13:40:26.000Z,28
2018-07-04T13:41:26.000Z,28
2018-07-04T13:42:26.000Z,28
2018-07-04T13:43:26.000Z,28
2018-07-04T13:44:26.000Z,28
2018-07-04T13:45:26.000Z,28
2018-07-04T13:46:26.000Z,28
2018-07-04T13:47:26.000Z,28
2018-07-04T13:48:26.000Z,28
2018-07-04T13:49:26.000Z,28
2018-07-04T13:50:26.000Z,28
2018-07-04T13:51:26.000Z,28
2018-07-04T13:52:26.000Z,28
2018-07-04T13:53:26.000Z,28
2018-07-04T13:54:26.000Z,28
2018-07-04T13:55:26.000Z,28
2018-07-04T13:57:26.000Z,28
2018-07-04T13:58:26.000Z,28
2018-07-04T13:59:26.000Z,28
2018-07-04T14:00:26.000Z,29
2018-07-04T14:01:26.000Z,29
2018-07-04T14:02:26.000Z,29
2018-07-04T14:03:26.000Z,29
2018-07-04T14:04:26.000Z,29
2018-07-04T14:05:26.000Z,29
2018-07-04T14:06:25.000Z,29
2018-07-04T14:07:25.000Z,29
2018-07-04T14:09:25.000Z,29
2018-07-04T14:10:25.000Z,29
2018-07-04T14:11:25.000Z,29
2018-07-04T14:12:25.000Z,29
2018-07-04T14:13:25.000Z,29
2018-07-04T14:14:25.000Z,29
2018-07-04T14:15:25.000Z,29
2018-07-04T14:16:25.000Z,29
2018-07-04T14:18:25.000Z,29
2018-07-04T14:19:25.000Z,29
2018-07-04T14:20:25.000Z,29
2018-07-04T14:21:25.000Z,29
2018-07-04T14:22:25.000Z,29
2018-07-04T14:23:25.000Z,29
2018-07-04T14:24:25.000Z,29
2018-07-04T14:25:25.000Z,29
2018-07-04T14:26:25.000Z,29
2018-07-04T14:27:25.000Z,29
2018-07-04T14:28:25.000Z,29
2018-07-04T14:30:25.000Z,29
2018-07-04T14:31:25.000Z,29
2018-07-04T14:32:25.000Z,29
2018-07-04T14:34:25.000Z,29
2018-07-04T14:35:25.000Z,30
2018-07-04T14:36:25.000Z,30
2018-07-04T14:37:25.000Z,30
2018-07-04T14:38:25.000Z,30
2018-07-04T14:40:25.000Z,30
2018-07-04T14:41:25.000Z,30
2018-07-04T14:42:25.000Z,30
2018-07-04T14:44:25.000Z,30
2018-07-04T14:46:25.000Z,30
2018-07-04T14:47:25.000Z,30
2018-07-04T14:48:25.000Z,30
2018-07-04T14:49:25.000Z,30
2018-07-04T14:50:25.000Z,30
2018-07-04T14:51:25.000Z,30
2018-07-04T14:53:25.000Z,30
2018-07-04T14:54:25.000Z,30
2018-07-04T14:55:25.000Z,30
2018-07-04T14:56:25.000Z,30
2018-07-04T14:57:25.000Z,30
2018-07-04T14:58:25.000Z,30
2018-07-04T15:00:25.000Z,30
2018-07-04T15:01:25.000Z,31
2018-07-04T15:02:25.000Z,31
2018-07-04T15:03:25.000Z,31
2018-07-04T15:04:25.000Z,31
2018-07-04T15:06:25.000Z,31
2018-07-04T15:08:25.000Z,31
2018-07-04T15:09:25.000Z,31
2018-07-04T15:10:26.000Z,31
2018-07-04T15:11:26.000Z,31
2018-07-04T15:12:26.000Z,31
2018-07-04T15:13:26.000Z,31
2018-07-04T15:15:26.000Z,31
2018-07-04T15:16:26.000Z,31
2018-07-04T15:17:26.000Z,31
2018-07-04T15:18:26.000Z,31
2018-07-04T15:19:26.000Z,31
2018-07-04T15:20:26.000Z,31
2018-07-04T15:21:26.000Z,31
2018-07-04T15:22:26.000Z,31
2018-07-04T15:24:26.000Z,31
2018-07-04T15:25:26.000Z,31
2018-07-04T15:26:26.000Z,31
2018-07-04T15:28:26.000Z,30
2018-07-04T15:29:26.000Z,30
2018-07-04T15:31:26.000Z,30
2018-07-04T15:32:26.000Z,30
2018-07-04T15:33:26.000Z,30
2018-07-04T15:34:26.000Z,30
2018-07-04T15:35:26.000Z,30
2018-07-04T15:36:26.000Z,30
2018-07-04T15:37:26.000Z,30
2018-07-04T15:38:26.000Z,30
2018-07-04T15:39:26.000Z,30
2018-07-04T15:40:26.000Z,30
2018-07-04T15:42:26.000Z,30
2018-07-04T15:44:26.000Z,30
2018-07-04T15:45:26.000Z,30
2018-07-04T15:46:26.000Z,30
2018-07-04T15:47:26.000Z,30
2018-07-04T15:49:26.000Z,30
2018-07-04T15:50:26.000Z,30
2018-07-04T15:51:26.000Z,30
2018-07-04T15:52:26.000Z,30
2018-07-04T15:53:26.000Z,30
2018-07-04T15:54:26.000Z,30
2018-07-04T15:55:26.000Z,30
2018-07-04T15:56:26.000Z,30
2018-07-04T15:57:26.000Z,30
2018-07-04T15:58:26.000Z,30
2018-07-04T15:59:26.000Z,30
2018-07-04T16:00:26.000Z,30
2018-07-04T16:01:26.000Z,30
2018-07-04T16:02:26.000Z,30
2018-07-04T16:03:26.000Z,30
2018-07-04T16:04:26.000Z,30
2018-07-04T16:05:26.000Z,30
2018-07-04T16:06:26.000Z,30
2018-07-04T16:07:26.000Z,30
2018-07-04T16:08:26.000Z,30
2018-07-04T16:10:26.000Z,30
2018-07-04T16:11:26.000Z,30
2018-07-04T16:12:26.000Z,30
2018-07-04T16:13:26.000Z,30
2018-07-04T16:14:26.000Z,30
2018-07-04T16:15:26.000Z,30
2018-07-04T16:16:26.000Z,30
2018-07-04T16:17:26.000Z,30
2018-07-04T16:18:26.000Z,30