createdAt,value
2022-12-06T00:00:12.442Z,0.00
2022-12-06T00:01:12.425Z,0.00
2022-12-06T00:02:12.731Z,0.00
2022-12-06T00:03:12.658Z,0.00
2022-12-06T00:04:12.392Z,0.00
2022-12-06T00:05:12.402Z,0.00
2022-12-06T00:06:12.354Z,0.00
2022-12-06T00:07:12.353Z,0.00
2022-12-06T00:08:12.754Z,0.00
2022-12-06T00:09:12.368Z,0.00
2022-12-06T00:10:12.302Z,0.00
2022-12-06T00:11:12.989Z,0.00
2022-12-06T00:12:12.302Z,0.00
2022-12-06T00:13:12.288Z,0.00
2022-12-06T00:14:12.283Z,0.00
2022-12-06T00:15:12.763Z,0.00
2022-12-06T00:16:12.382Z,0.00
2022-12-06T00:17:12.219Z,0.00
2022-12-06T00:18:12.212Z,0.00
2022-12-06T00:19:12.290Z,0.00
2022-12-06T00:20:12.162Z,0.00
2022-12-06T00:21:13.323Z,0.00
2022-12-06T00:22:12.222Z,0.00
2022-12-06T00:23:13.141Z,0.00
2022-12-06T00:24:13.046Z,0.00
2022-12-06T00:25:12.173Z,0.00
2022-12-06T00:26:12.234Z,0.00
2022-12-06T00:27:12.081Z,0.00
2022-12-06T00:28:12.103Z,0.00
2022-12-06T00:29:12.083Z,0.00
2022-12-06T00:30:12.069Z,0.00
2022-12-06T00:31:12.056Z,0.00
2022-12-06T00:32:17.663Z,0.00
2022-12-06T00:33:13.081Z,0.00
2022-12-06T00:34:12.034Z,0.00
2022-12-06T00:35:12.069Z,0.00
2022-12-06T00:36:12.911Z,0.00
2022-12-06T00:37:12.372Z,0.00
2022-12-06T00:38:12.794Z,0.00
2022-12-06T00:39:12.273Z,0.00
2022-12-06T00:40:11.923Z,0.00
2022-12-06T00:41:12.944Z,0.00
2022-12-06T00:42:11.993Z,0.00
2022-12-06T00:43:11.896Z,0.00
2022-12-06T00:44:11.898Z,0.00
2022-12-06T00:45:12.477Z,0.00
2022-12-06T00:46:11.900Z,0.00
2022-12-06T00:47:12.257Z,0.00
2022-12-06T00:48:11.838Z,0.00
2022-12-06T00:49:12.067Z,0.00
2022-12-06T00:50:12.387Z,0.00
2022-12-06T00:51:12.877Z,0.00
2022-12-06T00:52:11.775Z,0.00
2022-12-06T00:53:11.767Z,0.00
2022-12-06T00:54:11.767Z,0.00
2022-12-06T00:55:11.785Z,0.00
2022-12-06T00:56:11.715Z,0.00
2022-12-06T00:57:11.734Z,0.00
2022-12-06T00:58:11.707Z,0.00
2022-12-06T00:59:11.687Z,0.00
2022-12-06T01:00:11.679Z,0.00
2022-12-06T01:01:11.770Z,0.00
2022-12-06T01:02:11.668Z,0.00
2022-12-06T01:03:11.708Z,0.00
2022-12-06T01:04:11.844Z,0.00
2022-12-06T01:05:11.628Z,0.00
2022-12-06T01:06:12.591Z,0.00
2022-12-06T01:07:11.925Z,0.00
2022-12-06T01:08:11.701Z,0.00
2022-12-06T01:09:11.585Z,0.00
2022-12-06T01:10:11.775Z,0.00
2022-12-06T01:11:11.527Z,0.00
2022-12-06T01:12:11.579Z,0.00
2022-12-06T01:13:11.507Z,0.00
2022-12-06T01:14:12.340Z,0.00
2022-12-06T01:15:11.508Z,0.00
2022-12-06T01:16:12.316Z,0.00
2022-12-06T01:17:12.592Z,0.00
2022-12-06T01:18:11.451Z,0.00
2022-12-06T01:19:11.471Z,0.00
2022-12-06T01:20:12.377Z,0.00
2022-12-06T01:21:11.407Z,0.00
2022-12-06T01:22:11.409Z,0.00
2022-12-06T01:23:11.380Z,0.00
2022-12-06T01:24:11.396Z,0.00
2022-12-06T01:25:11.391Z,0.00
2022-12-06T01:26:11.441Z,0.00
2022-12-06T01:27:11.550Z,0.00
2022-12-06T01:28:11.641Z,0.00
2022-12-06T01:29:11.547Z,0.00
2022-12-06T01:30:11.313Z,0.00
2022-12-06T01:31:11.377Z,0.00
2022-12-06T01:32:11.295Z,0.00
2022-12-06T01:33:11.256Z,0.00
2022-12-06T01:34:11.250Z,0.00
2022-12-06T01:35:11.221Z,0.00
2022-12-06T01:36:11.220Z,0.00
2022-12-06T01:37:11.219Z,0.00
2022-12-06T01:38:11.404Z,0.00
2022-12-06T01:39:11.225Z,0.00
2022-12-06T01:40:11.183Z,0.00
2022-12-06T01:41:11.291Z,0.00
2022-12-06T01:42:11.150Z,0.00
2022-12-06T01:43:11.309Z,0.00
2022-12-06T01:44:11.749Z,0.00
2022-12-06T01:45:11.473Z,0.00
2022-12-06T01:46:11.284Z,0.00
2022-12-06T01:47:11.077Z,0.00
2022-12-06T01:48:11.102Z,0.00
2022-12-06T01:49:11.082Z,0.00
2022-12-06T01:50:11.070Z,0.00
2022-12-06T01:51:11.061Z,0.00
2022-12-06T01:52:11.042Z,0.00
2022-12-06T01:53:12.077Z,0.00
2022-12-06T01:54:11.037Z,0.00
2022-12-06T01:55:11.274Z,0.00
2022-12-06T01:56:11.052Z,0.00
2022-12-06T01:57:10.971Z,0.00
2022-12-06T01:58:10.971Z,0.00
2022-12-06T01:59:10.971Z,0.00
2022-12-06T02:00:11.048Z,0.00
2022-12-06T02:01:12.504Z,0.00
2022-12-06T02:02:10.963Z,0.00
2022-12-06T02:03:11.724Z,0.00
2022-12-06T02:04:10.914Z,0.00
2022-12-06T02:05:10.935Z,0.00
2022-12-06T02:06:10.867Z,0.00
2022-12-06T02:07:11.852Z,0.00
2022-12-06T02:08:11.875Z,0.00
2022-12-06T02:09:10.812Z,0.00
2022-12-06T02:10:10.834Z,0.00
2022-12-06T02:11:10.805Z,0.00
2022-12-06T02:12:11.374Z,0.00
2022-12-06T02:13:10.762Z,0.00
2022-12-06T02:14:10.863Z,0.00
2022-12-06T02:15:10.803Z,0.00
2022-12-06T02:16:10.725Z,0.00
2022-12-06T02:17:10.775Z,0.00
2022-12-06T02:18:10.816Z,0.00
2022-12-06T02:19:10.680Z,0.00
2022-12-06T02:20:11.636Z,0.00
2022-12-06T02:21:10.696Z,0.00
2022-12-06T02:22:10.644Z,0.00
2022-12-06T02:23:10.708Z,0.00
2022-12-06T02:24:10.610Z,0.00
2022-12-06T02:25:10.625Z,0.00
2022-12-06T02:26:10.665Z,0.00
2022-12-06T02:27:10.607Z,0.00
2022-12-06T02:28:10.603Z,0.00
2022-12-06T02:29:10.596Z,0.00
2022-12-06T02:30:10.628Z,0.00
2022-12-06T02:31:10.835Z,0.00
2022-12-06T02:32:10.539Z,0.00
2022-12-06T02:33:11.234Z,0.00
2022-12-06T02:34:10.636Z,0.00
2022-12-06T02:35:10.528Z,0.00
2022-12-06T02:36:10.494Z,0.00
2022-12-06T02:37:10.485Z,0.00
2022-12-06T02:38:13.239Z,0.00
2022-12-06T02:39:10.444Z,0.00
2022-12-06T02:40:10.423Z,0.00
2022-12-06T02:41:10.826Z,0.00
2022-12-06T02:42:10.441Z,0.00
2022-12-06T02:43:10.478Z,0.00
2022-12-06T02:44:11.379Z,0.00
2022-12-06T02:45:11.820Z,0.00
2022-12-06T02:46:10.743Z,0.00
2022-12-06T02:47:10.399Z,0.00
2022-12-06T02:48:10.350Z,0.00
2022-12-06T02:49:10.339Z,0.00
2022-12-06T02:50:10.280Z,0.00
2022-12-06T02:51:10.287Z,0.00
2022-12-06T02:52:10.328Z,0.00
2022-12-06T02:53:10.399Z,0.00
2022-12-06T02:54:10.270Z,0.00
2022-12-06T02:55:11.348Z,0.00
2022-12-06T02:56:10.228Z,0.00
2022-12-06T02:57:11.176Z,0.00
2022-12-06T02:58:10.277Z,0.00
2022-12-06T02:59:10.197Z,0.00
2022-12-06T03:00:10.197Z,0.00
2022-12-06T03:01:10.216Z,0.00
2022-12-06T03:02:10.245Z,0.00
2022-12-06T03:03:10.138Z,0.00
2022-12-06T03:04:10.129Z,0.00
2022-12-06T03:05:10.956Z,0.00
2022-12-06T03:06:10.190Z,0.00
2022-12-06T03:07:10.110Z,0.00
2022-12-06T03:08:10.319Z,0.00
2022-12-06T03:09:10.153Z,0.00
2022-12-06T03:10:10.047Z,0.00
2022-12-06T03:11:10.126Z,0.00
2022-12-06T03:12:10.050Z,0.00
2022-12-06T03:13:10.049Z,0.00
2022-12-06T03:14:13.390Z,0.00
2022-12-06T03:15:10.479Z,0.00
2022-12-06T03:16:10.046Z,0.00
2022-12-06T03:17:09.993Z,0.00
2022-12-06T03:18:09.970Z,0.00
2022-12-06T03:19:09.940Z,0.00
2022-12-06T03:20:10.992Z,0.00
2022-12-06T03:21:10.866Z,0.00
2022-12-06T03:22:09.905Z,0.00
2022-12-06T03:23:09.911Z,0.00
2022-12-06T03:24:09.912Z,0.00
2022-12-06T03:25:09.884Z,0.00
2022-12-06T03:26:09.867Z,0.00
2022-12-06T03:27:10.070Z,0.00
2022-12-06T03:28:09.892Z,0.00
2022-12-06T03:29:09.842Z,0.00
2022-12-06T03:30:09.799Z,0.00
2022-12-06T03:31:09.835Z,0.00
2022-12-06T03:32:09.762Z,0.00
2022-12-06T03:33:09.804Z,0.00
2022-12-06T03:34:09.801Z,0.00
2022-12-06T03:35:09.983Z,0.00
2022-12-06T03:36:09.735Z,0.00
2022-12-06T03:37:09.885Z,0.00
2022-12-06T03:38:10.805Z,0.00
2022-12-06T03:39:09.774Z,0.00
2022-12-06T03:40:10.608Z,0.00
2022-12-06T03:41:09.762Z,0.00
2022-12-06T03:42:09.655Z,0.00
2022-12-06T03:43:09.655Z,0.00
2022-12-06T03:44:09.667Z,0.00
2022-12-06T03:45:09.623Z,0.00
2022-12-06T03:46:09.723Z,0.00
2022-12-06T03:47:10.597Z,0.00
2022-12-06T03:48:10.352Z,0.00
2022-12-06T03:49:09.776Z,0.00
2022-12-06T03:50:09.614Z,0.00
2022-12-06T03:51:09.593Z,0.00
2022-12-06T03:52:09.515Z,0.00
2022-12-06T03:53:09.586Z,0.00
2022-12-06T03:54:09.527Z,0.00
2022-12-06T03:55:09.475Z,0.00
2022-12-06T03:56:09.502Z,0.00
2022-12-06T03:57:09.473Z,0.00
2022-12-06T03:58:09.469Z,0.00
2022-12-06T03:59:09.470Z,0.00
2022-12-06T04:00:09.436Z,0.00
2022-12-06T04:01:09.992Z,0.00
2022-12-06T04:02:10.588Z,0.00
2022-12-06T04:03:09.415Z,0.00
2022-12-06T04:04:09.516Z,0.00
2022-12-06T04:05:10.254Z,0.00
2022-12-06T04:06:09.450Z,0.00
2022-12-06T04:07:09.358Z,0.00
2022-12-06T04:08:09.430Z,0.00
2022-12-06T04:09:09.378Z,0.00
2022-12-06T04:10:09.318Z,0.00
2022-12-06T04:11:09.274Z,0.00
2022-12-06T04:12:10.101Z,0.00
2022-12-06T04:13:09.478Z,0.00
2022-12-06T04:14:09.277Z,0.00
2022-12-06T04:15:09.287Z,0.00
2022-12-06T04:16:09.295Z,0.00
2022-12-06T04:17:09.235Z,0.00
2022-12-06T04:18:09.199Z,0.00
2022-12-06T04:19:09.202Z,0.00
2022-12-06T04:20:09.235Z,0.00
2022-12-06T04:21:09.198Z,0.00
2022-12-06T04:22:09.128Z,0.00
2022-12-06T04:23:09.141Z,0.00
2022-12-06T04:24:09.145Z,0.00
2022-12-06T04:25:09.125Z,0.00
2022-12-06T04:26:09.097Z,0.00
2022-12-06T04:27:09.112Z,0.00
2022-12-06T04:28:09.058Z,0.00
2022-12-06T04:29:09.076Z,0.00
2022-12-06T04:30:09.057Z,0.00
2022-12-06T04:31:09.107Z,0.00
2022-12-06T04:32:09.039Z,0.00
2022-12-06T04:33:08.994Z,0.00
2022-12-06T04:34:09.020Z,0.00
2022-12-06T04:35:09.000Z,0.00
2022-12-06T04:36:08.996Z,0.00
2022-12-06T04:37:09.060Z,0.00
2022-12-06T04:38:08.977Z,0.00
2022-12-06T04:39:09.051Z,0.00
2022-12-06T04:40:08.961Z,0.00
2022-12-06T04:41:09.012Z,0.00
2022-12-06T04:42:08.958Z,0.00
2022-12-06T04:43:08.875Z,0.00
2022-12-06T04:44:08.858Z,0.00
2022-12-06T04:45:08.849Z,0.00
2022-12-06T04:46:08.864Z,0.00
2022-12-06T04:47:08.874Z,0.00
2022-12-06T04:48:08.890Z,0.00
2022-12-06T04:49:08.930Z,0.00
2022-12-06T04:50:08.803Z,0.00
2022-12-06T04:51:08.855Z,0.00
2022-12-06T04:52:08.810Z,0.00
2022-12-06T04:53:08.864Z,0.00
2022-12-06T04:54:08.740Z,0.00
2022-12-06T04:55:08.711Z,0.00
2022-12-06T04:56:09.410Z,0.00
2022-12-06T04:57:08.793Z,0.00
2022-12-06T04:58:08.791Z,0.00
2022-12-06T04:59:08.860Z,0.00
2022-12-06T05:00:08.658Z,0.00
2022-12-06T05:01:08.751Z,0.00
2022-12-06T05:02:08.675Z,0.00
2022-12-06T05:03:08.684Z,0.00
2022-12-06T05:04:08.855Z,0.00
2022-12-06T05:05:09.509Z,0.00
2022-12-06T05:06:08.901Z,0.00
2022-12-06T05:07:08.672Z,0.00
2022-12-06T05:08:08.662Z,0.00
2022-12-06T05:09:08.554Z,0.00
2022-12-06T05:10:08.613Z,0.00
2022-12-06T05:11:08.555Z,0.00
2022-12-06T05:12:08.534Z,0.00
2022-12-06T05:13:10.324Z,0.00
2022-12-06T05:14:08.543Z,0.00
2022-12-06T05:15:08.553Z,0.00
2022-12-06T05:16:08.616Z,0.00
2022-12-06T05:17:08.652Z,0.00
2022-12-06T05:18:08.481Z,0.00
2022-12-06T05:19:08.442Z,0.00
2022-12-06T05:20:09.196Z,0.00
2022-12-06T05:21:08.414Z,0.00
2022-12-06T05:22:08.409Z,0.00
2022-12-06T05:23:08.406Z,0.00
2022-12-06T05:24:08.404Z,0.00
2022-12-06T05:25:08.391Z,0.00
2022-12-06T05:26:08.357Z,0.00
2022-12-06T05:27:08.342Z,0.00
2022-12-06T05:28:08.396Z,0.00
2022-12-06T05:29:08.375Z,0.00
2022-12-06T05:30:08.463Z,0.00
2022-12-06T05:31:08.415Z,0.00
2022-12-06T05:32:08.380Z,0.00
2022-12-06T05:33:08.325Z,0.00
2022-12-06T05:34:08.261Z,0.00
2022-12-06T05:35:08.354Z,0.00
2022-12-06T05:36:09.085Z,0.00
2022-12-06T05:37:08.234Z,0.00
2022-12-06T05:38:09.002Z,0.00
2022-12-06T05:39:09.424Z,0.00
2022-12-06T05:40:08.222Z,0.00
2022-12-06T05:41:08.374Z,0.00
2022-12-06T05:42:09.129Z,0.00
2022-12-06T05:43:09.154Z,0.00
2022-12-06T05:44:08.247Z,0.00
2022-12-06T05:45:08.309Z,0.00
2022-12-06T05:46:09.387Z,0.00
2022-12-06T05:47:08.133Z,0.00
2022-12-06T05:48:08.084Z,0.00
2022-12-06T05:49:08.048Z,0.00
2022-12-06T05:50:08.079Z,0.00
2022-12-06T05:51:08.206Z,0.00
2022-12-06T05:52:08.041Z,0.00
2022-12-06T05:53:08.019Z,0.00
2022-12-06T05:54:08.038Z,0.00
2022-12-06T05:55:08.172Z,0.00
2022-12-06T05:56:09.037Z,0.00
2022-12-06T05:57:08.101Z,0.00
2022-12-06T05:58:07.958Z,0.00
2022-12-06T05:59:07.936Z,0.00
2022-12-06T06:00:08.967Z,0.00
2022-12-06T06:01:07.918Z,0.00
2022-12-06T06:02:08.906Z,0.00
2022-12-06T06:03:08.006Z,0.00
2022-12-06T06:04:07.845Z,0.00
2022-12-06T06:05:08.993Z,0.00
2022-12-06T06:06:07.856Z,0.00
2022-12-06T06:07:07.979Z,0.00
2022-12-06T06:08:07.867Z,0.00
2022-12-06T06:09:08.591Z,0.00
2022-12-06T06:10:07.905Z,0.00
2022-12-06T06:11:07.899Z,0.00
2022-12-06T06:12:12.223Z,0.00
2022-12-06T06:13:07.788Z,0.00
2022-12-06T06:14:08.686Z,0.00
2022-12-06T06:15:08.449Z,0.00
2022-12-06T06:16:08.027Z,0.00
2022-12-06T06:17:07.782Z,0.00
2022-12-06T06:18:07.861Z,0.00
2022-12-06T06:19:07.699Z,0.00
2022-12-06T06:20:07.686Z,0.00
2022-12-06T06:21:07.777Z,0.00
2022-12-06T06:22:07.750Z,0.00
2022-12-06T06:23:08.851Z,0.00
2022-12-06T06:24:07.622Z,0.00
2022-12-06T06:25:08.557Z,0.00
2022-12-06T06:26:07.832Z,0.00
2022-12-06T06:27:07.613Z,0.00
2022-12-06T06:28:08.809Z,0.00
2022-12-06T06:29:07.552Z,0.00
2022-12-06T06:30:08.619Z,0.00
2022-12-06T06:31:08.585Z,0.00
2022-12-06T06:32:08.513Z,0.00
2022-12-06T06:33:07.804Z,0.00
2022-12-06T06:34:07.509Z,0.00
2022-12-06T06:35:07.498Z,0.00
2022-12-06T06:36:07.502Z,0.00
2022-12-06T06:37:08.459Z,0.00
2022-12-06T06:38:07.521Z,0.00
2022-12-06T06:39:07.560Z,0.00
2022-12-06T06:40:07.416Z,0.00
2022-12-06T06:41:07.440Z,0.00
2022-12-06T06:42:08.495Z,0.00
2022-12-06T06:43:08.398Z,0.00
2022-12-06T06:44:07.663Z,0.00
2022-12-06T06:45:08.202Z,0.00
2022-12-06T06:46:07.418Z,0.00
2022-12-06T06:47:07.373Z,0.00
2022-12-06T06:48:08.431Z,0.00
2022-12-06T06:49:07.351Z,0.00
2022-12-06T06:50:07.366Z,0.00
2022-12-06T06:51:07.425Z,0.00
2022-12-06T06:52:08.051Z,0.00
2022-12-06T06:53:07.472Z,0.00
2022-12-06T06:54:07.271Z,0.00
2022-12-06T06:55:07.633Z,0.00
2022-12-06T06:56:07.203Z,0.00
2022-12-06T06:57:07.288Z,0.00
2022-12-06T06:58:07.205Z,0.00
2022-12-06T06:59:08.416Z,0.00
2022-12-06T07:00:07.208Z,0.00
2022-12-06T07:01:07.302Z,0.00
2022-12-06T07:02:07.946Z,0.00
2022-12-06T07:03:07.384Z,0.00
2022-12-06T07:04:07.914Z,0.00
2022-12-06T07:05:07.194Z,0.00
2022-12-06T07:06:08.573Z,0.00
2022-12-06T07:07:07.970Z,0.00
2022-12-06T07:08:07.199Z,0.00
2022-12-06T07:09:07.078Z,0.00
2022-12-06T07:10:07.857Z,0.00
2022-12-06T07:11:07.455Z,0.00
2022-12-06T07:12:07.126Z,0.00
2022-12-06T07:13:07.190Z,0.00
2022-12-06T07:14:07.151Z,0.00
2022-12-06T07:15:06.978Z,0.00
2022-12-06T07:16:07.948Z,0.00
2022-12-06T07:17:07.036Z,0.00
2022-12-06T07:18:07.315Z,0.00
2022-12-06T07:19:09.229Z,0.00
2022-12-06T07:20:06.925Z,0.00
2022-12-06T07:21:06.927Z,0.00
2022-12-06T07:22:06.876Z,0.00
2022-12-06T07:23:06.868Z,0.00
2022-12-06T07:24:06.884Z,0.00
2022-12-06T07:25:06.972Z,0.00
2022-12-06T07:26:06.959Z,0.00
2022-12-06T07:27:06.887Z,0.00
2022-12-06T07:28:06.806Z,0.00
2022-12-06T07:29:06.806Z,0.00
2022-12-06T07:30:06.869Z,0.00
2022-12-06T07:31:06.878Z,0.00
2022-12-06T07:32:06.895Z,0.00
2022-12-06T07:33:06.750Z,0.00
2022-12-06T07:34:06.723Z,0.00
2022-12-06T07:35:06.907Z,0.00
2022-12-06T07:36:14.275Z,0.00
2022-12-06T07:37:07.911Z,0.00
2022-12-06T07:38:07.729Z,5.62
2022-12-06T07:39:11.597Z,0.00
2022-12-06T07:40:07.829Z,5.62
2022-12-06T07:41:06.775Z,5.62
2022-12-06T07:42:07.236Z,5.62
2022-12-06T07:43:06.601Z,5.62
2022-12-06T07:44:07.665Z,5.62
2022-12-06T07:45:06.730Z,5.62
2022-12-06T07:46:06.815Z,5.62
2022-12-06T07:47:07.039Z,5.62
2022-12-06T07:48:06.556Z,5.62
2022-12-06T07:49:06.605Z,5.62
2022-12-06T07:50:06.798Z,5.62
2022-12-06T07:51:06.858Z,5.62
2022-12-06T07:52:07.409Z,5.62
2022-12-06T07:53:06.577Z,5.62
2022-12-06T07:54:06.515Z,5.62
2022-12-06T07:55:06.643Z,5.62
2022-12-06T07:56:06.636Z,5.62
2022-12-06T07:57:06.541Z,5.62
2022-12-06T07:58:06.485Z,11.25
2022-12-06T07:59:06.480Z,11.25
2022-12-06T08:00:06.417Z,11.25
2022-12-06T08:01:06.457Z,11.25
2022-12-06T08:02:07.461Z,11.25
2022-12-06T08:03:06.414Z,11.25
2022-12-06T08:04:06.642Z,11.25
2022-12-06T08:05:06.602Z,11.25
2022-12-06T08:06:06.457Z,16.88
2022-12-06T08:07:06.325Z,16.88
2022-12-06T08:08:06.589Z,16.88
2022-12-06T08:09:06.341Z,16.88
2022-12-06T08:10:06.588Z,16.88
2022-12-06T08:11:06.291Z,22.50
2022-12-06T08:12:07.531Z,22.50
2022-12-06T08:13:06.245Z,22.50
2022-12-06T08:14:06.289Z,22.50
2022-12-06T08:15:06.225Z,22.50
2022-12-06T08:16:06.370Z,22.50
2022-12-06T08:17:06.223Z,22.50
2022-12-06T08:18:06.192Z,22.50
2022-12-06T08:19:06.709Z,28.12
2022-12-06T08:20:06.207Z,28.12
2022-12-06T08:21:06.361Z,28.12
2022-12-06T08:22:06.132Z,28.12
2022-12-06T08:23:06.154Z,28.12
2022-12-06T08:24:06.161Z,28.12
2022-12-06T08:25:06.133Z,33.75
2022-12-06T08:26:07.430Z,28.12
2022-12-06T08:27:06.090Z,33.75
2022-12-06T08:28:06.087Z,28.12
2022-12-06T08:29:06.162Z,28.12
2022-12-06T08:30:06.042Z,28.12
2022-12-06T08:31:07.033Z,28.12
2022-12-06T08:32:06.014Z,33.75
2022-12-06T08:33:06.002Z,33.75
2022-12-06T08:34:06.223Z,33.75
2022-12-06T08:35:06.203Z,39.38
2022-12-06T08:36:05.955Z,33.75
2022-12-06T08:37:05.999Z,33.75
2022-12-06T08:38:05.949Z,33.75
2022-12-06T08:39:05.927Z,33.75
2022-12-06T08:40:06.891Z,33.75
2022-12-06T08:41:06.859Z,33.75
2022-12-06T08:42:06.073Z,33.75
2022-12-06T08:43:07.143Z,33.75
2022-12-06T08:44:05.877Z,39.38
2022-12-06T08:45:05.937Z,39.38
2022-12-06T08:46:05.937Z,33.75
2022-12-06T08:47:05.836Z,33.75
2022-12-06T08:48:05.964Z,33.75
2022-12-06T08:49:05.794Z,33.75
2022-12-06T08:50:05.801Z,33.75
2022-12-06T08:51:05.933Z,33.75
2022-12-06T08:52:06.764Z,33.75
2022-12-06T08:53:06.673Z,33.75
2022-12-06T08:54:05.846Z,33.75
2022-12-06T08:55:06.993Z,33.75
2022-12-06T08:56:06.894Z,33.75
2022-12-06T08:57:05.788Z,33.75
2022-12-06T08:58:05.717Z,33.75
2022-12-06T08:59:05.854Z,39.38
2022-12-06T09:00:05.934Z,39.38
2022-12-06T09:01:05.728Z,39.38
2022-12-06T09:02:05.699Z,39.38
2022-12-06T09:03:06.573Z,39.38
2022-12-06T09:04:06.743Z,39.38
2022-12-06T09:05:06.071Z,45.00
2022-12-06T09:06:05.945Z,39.38
2022-12-06T09:07:11.304Z,45.00
2022-12-06T09:08:07.007Z,45.00
2022-12-06T09:09:05.665Z,45.00
2022-12-06T09:10:06.509Z,45.00
2022-12-06T09:11:05.607Z,45.00
2022-12-06T09:12:06.383Z,45.00
2022-12-06T09:13:05.630Z,45.00
2022-12-06T09:14:05.605Z,45.00
2022-12-06T09:15:05.483Z,45.00
2022-12-06T09:16:05.732Z,45.00
2022-12-06T09:17:05.569Z,50.62
2022-12-06T09:18:05.627Z,50.62
2022-12-06T09:19:05.459Z,50.62
2022-12-06T09:20:06.600Z,56.25
2022-12-06T09:21:06.563Z,56.25
2022-12-06T09:22:05.627Z,56.25
2022-12-06T09:23:06.336Z,56.25
2022-12-06T09:24:05.511Z,56.25
2022-12-06T09:25:05.411Z,56.25
2022-12-06T09:26:05.398Z,56.25
2022-12-06T09:27:06.518Z,56.25
2022-12-06T09:28:05.347Z,56.25
2022-12-06T09:29:05.584Z,50.62
2022-12-06T09:30:05.284Z,50.62
2022-12-06T09:31:06.178Z,50.62
2022-12-06T09:32:05.268Z,50.62
2022-12-06T09:33:05.582Z,50.62
2022-12-06T09:34:05.240Z,50.62
2022-12-06T09:35:05.397Z,45.00
2022-12-06T09:36:06.135Z,45.00
2022-12-06T09:37:06.031Z,45.00
2022-12-06T09:38:05.687Z,45.00
2022-12-06T09:39:05.224Z,50.62
2022-12-06T09:40:05.191Z,56.25
2022-12-06T09:41:05.184Z,61.88
2022-12-06T09:42:05.169Z,61.88
2022-12-06T09:43:05.713Z,67.50
2022-12-06T09:44:05.151Z,73.12
2022-12-06T09:45:06.303Z,73.12
2022-12-06T09:46:05.131Z,73.12
2022-12-06T09:47:05.071Z,78.75
2022-12-06T09:48:05.312Z,78.75
2022-12-06T09:49:05.300Z,78.75
2022-12-06T09:50:05.103Z,73.12
2022-12-06T09:51:05.029Z,73.12
2022-12-06T09:52:05.006Z,67.50
2022-12-06T09:53:05.042Z,61.88
2022-12-06T09:54:05.004Z,61.88
2022-12-06T09:55:05.048Z,61.88
2022-12-06T09:56:05.404Z,61.88
2022-12-06T09:57:04.926Z,56.25
2022-12-06T09:58:05.444Z,56.25
2022-12-06T09:59:05.833Z,56.25
2022-12-06T10:00:10.661Z,56.25
2022-12-06T10:01:05.891Z,56.25
2022-12-06T10:02:05.134Z,56.25
2022-12-06T10:03:05.584Z,56.25
2022-12-06T10:04:05.189Z,56.25
2022-12-06T10:05:04.851Z,56.25
2022-12-06T10:06:04.834Z,56.25
2022-12-06T10:07:05.706Z,56.25
2022-12-06T10:08:04.950Z,56.25
2022-12-06T10:09:05.051Z,56.25
2022-12-06T10:10:04.772Z,50.62
2022-12-06T10:11:08.543Z,50.62
2022-12-06T10:12:04.741Z,50.62
2022-12-06T10:13:05.641Z,45.00
2022-12-06T10:14:05.556Z,45.00
2022-12-06T10:15:04.715Z,45.00
2022-12-06T10:16:05.936Z,45.00
2022-12-06T10:17:08.723Z,45.00
2022-12-06T10:18:04.675Z,45.00
2022-12-06T10:19:04.651Z,45.00
2022-12-06T10:20:04.873Z,45.00
2022-12-06T10:21:04.877Z,45.00
2022-12-06T10:22:04.623Z,45.00
2022-12-06T10:23:04.615Z,45.00
2022-12-06T10:24:05.616Z,45.00
2022-12-06T10:25:04.630Z,45.00
2022-12-06T10:26:05.446Z,45.00
2022-12-06T10:27:05.321Z,45.00
2022-12-06T10:28:04.755Z,45.00
2022-12-06T10:29:04.532Z,45.00
2022-12-06T10:30:04.785Z,45.00
2022-12-06T10:31:04.585Z,45.00
2022-12-06T10:32:04.510Z,45.00
2022-12-06T10:33:04.574Z,45.00
2022-12-06T10:34:04.534Z,50.62
2022-12-06T10:35:04.696Z,45.00
2022-12-06T10:36:05.490Z,45.00
2022-12-06T10:37:05.391Z,45.00
2022-12-06T10:38:04.662Z,50.62
2022-12-06T10:39:05.192Z,45.00
2022-12-06T10:40:04.945Z,50.62
2022-12-06T10:41:04.944Z,50.62
2022-12-06T10:42:05.452Z,50.62
2022-12-06T10:43:04.338Z,50.62
2022-12-06T10:44:04.388Z,50.62
2022-12-06T10:45:04.510Z,50.62
2022-12-06T10:46:08.879Z,56.25
2022-12-06T10:47:06.634Z,61.88
2022-12-06T10:48:04.744Z,61.88
2022-12-06T10:49:04.291Z,61.88
2022-12-06T10:50:04.488Z,61.88
2022-12-06T10:51:04.256Z,61.88
2022-12-06T10:52:04.327Z,61.88
2022-12-06T10:53:04.242Z,61.88
2022-12-06T10:54:05.300Z,67.50
2022-12-06T10:55:04.363Z,67.50
2022-12-06T10:56:04.310Z,61.88
2022-12-06T10:57:04.368Z,61.88
2022-12-06T10:58:04.500Z,61.88
2022-12-06T10:59:04.536Z,61.88
2022-12-06T11:00:05.845Z,56.25
2022-12-06T11:01:04.350Z,56.25
2022-12-06T11:02:04.119Z,67.50
2022-12-06T11:03:04.143Z,61.88
2022-12-06T11:04:04.171Z,67.50
2022-12-06T11:05:05.086Z,67.50
2022-12-06T11:06:04.207Z,67.50
2022-12-06T11:07:04.218Z,73.12
2022-12-06T11:08:04.113Z,73.12
2022-12-06T11:09:05.520Z,78.75
2022-12-06T11:10:04.782Z,84.38
2022-12-06T11:11:05.209Z,73.12
2022-12-06T11:12:04.001Z,67.50
2022-12-06T11:13:03.981Z,61.88
2022-12-06T11:14:03.980Z,67.50
2022-12-06T11:15:04.050Z,67.50
2022-12-06T11:16:04.355Z,67.50
2022-12-06T11:17:05.136Z,67.50
2022-12-06T11:18:04.140Z,61.88
2022-12-06T11:19:04.941Z,61.88
2022-12-06T11:20:04.853Z,67.50
2022-12-06T11:21:03.897Z,67.50
2022-12-06T11:22:03.991Z,67.50
2022-12-06T11:23:05.066Z,67.50
2022-12-06T11:24:03.837Z,73.12
2022-12-06T11:25:04.899Z,84.38
2022-12-06T11:26:03.850Z,78.75
2022-12-06T11:27:03.829Z,73.12
2022-12-06T11:28:03.817Z,78.75
2022-12-06T11:29:03.879Z,84.38
2022-12-06T11:30:03.931Z,67.50
2022-12-06T11:31:03.855Z,67.50
2022-12-06T11:32:03.770Z,61.88
2022-12-06T11:33:04.622Z,56.25
2022-12-06T11:34:03.931Z,50.62
2022-12-06T11:35:03.680Z,50.62
2022-12-06T11:36:04.288Z,50.62
2022-12-06T11:37:03.823Z,50.62
2022-12-06T11:38:03.775Z,50.62
2022-12-06T11:39:04.559Z,50.62
2022-12-06T11:40:03.861Z,50.62
2022-12-06T11:41:04.881Z,50.62
2022-12-06T11:42:03.724Z,50.62
2022-12-06T11:43:03.635Z,56.25
2022-12-06T11:44:03.583Z,56.25
2022-12-06T11:45:03.891Z,56.25
2022-12-06T11:46:03.617Z,56.25
2022-12-06T11:47:04.292Z,61.88
2022-12-06T11:48:04.005Z,56.25
2022-12-06T11:49:04.618Z,56.25
2022-12-06T11:50:08.652Z,56.25
2022-12-06T11:51:05.154Z,61.88
2022-12-06T11:52:03.704Z,61.88
2022-12-06T11:53:03.739Z,67.50
2022-12-06T11:54:03.667Z,61.88
2022-12-06T11:55:03.748Z,56.25
2022-12-06T11:56:03.523Z,67.50
2022-12-06T11:57:04.366Z,67.50
2022-12-06T11:58:04.316Z,78.75
2022-12-06T11:59:03.945Z,73.12
2022-12-06T12:00:03.405Z,61.88
2022-12-06T12:01:03.920Z,67.50
2022-12-06T12:02:03.487Z,61.88
2022-12-06T12:03:03.417Z,67.50
2022-12-06T12:04:03.476Z,67.50
2022-12-06T12:05:03.295Z,67.50
2022-12-06T12:06:04.527Z,61.88
2022-12-06T12:07:04.451Z,67.50
2022-12-06T12:08:03.368Z,67.50
2022-12-06T12:09:03.869Z,67.50
2022-12-06T12:10:03.878Z,73.12
2022-12-06T12:11:03.947Z,73.12
2022-12-06T12:12:03.237Z,78.75
2022-12-06T12:13:03.252Z,84.38
2022-12-06T12:14:03.313Z,78.75
2022-12-06T12:15:04.310Z,67.50
2022-12-06T12:16:03.263Z,67.50
2022-12-06T12:17:03.434Z,78.75
2022-12-06T12:18:04.407Z,84.38
2022-12-06T12:19:04.128Z,78.75
2022-12-06T12:20:03.125Z,78.75
2022-12-06T12:21:03.717Z,73.12
2022-12-06T12:22:03.140Z,73.12
2022-12-06T12:23:03.115Z,67.50
2022-12-06T12:24:03.138Z,61.88
2022-12-06T12:25:19.586Z,56.25
2022-12-06T12:26:04.129Z,56.25
2022-12-06T12:27:04.008Z,56.25
2022-12-06T12:28:03.010Z,56.25
2022-12-06T12:29:03.346Z,50.62
2022-12-06T12:30:03.155Z,50.62
2022-12-06T12:31:02.999Z,50.62
2022-12-06T12:32:03.082Z,50.62
2022-12-06T12:33:03.063Z,56.25
2022-12-06T12:34:03.053Z,56.25
2022-12-06T12:35:03.313Z,50.62
2022-12-06T12:36:03.143Z,50.62
2022-12-06T12:37:04.377Z,45.00
2022-12-06T12:38:03.056Z,45.00
2022-12-06T12:39:02.904Z,45.00
2022-12-06T12:40:09.065Z,39.38
2022-12-06T12:41:04.751Z,39.38
2022-12-06T12:42:03.022Z,45.00
2022-12-06T12:43:02.881Z,45.00
2022-12-06T12:44:35.467Z,45.00
2022-12-06T12:45:04.801Z,45.00
2022-12-06T12:46:03.365Z,50.62
2022-12-06T12:47:02.932Z,50.62
2022-12-06T12:48:02.925Z,50.62
2022-12-06T12:49:03.975Z,50.62
2022-12-06T12:50:02.751Z,50.62
2022-12-06T12:51:03.788Z,45.00
2022-12-06T12:52:02.790Z,50.62
2022-12-06T12:53:03.541Z,45.00
2022-12-06T12:54:02.850Z,50.62
2022-12-06T12:55:03.173Z,56.25
2022-12-06T12:56:02.863Z,61.88
2022-12-06T12:57:03.732Z,56.25
2022-12-06T12:58:02.673Z,67.50
2022-12-06T12:59:02.843Z,67.50
2022-12-06T13:00:03.440Z,73.12
2022-12-06T13:01:02.696Z,78.75
2022-12-06T13:02:02.665Z,78.75
2022-12-06T13:03:02.630Z,73.12
2022-12-06T13:04:02.641Z,73.12
2022-12-06T13:05:31.306Z,73.12
2022-12-06T13:06:03.575Z,78.75
2022-12-06T13:07:02.551Z,67.50
2022-12-06T13:08:03.728Z,73.12