createdAt,value
2019-02-07T00:00:46.931Z,222.57
2019-02-07T00:03:14.585Z,242.70
2019-02-07T00:05:42.182Z,226.67
2019-02-07T00:08:09.981Z,242.33
2019-02-07T00:10:37.811Z,227.20
2019-02-07T00:13:05.436Z,235.60
2019-02-07T00:15:33.198Z,234.47
2019-02-07T00:18:00.796Z,247.93
2019-02-07T00:20:28.565Z,225.80
2019-02-07T00:22:56.183Z,237.30
2019-02-07T00:25:23.879Z,232.70
2019-02-07T00:27:53.044Z,248.47
2019-02-07T00:30:21.108Z,242.03
2019-02-07T00:32:48.944Z,251.73
2019-02-07T00:35:16.840Z,236.40
2019-02-07T00:37:44.654Z,240.63
2019-02-07T00:40:13.666Z,236.07
2019-02-07T00:42:41.644Z,259.73
2019-02-07T00:45:12.042Z,245.23
2019-02-07T00:47:40.049Z,247.13
2019-02-07T00:50:08.731Z,222.90
2019-02-07T00:52:36.601Z,242.13
2019-02-07T00:55:05.926Z,228.60
2019-02-07T00:57:33.524Z,242.07
2019-02-07T01:00:01.320Z,226.20
2019-02-07T01:02:28.914Z,240.17
2019-02-07T01:04:56.475Z,236.37
2019-02-07T01:07:24.226Z,253.73
2019-02-07T01:09:51.974Z,226.00
2019-02-07T01:12:19.731Z,249.13
2019-02-07T01:15:01.426Z,228.90
2019-02-07T01:17:20.419Z,254.77
2019-02-07T01:19:48.039Z,234.77
2019-02-07T01:22:15.666Z,176.40
2019-02-07T01:24:43.302Z,243.03
2019-02-07T01:27:10.965Z,257.63
2019-02-07T01:29:38.654Z,248.23
2019-02-07T01:32:06.833Z,249.43
2019-02-07T01:34:34.434Z,249.33
2019-02-07T01:37:02.069Z,257.37
2019-02-07T01:39:29.841Z,238.27
2019-02-07T01:41:59.428Z,242.20
2019-02-07T01:44:27.416Z,242.23
2019-02-07T01:46:55.188Z,244.00
2019-02-07T01:49:23.381Z,240.27
2019-02-07T01:51:51.194Z,243.83
2019-02-07T01:54:18.861Z,254.03
2019-02-07T01:56:46.606Z,249.87
2019-02-07T01:59:14.376Z,251.53
2019-02-07T02:01:41.975Z,247.03
2019-02-07T02:04:09.819Z,236.93
2019-02-07T02:06:38.088Z,236.40
2019-02-07T02:09:07.344Z,244.67
2019-02-07T02:11:37.599Z,238.80
2019-02-07T02:14:06.079Z,255.87
2019-02-07T02:16:35.586Z,245.90
2019-02-07T02:19:03.364Z,247.10
2019-02-07T02:21:31.514Z,256.03
2019-02-07T02:23:59.011Z,268.27
2019-02-07T02:26:26.732Z,283.10
2019-02-07T02:28:54.412Z,278.17
2019-02-07T02:31:22.102Z,268.93
2019-02-07T02:33:50.404Z,256.67
2019-02-07T02:36:17.958Z,258.93
2019-02-07T02:38:46.165Z,260.73
2019-02-07T02:41:13.877Z,263.20
2019-02-07T02:43:41.585Z,250.37
2019-02-07T02:46:09.352Z,254.40
2019-02-07T02:48:37.057Z,247.57
2019-02-07T02:51:04.966Z,246.80
2019-02-07T02:53:35.868Z,247.73
2019-02-07T02:56:04.731Z,235.40
2019-02-07T02:58:32.689Z,248.87
2019-02-07T03:01:26.913Z,252.30
2019-02-07T03:04:08.798Z,240.70
2019-02-07T03:06:56.546Z,257.90
2019-02-07T03:09:42.497Z,249.07
2019-02-07T03:12:35.600Z,258.93
2019-02-07T03:15:34.549Z,247.13
2019-02-07T03:18:37.369Z,262.53
2019-02-07T03:21:23.631Z,255.93
2019-02-07T03:24:08.259Z,250.90
2019-02-07T03:26:54.492Z,244.53
2019-02-07T03:29:40.949Z,250.60
2019-02-07T03:32:22.478Z,256.00
2019-02-07T03:34:56.587Z,251.97
2019-02-07T03:37:51.469Z,265.43
2019-02-07T03:40:38.924Z,260.17
2019-02-07T03:43:19.619Z,255.33
2019-02-07T03:46:06.575Z,255.53
2019-02-07T03:48:51.532Z,253.50
2019-02-07T03:51:42.168Z,269.73
2019-02-07T03:54:25.348Z,253.60
2019-02-07T03:57:04.448Z,251.13
2019-02-07T03:59:50.676Z,256.80
2019-02-07T04:02:36.807Z,278.47
2019-02-07T04:05:33.932Z,250.20
2019-02-07T04:08:15.716Z,256.97
2019-02-07T04:11:16.006Z,240.73
2019-02-07T04:13:54.291Z,234.80
2019-02-07T04:16:40.967Z,250.77
2019-02-07T04:19:20.985Z,255.23
2019-02-07T04:22:13.363Z,239.37
2019-02-07T04:25:09.703Z,252.33
2019-02-07T04:28:03.382Z,263.63
2019-02-07T04:30:51.889Z,237.47
2019-02-07T04:33:45.475Z,252.07
2019-02-07T04:36:25.707Z,254.73
2019-02-07T04:39:27.862Z,254.67
2019-02-07T04:42:18.646Z,243.60
2019-02-07T04:45:17.872Z,253.27
2019-02-07T04:47:58.364Z,255.30
2019-02-07T04:50:55.173Z,243.47
2019-02-07T04:53:46.028Z,252.80
2019-02-07T04:56:36.254Z,236.40
2019-02-07T04:59:25.055Z,216.90
2019-02-07T05:02:11.959Z,222.90
2019-02-07T05:05:11.470Z,222.57
2019-02-07T05:07:58.854Z,247.23
2019-02-07T05:10:57.507Z,227.90
2019-02-07T05:13:54.140Z,230.97
2019-02-07T05:16:39.769Z,221.87
2019-02-07T05:19:17.655Z,212.33
2019-02-07T05:22:14.104Z,223.83
2019-02-07T05:25:16.675Z,219.40
2019-02-07T05:28:03.976Z,229.67
2019-02-07T05:30:50.129Z,211.90
2019-02-07T05:33:45.811Z,221.07
2019-02-07T05:36:24.761Z,208.77
2019-02-07T05:39:04.563Z,204.37
2019-02-07T05:41:42.250Z,211.07
2019-02-07T05:44:29.469Z,208.47
2019-02-07T05:47:25.418Z,204.40
2019-02-07T05:50:06.451Z,206.60
2019-02-07T05:53:00.533Z,229.67
2019-02-07T05:55:57.943Z,208.17
2019-02-07T05:58:51.152Z,205.07
2019-02-07T06:01:47.424Z,198.30
2019-02-07T06:04:32.913Z,216.07
2019-02-07T06:07:22.912Z,196.63
2019-02-07T06:10:16.345Z,202.97
2019-02-07T06:13:09.924Z,215.10
2019-02-07T06:15:57.020Z,201.53
2019-02-07T06:18:37.236Z,208.10
2019-02-07T06:21:26.672Z,204.37
2019-02-07T06:24:13.740Z,218.27
2019-02-07T06:26:52.687Z,203.37
2019-02-07T06:29:28.091Z,194.63
2019-02-07T06:32:13.913Z,206.10
2019-02-07T06:35:00.633Z,200.20
2019-02-07T06:37:36.646Z,222.63
2019-02-07T06:43:08.257Z,204.40
2019-02-07T06:45:54.686Z,205.80
2019-02-07T06:48:41.258Z,207.73
2019-02-07T06:51:29.015Z,217.57
2019-02-07T07:04:10.160Z,177.60
2019-02-07T07:06:55.659Z,202.80
2019-02-07T07:09:43.013Z,224.90
2019-02-07T07:12:36.932Z,227.33
2019-02-07T07:15:25.980Z,210.73
2019-02-07T07:18:15.882Z,220.73
2019-02-07T07:21:01.713Z,209.70
2019-02-07T07:24:03.121Z,202.13
2019-02-07T07:26:59.248Z,223.03
2019-02-07T07:29:39.450Z,216.23
2019-02-07T07:32:25.176Z,225.27
2019-02-07T07:35:20.999Z,210.73
2019-02-07T07:38:06.576Z,225.97
2019-02-07T07:40:52.793Z,216.50
2019-02-07T07:43:32.811Z,224.83
2019-02-07T07:46:38.338Z,208.23
2019-02-07T07:49:18.038Z,220.27
2019-02-07T07:52:04.498Z,207.73
2019-02-07T07:54:50.555Z,216.73
2019-02-07T07:57:29.344Z,230.90
2019-02-07T08:00:18.991Z,222.20
2019-02-07T08:03:04.410Z,234.37
2019-02-07T08:05:57.818Z,212.50
2019-02-07T08:08:43.492Z,220.37
2019-02-07T08:11:33.423Z,221.60
2019-02-07T08:14:20.739Z,229.47
2019-02-07T08:17:25.993Z,223.83
2019-02-07T08:20:19.032Z,223.73
2019-02-07T08:23:06.392Z,242.87
2019-02-07T08:25:52.970Z,223.47
2019-02-07T08:28:38.666Z,230.43
2019-02-07T08:31:24.752Z,221.07
2019-02-07T08:34:14.764Z,232.30
2019-02-07T08:36:58.115Z,223.53
2019-02-07T08:39:43.940Z,236.77
2019-02-07T08:42:32.961Z,263.87
2019-02-07T08:45:18.382Z,242.33
2019-02-07T08:48:04.012Z,246.13
2019-02-07T08:50:40.935Z,244.33
2019-02-07T08:53:19.150Z,240.13
2019-02-07T08:56:14.142Z,238.83
2019-02-07T08:58:53.045Z,239.13
2019-02-07T09:01:35.955Z,237.03
2019-02-07T09:04:23.206Z,233.17
2019-02-07T09:07:17.776Z,228.70
2019-02-07T09:10:17.031Z,238.63
2019-02-07T09:13:11.203Z,254.63
2019-02-07T09:15:51.155Z,228.27
2019-02-07T09:18:41.939Z,227.53
2019-02-07T09:21:19.201Z,227.87
2019-02-07T09:24:15.259Z,223.80
2019-02-07T09:27:03.630Z,220.00
2019-02-07T09:29:51.056Z,215.30
2019-02-07T09:32:56.183Z,242.40
2019-02-07T09:35:41.164Z,221.67
2019-02-07T09:38:20.024Z,231.27
2019-02-07T09:41:09.440Z,214.57
2019-02-07T09:43:47.811Z,214.43
2019-02-07T09:46:39.043Z,215.43
2019-02-07T09:49:17.484Z,223.23
2019-02-07T09:51:57.755Z,222.50
2019-02-07T09:54:37.222Z,224.97
2019-02-07T09:57:19.058Z,225.80
2019-02-07T10:00:09.139Z,218.13
2019-02-07T10:02:43.992Z,230.50
2019-02-07T10:05:23.965Z,235.53
2019-02-07T10:08:13.667Z,247.00
2019-02-07T10:10:59.055Z,229.33
2019-02-07T10:13:52.136Z,227.37
2019-02-07T10:16:34.270Z,221.87
2019-02-07T10:19:27.437Z,231.37
2019-02-07T10:22:12.045Z,225.43
2019-02-07T10:24:49.480Z,233.80
2019-02-07T10:27:34.651Z,266.93
2019-02-07T10:30:11.631Z,232.60
2019-02-07T10:32:50.735Z,249.73
2019-02-07T10:35:43.815Z,236.33
2019-02-07T10:38:29.712Z,239.03
2019-02-07T10:41:16.265Z,236.50
2019-02-07T10:43:51.655Z,237.70
2019-02-07T10:46:37.401Z,236.03
2019-02-07T10:49:24.543Z,221.43
2019-02-07T10:52:19.074Z,229.03
2019-02-07T10:55:05.213Z,219.77
2019-02-07T10:57:45.997Z,230.63
2019-02-07T11:00:35.237Z,222.33
2019-02-07T11:03:11.364Z,229.33
2019-02-07T11:05:57.217Z,217.87
2019-02-07T11:08:44.504Z,236.53
2019-02-07T11:11:31.730Z,224.57
2019-02-07T11:14:18.990Z,214.43
2019-02-07T11:17:17.880Z,216.77
2019-02-07T11:20:04.986Z,219.27
2019-02-07T11:22:43.476Z,242.00
2019-02-07T11:25:42.783Z,222.23
2019-02-07T11:28:25.953Z,219.23
2019-02-07T11:31:18.916Z,216.77
2019-02-07T11:34:15.138Z,217.80
2019-02-07T11:37:03.985Z,217.70
2019-02-07T11:39:56.025Z,219.67
2019-02-07T11:42:31.143Z,232.83
2019-02-07T11:45:36.604Z,206.17
2019-02-07T11:48:24.956Z,212.60
2019-02-07T11:51:08.922Z,212.97
2019-02-07T11:53:51.264Z,225.87
2019-02-07T11:56:41.468Z,231.87
2019-02-07T11:59:26.996Z,217.40
2019-02-07T12:02:09.157Z,218.97
2019-02-07T12:04:43.146Z,222.30
2019-02-07T12:07:31.173Z,247.17
2019-02-07T12:10:16.189Z,210.20
2019-02-07T12:13:01.672Z,234.17
2019-02-07T12:15:56.989Z,217.93
2019-02-07T12:18:42.728Z,215.40
2019-02-07T12:21:39.856Z,214.27
2019-02-07T12:24:32.665Z,227.03
2019-02-07T12:27:14.327Z,231.00
2019-02-07T12:30:04.955Z,220.43
2019-02-07T12:32:38.587Z,226.03
2019-02-07T12:35:27.728Z,214.10
2019-02-07T12:38:23.231Z,225.57
2019-02-07T12:40:57.274Z,207.13
2019-02-07T12:43:43.090Z,228.13
2019-02-07T12:46:41.458Z,216.93
2019-02-07T12:49:29.270Z,211.03
2019-02-07T12:52:08.864Z,221.57
2019-02-07T12:54:46.188Z,214.80
2019-02-07T12:57:32.072Z,242.33
2019-02-07T13:00:17.667Z,218.47
2019-02-07T13:03:05.302Z,233.03
2019-02-07T13:05:51.058Z,220.73
2019-02-07T13:08:44.709Z,237.50
2019-02-07T13:11:42.225Z,215.87
2019-02-07T13:14:38.436Z,237.53
2019-02-07T13:17:28.423Z,231.73
2019-02-07T13:20:13.685Z,230.50
2019-02-07T13:22:59.679Z,236.53
2019-02-07T13:25:46.512Z,224.73
2019-02-07T13:28:21.544Z,225.97
2019-02-07T13:31:06.472Z,242.70
2019-02-07T13:33:59.669Z,240.33
2019-02-07T13:36:59.400Z,220.63
2019-02-07T13:39:45.954Z,227.23
2019-02-07T13:42:37.692Z,232.70
2019-02-07T13:45:26.555Z,214.97
2019-02-07T13:48:15.607Z,233.60
2019-02-07T13:51:06.360Z,206.03
2019-02-07T13:53:54.631Z,210.23
2019-02-07T13:56:56.570Z,198.47
2019-02-07T13:59:50.190Z,212.50
2019-02-07T14:02:49.939Z,209.87
2019-02-07T14:05:38.557Z,202.77
2019-02-07T14:08:23.446Z,212.67
2019-02-07T14:11:12.431Z,208.90
2019-02-07T14:14:06.944Z,204.43
2019-02-07T14:16:57.051Z,204.17
2019-02-07T14:19:34.585Z,220.20
2019-02-07T14:22:20.791Z,212.53
2019-02-07T14:25:07.642Z,195.40
2019-02-07T14:27:53.457Z,208.90
2019-02-07T14:30:40.814Z,217.97
2019-02-07T14:33:18.571Z,208.23
2019-02-07T14:36:04.476Z,210.80
2019-02-07T14:39:10.739Z,200.27
2019-02-07T14:45:10.309Z,151.97
2019-02-07T14:47:47.033Z,231.70
2019-02-07T14:50:16.066Z,213.30
2019-02-07T14:52:44.290Z,220.50
2019-02-07T14:55:13.784Z,200.77
2019-02-07T14:57:41.940Z,215.63
2019-02-07T15:00:16.834Z,201.50
2019-02-07T15:02:44.538Z,208.60
2019-02-07T15:05:12.528Z,199.53
2019-02-07T15:07:42.985Z,222.70
2019-02-07T15:10:12.736Z,205.30
2019-02-07T15:12:40.899Z,217.23
2019-02-07T15:15:12.062Z,210.37
2019-02-07T15:17:39.738Z,208.10
2019-02-07T15:20:07.858Z,195.53
2019-02-07T15:22:35.351Z,197.93
2019-02-07T15:25:05.189Z,207.90
2019-02-07T15:27:33.128Z,207.17
2019-02-07T15:30:01.441Z,195.53
2019-02-07T15:32:30.734Z,194.27
2019-02-07T15:34:58.403Z,190.33
2019-02-07T15:37:26.160Z,190.13
2019-02-07T15:39:53.831Z,174.80
2019-02-07T15:42:21.830Z,199.83
2019-02-07T15:44:49.765Z,187.90
2019-02-07T15:47:17.889Z,171.37
2019-02-07T15:49:45.811Z,184.23
2019-02-07T15:52:14.301Z,191.93
2019-02-07T15:54:43.182Z,172.53
2019-02-07T15:57:14.146Z,182.27
2019-02-07T15:59:53.699Z,182.67
2019-02-07T16:02:32.285Z,198.10
2019-02-07T16:05:00.064Z,189.67
2019-02-07T16:07:31.101Z,193.70
2019-02-07T16:09:59.521Z,172.47
2019-02-07T16:12:30.399Z,184.77
2019-02-07T16:14:58.043Z,188.27
2019-02-07T16:17:28.178Z,181.00
2019-02-07T16:19:59.820Z,180.37
2019-02-07T16:22:27.531Z,200.63
2019-02-07T16:24:57.989Z,180.43
2019-02-07T16:27:30.013Z,190.97
2019-02-07T16:29:58.258Z,178.43
2019-02-07T16:32:26.024Z,185.73
2019-02-07T16:34:54.666Z,178.13
2019-02-07T16:37:22.882Z,194.37
2019-02-07T16:39:51.907Z,170.93
2019-02-07T16:42:19.918Z,196.07
2019-02-07T16:44:47.838Z,172.93
2019-02-07T16:47:15.270Z,191.03
2019-02-07T16:49:43.478Z,179.03
2019-02-07T16:52:11.239Z,201.97
2019-02-07T16:54:38.930Z,172.73
2019-02-07T16:57:06.766Z,188.03
2019-02-07T16:59:34.522Z,200.37
2019-02-07T17:02:02.258Z,214.13
2019-02-07T17:04:29.945Z,220.40
2019-02-07T17:06:58.647Z,223.93
2019-02-07T17:09:32.463Z,208.17
2019-02-07T17:12:00.980Z,212.37
2019-02-07T17:14:28.990Z,215.43
2019-02-07T17:16:56.772Z,221.03
2019-02-07T17:19:24.656Z,213.57
2019-02-07T17:21:53.799Z,223.93
2019-02-07T17:24:21.407Z,225.93
2019-02-07T17:26:50.384Z,236.63
2019-02-07T17:29:18.734Z,223.53
2019-02-07T17:31:46.353Z,236.13
2019-02-07T17:34:14.397Z,238.20
2019-02-07T17:36:42.079Z,241.87
2019-02-07T17:39:09.777Z,253.63
2019-02-07T17:41:38.399Z,262.73
2019-02-07T17:44:06.495Z,267.70
2019-02-07T17:46:34.649Z,262.13
2019-02-07T17:49:02.550Z,259.13
2019-02-07T17:51:30.791Z,252.37
2019-02-07T17:53:59.122Z,254.60
2019-02-07T17:56:27.420Z,253.27
2019-02-07T17:58:55.729Z,246.13
2019-02-07T18:01:25.117Z,251.17
2019-02-07T18:03:53.604Z,260.50
2019-02-07T18:06:21.360Z,275.57
2019-02-07T18:11:12.393Z,241.23
2019-02-07T18:13:42.540Z,209.30
2019-02-07T18:16:10.448Z,222.23
2019-02-07T18:18:38.547Z,221.00
2019-02-07T18:21:06.443Z,241.53
2019-02-07T18:23:34.203Z,243.33
2019-02-07T18:26:02.412Z,256.13
2019-02-07T18:28:30.599Z,257.43
2019-02-07T18:30:58.807Z,261.27
2019-02-07T18:33:26.922Z,266.70
2019-02-07T18:35:55.457Z,262.90
2019-02-07T18:38:23.892Z,275.07
2019-02-07T18:41:13.819Z,271.37
2019-02-07T18:43:42.356Z,267.60
2019-02-07T18:46:10.793Z,270.77
2019-02-07T18:48:39.005Z,276.77
2019-02-07T18:51:07.401Z,266.43
2019-02-07T18:53:35.839Z,282.30
2019-02-07T18:56:04.690Z,272.43
2019-02-07T18:58:32.805Z,288.60
2019-02-07T19:01:02.151Z,269.33
2019-02-07T19:03:33.219Z,260.03
2019-02-07T19:06:02.213Z,253.70
2019-02-07T19:08:30.679Z,259.10
2019-02-07T19:11:00.558Z,253.73
2019-02-07T19:13:31.530Z,267.87
2019-02-07T19:16:16.224Z,247.77
2019-02-07T19:18:46.698Z,262.60
2019-02-07T19:21:15.664Z,280.43
2019-02-07T19:23:43.889Z,288.00
2019-02-07T19:26:13.445Z,266.87
2019-02-07T19:28:41.620Z,271.13
2019-02-07T19:31:09.464Z,271.03
2019-02-07T19:33:37.879Z,265.90
2019-02-07T19:36:06.417Z,273.17
2019-02-07T19:38:34.898Z,275.20
2019-02-07T19:41:04.794Z,274.67
2019-02-07T19:43:33.412Z,259.43
2019-02-07T19:46:01.648Z,259.33
2019-02-07T19:48:30.876Z,268.57
2019-02-07T19:51:01.600Z,258.83
2019-02-07T19:53:30.694Z,266.27
2019-02-07T19:55:59.645Z,279.00
2019-02-07T19:58:28.809Z,263.77
2019-02-07T20:00:57.622Z,263.90
2019-02-07T20:03:25.946Z,265.43
2019-02-07T20:06:06.626Z,279.67
2019-02-07T20:08:43.850Z,272.90
2019-02-07T20:11:23.737Z,270.03
2019-02-07T20:13:52.912Z,276.50
2019-02-07T20:16:21.634Z,279.67
2019-02-07T20:18:49.997Z,284.63
2019-02-07T20:21:19.805Z,267.30
2019-02-07T20:23:47.428Z,288.80
2019-02-07T20:26:15.216Z,275.73
2019-02-07T20:28:43.061Z,269.83
2019-02-07T20:31:12.123Z,284.10
2019-02-07T20:33:40.982Z,281.57
2019-02-07T20:36:08.712Z,286.53
2019-02-07T20:38:36.656Z,297.90
2019-02-07T20:41:04.903Z,286.73
2019-02-07T20:43:36.096Z,284.30
2019-02-07T20:46:04.338Z,284.97
2019-02-07T20:48:32.484Z,286.27
2019-02-07T20:51:00.700Z,281.43
2019-02-07T20:53:31.075Z,283.43
2019-02-07T20:56:01.606Z,285.00
2019-02-07T20:58:33.374Z,273.97
2019-02-07T21:01:10.203Z,253.40
2019-02-07T21:03:45.648Z,290.00
2019-02-07T21:06:25.635Z,283.87
2019-02-07T21:08:55.482Z,282.43
2019-02-07T21:11:23.301Z,287.80
2019-02-07T21:13:53.020Z,292.83
2019-02-07T21:16:20.842Z,292.30
2019-02-07T21:18:48.582Z,287.00
2019-02-07T21:21:16.457Z,278.33
2019-02-07T21:23:44.282Z,291.10
2019-02-07T21:26:13.581Z,288.43
2019-02-07T21:28:43.189Z,283.27
2019-02-07T21:31:12.268Z,291.70
2019-02-07T21:33:39.994Z,288.47
2019-02-07T21:36:07.736Z,269.23
2019-02-07T21:38:35.662Z,281.07
2019-02-07T21:41:03.717Z,293.77
2019-02-07T21:43:31.526Z,286.40
2019-02-07T21:45:59.318Z,286.67
2019-02-07T21:48:27.125Z,287.47
2019-02-07T21:50:55.023Z,284.87
2019-02-07T21:53:23.547Z,283.37
2019-02-07T21:55:53.422Z,289.10
2019-02-07T21:58:21.180Z,277.63
2019-02-07T22:00:49.011Z,290.40
2019-02-07T22:03:17.832Z,289.63
2019-02-07T22:05:45.737Z,277.80
2019-02-07T22:08:13.614Z,280.10
2019-02-07T22:10:42.295Z,295.60
2019-02-07T22:13:10.405Z,272.83
2019-02-07T22:15:37.924Z,258.37
2019-02-07T22:18:07.983Z,274.00
2019-02-07T22:20:35.880Z,283.57
2019-02-07T22:23:04.673Z,261.87
2019-02-07T22:25:32.490Z,259.83
2019-02-07T22:28:02.166Z,271.77
2019-02-07T22:30:33.759Z,251.33
2019-02-07T22:33:02.377Z,265.27
2019-02-07T22:35:30.232Z,268.97
2019-02-07T22:37:59.066Z,272.97
2019-02-07T22:40:27.647Z,254.17
2019-02-07T22:42:55.609Z,269.50
2019-02-07T22:45:24.480Z,262.73
2019-02-07T22:47:52.236Z,271.53
2019-02-07T22:50:25.219Z,261.07
2019-02-07T22:52:56.951Z,252.90
2019-02-07T22:55:24.942Z,270.67
2019-02-07T22:57:52.807Z,260.27
2019-02-07T23:01:17.238Z,245.23
2019-02-07T23:03:51.520Z,241.30
2019-02-07T23:06:19.387Z,238.70
2019-02-07T23:08:47.089Z,238.20
2019-02-07T23:11:14.879Z,241.93
2019-02-07T23:13:42.774Z,249.37
2019-02-07T23:16:10.727Z,242.07
2019-02-07T23:18:38.683Z,240.20
2019-02-07T23:21:06.785Z,247.47
2019-02-07T23:23:34.539Z,243.07
2019-02-07T23:26:02.356Z,246.17
2019-02-07T23:28:29.942Z,250.13
2019-02-07T23:30:57.640Z,241.70
2019-02-07T23:33:25.273Z,232.77
2019-02-07T23:35:53.909Z,230.23
2019-02-07T23:38:22.877Z,239.07
2019-02-07T23:40:50.415Z,229.87
2019-02-07T23:43:17.993Z,234.73
2019-02-07T23:45:45.783Z,228.63
2019-02-07T23:48:13.454Z,236.13
2019-02-07T23:50:41.087Z,213.07
2019-02-07T23:53:14.236Z,228.90
2019-02-07T23:55:38.846Z,224.93
2019-02-07T23:58:06.612Z,230.43
